v20190416_00517.fit 198.B-2004(G) 151.1306 -53.6242 e1170            Ks      4.00 2019-04-17T04:36:52.2617  1  2  1 Double   0.00   0.00
v20190416_00518.fit 198.B-2004(G) 151.1436 -53.6227 e1170            Ks      4.00 2019-04-17T04:37:07.6043  1  2  2 Double  20.00  20.00
v20190416_00519.fit 198.B-2004(G) 151.2222 -53.5502 e1170            Ks      4.00 2019-04-17T04:37:26.6244  1  2  1 Double   0.00   0.00
v20190416_00520.fit 198.B-2004(G) 151.2352 -53.5491 e1170            Ks      4.00 2019-04-17T04:37:41.6127  1  2  2 Double  20.00  20.00
v20190416_00521.fit 198.B-2004(G) 151.3133 -53.4765 e1170            Ks      4.00 2019-04-17T04:37:58.4670  1  2  1 Double   0.00   0.00
v20190416_00522.fit 198.B-2004(G) 151.3261 -53.4753 e1170            Ks      4.00 2019-04-17T04:38:12.4885  1  2  2 Double  20.00  20.00
v20190416_00523.fit 198.B-2004(G) 151.5620 -53.5844 e1170            Ks      4.00 2019-04-17T04:38:33.3423  1  2  1 Double   0.00   0.00
v20190416_00524.fit 198.B-2004(G) 151.5749 -53.5828 e1170            Ks      4.00 2019-04-17T04:38:47.9869  1  2  2 Double  20.00  20.00
v20190416_00525.fit 198.B-2004(G) 151.4715 -53.6583 e1170            Ks      4.00 2019-04-17T04:39:08.0078  1  2  1 Double   0.00   0.00
v20190416_00526.fit 198.B-2004(G) 151.4844 -53.6571 e1170            Ks      4.00 2019-04-17T04:39:21.0266  1  2  2 Double  20.00  20.00
v20190416_00527.fit 198.B-2004(G) 151.3804 -53.7324 e1170            Ks      4.00 2019-04-17T04:39:41.0484  1  2  1 Double   0.00   0.00
v20190416_00528.fit 198.B-2004(G) 151.3932 -53.7313 e1170            Ks      4.00 2019-04-17T04:39:56.0489  1  2  2 Double  20.00  20.00
v20190416_00529.fit 198.C-2009(H) 181.3382 -78.9321 Chamaeleon_wide_1_3_8 H       3.00 2019-04-17T04:44:05.9232  2  5  1 Double -24.06  33.24
v20190416_00530.fit 198.C-2009(H) 181.2666 -78.9431 Chamaeleon_wide_1_3_8 H       3.00 2019-04-17T04:44:26.3251  2  5  2 Double  26.65  -5.52
v20190416_00531.fit 198.C-2009(H) 181.2284 -78.9271 Chamaeleon_wide_1_3_8 H       3.00 2019-04-17T04:44:46.9661  2  5  3 Double -24.80 -41.66
v20190416_00532.fit 198.C-2009(H) 181.3094 -78.9257 Chamaeleon_wide_1_3_8 H       3.00 2019-04-17T04:45:08.2078  2  5  4 Double -40.06  12.61
v20190416_00533.fit 198.C-2009(H) 181.3052 -78.9495 Chamaeleon_wide_1_3_8 H       3.00 2019-04-17T04:45:26.6239  2  5  5 Double  44.49  25.04
v20190416_00534.fit 198.C-2009(H) 181.5060 -78.7510 Chamaeleon_wide_1_3_8 H       3.00 2019-04-17T04:45:54.8080  2  5  1 Double -24.06  33.24
v20190416_00535.fit 198.C-2009(H) 181.4369 -78.7632 Chamaeleon_wide_1_3_8 H       3.00 2019-04-17T04:46:13.1763  2  5  2 Double  26.65  -5.52
v20190416_00536.fit 198.C-2009(H) 181.4000 -78.7473 Chamaeleon_wide_1_3_8 H       3.00 2019-04-17T04:46:31.6292  2  5  3 Double -24.80 -41.66
v20190416_00537.fit 198.C-2009(H) 181.4802 -78.7458 Chamaeleon_wide_1_3_8 H       3.00 2019-04-17T04:46:48.6495  2  5  4 Double -40.06  12.61
v20190416_00538.fit 198.C-2009(H) 181.4755 -78.7696 Chamaeleon_wide_1_3_8 H       3.00 2019-04-17T04:47:05.6697  2  5  5 Double  44.49  25.04
v20190416_00539.fit 198.C-2009(H) 181.8060 -78.9475 Chamaeleon_wide_1_3_8 H       3.00 2019-04-17T04:47:27.6955  2  5  1 Double -24.06  33.24
v20190416_00540.fit 198.C-2009(H) 181.7409 -78.9597 Chamaeleon_wide_1_3_8 H       3.00 2019-04-17T04:47:46.6507  2  5  2 Double  26.65  -5.52
v20190416_00541.fit 198.C-2009(H) 181.7012 -78.9439 Chamaeleon_wide_1_3_8 H       3.00 2019-04-17T04:48:03.6708  2  5  3 Double -24.80 -41.66
v20190416_00542.fit 198.C-2009(H) 181.7821 -78.9422 Chamaeleon_wide_1_3_8 H       3.00 2019-04-17T04:48:21.4729  2  5  4 Double -40.06  12.61
v20190416_00543.fit 198.C-2009(H) 181.7800 -78.9660 Chamaeleon_wide_1_3_8 H       3.00 2019-04-17T04:48:39.9930  2  5  5 Double  44.49  25.04
v20190416_00544.fit 198.C-2009(H) 181.9645 -78.7669 Chamaeleon_wide_1_3_8 H       3.00 2019-04-17T04:49:02.9737  2  5  1 Double -24.06  33.24
v20190416_00545.fit 198.C-2009(H) 181.8968 -78.7790 Chamaeleon_wide_1_3_8 H       3.00 2019-04-17T04:49:21.3530  2  5  2 Double  26.65  -5.52
v20190416_00546.fit 198.C-2009(H) 181.8584 -78.7632 Chamaeleon_wide_1_3_8 H       3.00 2019-04-17T04:49:38.3740  2  5  3 Double -24.80 -41.66
v20190416_00547.fit 198.C-2009(H) 181.9386 -78.7615 Chamaeleon_wide_1_3_8 H       3.00 2019-04-17T04:49:55.3953  2  5  4 Double -40.06  12.61
v20190416_00548.fit 198.C-2009(H) 181.9359 -78.7852 Chamaeleon_wide_1_3_8 H       3.00 2019-04-17T04:50:12.4175  2  5  5 Double  44.49  25.04
v20190416_00549.fit 198.C-2009(H) 182.2814 -78.9622 Chamaeleon_wide_1_3_8 H       3.00 2019-04-17T04:50:35.5282  2  5  1 Double -24.06  33.24
v20190416_00550.fit 198.C-2009(H) 182.2178 -78.9740 Chamaeleon_wide_1_3_8 H       3.00 2019-04-17T04:50:53.6103  2  5  2 Double  26.65  -5.52
v20190416_00551.fit 198.C-2009(H) 182.1767 -78.9584 Chamaeleon_wide_1_3_8 H       3.00 2019-04-17T04:51:09.6287  2  5  3 Double -24.80 -41.66
v20190416_00552.fit 198.C-2009(H) 182.2575 -78.9566 Chamaeleon_wide_1_3_8 H       3.00 2019-04-17T04:51:27.2369  2  5  4 Double -40.06  12.61
v20190416_00553.fit 198.C-2009(H) 182.2575 -78.9802 Chamaeleon_wide_1_3_8 H       3.00 2019-04-17T04:51:44.2581  2  5  5 Double  44.49  25.04
v20190416_00554.fit 198.C-2009(H) 182.4255 -78.7806 Chamaeleon_wide_1_3_8 H       3.00 2019-04-17T04:52:08.1456  2  5  1 Double -24.06  33.24
v20190416_00555.fit 198.C-2009(H) 182.3590 -78.7926 Chamaeleon_wide_1_3_8 H       3.00 2019-04-17T04:52:26.1688  2  5  2 Double  26.65  -5.52
v20190416_00556.fit 198.C-2009(H) 182.3192 -78.7771 Chamaeleon_wide_1_3_8 H       3.00 2019-04-17T04:52:43.1892  2  5  3 Double -24.80 -41.66
v20190416_00557.fit 198.C-2009(H) 182.3993 -78.7752 Chamaeleon_wide_1_3_8 H       3.00 2019-04-17T04:53:00.2113  2  5  4 Double -40.06  12.61
v20190416_00558.fit 198.C-2009(H) 182.3987 -78.7988 Chamaeleon_wide_1_3_8 H       3.00 2019-04-17T04:53:18.4794  2  5  5 Double  44.49  25.04
v20190416_00559.fit 198.C-2009(H) 186.9716 -79.0864 Chamaeleon_wide_1_3_9 H       3.00 2019-04-17T04:54:29.9151  2  5  1 Double  41.99   4.71
v20190416_00560.fit 198.C-2009(H) 186.9287 -79.0663 Chamaeleon_wide_1_3_9 H       3.00 2019-04-17T04:54:50.2892  2  5  2 Double -24.56 -27.42
v20190416_00561.fit 198.C-2009(H) 187.0129 -79.0828 Chamaeleon_wide_1_3_9 H       3.00 2019-04-17T04:55:10.6949  2  5  3 Double  29.76  35.21
v20190416_00562.fit 198.C-2009(H) 186.9779 -79.0729 Chamaeleon_wide_1_3_9 H       3.00 2019-04-17T04:55:31.0918  2  5  4 Double  -4.11   7.88
v20190416_00563.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2019-04-17T09:50:50.6262  1  5  5 Double  40.15   1.03
v20190416_00564.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2019-04-17T09:51:07.8185  1  5  5 Double  40.15   1.03
v20190416_00565.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2019-04-17T09:51:20.8455  1  5  5 Double  40.15   1.03
v20190416_00566.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2019-04-17T09:51:33.8720  1  5  5 Double  40.15   1.03
v20190416_00567.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2019-04-17T09:51:46.3205  1  5  5 Double  40.15   1.03
v20190416_00568.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2019-04-17T09:52:05.0316  1  5  5 Double  40.15   1.03
v20190416_00569.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2019-04-17T09:54:18.2710  1  5  5 Double  40.15   1.03
v20190416_00570.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2019-04-17T09:56:29.4415  1  5  5 Double  40.15   1.03
v20190416_00571.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2019-04-17T09:58:39.3942  1  5  5 Double  40.15   1.03
v20190416_00572.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2019-04-17T10:00:49.7608  1  5  5 Double  40.15   1.03
v20190416_00573.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2019-04-17T10:03:07.4957  6  5  5 Double  40.15   1.03
v20190416_00574.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2019-04-17T10:04:30.3872  6  5  5 Double  40.15   1.03
v20190416_00575.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2019-04-17T10:05:55.4185  6  5  5 Double  40.15   1.03
v20190416_00576.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2019-04-17T10:07:15.9132  6  5  5 Double  40.15   1.03
v20190416_00577.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2019-04-17T10:08:36.0602  6  5  5 Double  40.15   1.03
v20190416_00578.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2019-04-17T10:10:11.5612  1  5  5 Uncorr  40.15   1.03
v20190416_00579.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2019-04-17T10:10:21.9011  1  5  5 Uncorr  40.15   1.03
v20190416_00580.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2019-04-17T10:10:32.2771  1  5  5 Uncorr  40.15   1.03
v20190416_00581.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2019-04-17T10:10:43.3039  1  5  5 Uncorr  40.15   1.03
v20190416_00582.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2019-04-17T10:10:57.6655  1  5  5 Uncorr  40.15   1.03
v20190416_00583.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND   1.00 2019-04-17T10:11:21.1350  1  5  5 Double  40.15   1.03
v20190416_00584.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND   1.00 2019-04-17T10:11:37.4074  1  5  5 Double  40.15   1.03
v20190416_00585.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND  60.00 2019-04-17T10:11:52.6339  1  5  5 Double  40.15   1.03
v20190416_00586.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND  60.00 2019-04-17T10:13:07.6483  1  5  5 Double  40.15   1.03
v20190416_00587.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 120.00 2019-04-17T10:14:20.4717  1  5  5 Double  40.15   1.03
v20190416_00588.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 120.00 2019-04-17T10:16:31.2273  1  5  5 Double  40.15   1.03
v20190416_00589.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 180.00 2019-04-17T10:18:45.3987  1  5  5 Double  40.15   1.03
v20190416_00590.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 180.00 2019-04-17T10:21:54.2061  1  5  5 Double  40.15   1.03
v20190416_00591.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 240.00 2019-04-17T10:25:09.1211  1  5  5 Double  40.15   1.03
v20190416_00592.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 240.00 2019-04-17T10:29:23.0840  1  5  5 Double  40.15   1.03
v20190416_00593.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 300.00 2019-04-17T10:33:35.6471  1  5  5 Double  40.15   1.03
v20190416_00594.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 300.00 2019-04-17T10:38:51.0118  1  5  5 Double  40.15   1.03
v20190416_00595.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 600.00 2019-04-17T10:44:06.3302  1  5  5 Double  40.15   1.03
v20190416_00596.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 600.00 2019-04-17T10:54:18.1064  1  5  5 Double  40.15   1.03
v20190416_00597.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2019-04-17T11:04:33.8241  1  5  5 Double  40.15   1.03
v20190416_00598.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2019-04-17T11:04:49.4245  1  5  5 Double  40.15   1.03
v20190416_00599.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2019-04-17T11:05:04.8189  1  5  5 Double  40.15   1.03
v20190416_00600.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2019-04-17T11:05:20.8514  1  5  5 Double  40.15   1.03
v20190416_00601.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2019-04-17T11:05:36.8696  1  5  5 Double  40.15   1.03
v20190416_00602.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2019-04-17T11:05:56.9865  2  5  5 Double  40.15   1.03
v20190416_00603.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2019-04-17T11:06:20.0142  2  5  5 Double  40.15   1.03
v20190416_00604.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2019-04-17T11:06:45.6095  2  5  5 Double  40.15   1.03
v20190416_00605.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2019-04-17T11:07:11.4899  2  5  5 Double  40.15   1.03
v20190416_00606.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2019-04-17T11:07:33.5136  2  5  5 Double  40.15   1.03
v20190416_00607.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2019-04-17T11:08:02.2467  1  5  5 Double  40.15   1.03
v20190416_00608.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2019-04-17T11:08:20.6488  1  5  5 Double  40.15   1.03
v20190416_00609.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2019-04-17T11:08:35.5443  1  5  5 Double  40.15   1.03
v20190416_00610.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2019-04-17T11:08:51.8837  1  5  5 Double  40.15   1.03
v20190416_00611.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2019-04-17T11:09:06.9240  1  5  5 Double  40.15   1.03
v20190416_00612.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   6.00 2019-04-17T11:09:27.8069  2  5  5 Double  40.15   1.03
v20190416_00613.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   6.00 2019-04-17T11:09:53.8572  2  5  5 Double  40.15   1.03
v20190416_00614.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   6.00 2019-04-17T11:10:18.2497  2  5  5 Double  40.15   1.03
v20190416_00615.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   6.00 2019-04-17T11:10:43.3982  2  5  5 Double  40.15   1.03
v20190416_00616.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   6.00 2019-04-17T11:11:08.4195  2  5  5 Double  40.15   1.03
v20190416_00617.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2019-04-17T11:11:38.6315 10  5  5 Double  40.15   1.03
v20190416_00618.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2019-04-17T11:12:57.8055 10  5  5 Double  40.15   1.03
v20190416_00619.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2019-04-17T11:14:20.7851 10  5  5 Double  40.15   1.03
v20190416_00620.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2019-04-17T11:15:41.7675 10  5  5 Double  40.15   1.03
v20190416_00621.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2019-04-17T11:17:02.2094 10  5  5 Double  40.15   1.03
v20190416_00622.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   2.00 2019-04-17T11:18:26.4706 25  5  5 Double  40.15   1.03
v20190416_00623.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   2.00 2019-04-17T11:20:19.5512 25  5  5 Double  40.15   1.03
v20190416_00624.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   2.00 2019-04-17T11:22:08.0929 25  5  5 Double  40.15   1.03
v20190416_00625.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   2.00 2019-04-17T11:24:04.8279 25  5  5 Double  40.15   1.03
v20190416_00626.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   2.00 2019-04-17T11:25:57.4274 25  5  5 Double  40.15   1.03
v20190416_00627.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2019-04-17T11:27:53.0345  2  5  5 Double  40.15   1.03
v20190416_00628.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2019-04-17T11:28:13.4744  2  5  5 Double  40.15   1.03
v20190416_00629.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2019-04-17T11:28:34.4962  2  5  5 Double  40.15   1.03
v20190416_00630.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2019-04-17T11:28:52.7664  2  5  5 Double  40.15   1.03
v20190416_00631.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2019-04-17T11:29:13.7874  2  5  5 Double  40.15   1.03
