v20150129_00543.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-01-30T10:18:49.8226  6  0  0 Double   0.00   0.00
v20150129_00544.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-01-30T10:20:10.8824  6  0  0 Double   0.00   0.00
v20150129_00545.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-01-30T10:21:31.1810  6  0  0 Double   0.00   0.00
v20150129_00546.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-01-30T10:22:58.5640  5  0  0 Double   0.00   0.00
v20150129_00547.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-01-30T10:24:08.2078  5  0  0 Double   0.00   0.00
v20150129_00548.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-01-30T10:25:15.3886  5  0  0 Double   0.00   0.00
v20150129_00549.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-01-30T10:26:24.7825  5  0  0 Double   0.00   0.00
v20150129_00550.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-01-30T10:27:32.5686  5  0  0 Double   0.00   0.00
v20150129_00551.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2015-01-30T10:28:48.0627  2  0  0 Double   0.00   0.00
v20150129_00552.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2015-01-30T10:29:49.6882  2  0  0 Double   0.00   0.00
v20150129_00553.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2015-01-30T10:30:50.8448  2  0  0 Double   0.00   0.00
v20150129_00554.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2015-01-30T10:31:51.7285  2  0  0 Double   0.00   0.00
v20150129_00555.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2015-01-30T10:32:53.0591  2  0  0 Double   0.00   0.00
v20150129_00556.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2015-01-30T10:33:58.7195  1  0  0 Double   0.00   0.00
v20150129_00557.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2015-01-30T10:35:10.4759  1  0  0 Double   0.00   0.00
v20150129_00558.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2015-01-30T10:36:19.7179  1  0  0 Double   0.00   0.00
v20150129_00559.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2015-01-30T10:37:33.6391  1  0  0 Double   0.00   0.00
v20150129_00560.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2015-01-30T10:38:45.5857  1  0  0 Double   0.00   0.00
