v20130621_00553.fit 179.B-2002(E) 223.5838 -61.1536 d016             Ks      4.00 2013-06-22T03:17:41.2148  1  2  2 Double  20.00  20.00
v20130621_00554.fit 179.B-2002(E) 223.4928 -61.0795 d016             Ks      4.00 2013-06-22T03:18:01.3330  1  2  1 Double   0.00   0.00
v20130621_00555.fit 179.B-2002(E) 223.4978 -61.0719 d016             Ks      4.00 2013-06-22T03:18:17.5041  1  2  2 Double  20.00  20.00
v20130621_00556.fit 179.B-2002(E) 223.4075 -60.9976 d016             Ks      4.00 2013-06-22T03:18:38.2181  1  2  1 Double   0.00   0.00
v20130621_00557.fit 179.B-2002(E) 223.4127 -60.9900 d016             Ks      4.00 2013-06-22T03:18:54.4683  1  2  2 Double  20.00  20.00
v20130621_00558.fit 179.B-2002(E) 223.7442 -60.9148 d016             Ks      4.00 2013-06-22T03:19:15.7259  1  2  1 Double   0.00   0.00
v20130621_00559.fit 179.B-2002(E) 223.7479 -60.9071 d016             Ks      4.00 2013-06-22T03:19:30.9094  1  2  2 Double  20.00  20.00
v20130621_00560.fit 179.B-2002(E) 223.8295 -60.9959 d016             Ks      4.00 2013-06-22T03:19:51.2932  1  2  1 Double   0.00   0.00
v20130621_00561.fit 179.B-2002(E) 223.8343 -60.9883 d016             Ks      4.00 2013-06-22T03:20:06.5447  1  2  2 Double  20.00  20.00
v20130621_00562.fit 179.B-2002(E) 223.9166 -61.0771 d016             Ks      4.00 2013-06-22T03:20:27.6666  1  2  1 Double   0.00   0.00
v20130621_00563.fit 179.B-2002(E) 223.9216 -61.0694 d016             Ks      4.00 2013-06-22T03:20:46.0897  1  2  2 Double  20.00  20.00
v20130621_00564.fit 179.B-2002(E) 219.9387 -60.7927 d053             Ks      4.00 2013-06-22T03:21:40.0689  1  2  1 Double   0.00   0.00
v20130621_00565.fit 179.B-2002(E) 219.9442 -60.7853 d053             Ks      4.00 2013-06-22T03:21:56.8412  1  2  2 Double  20.00  20.00
v20130621_00566.fit 179.B-2002(E) 219.8627 -60.7088 d053             Ks      4.00 2013-06-22T03:22:15.8632  1  2  1 Double   0.00   0.00
v20130621_00567.fit 179.B-2002(E) 219.8685 -60.7014 d053             Ks      4.00 2013-06-22T03:22:30.9967  1  2  2 Double  20.00  20.00
v20130621_00568.fit 179.B-2002(E) 219.7877 -60.6248 d053             Ks      4.00 2013-06-22T03:22:50.0209  1  2  1 Double   0.00   0.00
v20130621_00569.fit 179.B-2002(E) 219.7936 -60.6174 d053             Ks      4.00 2013-06-22T03:23:06.7371  1  2  2 Double  20.00  20.00
v20130621_00570.fit 179.B-2002(E) 220.1293 -60.5510 d053             Ks      4.00 2013-06-22T03:23:27.5328  1  2  1 Double   0.00   0.00
v20130621_00571.fit 179.B-2002(E) 220.1337 -60.5435 d053             Ks      4.00 2013-06-22T03:23:43.7361  1  2  2 Double  20.00  20.00
v20130621_00572.fit 179.B-2002(E) 220.2044 -60.6343 d053             Ks      4.00 2013-06-22T03:24:04.1072  1  2  1 Double   0.00   0.00
v20130621_00573.fit 179.B-2002(E) 220.2100 -60.6269 d053             Ks      4.00 2013-06-22T03:24:20.4543  1  2  2 Double  20.00  20.00
v20130621_00574.fit 179.B-2002(E) 220.2813 -60.7177 d053             Ks      4.00 2013-06-22T03:24:41.1404  1  2  1 Double   0.00   0.00
v20130621_00575.fit 179.B-2002(E) 220.2871 -60.7102 d053             Ks      4.00 2013-06-22T03:24:56.0976  1  2  2 Double  20.00  20.00
v20130621_00576.fit 179.B-2002(E) 222.6208 -60.1746 d054             Ks      4.00 2013-06-22T03:25:52.6968  1  2  1 Double   0.00   0.00
v20130621_00577.fit 179.B-2002(E) 222.6256 -60.1672 d054             Ks      4.00 2013-06-22T03:26:08.3081  1  2  2 Double  20.00  20.00
v20130621_00578.fit 179.B-2002(E) 222.5395 -60.0924 d054             Ks      4.00 2013-06-22T03:26:28.3312  1  2  1 Double   0.00   0.00
v20130621_00579.fit 179.B-2002(E) 222.5445 -60.0848 d054             Ks      4.00 2013-06-22T03:26:42.3916  1  2  2 Double  20.00  20.00
v20130621_00580.fit 179.B-2002(E) 222.4591 -60.0099 d054             Ks      4.00 2013-06-22T03:27:04.6536  1  2  1 Double   0.00   0.00
v20130621_00581.fit 179.B-2002(E) 222.4643 -60.0023 d054             Ks      4.00 2013-06-22T03:27:23.1084  1  2  2 Double  20.00  20.00
v20130621_00582.fit 179.B-2002(E) 222.7881 -59.9295 d054             Ks      4.00 2013-06-22T03:27:43.3615  1  2  1 Double   0.00   0.00
v20130621_00583.fit 179.B-2002(E) 222.7919 -59.9218 d054             Ks      4.00 2013-06-22T03:28:00.3595  1  2  2 Double  20.00  20.00
v20130621_00584.fit 179.B-2002(E) 222.8685 -60.0112 d054             Ks      4.00 2013-06-22T03:28:22.8610  1  2  1 Double   0.00   0.00
v20130621_00585.fit 179.B-2002(E) 222.8734 -60.0037 d054             Ks      4.00 2013-06-22T03:28:38.1486  1  2  2 Double  20.00  20.00
v20130621_00586.fit 179.B-2002(E) 222.9506 -60.0930 d054             Ks      4.00 2013-06-22T03:28:58.3828  1  2  1 Double   0.00   0.00
v20130621_00587.fit 179.B-2002(E) 222.9556 -60.0854 d054             Ks      4.00 2013-06-22T03:29:13.9310  1  2  2 Double  20.00  20.00
v20130621_00588.fit 179.B-2002(E) 213.5543 -60.8243 d089             Ks      4.00 2013-06-22T03:30:19.0287  1  2  1 Double   0.00   0.00
v20130621_00589.fit 179.B-2002(E) 213.5611 -60.8172 d089             Ks      4.00 2013-06-22T03:30:35.9584  1  2  2 Double  20.00  20.00
v20130621_00590.fit 179.B-2002(E) 213.4952 -60.7372 d089             Ks      4.00 2013-06-22T03:30:56.0446  1  2  1 Double   0.00   0.00
v20130621_00591.fit 179.B-2002(E) 213.5024 -60.7301 d089             Ks      4.00 2013-06-22T03:31:12.6778  1  2  2 Double  20.00  20.00
v20130621_00592.fit 179.B-2002(E) 213.4370 -60.6501 d089             Ks      4.00 2013-06-22T03:31:31.6976  1  2  1 Double   0.00   0.00
v20130621_00593.fit 179.B-2002(E) 213.4444 -60.6430 d089             Ks      4.00 2013-06-22T03:31:50.1497  1  2  2 Double  20.00  20.00
v20130621_00594.fit 179.B-2002(E) 213.7919 -60.5928 d089             Ks      4.00 2013-06-22T03:32:15.1721  1  2  1 Double   0.00   0.00
v20130621_00595.fit 179.B-2002(E) 213.7977 -60.5855 d089             Ks      4.00 2013-06-22T03:32:33.6332  1  2  2 Double  20.00  20.00
v20130621_00596.fit 179.B-2002(E) 213.8504 -60.6793 d089             Ks      4.00 2013-06-22T03:32:54.8480  1  2  1 Double   0.00   0.00
v20130621_00597.fit 179.B-2002(E) 213.8575 -60.6721 d089             Ks      4.00 2013-06-22T03:33:10.5956  1  2  2 Double  20.00  20.00
v20130621_00598.fit 179.B-2002(E) 213.9106 -60.7659 d089             Ks      4.00 2013-06-22T03:33:29.6274  1  2  1 Double   0.00   0.00
v20130621_00599.fit 179.B-2002(E) 213.9178 -60.7587 d089             Ks      4.00 2013-06-22T03:33:44.7198  1  2  2 Double  20.00  20.00
v20130621_00600.fit 179.B-2002(E) 216.3530 -60.3359 d090             Ks      4.00 2013-06-22T03:34:36.4875  1  2  1 Double   0.00   0.00
v20130621_00601.fit 179.B-2002(E) 216.3592 -60.3286 d090             Ks      4.00 2013-06-22T03:34:51.7549  1  2  2 Double  20.00  20.00
v20130621_00602.fit 179.B-2002(E) 216.2874 -60.2501 d090             Ks      4.00 2013-06-22T03:36:16.8030  1  2  1 Double   0.00   0.00
v20130621_00603.fit 179.B-2002(E) 216.2939 -60.2428 d090             Ks      4.00 2013-06-22T03:36:35.2563  1  2  2 Double  20.00  20.00
v20130621_00604.fit 179.B-2002(E) 216.2227 -60.1643 d090             Ks      4.00 2013-06-22T03:37:01.3206  1  2  1 Double   0.00   0.00
v20130621_00605.fit 179.B-2002(E) 216.2293 -60.1570 d090             Ks      4.00 2013-06-22T03:37:16.6759  1  2  2 Double  20.00  20.00
v20130621_00606.fit 179.B-2002(E) 216.5670 -60.0996 d090             Ks      4.00 2013-06-22T03:37:37.6598  1  2  1 Double   0.00   0.00
v20130621_00607.fit 179.B-2002(E) 216.5722 -60.0922 d090             Ks      4.00 2013-06-22T03:37:52.4631  1  2  2 Double  20.00  20.00
v20130621_00608.fit 179.B-2002(E) 216.6320 -60.1848 d090             Ks      4.00 2013-06-22T03:38:13.2014  1  2  1 Double   0.00   0.00
v20130621_00609.fit 179.B-2002(E) 216.6383 -60.1775 d090             Ks      4.00 2013-06-22T03:38:27.8886  1  2  2 Double  20.00  20.00
v20130621_00610.fit 179.B-2002(E) 216.6987 -60.2701 d090             Ks      4.00 2013-06-22T03:38:48.9093  1  2  1 Double   0.00   0.00
v20130621_00611.fit 179.B-2002(E) 216.7051 -60.2628 d090             Ks      4.00 2013-06-22T03:39:04.6269  1  2  2 Double  20.00  20.00
v20130621_00612.fit 179.B-2002(E) 212.8886 -59.7830 d127             Ks      4.00 2013-06-22T03:40:00.6598  1  2  1 Double   0.00   0.00
v20130621_00613.fit 179.B-2002(E) 212.8954 -59.7759 d127             Ks      4.00 2013-06-22T03:40:16.9612  1  2  2 Double  20.00  20.00
v20130621_00614.fit 179.B-2002(E) 212.8331 -59.6956 d127             Ks      4.00 2013-06-22T03:40:36.9831  1  2  1 Double   0.00   0.00
v20130621_00615.fit 179.B-2002(E) 212.8402 -59.6886 d127             Ks      4.00 2013-06-22T03:40:55.4362  1  2  2 Double  20.00  20.00
v20130621_00616.fit 179.B-2002(E) 212.7785 -59.6082 d127             Ks      4.00 2013-06-22T03:41:14.4572  1  2  1 Double   0.00   0.00
v20130621_00617.fit 179.B-2002(E) 212.7858 -59.6012 d127             Ks      4.00 2013-06-22T03:41:29.9386  1  2  2 Double  20.00  20.00
v20130621_00618.fit 179.B-2002(E) 213.1234 -59.5527 d127             Ks      4.00 2013-06-22T03:41:49.9607  1  2  1 Double   0.00   0.00
v20130621_00619.fit 179.B-2002(E) 213.1292 -59.5454 d127             Ks      4.00 2013-06-22T03:42:05.0069  1  2  2 Double  20.00  20.00
v20130621_00620.fit 179.B-2002(E) 213.1784 -59.6394 d127             Ks      4.00 2013-06-22T03:42:27.3849  1  2  1 Double   0.00   0.00
v20130621_00621.fit 179.B-2002(E) 213.1854 -59.6324 d127             Ks      4.00 2013-06-22T03:42:43.3931  1  2  2 Double  20.00  20.00
v20130621_00622.fit 179.B-2002(E) 213.2349 -59.7264 d127             Ks      4.00 2013-06-22T03:43:03.4139  1  2  1 Double   0.00   0.00
v20130621_00623.fit 179.B-2002(E) 213.2420 -59.7193 d127             Ks      4.00 2013-06-22T03:43:19.5564  1  2  2 Double  20.00  20.00
v20130621_00624.fit 179.B-2002(E) 215.6115 -59.3092 d128             Ks      4.00 2013-06-22T03:44:07.4794  1  2  1 Double   0.00   0.00
v20130621_00625.fit 179.B-2002(E) 215.6176 -59.3020 d128             Ks      4.00 2013-06-22T03:44:22.4627  1  2  2 Double  20.00  20.00
v20130621_00626.fit 179.B-2002(E) 215.5497 -59.2230 d128             Ks      4.00 2013-06-22T03:44:42.9388  1  2  1 Double   0.00   0.00
v20130621_00627.fit 179.B-2002(E) 215.5562 -59.2158 d128             Ks      4.00 2013-06-22T03:44:59.5308  1  2  2 Double  20.00  20.00
v20130621_00628.fit 179.B-2002(E) 215.4888 -59.1369 d128             Ks      4.00 2013-06-22T03:45:19.5918  1  2  1 Double   0.00   0.00
v20130621_00629.fit 179.B-2002(E) 215.4954 -59.1296 d128             Ks      4.00 2013-06-22T03:45:38.0559  1  2  2 Double  20.00  20.00
v20130621_00630.fit 179.B-2002(E) 215.8241 -59.0741 d128             Ks      4.00 2013-06-22T03:45:59.2998  1  2  1 Double   0.00   0.00
v20130621_00631.fit 179.B-2002(E) 215.8294 -59.0667 d128             Ks      4.00 2013-06-22T03:46:14.7081  1  2  2 Double  20.00  20.00
v20130621_00632.fit 179.B-2002(E) 215.8853 -59.1597 d128             Ks      4.00 2013-06-22T03:46:34.7762  1  2  1 Double   0.00   0.00
v20130621_00633.fit 179.B-2002(E) 215.8916 -59.1525 d128             Ks      4.00 2013-06-22T03:46:50.0914  1  2  2 Double  20.00  20.00
v20130621_00634.fit 179.B-2002(E) 215.9481 -59.2454 d128             Ks      4.00 2013-06-22T03:47:10.6512  1  2  1 Double   0.00   0.00
v20130621_00635.fit 179.B-2002(E) 215.9545 -59.2381 d128             Ks      4.00 2013-06-22T03:47:26.4596  1  2  2 Double  20.00  20.00
v20130621_00636.fit 179.B-2002(E) 215.0656 -62.8893 d013             Ks      4.00 2013-06-22T03:48:20.0732  1  2  1 Double   0.00   0.00
v20130621_00637.fit 179.B-2002(E) 215.0725 -62.8821 d013             Ks      4.00 2013-06-22T03:48:38.5053  1  2  2 Double  20.00  20.00
v20130621_00638.fit 179.B-2002(E) 214.9980 -62.8029 d013             Ks      4.00 2013-06-22T03:48:57.5284  1  2  1 Double   0.00   0.00
v20130621_00639.fit 179.B-2002(E) 215.0053 -62.7957 d013             Ks      4.00 2013-06-22T03:49:15.9504  1  2  2 Double  20.00  20.00
v20130621_00640.fit 179.B-2002(E) 214.9314 -62.7164 d013             Ks      4.00 2013-06-22T03:49:35.0123  1  2  1 Double   0.00   0.00
v20130621_00641.fit 179.B-2002(E) 214.9390 -62.7092 d013             Ks      4.00 2013-06-22T03:49:53.4034  1  2  2 Double  20.00  20.00
v20130621_00642.fit 179.B-2002(E) 215.3079 -62.6552 d013             Ks      4.00 2013-06-22T03:50:14.4114  1  2  1 Double   0.00   0.00
v20130621_00643.fit 179.B-2002(E) 215.3136 -62.6478 d013             Ks      4.00 2013-06-22T03:50:29.2377  1  2  2 Double  20.00  20.00
v20130621_00644.fit 179.B-2002(E) 215.3748 -62.7409 d013             Ks      4.00 2013-06-22T03:50:49.2586  1  2  1 Double   0.00   0.00
v20130621_00645.fit 179.B-2002(E) 215.3819 -62.7337 d013             Ks      4.00 2013-06-22T03:51:05.9510  1  2  2 Double  20.00  20.00
v20130621_00646.fit 179.B-2002(E) 215.4436 -62.8268 d013             Ks      4.00 2013-06-22T03:51:26.3089  1  2  1 Double   0.00   0.00
v20130621_00647.fit 179.B-2002(E) 215.4509 -62.8196 d013             Ks      4.00 2013-06-22T03:51:41.8421  1  2  2 Double  20.00  20.00
v20130621_00648.fit 179.B-2002(E) 218.0278 -62.3675 d014             Ks      4.00 2013-06-22T03:52:34.5747  1  2  1 Double   0.00   0.00
v20130621_00649.fit 179.B-2002(E) 218.0340 -62.3602 d014             Ks      4.00 2013-06-22T03:52:49.9091  1  2  2 Double  20.00  20.00
v20130621_00650.fit 179.B-2002(E) 217.9531 -62.2826 d014             Ks      4.00 2013-06-22T03:53:09.9772  1  2  1 Double   0.00   0.00
v20130621_00651.fit 179.B-2002(E) 217.9596 -62.2752 d014             Ks      4.00 2013-06-22T03:53:24.0355  1  2  2 Double  20.00  20.00
v20130621_00652.fit 179.B-2002(E) 217.8794 -62.1975 d014             Ks      4.00 2013-06-22T03:53:44.8125  1  2  1 Double   0.00   0.00
v20130621_00653.fit 179.B-2002(E) 217.8862 -62.1902 d014             Ks      4.00 2013-06-22T03:54:00.2158  1  2  2 Double  20.00  20.00
v20130621_00654.fit 179.B-2002(E) 218.2431 -62.1286 d014             Ks      4.00 2013-06-22T03:54:22.5955  1  2  1 Double   0.00   0.00
v20130621_00655.fit 179.B-2002(E) 218.2481 -62.1211 d014             Ks      4.00 2013-06-22T03:54:37.8219  1  2  2 Double  20.00  20.00
v20130621_00656.fit 179.B-2002(E) 218.3170 -62.2129 d014             Ks      4.00 2013-06-22T03:54:57.8848  1  2  1 Double   0.00   0.00
v20130621_00657.fit 179.B-2002(E) 218.3233 -62.2056 d014             Ks      4.00 2013-06-22T03:55:13.9762  1  2  2 Double  20.00  20.00
v20130621_00658.fit 179.B-2002(E) 218.3928 -62.2973 d014             Ks      4.00 2013-06-22T03:55:34.3570  1  2  1 Double   0.00   0.00
v20130621_00659.fit 179.B-2002(E) 218.3993 -62.2899 d014             Ks      4.00 2013-06-22T03:55:49.7346  1  2  2 Double  20.00  20.00
v20130621_00660.fit 179.B-2002(E) 214.2778 -61.8599 d051             Ks      4.00 2013-06-22T03:57:46.7265  1  2  1 Double   0.00   0.00
v20130621_00661.fit 179.B-2002(E) 214.2847 -61.8528 d051             Ks      4.00 2013-06-22T03:58:03.1636  1  2  2 Double  20.00  20.00
v20130621_00662.fit 179.B-2002(E) 214.2148 -61.7732 d051             Ks      4.00 2013-06-22T03:58:27.5903  1  2  1 Double   0.00   0.00
v20130621_00663.fit 179.B-2002(E) 214.2220 -61.7660 d051             Ks      4.00 2013-06-22T03:58:43.5724  1  2  2 Double  20.00  20.00
v20130621_00664.fit 179.B-2002(E) 214.1526 -61.6863 d051             Ks      4.00 2013-06-22T03:59:03.6346  1  2  1 Double   0.00   0.00
v20130621_00665.fit 179.B-2002(E) 214.1601 -61.6792 d051             Ks      4.00 2013-06-22T03:59:18.7838  1  2  2 Double  20.00  20.00
v20130621_00666.fit 179.B-2002(E) 214.5180 -61.6272 d051             Ks      4.00 2013-06-22T03:59:43.2412  1  2  1 Double   0.00   0.00
v20130621_00667.fit 179.B-2002(E) 214.5238 -61.6198 d051             Ks      4.00 2013-06-22T03:59:58.9968  1  2  2 Double  20.00  20.00
v20130621_00668.fit 179.B-2002(E) 214.5805 -61.7133 d051             Ks      4.00 2013-06-22T04:00:18.0448  1  2  1 Double   0.00   0.00
v20130621_00669.fit 179.B-2002(E) 214.5876 -61.7061 d051             Ks      4.00 2013-06-22T04:00:32.5671  1  2  2 Double  20.00  20.00
v20130621_00670.fit 179.B-2002(E) 214.6447 -61.7996 d051             Ks      4.00 2013-06-22T04:00:51.5871  1  2  1 Double   0.00   0.00
v20130621_00671.fit 179.B-2002(E) 214.6520 -61.7924 d051             Ks      4.00 2013-06-22T04:01:06.9685  1  2  2 Double  20.00  20.00
v20130621_00672.fit 179.B-2002(E) 217.1564 -61.3555 d052             Ks      4.00 2013-06-22T04:02:00.5140  1  2  1 Double   0.00   0.00
v20130621_00673.fit 179.B-2002(E) 217.1625 -61.3482 d052             Ks      4.00 2013-06-22T04:02:16.1394  1  2  2 Double  20.00  20.00
v20130621_00674.fit 179.B-2002(E) 217.0865 -61.2701 d052             Ks      4.00 2013-06-22T04:02:39.0832  1  2  1 Double   0.00   0.00
v20130621_00675.fit 179.B-2002(E) 217.0930 -61.2629 d052             Ks      4.00 2013-06-22T04:02:55.1493  1  2  2 Double  20.00  20.00
v20130621_00676.fit 179.B-2002(E) 217.0175 -61.1847 d052             Ks      4.00 2013-06-22T04:03:15.1692  1  2  1 Double   0.00   0.00
v20130621_00677.fit 179.B-2002(E) 217.0242 -61.1774 d052             Ks      4.00 2013-06-22T04:03:31.1208  1  2  2 Double  20.00  20.00
v20130621_00678.fit 179.B-2002(E) 217.3713 -61.1180 d052             Ks      4.00 2013-06-22T04:03:51.7688  1  2  1 Double   0.00   0.00
v20130621_00679.fit 179.B-2002(E) 217.3764 -61.1105 d052             Ks      4.00 2013-06-22T04:04:07.8948  1  2  2 Double  20.00  20.00
v20130621_00680.fit 179.B-2002(E) 217.4405 -61.2028 d052             Ks      4.00 2013-06-22T04:04:28.4038  1  2  1 Double   0.00   0.00
v20130621_00681.fit 179.B-2002(E) 217.4468 -61.1955 d052             Ks      4.00 2013-06-22T04:04:44.4393  1  2  2 Double  20.00  20.00
v20130621_00682.fit 179.B-2002(E) 217.5115 -61.2876 d052             Ks      4.00 2013-06-22T04:05:04.5029  1  2  1 Double   0.00   0.00
v20130621_00683.fit 179.B-2002(E) 217.5180 -61.2803 d052             Ks      4.00 2013-06-22T04:05:20.6792  1  2  2 Double  20.00  20.00
v20130621_00684.fit 179.B-2002(E) 219.0643 -59.7901 d091             Ks      4.00 2013-06-22T04:06:08.8734  1  2  1 Double   0.00   0.00
v20130621_00685.fit 179.B-2002(E) 219.0698 -59.7828 d091             Ks      4.00 2013-06-22T04:06:23.6307  1  2  2 Double  20.00  20.00
v20130621_00686.fit 179.B-2002(E) 218.9928 -59.7058 d091             Ks      4.00 2013-06-22T04:06:43.6938  1  2  1 Double   0.00   0.00
v20130621_00687.fit 179.B-2002(E) 218.9986 -59.6984 d091             Ks      4.00 2013-06-22T04:06:58.7761  1  2  2 Double  20.00  20.00
v20130621_00688.fit 179.B-2002(E) 218.9222 -59.6213 d091             Ks      4.00 2013-06-22T04:07:17.7991  1  2  1 Double   0.00   0.00
v20130621_00689.fit 179.B-2002(E) 218.9282 -59.6139 d091             Ks      4.00 2013-06-22T04:07:32.6956  1  2  2 Double  20.00  20.00
v20130621_00690.fit 179.B-2002(E) 219.2554 -59.5498 d091             Ks      4.00 2013-06-22T04:07:53.9799  1  2  1 Double   0.00   0.00
v20130621_00691.fit 179.B-2002(E) 219.2600 -59.5422 d091             Ks      4.00 2013-06-22T04:08:09.3237  1  2  2 Double  20.00  20.00
v20130621_00692.fit 179.B-2002(E) 219.3262 -59.6335 d091             Ks      4.00 2013-06-22T04:08:29.9078  1  2  1 Double   0.00   0.00
v20130621_00693.fit 179.B-2002(E) 219.3318 -59.6262 d091             Ks      4.00 2013-06-22T04:08:44.7683  1  2  2 Double  20.00  20.00
v20130621_00694.fit 179.B-2002(E) 219.3986 -59.7174 d091             Ks      4.00 2013-06-22T04:09:04.8300  1  2  1 Double   0.00   0.00
v20130621_00695.fit 179.B-2002(E) 219.4043 -59.7100 d091             Ks      4.00 2013-06-22T04:09:19.8554  1  2  2 Double  20.00  20.00
v20130621_00696.fit 179.B-2002(E) 221.6838 -59.1902 d092             Ks      4.00 2013-06-22T04:10:07.6697  1  2  1 Double   0.00   0.00
v20130621_00697.fit 179.B-2002(E) 221.6887 -59.1827 d092             Ks      4.00 2013-06-22T04:10:26.0916  1  2  2 Double  20.00  20.00
v20130621_00698.fit 179.B-2002(E) 221.6072 -59.1073 d092             Ks      4.00 2013-06-22T04:10:45.1116  1  2  1 Double   0.00   0.00
v20130621_00699.fit 179.B-2002(E) 221.6122 -59.0998 d092             Ks      4.00 2013-06-22T04:10:59.8231  1  2  2 Double  20.00  20.00
v20130621_00700.fit 179.B-2002(E) 221.5313 -59.0243 d092             Ks      4.00 2013-06-22T04:11:20.2769  1  2  1 Double   0.00   0.00
v20130621_00701.fit 179.B-2002(E) 221.5366 -59.0168 d092             Ks      4.00 2013-06-22T04:11:36.8312  1  2  2 Double  20.00  20.00
v20130621_00702.fit 179.B-2002(E) 221.8530 -58.9461 d092             Ks      4.00 2013-06-22T04:11:57.9165  1  2  1 Double   0.00   0.00
v20130621_00703.fit 179.B-2002(E) 221.8569 -58.9385 d092             Ks      4.00 2013-06-22T04:12:13.1155  1  2  2 Double  20.00  20.00
v20130621_00704.fit 179.B-2002(E) 221.9289 -59.0285 d092             Ks      4.00 2013-06-22T04:12:37.5734  1  2  1 Double   0.00   0.00
v20130621_00705.fit 179.B-2002(E) 221.9338 -59.0210 d092             Ks      4.00 2013-06-22T04:12:53.8532  1  2  2 Double  20.00  20.00
v20130621_00706.fit 179.B-2002(E) 222.0063 -59.1108 d092             Ks      4.00 2013-06-22T04:13:13.8874  1  2  1 Double   0.00   0.00
v20130621_00707.fit 179.B-2002(E) 222.0114 -59.1033 d092             Ks      4.00 2013-06-22T04:13:28.6838  1  2  2 Double  20.00  20.00
v20130621_00708.fit 179.B-2002(E) 218.2546 -58.7792 d129             Ks      4.00 2013-06-22T04:14:26.1867  1  2  1 Double   0.00   0.00
v20130621_00709.fit 179.B-2002(E) 218.2601 -58.7718 d129             Ks      4.00 2013-06-22T04:14:41.0472  1  2  2 Double  20.00  20.00
v20130621_00710.fit 179.B-2002(E) 218.1872 -58.6944 d129             Ks      4.00 2013-06-22T04:15:00.1061  1  2  1 Double   0.00   0.00
v20130621_00711.fit 179.B-2002(E) 218.1930 -58.6870 d129             Ks      4.00 2013-06-22T04:15:15.2288  1  2  2 Double  20.00  20.00
v20130621_00712.fit 179.B-2002(E) 218.1205 -58.6095 d129             Ks      4.00 2013-06-22T04:15:35.8704  1  2  1 Double   0.00   0.00
v20130621_00713.fit 179.B-2002(E) 218.1265 -58.6022 d129             Ks      4.00 2013-06-22T04:15:51.3959  1  2  2 Double  20.00  20.00
v20130621_00714.fit 179.B-2002(E) 218.4457 -58.5399 d129             Ks      4.00 2013-06-22T04:16:12.0947  1  2  1 Double   0.00   0.00
v20130621_00715.fit 179.B-2002(E) 218.4503 -58.5324 d129             Ks      4.00 2013-06-22T04:16:27.1902  1  2  2 Double  20.00  20.00
v20130621_00716.fit 179.B-2002(E) 218.5125 -58.6242 d129             Ks      4.00 2013-06-22T04:16:47.2100  1  2  1 Double   0.00   0.00
v20130621_00717.fit 179.B-2002(E) 218.5181 -58.6168 d129             Ks      4.00 2013-06-22T04:17:02.0436  1  2  2 Double  20.00  20.00
v20130621_00718.fit 179.B-2002(E) 218.5808 -58.7085 d129             Ks      4.00 2013-06-22T04:17:22.0634  1  2  1 Double   0.00   0.00
v20130621_00719.fit 179.B-2002(E) 218.5865 -58.7011 d129             Ks      4.00 2013-06-22T04:17:37.4810  1  2  2 Double  20.00  20.00
v20130621_00720.fit 179.B-2002(E) 220.8136 -58.1960 d130             Ks      4.00 2013-06-22T04:19:34.3039  1  2  1 Double   0.00   0.00
v20130621_00721.fit 179.B-2002(E) 220.8185 -58.1886 d130             Ks      4.00 2013-06-22T04:19:50.3571  1  2  2 Double  20.00  20.00
v20130621_00722.fit 179.B-2002(E) 220.7411 -58.1126 d130             Ks      4.00 2013-06-22T04:20:10.9622  1  2  1 Double   0.00   0.00
v20130621_00723.fit 179.B-2002(E) 220.7463 -58.1052 d130             Ks      4.00 2013-06-22T04:20:25.2614  1  2  2 Double  20.00  20.00
v20130621_00724.fit 179.B-2002(E) 220.6694 -58.0292 d130             Ks      4.00 2013-06-22T04:20:45.3234  1  2  1 Double   0.00   0.00
v20130621_00725.fit 179.B-2002(E) 220.6747 -58.0217 d130             Ks      4.00 2013-06-22T04:21:00.8777  1  2  2 Double  20.00  20.00
v20130621_00726.fit 179.B-2002(E) 220.9840 -57.9531 d130             Ks      4.00 2013-06-22T04:21:22.5210  1  2  1 Double   0.00   0.00
v20130621_00727.fit 179.B-2002(E) 220.9880 -57.9455 d130             Ks      4.00 2013-06-22T04:21:38.1770  1  2  2 Double  20.00  20.00
v20130621_00728.fit 179.B-2002(E) 221.0557 -58.0360 d130             Ks      4.00 2013-06-22T04:21:58.2483  1  2  1 Double   0.00   0.00
v20130621_00729.fit 179.B-2002(E) 221.0607 -58.0285 d130             Ks      4.00 2013-06-22T04:22:12.6373  1  2  2 Double  20.00  20.00
v20130621_00730.fit 179.B-2002(E) 221.1290 -58.1189 d130             Ks      4.00 2013-06-22T04:22:32.6982  1  2  1 Double   0.00   0.00
v20130621_00731.fit 179.B-2002(E) 221.1341 -58.1113 d130             Ks      4.00 2013-06-22T04:22:49.2305  1  2  2 Double  20.00  20.00
v20130621_00732.fit 179.B-2002(E) 220.8741 -61.7662 d015             Ks      4.00 2013-06-22T04:23:38.1324  1  2  1 Double   0.00   0.00
v20130621_00733.fit 179.B-2002(E) 220.8795 -61.7588 d015             Ks      4.00 2013-06-22T04:23:52.8809  1  2  2 Double  20.00  20.00
v20130621_00734.fit 179.B-2002(E) 220.7932 -61.6829 d015             Ks      4.00 2013-06-22T04:24:13.5238  1  2  1 Double   0.00   0.00
v20130621_00735.fit 179.B-2002(E) 220.7989 -61.6754 d015             Ks      4.00 2013-06-22T04:24:28.7134  1  2  2 Double  20.00  20.00
v20130621_00736.fit 179.B-2002(E) 220.7133 -61.5994 d015             Ks      4.00 2013-06-22T04:24:48.7773  1  2  1 Double   0.00   0.00
