v20220307_00540.fit 198.B-2004(N) 140.4369 -46.0171 e0794            Ks      4.00 2022-03-08T06:01:26.6786  1  2  2 Double  20.00  20.00
v20220307_00541.fit 198.B-2004(N) 140.6128 -46.1463 e0794            Ks      4.00 2022-03-08T06:01:45.6977  1  2  1 Double   0.00   0.00
v20220307_00542.fit 198.B-2004(N) 140.6241 -46.1459 e0794            Ks      4.00 2022-03-08T06:01:58.0604  1  2  2 Double  20.00  20.00
v20220307_00543.fit 198.B-2004(N) 140.5197 -46.2111 e0794            Ks      4.00 2022-03-08T06:02:16.4546  1  2  1 Double   0.00   0.00
v20220307_00544.fit 198.B-2004(N) 140.5310 -46.2111 e0794            Ks      4.00 2022-03-08T06:02:29.4742  1  2  2 Double  20.00  20.00
v20220307_00545.fit 198.B-2004(N) 140.4263 -46.2761 e0794            Ks      4.00 2022-03-08T06:02:49.4942  1  2  1 Double   0.00   0.00
v20220307_00546.fit 198.B-2004(N) 140.4374 -46.2761 e0794            Ks      4.00 2022-03-08T06:03:02.5119  1  2  2 Double  20.00  20.00
v20220307_00547.fit 198.B-2004(N) 141.7558 -47.1692 e0795            Ks      4.00 2022-03-08T06:03:45.0157  1  2  1 Double   0.00   0.00
v20220307_00548.fit 198.B-2004(N) 141.7674 -47.1687 e0795            Ks      4.00 2022-03-08T06:04:03.4068  1  2  2 Double  20.00  20.00
v20220307_00549.fit 198.B-2004(N) 141.8493 -47.1030 e0795            Ks      4.00 2022-03-08T06:04:23.4276  1  2  1 Double   0.00   0.00
v20220307_00550.fit 198.B-2004(N) 141.8608 -47.1029 e0795            Ks      4.00 2022-03-08T06:04:38.9762  1  2  2 Double  20.00  20.00
v20220307_00551.fit 198.B-2004(N) 141.9424 -47.0370 e0795            Ks      4.00 2022-03-08T06:04:57.3393  1  2  1 Double   0.00   0.00
v20220307_00552.fit 198.B-2004(N) 141.9537 -47.0368 e0795            Ks      4.00 2022-03-08T06:05:10.3568  1  2  2 Double  20.00  20.00
v20220307_00553.fit 198.B-2004(N) 142.1368 -47.1635 e0795            Ks      4.00 2022-03-08T06:05:28.7309  1  2  1 Double   0.00   0.00
v20220307_00554.fit 198.B-2004(N) 142.1483 -47.1630 e0795            Ks      4.00 2022-03-08T06:05:41.7516  1  2  2 Double  20.00  20.00
v20220307_00555.fit 198.B-2004(N) 142.0440 -47.2296 e0795            Ks      4.00 2022-03-08T06:06:00.1417  1  2  1 Double   0.00   0.00
v20220307_00556.fit 198.B-2004(N) 142.0554 -47.2295 e0795            Ks      4.00 2022-03-08T06:06:13.1596  1  2  2 Double  20.00  20.00
v20220307_00557.fit 198.B-2004(N) 141.9507 -47.2960 e0795            Ks      4.00 2022-03-08T06:06:31.5545  1  2  1 Double   0.00   0.00
v20220307_00558.fit 198.B-2004(N) 141.9620 -47.2958 e0795            Ks      4.00 2022-03-08T06:06:44.5742  1  2  2 Double  20.00  20.00
v20220307_00559.fit 198.B-2004(N) 143.3335 -48.1698 e0796            Ks      4.00 2022-03-08T06:07:26.5083  1  2  1 Double   0.00   0.00
v20220307_00560.fit 198.B-2004(N) 143.3452 -48.1691 e0796            Ks      4.00 2022-03-08T06:07:43.4352  1  2  2 Double  20.00  20.00
v20220307_00561.fit 198.B-2004(N) 143.4266 -48.1022 e0796            Ks      4.00 2022-03-08T06:08:03.4561  1  2  1 Double   0.00   0.00
v20220307_00562.fit 198.B-2004(N) 143.4383 -48.1020 e0796            Ks      4.00 2022-03-08T06:08:15.8469  1  2  2 Double  20.00  20.00
v20220307_00563.fit 198.B-2004(N) 143.5193 -48.0349 e0796            Ks      4.00 2022-03-08T06:08:34.2080  1  2  1 Double   0.00   0.00
v20220307_00564.fit 198.B-2004(N) 143.5309 -48.0346 e0796            Ks      4.00 2022-03-08T06:08:47.2257  1  2  2 Double  20.00  20.00
v20220307_00565.fit 198.B-2004(N) 143.7215 -48.1585 e0796            Ks      4.00 2022-03-08T06:09:06.2457  1  2  1 Double   0.00   0.00
v20220307_00566.fit 198.B-2004(N) 143.7332 -48.1578 e0796            Ks      4.00 2022-03-08T06:09:20.2633  1  2  2 Double  20.00  20.00
v20220307_00567.fit 198.B-2004(N) 143.6291 -48.2260 e0796            Ks      4.00 2022-03-08T06:09:39.2853  1  2  1 Double   0.00   0.00
v20220307_00568.fit 198.B-2004(N) 143.6407 -48.2257 e0796            Ks      4.00 2022-03-08T06:09:54.7398  1  2  2 Double  20.00  20.00
v20220307_00569.fit 198.B-2004(N) 143.5362 -48.2937 e0796            Ks      4.00 2022-03-08T06:10:13.1309  1  2  1 Double   0.00   0.00
v20220307_00570.fit 198.B-2004(N) 143.5478 -48.2934 e0796            Ks      4.00 2022-03-08T06:10:26.1487  1  2  2 Double  20.00  20.00
v20220307_00571.fit 198.B-2004(N) 138.5190 -43.3270 e0875            Ks      4.00 2022-03-08T06:11:14.6306  1  2  1 Double   0.00   0.00
v20220307_00572.fit 198.B-2004(N) 138.5298 -43.3269 e0875            Ks      4.00 2022-03-08T06:11:33.0229  1  2  2 Double  20.00  20.00
v20220307_00573.fit 198.B-2004(N) 138.6103 -43.2637 e0875            Ks      4.00 2022-03-08T06:11:52.0438  1  2  1 Double   0.00   0.00
v20220307_00574.fit 198.B-2004(N) 138.6210 -43.2640 e0875            Ks      4.00 2022-03-08T06:12:05.1752  1  2  2 Double  20.00  20.00
v20220307_00575.fit 198.B-2004(N) 138.7012 -43.2006 e0875            Ks      4.00 2022-03-08T06:12:23.5666  1  2  1 Double   0.00   0.00
v20220307_00576.fit 198.B-2004(N) 138.7118 -43.2008 e0875            Ks      4.00 2022-03-08T06:12:36.5842  1  2  2 Double  20.00  20.00
v20220307_00577.fit 198.B-2004(N) 138.8750 -43.3329 e0875            Ks      4.00 2022-03-08T06:12:54.9914  1  2  1 Double   0.00   0.00
v20220307_00578.fit 198.B-2004(N) 138.8858 -43.3328 e0875            Ks      4.00 2022-03-08T06:13:08.0080  1  2  2 Double  20.00  20.00
v20220307_00579.fit 198.B-2004(N) 138.7843 -43.3961 e0875            Ks      4.00 2022-03-08T06:13:27.0301  1  2  1 Double   0.00   0.00
v20220307_00580.fit 198.B-2004(N) 138.7950 -43.3964 e0875            Ks      4.00 2022-03-08T06:13:39.4198  1  2  2 Double  20.00  20.00
v20220307_00581.fit 198.B-2004(N) 138.6931 -43.4596 e0875            Ks      4.00 2022-03-08T06:13:57.7819  1  2  1 Double   0.00   0.00
v20220307_00582.fit 198.B-2004(N) 138.7037 -43.4598 e0875            Ks      4.00 2022-03-08T06:14:12.0428  1  2  2 Double  20.00  20.00
v20220307_00583.fit 198.B-2004(N) 139.9274 -44.3752 e0876            Ks      4.00 2022-03-08T06:14:56.8979  1  2  1 Double   0.00   0.00
v20220307_00584.fit 198.B-2004(N) 139.9384 -44.3750 e0876            Ks      4.00 2022-03-08T06:16:51.3312  1  2  2 Double  20.00  20.00
v20220307_00585.fit 198.B-2004(N) 140.0186 -44.3107 e0876            Ks      4.00 2022-03-08T06:17:13.9709  1  2  1 Double   0.00   0.00
v20220307_00586.fit 198.B-2004(N) 140.0295 -44.3108 e0876            Ks      4.00 2022-03-08T06:17:26.3406  1  2  2 Double  20.00  20.00
v20220307_00587.fit 198.B-2004(N) 140.1095 -44.2464 e0876            Ks      4.00 2022-03-08T06:17:44.7319  1  2  1 Double   0.00   0.00
v20220307_00588.fit 198.B-2004(N) 140.1203 -44.2464 e0876            Ks      4.00 2022-03-08T06:17:58.8553  1  2  2 Double  20.00  20.00
v20220307_00589.fit 198.B-2004(N) 140.2898 -44.3763 e0876            Ks      4.00 2022-03-08T06:18:19.2594  1  2  1 Double   0.00   0.00
v20220307_00590.fit 198.B-2004(N) 140.3008 -44.3760 e0876            Ks      4.00 2022-03-08T06:18:34.4651  1  2  2 Double  20.00  20.00
v20220307_00591.fit 198.B-2004(N) 140.1992 -44.4407 e0876            Ks      4.00 2022-03-08T06:18:53.4837  1  2  1 Double   0.00   0.00
v20220307_00592.fit 198.B-2004(N) 140.2100 -44.4408 e0876            Ks      4.00 2022-03-08T06:19:09.3841  1  2  2 Double  20.00  20.00
v20220307_00593.fit 198.B-2004(N) 140.1081 -44.5054 e0876            Ks      4.00 2022-03-08T06:19:28.4063  1  2  1 Double   0.00   0.00
v20220307_00594.fit 198.B-2004(N) 140.1189 -44.5055 e0876            Ks      4.00 2022-03-08T06:19:41.4218  1  2  2 Double  20.00  20.00
v20220307_00595.fit 198.B-2004(N) 141.3891 -45.4039 e0877            Ks      4.00 2022-03-08T06:20:22.3186  1  2  1 Double   0.00   0.00
v20220307_00596.fit 198.B-2004(N) 141.4003 -45.4035 e0877            Ks      4.00 2022-03-08T06:20:38.4020  1  2  2 Double  20.00  20.00
v20220307_00597.fit 198.B-2004(N) 141.4802 -45.3381 e0877            Ks      4.00 2022-03-08T06:20:57.4211  1  2  1 Double   0.00   0.00
v20220307_00598.fit 198.B-2004(N) 141.4913 -45.3380 e0877            Ks      4.00 2022-03-08T06:21:10.4377  1  2  2 Double  20.00  20.00
v20220307_00599.fit 198.B-2004(N) 141.5709 -45.2725 e0877            Ks      4.00 2022-03-08T06:21:28.8299  1  2  1 Double   0.00   0.00
v20220307_00600.fit 198.B-2004(N) 141.5819 -45.2724 e0877            Ks      4.00 2022-03-08T06:21:43.9293  1  2  2 Double  20.00  20.00
v20220307_00601.fit 198.B-2004(N) 141.7580 -45.3998 e0877            Ks      4.00 2022-03-08T06:22:02.3241  1  2  1 Double   0.00   0.00
v20220307_00602.fit 198.B-2004(N) 141.7692 -45.3994 e0877            Ks      4.00 2022-03-08T06:22:15.3411  1  2  2 Double  20.00  20.00
v20220307_00603.fit 198.B-2004(N) 141.6676 -45.4656 e0877            Ks      4.00 2022-03-08T06:22:35.3601  1  2  1 Double   0.00   0.00
v20220307_00604.fit 198.B-2004(N) 141.6787 -45.4655 e0877            Ks      4.00 2022-03-08T06:22:51.8434  1  2  2 Double  20.00  20.00
v20220307_00605.fit 198.B-2004(N) 141.5767 -45.5315 e0877            Ks      4.00 2022-03-08T06:23:11.8623  1  2  1 Double   0.00   0.00
v20220307_00606.fit 198.B-2004(N) 141.5877 -45.5314 e0877            Ks      4.00 2022-03-08T06:23:25.8859  1  2  2 Double  20.00  20.00
v20220307_00607.fit 198.B-2004(N) 142.9070 -46.4114 e0878            Ks      4.00 2022-03-08T06:24:15.1740  1  2  1 Double   0.00   0.00
v20220307_00608.fit 198.B-2004(N) 142.9183 -46.4108 e0878            Ks      4.00 2022-03-08T06:24:33.7550  1  2  2 Double  20.00  20.00
v20220307_00609.fit 198.B-2004(N) 142.9977 -46.3442 e0878            Ks      4.00 2022-03-08T06:24:52.7750  1  2  1 Double   0.00   0.00
v20220307_00610.fit 198.B-2004(N) 143.0090 -46.3440 e0878            Ks      4.00 2022-03-08T06:25:05.8657  1  2  2 Double  20.00  20.00
v20220307_00611.fit 198.B-2004(N) 143.0881 -46.2774 e0878            Ks      4.00 2022-03-08T06:25:25.8896  1  2  1 Double   0.00   0.00
v20220307_00612.fit 198.B-2004(N) 143.0993 -46.2771 e0878            Ks      4.00 2022-03-08T06:25:40.0052  1  2  2 Double  20.00  20.00
v20220307_00613.fit 198.B-2004(N) 143.2824 -46.4019 e0878            Ks      4.00 2022-03-08T06:25:59.0253  1  2  1 Double   0.00   0.00
v20220307_00614.fit 198.B-2004(N) 143.2938 -46.4013 e0878            Ks      4.00 2022-03-08T06:26:12.0449  1  2  2 Double  20.00  20.00
v20220307_00615.fit 198.B-2004(N) 143.1923 -46.4690 e0878            Ks      4.00 2022-03-08T06:26:31.0630  1  2  1 Double   0.00   0.00
v20220307_00616.fit 198.B-2004(N) 143.2036 -46.4687 e0878            Ks      4.00 2022-03-08T06:26:47.5993  1  2  2 Double  20.00  20.00
v20220307_00617.fit 198.B-2004(N) 143.1018 -46.5362 e0878            Ks      4.00 2022-03-08T06:27:05.9924  1  2  1 Double   0.00   0.00
v20220307_00618.fit 198.B-2004(N) 143.1130 -46.5359 e0878            Ks      4.00 2022-03-08T06:27:19.0101  1  2  2 Double  20.00  20.00
v20220307_00619.fit 198.B-2004(N) 144.4837 -47.3963 e0879            Ks      4.00 2022-03-08T06:28:03.8145  1  2  1 Double   0.00   0.00
v20220307_00620.fit 198.B-2004(N) 144.4952 -47.3955 e0879            Ks      4.00 2022-03-08T06:28:22.1766  1  2  2 Double  20.00  20.00
v20220307_00621.fit 198.B-2004(N) 144.5740 -47.3278 e0879            Ks      4.00 2022-03-08T06:28:41.1979  1  2  1 Double   0.00   0.00
v20220307_00622.fit 198.B-2004(N) 144.5854 -47.3274 e0879            Ks      4.00 2022-03-08T06:28:55.9622  1  2  2 Double  20.00  20.00
v20220307_00623.fit 198.B-2004(N) 144.6638 -47.2596 e0879            Ks      4.00 2022-03-08T06:29:14.9822  1  2  1 Double   0.00   0.00
v20220307_00624.fit 198.B-2004(N) 144.6752 -47.2591 e0879            Ks      4.00 2022-03-08T06:29:29.0018  1  2  2 Double  20.00  20.00
v20220307_00625.fit 198.B-2004(N) 144.8657 -47.3812 e0879            Ks      4.00 2022-03-08T06:29:48.0240  1  2  1 Double   0.00   0.00
v20220307_00626.fit 198.B-2004(N) 144.8772 -47.3804 e0879            Ks      4.00 2022-03-08T06:30:02.1985  1  2  2 Double  20.00  20.00
v20220307_00627.fit 198.B-2004(N) 144.7761 -47.4496 e0879            Ks      4.00 2022-03-08T06:30:21.2186  1  2  1 Double   0.00   0.00
v20220307_00628.fit 198.B-2004(N) 144.7876 -47.4492 e0879            Ks      4.00 2022-03-08T06:30:39.6106  1  2  2 Double  20.00  20.00
v20220307_00629.fit 198.B-2004(N) 144.6861 -47.5182 e0879            Ks      4.00 2022-03-08T06:30:59.6346  1  2  1 Double   0.00   0.00
v20220307_00630.fit 198.B-2004(N) 144.6975 -47.5177 e0879            Ks      4.00 2022-03-08T06:31:13.6521  1  2  2 Double  20.00  20.00
v20220307_00631.fit 198.B-2004(N) 142.6439 -50.7096 e1121            Ks      4.00 2022-03-08T06:35:07.7972  1  2  1 Double   0.00   0.00
v20220307_00632.fit 198.B-2004(N) 142.6563 -50.7090 e1121            Ks      4.00 2022-03-08T06:35:27.1583  1  2  2 Double  20.00  20.00
v20220307_00633.fit 198.B-2004(N) 142.7429 -50.6425 e1121            Ks      4.00 2022-03-08T06:35:46.1794  1  2  1 Double   0.00   0.00
v20220307_00634.fit 198.B-2004(N) 142.7552 -50.6423 e1121            Ks      4.00 2022-03-08T06:35:59.1990  1  2  2 Double  20.00  20.00
v20220307_00635.fit 198.B-2004(N) 142.8414 -50.5757 e1121            Ks      4.00 2022-03-08T06:36:18.2180  1  2  1 Double   0.00   0.00
v20220307_00636.fit 198.B-2004(N) 142.8535 -50.5755 e1121            Ks      4.00 2022-03-08T06:36:32.3906  1  2  2 Double  20.00  20.00
v20220307_00637.fit 198.B-2004(N) 143.0527 -50.7005 e1121            Ks      4.00 2022-03-08T06:36:51.4096  1  2  1 Double   0.00   0.00
v20220307_00638.fit 198.B-2004(N) 143.0650 -50.6998 e1121            Ks      4.00 2022-03-08T06:38:46.4741  1  2  2 Double  20.00  20.00
v20220307_00639.fit 198.B-2004(N) 142.9545 -50.7674 e1121            Ks      4.00 2022-03-08T06:39:04.8430  1  2  1 Double   0.00   0.00
v20220307_00640.fit 198.B-2004(N) 142.9668 -50.7672 e1121            Ks      4.00 2022-03-08T06:39:19.0736  1  2  2 Double  20.00  20.00
v20220307_00641.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2022-03-08T15:27:52.1890  1  2  2 Double  20.00  20.00
v20220307_00642.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2022-03-08T15:28:03.2108  1  2  2 Double  20.00  20.00
v20220307_00643.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2022-03-08T15:28:15.7543  1  2  2 Double  20.00  20.00
v20220307_00644.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2022-03-08T15:28:26.7770  1  2  2 Double  20.00  20.00
v20220307_00645.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2022-03-08T15:28:39.2862  1  2  2 Double  20.00  20.00
v20220307_00646.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2022-03-08T15:28:55.4095  1  2  2 Double  20.00  20.00
v20220307_00647.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2022-03-08T15:31:07.1484  1  2  2 Double  20.00  20.00
v20220307_00648.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2022-03-08T15:33:21.9073  1  2  2 Double  20.00  20.00
v20220307_00649.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2022-03-08T15:35:33.0021  1  2  2 Double  20.00  20.00
v20220307_00650.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2022-03-08T15:37:43.0644  1  2  2 Double  20.00  20.00
v20220307_00651.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2022-03-08T15:40:03.0241  6  2  2 Double  20.00  20.00
v20220307_00652.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2022-03-08T15:41:24.2008  6  2  2 Double  20.00  20.00
v20220307_00653.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2022-03-08T15:42:43.4215  6  2  2 Double  20.00  20.00
v20220307_00654.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2022-03-08T15:44:02.8214  6  2  2 Double  20.00  20.00
v20220307_00655.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2022-03-08T15:45:21.7663  6  2  2 Double  20.00  20.00
v20220307_00656.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2022-03-08T15:46:53.3980  1  2  2 Uncorr  20.00  20.00
v20220307_00657.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2022-03-08T15:47:01.7530  1  2  2 Uncorr  20.00  20.00
v20220307_00658.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2022-03-08T15:47:14.1217  1  2  2 Uncorr  20.00  20.00
v20220307_00659.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2022-03-08T15:47:25.1456  1  2  2 Uncorr  20.00  20.00
v20220307_00660.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2022-03-08T15:47:34.1679  1  2  2 Uncorr  20.00  20.00
v20220307_00661.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2022-03-08T15:47:55.3616  1  2  2 Double  20.00  20.00
v20220307_00662.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2022-03-08T15:48:08.7851  1  2  2 Double  20.00  20.00
v20220307_00663.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2022-03-08T15:48:22.1768  1  2  2 Double  20.00  20.00
v20220307_00664.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2022-03-08T15:48:34.6094  1  2  2 Double  20.00  20.00
v20220307_00665.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2022-03-08T15:48:48.5700  1  2  2 Double  20.00  20.00
v20220307_00666.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2022-03-08T15:49:06.7121  2  2  2 Double  20.00  20.00
v20220307_00667.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2022-03-08T15:49:29.8450  2  2  2 Double  20.00  20.00
v20220307_00668.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2022-03-08T15:49:52.9964  2  2  2 Double  20.00  20.00
v20220307_00669.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2022-03-08T15:50:15.1156  2  2  2 Double  20.00  20.00
v20220307_00670.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2022-03-08T15:50:38.3488  2  2  2 Double  20.00  20.00
v20220307_00671.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2022-03-08T15:51:04.9420  6  2  2 Double  20.00  20.00
v20220307_00672.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2022-03-08T15:52:26.1527  6  2  2 Double  20.00  20.00
v20220307_00673.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2022-03-08T15:53:45.6039  6  2  2 Double  20.00  20.00
v20220307_00674.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2022-03-08T15:55:06.3882  6  2  2 Double  20.00  20.00
v20220307_00675.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2022-03-08T15:56:27.4189  6  2  2 Double  20.00  20.00
v20220307_00676.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2022-03-08T15:57:56.8897  2  2  2 Double  20.00  20.00
