v20130310_00551.fit 179.B-2002(E) 195.4646 -63.4054 d045             Ks      4.00 2013-03-11T05:58:18.4293  1  2  1 Double   0.00   0.00
v20130310_00552.fit 179.B-2002(E) 195.4765 -63.3996 d045             Ks      4.00 2013-03-11T05:58:34.3797  1  2  2 Double  20.00  20.00
v20130310_00553.fit 179.B-2002(E) 195.4570 -63.3139 d045             Ks      4.00 2013-03-11T05:58:51.3607  1  2  1 Double   0.00   0.00
v20130310_00554.fit 179.B-2002(E) 195.4689 -63.3081 d045             Ks      4.00 2013-03-11T05:59:06.9283  1  2  2 Double  20.00  20.00
v20130310_00555.fit 179.B-2002(E) 195.8645 -63.3064 d045             Ks      4.00 2013-03-11T05:59:27.2190  1  2  1 Double   0.00   0.00
v20130310_00556.fit 179.B-2002(E) 195.8749 -63.3001 d045             Ks      4.00 2013-03-11T05:59:43.7483  1  2  2 Double  20.00  20.00
v20130310_00557.fit 179.B-2002(E) 195.8733 -63.3974 d045             Ks      4.00 2013-03-11T05:59:58.9219  1  2  1 Double   0.00   0.00
v20130310_00558.fit 179.B-2002(E) 195.8851 -63.3915 d045             Ks      4.00 2013-03-11T06:00:14.6740  1  2  2 Double  20.00  20.00
v20130310_00559.fit 179.B-2002(E) 195.8836 -63.4888 d045             Ks      4.00 2013-03-11T06:00:31.1816  1  2  1 Double   0.00   0.00
v20130310_00560.fit 179.B-2002(E) 195.8954 -63.4830 d045             Ks      4.00 2013-03-11T06:00:46.9207  1  2  2 Double  20.00  20.00
v20130310_00561.fit 179.B-2002(E) 198.7293 -63.4012 d046             Ks      4.00 2013-03-11T06:01:39.3292  1  2  1 Double   0.00   0.00
v20130310_00562.fit 179.B-2002(E) 198.7399 -63.3949 d046             Ks      4.00 2013-03-11T06:01:55.1226  1  2  2 Double  20.00  20.00
v20130310_00563.fit 179.B-2002(E) 198.7106 -63.3097 d046             Ks      4.00 2013-03-11T06:02:13.5758  1  2  1 Double   0.00   0.00
v20130310_00564.fit 179.B-2002(E) 198.7218 -63.3036 d046             Ks      4.00 2013-03-11T06:02:31.9917  1  2  2 Double  20.00  20.00
v20130310_00565.fit 179.B-2002(E) 198.6928 -63.2184 d046             Ks      4.00 2013-03-11T06:02:52.0538  1  2  1 Double   0.00   0.00
v20130310_00566.fit 179.B-2002(E) 198.7041 -63.2124 d046             Ks      4.00 2013-03-11T06:03:07.6750  1  2  2 Double  20.00  20.00
v20130310_00567.fit 179.B-2002(E) 199.0976 -63.2019 d046             Ks      4.00 2013-03-11T06:03:29.5909  1  2  1 Double   0.00   0.00
v20130310_00568.fit 179.B-2002(E) 199.1073 -63.1953 d046             Ks      4.00 2013-03-11T06:03:44.7443  1  2  2 Double  20.00  20.00
v20130310_00569.fit 179.B-2002(E) 199.1165 -63.2925 d046             Ks      4.00 2013-03-11T06:04:03.7774  1  2  1 Double   0.00   0.00
v20130310_00570.fit 179.B-2002(E) 199.1276 -63.2864 d046             Ks      4.00 2013-03-11T06:04:22.2465  1  2  2 Double  20.00  20.00
v20130310_00571.fit 179.B-2002(E) 199.1370 -63.3836 d046             Ks      4.00 2013-03-11T06:04:40.6675  1  2  1 Double   0.00   0.00
v20130310_00572.fit 179.B-2002(E) 199.1481 -63.3775 d046             Ks      4.00 2013-03-11T06:04:56.4489  1  2  2 Double  20.00  20.00
v20130310_00573.fit 179.A-2005(H) 149.9562   2.3063 paw1             H      10.00 2013-03-11T06:09:17.1925  6 30  1 Double  25.35 -13.47
v20130310_00574.fit 179.A-2005(H) 149.9334   2.3214 paw1             H      10.00 2013-03-11T06:10:41.6589  6 30  2 Double -56.95  40.93
v20130310_00575.fit 179.A-2005(H) 149.9631   2.2944 paw1             H      10.00 2013-03-11T06:12:03.9691  6 30  3 Double  49.95 -56.08
v20130310_00576.fit 179.A-2005(H) 149.9400   2.3099 paw1             H      10.00 2013-03-11T06:13:25.5849  6 30  4 Double -33.00  -0.48
v20130310_00577.fit 179.A-2005(H) 149.9596   2.3148 paw1             H      10.00 2013-03-11T06:14:52.9765  6 30  5 Double  37.48  17.23
v20130310_00578.fit 179.A-2005(H) 149.9523   2.3014 paw1             H      10.00 2013-03-11T06:16:12.5622  6 30  6 Double  11.14 -30.82
v20130310_00579.fit 179.A-2005(H) 149.9446   2.3154 paw1             H      10.00 2013-03-11T06:17:31.8850  6 30  7 Double -16.38  19.51
v20130310_00580.fit 179.A-2005(H) 149.9468   2.3064 paw1             H      10.00 2013-03-11T06:18:50.3830  6 30  8 Double  -8.57 -12.79
v20130310_00581.fit 179.A-2005(H) 149.9512   2.3026 paw1             H      10.00 2013-03-11T06:20:12.1464  6 30  9 Double   7.08 -26.49
v20130310_00582.fit 179.A-2005(H) 149.9647   2.3052 paw1             H      10.00 2013-03-11T06:21:31.7469  6 30 10 Double  55.81 -17.34
v20130310_00583.fit 179.A-2005(H) 149.9406   2.3096 paw1             H      10.00 2013-03-11T06:22:58.0211  6 30 11 Double -30.94  -1.49
v20130310_00584.fit 179.A-2005(H) 149.9523   2.3031 paw1             H      10.00 2013-03-11T06:24:16.4069  6 30 12 Double  11.25 -24.96
v20130310_00585.fit 179.A-2005(H) 149.9469   2.3185 paw1             H      10.00 2013-03-11T06:25:36.8584  6 30 13 Double  -8.19  30.66
v20130310_00586.fit 179.A-2005(H) 149.9518   2.3029 paw1             H      10.00 2013-03-11T06:26:56.1303  6 30 14 Double   9.49 -25.68
v20130310_00587.fit 179.A-2005(H) 149.9422   2.2991 paw1             H      10.00 2013-03-11T06:28:18.7815  6 30 15 Double -25.30 -39.27
v20130310_00588.fit 179.A-2005(H) 149.9581   2.3151 paw1             H      10.00 2013-03-11T06:29:38.4422  6 30 16 Double  31.96  18.31
v20130310_00589.fit 179.A-2005(H) 149.9510   2.2938 paw1             H      10.00 2013-03-11T06:30:58.0549  6 30 17 Double   6.51 -58.16
v20130310_00590.fit 179.A-2005(H) 149.9342   2.3197 paw1             H      10.00 2013-03-11T06:32:17.6427  6 30 18 Double -53.95  35.06
v20130310_00591.fit 179.A-2005(H) 149.9491   2.2954 paw1             H      10.00 2013-03-11T06:33:39.6542  6 30 19 Double  -0.22 -52.65
v20130310_00592.fit 179.A-2005(H) 149.9592   2.3136 paw1             H      10.00 2013-03-11T06:34:59.9026  6 30 20 Double  35.82  12.96
v20130310_00593.fit 179.A-2005(H) 149.9344   2.2986 paw1             H      10.00 2013-03-11T06:36:25.9520  6 30 21 Double -53.37 -40.85
v20130310_00594.fit 179.A-2005(H) 149.9530   2.3163 paw1             H      10.00 2013-03-11T06:37:45.5134  6 30 22 Double  13.61  22.84
v20130310_00595.fit 179.A-2005(H) 149.9352   2.3208 paw1             H      10.00 2013-03-11T06:39:11.5444  6 30 23 Double -50.24  38.98
v20130310_00596.fit 179.A-2005(H) 149.9428   2.3111 paw1             H      10.00 2013-03-11T06:40:30.4002  6 30 24 Double -23.11   3.95
v20130310_00597.fit 179.A-2005(H) 149.9448   2.3158 paw1             H      10.00 2013-03-11T06:41:54.8644  6 30 25 Double -15.92  20.86
v20130310_00598.fit 179.A-2005(H) 149.9351   2.3247 paw1             H      10.00 2013-03-11T06:43:16.4261  6 30 26 Double -50.59  52.88
v20130310_00599.fit 179.A-2005(H) 149.9535   2.3096 paw1             H      10.00 2013-03-11T06:44:41.4560  6 30 27 Double  15.37  -1.62
v20130310_00600.fit 179.A-2005(H) 149.9490   2.3052 paw1             H      10.00 2013-03-11T06:46:00.9908  6 30 28 Double  -0.88 -17.42
v20130310_00601.fit 179.A-2005(H) 149.9524   2.3244 paw1             H      10.00 2013-03-11T06:47:20.7726  6 30 29 Double  11.39  51.73
v20130310_00602.fit 179.A-2005(H) 149.9410   2.3084 paw1             H      10.00 2013-03-11T06:48:39.8992  6 30 30 Double -29.49  -5.64
v20130310_00603.fit 179.A-2010(G) 252.7565 -35.8288 Str25            Ks      7.50 2013-03-11T06:55:07.4688  2  2  1 Double   0.00   0.00
v20130310_00604.fit 179.A-2010(G) 252.7495 -35.8343 Str25            Ks      7.50 2013-03-11T06:55:36.4368  2  2  2 Double  20.00 -20.00
v20130310_00605.fit 179.A-2010(G) 252.7569 -35.6456 Str25            Ks      7.50 2013-03-11T06:56:11.9801  2  2  1 Double   0.00   0.00
v20130310_00606.fit 179.A-2010(G) 252.7501 -35.6511 Str25            Ks      7.50 2013-03-11T06:56:38.7913  2  2  2 Double  20.00 -20.00
v20130310_00607.fit 179.A-2010(G) 252.8694 -35.8289 Str25            Ks      7.50 2013-03-11T06:57:09.5311  2  2  1 Double   0.00   0.00
v20130310_00608.fit 179.A-2010(G) 252.8627 -35.8344 Str25            Ks      7.50 2013-03-11T06:57:36.9002  2  2  2 Double  20.00 -20.00
v20130310_00609.fit 179.A-2010(G) 252.8695 -35.6457 Str25            Ks      7.50 2013-03-11T06:58:07.4602  2  2  1 Double   0.00   0.00
v20130310_00610.fit 179.A-2010(G) 252.8627 -35.6513 Str25            Ks      7.50 2013-03-11T06:58:36.9960  2  2  2 Double  20.00 -20.00
v20130310_00611.fit 179.A-2010(G) 252.9825 -35.8288 Str25            Ks      7.50 2013-03-11T06:59:08.2399  2  2  1 Double   0.00   0.00
v20130310_00612.fit 179.A-2010(G) 252.9758 -35.8343 Str25            Ks      7.50 2013-03-11T06:59:37.7756  2  2  2 Double  20.00 -20.00
v20130310_00613.fit 179.A-2010(G) 252.9821 -35.6456 Str25            Ks      7.50 2013-03-11T07:00:08.2954  2  2  1 Double   0.00   0.00
v20130310_00614.fit 179.A-2010(G) 252.9753 -35.6511 Str25            Ks      7.50 2013-03-11T07:00:37.2166  2  2  2 Double  20.00 -20.00
v20130310_00615.fit 179.A-2010(G) 252.7567 -35.8289 Str25            J      15.00 2013-03-11T07:01:30.4781  1  2  1 Double   0.00   0.00
v20130310_00616.fit 179.A-2010(G) 252.7495 -35.8343 Str25            J      15.00 2013-03-11T07:01:55.9422  1  2  2 Double  20.00 -20.00
v20130310_00617.fit 179.A-2010(G) 252.7569 -35.6456 Str25            J      15.00 2013-03-11T07:02:24.9092  1  2  1 Double   0.00   0.00
v20130310_00618.fit 179.A-2010(G) 252.7501 -35.6511 Str25            J      15.00 2013-03-11T07:02:49.8608  1  2  2 Double  20.00 -20.00
v20130310_00619.fit 179.A-2010(G) 252.8694 -35.8289 Str25            J      15.00 2013-03-11T07:03:19.4026  1  2  1 Double   0.00   0.00
v20130310_00620.fit 179.A-2010(G) 252.8627 -35.8344 Str25            J      15.00 2013-03-11T07:03:45.2430  1  2  2 Double  20.00 -20.00
v20130310_00621.fit 179.A-2010(G) 252.8695 -35.6457 Str25            J      15.00 2013-03-11T07:04:14.1199  1  2  1 Double   0.00   0.00
v20130310_00622.fit 179.A-2010(G) 252.8627 -35.6513 Str25            J      15.00 2013-03-11T07:04:40.2541  1  2  2 Double  20.00 -20.00
v20130310_00623.fit 179.A-2010(G) 252.9825 -35.8288 Str25            J      15.00 2013-03-11T07:06:09.6568  1  2  1 Double   0.00   0.00
v20130310_00624.fit 179.A-2010(G) 252.9758 -35.8343 Str25            J      15.00 2013-03-11T07:06:35.0014  1  2  2 Double  20.00 -20.00
v20130310_00625.fit 179.A-2010(G) 252.9821 -35.6456 Str25            J      15.00 2013-03-11T07:07:11.0606  1  2  1 Double   0.00   0.00
v20130310_00626.fit 179.A-2010(G) 252.9753 -35.6511 Str25            J      15.00 2013-03-11T07:07:36.3958  1  2  2 Double  20.00 -20.00
v20130310_00627.fit 179.B-2002(D) 262.4270 -36.1618 b314             Ks      4.00 2013-03-11T07:14:58.3707  1  2  1 Double   0.00   0.00
v20130310_00628.fit 179.B-2002(D) 262.4251 -36.1541 b314             Ks      4.00 2013-03-11T07:15:11.3894  1  2  2 Double  20.00  20.00
v20130310_00629.fit 179.B-2002(D) 262.3325 -36.1113 b314             Ks      4.00 2013-03-11T07:15:32.4193  1  2  1 Double   0.00   0.00
v20130310_00630.fit 179.B-2002(D) 262.3304 -36.1035 b314             Ks      4.00 2013-03-11T07:15:46.4777  1  2  2 Double  20.00  20.00
v20130310_00631.fit 179.B-2002(D) 262.2380 -36.0605 b314             Ks      4.00 2013-03-11T07:16:04.9338  1  2  1 Double   0.00   0.00
v20130310_00632.fit 179.B-2002(D) 262.2360 -36.0527 b314             Ks      4.00 2013-03-11T07:16:18.9965  1  2  2 Double  20.00  20.00
v20130310_00633.fit 179.B-2002(D) 262.3634 -35.9079 b314             Ks      4.00 2013-03-11T07:16:38.0153  1  2  1 Double   0.00   0.00
v20130310_00634.fit 179.B-2002(D) 262.3612 -35.9003 b314             Ks      4.00 2013-03-11T07:16:54.8408  1  2  2 Double  20.00  20.00
v20130310_00635.fit 179.B-2002(D) 262.4575 -35.9585 b314             Ks      4.00 2013-03-11T07:17:14.9027  1  2  1 Double   0.00   0.00
v20130310_00636.fit 179.B-2002(D) 262.4554 -35.9508 b314             Ks      4.00 2013-03-11T07:17:28.9610  1  2  2 Double  20.00  20.00
v20130310_00637.fit 179.B-2002(D) 262.5519 -36.0089 b314             Ks      4.00 2013-03-11T07:17:47.4051  1  2  1 Double   0.00   0.00
v20130310_00638.fit 179.B-2002(D) 262.5499 -36.0011 b314             Ks      4.00 2013-03-11T07:18:02.0378  1  2  2 Double  20.00  20.00
v20130310_00639.fit 179.B-2002(D) 261.4152 -37.3744 b313             Ks      4.00 2013-03-11T07:19:18.2017  1  2  1 Double   0.00   0.00
v20130310_00640.fit 179.B-2002(D) 261.4134 -37.3666 b313             Ks      4.00 2013-03-11T07:19:32.2612  1  2  2 Double  20.00  20.00
v20130310_00641.fit 179.B-2002(D) 261.3198 -37.3231 b313             Ks      4.00 2013-03-11T07:19:51.2812  1  2  1 Double   0.00   0.00
v20130310_00642.fit 179.B-2002(D) 261.3178 -37.3153 b313             Ks      4.00 2013-03-11T07:20:05.3608  1  2  2 Double  20.00  20.00
v20130310_00643.fit 179.B-2002(D) 261.2245 -37.2715 b313             Ks      4.00 2013-03-11T07:20:25.4227  1  2  1 Double   0.00   0.00
v20130310_00644.fit 179.B-2002(D) 261.2226 -37.2637 b313             Ks      4.00 2013-03-11T07:20:39.4842  1  2  2 Double  20.00  20.00
v20130310_00645.fit 179.B-2002(D) 261.3538 -37.1200 b313             Ks      4.00 2013-03-11T07:20:59.5061  1  2  1 Double   0.00   0.00
v20130310_00646.fit 179.B-2002(D) 261.3517 -37.1123 b313             Ks      4.00 2013-03-11T07:21:13.5257  1  2  2 Double  20.00  20.00
v20130310_00647.fit 179.B-2002(D) 261.4487 -37.1713 b313             Ks      4.00 2013-03-11T07:21:33.5888  1  2  1 Double   0.00   0.00
v20130310_00648.fit 179.B-2002(D) 261.4468 -37.1636 b313             Ks      4.00 2013-03-11T07:21:47.6461  1  2  2 Double  20.00  20.00
v20130310_00649.fit 179.B-2002(D) 261.5440 -37.2225 b313             Ks      4.00 2013-03-11T07:22:07.6712  1  2  1 Double   0.00   0.00
v20130310_00650.fit 179.B-2002(D) 261.5421 -37.2146 b313             Ks      4.00 2013-03-11T07:22:21.9096  1  2  2 Double  20.00  20.00
v20130310_00651.fit 179.B-2002(D) 265.8950 -37.9154 b272             Ks      4.00 2013-03-11T07:23:47.0639  1  2  1 Double   0.00   0.00
v20130310_00652.fit 179.B-2002(D) 265.8927 -37.9078 b272             Ks      4.00 2013-03-11T07:24:00.0815  1  2  2 Double  20.00  20.00
v20130310_00653.fit 179.B-2002(D) 265.7960 -37.8677 b272             Ks      4.00 2013-03-11T07:24:25.1037  1  2  1 Double   0.00   0.00
v20130310_00654.fit 179.B-2002(D) 265.7935 -37.8600 b272             Ks      4.00 2013-03-11T07:24:39.6732  1  2  2 Double  20.00  20.00
v20130310_00655.fit 179.B-2002(D) 265.6970 -37.8197 b272             Ks      4.00 2013-03-11T07:24:58.1295  1  2  1 Double   0.00   0.00
v20130310_00656.fit 179.B-2002(D) 265.6947 -37.8120 b272             Ks      4.00 2013-03-11T07:25:12.1888  1  2  2 Double  20.00  20.00
v20130310_00657.fit 179.B-2002(D) 265.8182 -37.6635 b272             Ks      4.00 2013-03-11T07:25:30.6589  1  2  1 Double   0.00   0.00
v20130310_00658.fit 179.B-2002(D) 265.8157 -37.6559 b272             Ks      4.00 2013-03-11T07:25:44.6774  1  2  2 Double  20.00  20.00
v20130310_00659.fit 179.B-2002(D) 265.9168 -37.7113 b272             Ks      4.00 2013-03-11T07:26:05.7724  1  2  1 Double   0.00   0.00
v20130310_00660.fit 179.B-2002(D) 265.9143 -37.7037 b272             Ks      4.00 2013-03-11T07:26:19.9488  1  2  2 Double  20.00  20.00
v20130310_00661.fit 179.B-2002(D) 266.0156 -37.7589 b272             Ks      4.00 2013-03-11T07:26:38.9678  1  2  1 Double   0.00   0.00
v20130310_00662.fit 179.B-2002(D) 266.0132 -37.7511 b272             Ks      4.00 2013-03-11T07:26:53.0305  1  2  2 Double  20.00  20.00
v20130310_00663.fit 179.B-2002(D) 264.9175 -39.1566 b271             Ks      4.00 2013-03-11T07:28:27.8445  1  2  1 Double   0.00   0.00
v20130310_00664.fit 179.B-2002(D) 264.9153 -39.1489 b271             Ks      4.00 2013-03-11T07:28:43.9948  1  2  2 Double  20.00  20.00
v20130310_00665.fit 179.B-2002(D) 264.8173 -39.1082 b271             Ks      4.00 2013-03-11T07:29:02.4519  1  2  1 Double   0.00   0.00
v20130310_00666.fit 179.B-2002(D) 264.8150 -39.1005 b271             Ks      4.00 2013-03-11T07:29:16.5136  1  2  2 Double  20.00  20.00
v20130310_00667.fit 179.B-2002(D) 264.7172 -39.0595 b271             Ks      4.00 2013-03-11T07:29:34.9697  1  2  1 Double   0.00   0.00
v20130310_00668.fit 179.B-2002(D) 264.7149 -39.0517 b271             Ks      4.00 2013-03-11T07:29:49.0282  1  2  2 Double  20.00  20.00
v20130310_00669.fit 179.B-2002(D) 264.8423 -38.9042 b271             Ks      4.00 2013-03-11T07:30:09.2711  1  2  1 Double   0.00   0.00
v20130310_00670.fit 179.B-2002(D) 264.8398 -38.8966 b271             Ks      4.00 2013-03-11T07:30:23.3304  1  2  2 Double  20.00  20.00
v20130310_00671.fit 179.B-2002(D) 264.9420 -38.9527 b271             Ks      4.00 2013-03-11T07:30:41.7847  1  2  1 Double   0.00   0.00
v20130310_00672.fit 179.B-2002(D) 264.9396 -38.9449 b271             Ks      4.00 2013-03-11T07:30:55.8041  1  2  2 Double  20.00  20.00
v20130310_00673.fit 179.B-2002(D) 265.0420 -39.0009 b271             Ks      4.00 2013-03-11T07:31:14.2462  1  2  1 Double   0.00   0.00
v20130310_00674.fit 179.B-2002(D) 265.0396 -38.9931 b271             Ks      4.00 2013-03-11T07:31:28.3077  1  2  2 Double  20.00  20.00
v20130310_00675.fit 179.B-2002(D) 264.3621 -33.7137 b316             Ks      4.00 2013-03-11T07:32:24.1021  1  2  1 Double   0.00   0.00
v20130310_00676.fit 179.B-2002(D) 264.3601 -33.7060 b316             Ks      4.00 2013-03-11T07:32:38.1204  1  2  2 Double  20.00  20.00
v20130310_00677.fit 179.B-2002(D) 264.2692 -33.6646 b316             Ks      4.00 2013-03-11T07:32:56.5757  1  2  1 Double   0.00   0.00
v20130310_00678.fit 179.B-2002(D) 264.2671 -33.6569 b316             Ks      4.00 2013-03-11T07:33:10.6340  1  2  2 Double  20.00  20.00
v20130310_00679.fit 179.B-2002(D) 264.1764 -33.6153 b316             Ks      4.00 2013-03-11T07:33:29.7110  1  2  1 Double   0.00   0.00
v20130310_00680.fit 179.B-2002(D) 264.1743 -33.6075 b316             Ks      4.00 2013-03-11T07:33:43.7698  1  2  2 Double  20.00  20.00
v20130310_00681.fit 179.B-2002(D) 264.2947 -33.4608 b316             Ks      4.00 2013-03-11T07:34:02.7926  1  2  1 Double   0.00   0.00
v20130310_00682.fit 179.B-2002(D) 264.2924 -33.4532 b316             Ks      4.00 2013-03-11T07:34:18.8781  1  2  2 Double  20.00  20.00
v20130310_00683.fit 179.B-2002(D) 264.3872 -33.5100 b316             Ks      4.00 2013-03-11T07:34:39.2688  1  2  1 Double   0.00   0.00
v20130310_00684.fit 179.B-2002(D) 264.3850 -33.5023 b316             Ks      4.00 2013-03-11T07:34:53.3265  1  2  2 Double  20.00  20.00
v20130310_00685.fit 179.B-2002(D) 264.4799 -33.5590 b316             Ks      4.00 2013-03-11T07:35:13.3643  1  2  1 Double   0.00   0.00
v20130310_00686.fit 179.B-2002(D) 264.4778 -33.5512 b316             Ks      4.00 2013-03-11T07:35:27.3858  1  2  2 Double  20.00  20.00
v20130310_00687.fit 179.B-2002(D) 263.4087 -34.9414 b315             Ks      4.00 2013-03-11T07:36:14.0891  1  2  1 Double   0.00   0.00
v20130310_00688.fit 179.B-2002(D) 263.4067 -34.9337 b315             Ks      4.00 2013-03-11T07:36:28.1507  1  2  2 Double  20.00  20.00
v20130310_00689.fit 179.B-2002(D) 263.3150 -34.8916 b315             Ks      4.00 2013-03-11T07:36:46.6067  1  2  1 Double   0.00   0.00
v20130310_00690.fit 179.B-2002(D) 263.3129 -34.8838 b315             Ks      4.00 2013-03-11T07:37:00.6251  1  2  2 Double  20.00  20.00
v20130310_00691.fit 179.B-2002(D) 263.2213 -34.8416 b315             Ks      4.00 2013-03-11T07:37:21.4049  1  2  1 Double   0.00   0.00
v20130310_00692.fit 179.B-2002(D) 263.2193 -34.8338 b315             Ks      4.00 2013-03-11T07:37:35.4647  1  2  2 Double  20.00  20.00
v20130310_00693.fit 179.B-2002(D) 263.3431 -34.6880 b315             Ks      4.00 2013-03-11T07:37:54.5038  1  2  1 Double   0.00   0.00
v20130310_00694.fit 179.B-2002(D) 263.3409 -34.6803 b315             Ks      4.00 2013-03-11T07:38:12.9337  1  2  2 Double  20.00  20.00
v20130310_00695.fit 179.B-2002(D) 263.4364 -34.7378 b315             Ks      4.00 2013-03-11T07:38:32.9957  1  2  1 Double   0.00   0.00
v20130310_00696.fit 179.B-2002(D) 263.4343 -34.7301 b315             Ks      4.00 2013-03-11T07:38:47.5152  1  2  2 Double  20.00  20.00
v20130310_00697.fit 179.B-2002(D) 263.5299 -34.7875 b315             Ks      4.00 2013-03-11T07:39:09.5287  1  2  1 Double   0.00   0.00
v20130310_00698.fit 179.B-2002(D) 263.5279 -34.7797 b315             Ks      4.00 2013-03-11T07:39:23.5483  1  2  2 Double  20.00  20.00
v20130310_00699.fit 179.B-2002(D) 267.7634 -35.4145 b274             Ks      4.00 2013-03-11T07:40:17.5276  1  2  1 Double   0.00   0.00
v20130310_00700.fit 179.B-2002(D) 267.7611 -35.4069 b274             Ks      4.00 2013-03-11T07:40:31.5902  1  2  2 Double  20.00  20.00
v20130310_00701.fit 179.B-2002(D) 267.6667 -35.3680 b274             Ks      4.00 2013-03-11T07:40:48.5266  1  2  1 Double   0.00   0.00
v20130310_00702.fit 179.B-2002(D) 267.6642 -35.3604 b274             Ks      4.00 2013-03-11T07:41:02.5479  1  2  2 Double  20.00  20.00
v20130310_00703.fit 179.B-2002(D) 267.5700 -35.3213 b274             Ks      4.00 2013-03-11T07:41:27.0046  1  2  1 Double   0.00   0.00
v20130310_00704.fit 179.B-2002(D) 267.5676 -35.3136 b274             Ks      4.00 2013-03-11T07:41:41.0651  1  2  2 Double  20.00  20.00
v20130310_00705.fit 179.B-2002(D) 267.6843 -35.1636 b274             Ks      4.00 2013-03-11T07:41:59.5150  1  2  1 Double   0.00   0.00
v20130310_00706.fit 179.B-2002(D) 267.6818 -35.1561 b274             Ks      4.00 2013-03-11T07:42:13.5765  1  2  2 Double  20.00  20.00
v20130310_00707.fit 179.B-2002(D) 267.7807 -35.2102 b274             Ks      4.00 2013-03-11T07:42:33.7074  1  2  1 Double   0.00   0.00
v20130310_00708.fit 179.B-2002(D) 267.7782 -35.2026 b274             Ks      4.00 2013-03-11T07:42:49.9178  1  2  2 Double  20.00  20.00
v20130310_00709.fit 179.B-2002(D) 267.8773 -35.2565 b274             Ks      4.00 2013-03-11T07:43:08.3848  1  2  1 Double   0.00   0.00
v20130310_00710.fit 179.B-2002(D) 267.8748 -35.2488 b274             Ks      4.00 2013-03-11T07:43:22.4445  1  2  2 Double  20.00  20.00
v20130310_00711.fit 179.B-2002(D) 266.8429 -36.6678 b273             Ks      4.00 2013-03-11T07:44:09.9756  1  2  1 Double   0.00   0.00
v20130310_00712.fit 179.B-2002(D) 266.8406 -36.6602 b273             Ks      4.00 2013-03-11T07:44:24.0352  1  2  2 Double  20.00  20.00
v20130310_00713.fit 179.B-2002(D) 266.7450 -36.6208 b273             Ks      4.00 2013-03-11T07:45:46.0706  1  2  1 Double   0.00   0.00
v20130310_00714.fit 179.B-2002(D) 266.7426 -36.6131 b273             Ks      4.00 2013-03-11T07:46:00.1341  1  2  2 Double  20.00  20.00
v20130310_00715.fit 179.B-2002(D) 266.6472 -36.5735 b273             Ks      4.00 2013-03-11T07:46:22.7848  1  2  1 Double   0.00   0.00
v20130310_00716.fit 179.B-2002(D) 266.6448 -36.5657 b273             Ks      4.00 2013-03-11T07:46:36.8501  1  2  2 Double  20.00  20.00
v20130310_00717.fit 179.B-2002(D) 266.7649 -36.4165 b273             Ks      4.00 2013-03-11T07:46:55.8691  1  2  1 Double   0.00   0.00
v20130310_00718.fit 179.B-2002(D) 266.7623 -36.4089 b273             Ks      4.00 2013-03-11T07:47:09.9287  1  2  2 Double  20.00  20.00
v20130310_00719.fit 179.B-2002(D) 266.8623 -36.4637 b273             Ks      4.00 2013-03-11T07:47:28.3988  1  2  1 Double   0.00   0.00
v20130310_00720.fit 179.B-2002(D) 266.8598 -36.4560 b273             Ks      4.00 2013-03-11T07:47:42.4175  1  2  2 Double  20.00  20.00
v20130310_00721.fit 179.B-2002(D) 266.9600 -36.5106 b273             Ks      4.00 2013-03-11T07:48:00.8744  1  2  1 Double   0.00   0.00
v20130310_00722.fit 179.B-2002(D) 266.9576 -36.5028 b273             Ks      4.00 2013-03-11T07:48:14.9341  1  2  2 Double  20.00  20.00
v20130310_00723.fit 179.A-2004(E) 211.6619   1.3628 No name          J      25.00 2013-03-11T07:54:13.6377  2  2  1 Double -10.00  10.00
v20130310_00724.fit 179.A-2004(E) 211.6675   1.3572 No name          J      25.00 2013-03-11T07:55:13.7555  2  2  2 Double  10.00 -10.00
v20130310_00725.fit 179.A-2004(E) 211.6619   1.4544 No name          J      25.00 2013-03-11T07:56:17.9586  2  2  1 Double -10.00  10.00
v20130310_00726.fit 179.A-2004(E) 211.6675   1.4488 No name          J      25.00 2013-03-11T07:57:20.4611  2  2  2 Double  10.00 -10.00
v20130310_00727.fit 179.A-2004(E) 211.6619   1.5460 No name          J      25.00 2013-03-11T07:58:27.3163  2  2  1 Double -10.00  10.00
v20130310_00728.fit 179.A-2004(E) 211.6675   1.5404 No name          J      25.00 2013-03-11T07:59:28.8717  2  2  2 Double  10.00 -10.00
v20130310_00729.fit 179.A-2004(E) 211.8451   1.5460 No name          J      25.00 2013-03-11T08:00:42.2580  2  2  1 Double -10.00  10.00
v20130310_00730.fit 179.A-2004(E) 211.8507   1.5404 No name          J      25.00 2013-03-11T08:01:43.9626  2  2  2 Double  10.00 -10.00
v20130310_00731.fit 179.A-2004(E) 211.8451   1.4544 No name          J      25.00 2013-03-11T08:02:52.7086  2  2  1 Double -10.00  10.00
v20130310_00732.fit 179.A-2004(E) 211.8507   1.4488 No name          J      25.00 2013-03-11T08:03:56.1580  2  2  2 Double  10.00 -10.00
v20130310_00733.fit 179.A-2004(E) 211.8451   1.3628 No name          J      25.00 2013-03-11T08:05:07.9283  2  2  1 Double -10.00  10.00
v20130310_00734.fit 179.A-2004(E) 211.8507   1.3572 No name          J      25.00 2013-03-11T08:06:10.6648  2  2  2 Double  10.00 -10.00
