v20150308_00546.fit 179.A-2010(K) 244.2184 -27.0843 Str19            J      15.00 2015-03-09T09:01:07.2986  1  2  2 Double  20.00 -20.00
v20150308_00547.fit 179.A-2010(K) 244.2250 -26.8956 Str19            J      15.00 2015-03-09T09:01:35.2927  1  2  1 Double   0.00   0.00
v20150308_00548.fit 179.A-2010(K) 244.2187 -26.9012 Str19            J      15.00 2015-03-09T09:01:59.3172  1  2  2 Double  20.00 -20.00
v20150308_00549.fit 179.A-2010(K) 244.3275 -27.0789 Str19            J      15.00 2015-03-09T09:02:26.6694  1  2  1 Double   0.00   0.00
v20150308_00550.fit 179.A-2010(K) 244.3214 -27.0845 Str19            J      15.00 2015-03-09T09:02:50.9879  1  2  2 Double  20.00 -20.00
v20150308_00551.fit 179.A-2010(K) 244.3276 -26.8957 Str19            J      15.00 2015-03-09T09:03:17.2522  1  2  1 Double   0.00   0.00
v20150308_00552.fit 179.A-2010(K) 244.3214 -26.9013 Str19            J      15.00 2015-03-09T09:03:42.4246  1  2  2 Double  20.00 -20.00
v20150308_00553.fit 179.A-2010(K) 244.4305 -27.0788 Str19            J      15.00 2015-03-09T09:04:09.5518  1  2  1 Double   0.00   0.00
v20150308_00554.fit 179.A-2010(K) 244.4243 -27.0843 Str19            J      15.00 2015-03-09T09:04:33.8625  1  2  2 Double  20.00 -20.00
v20150308_00555.fit 179.A-2010(K) 244.4302 -26.8956 Str19            J      15.00 2015-03-09T09:05:00.6447  1  2  1 Double   0.00   0.00
v20150308_00556.fit 179.A-2010(K) 244.4240 -26.9012 Str19            J      15.00 2015-03-09T09:05:24.6471  1  2  2 Double  20.00 -20.00
v20150308_00557.fit 179.A-2010(K) 245.4425 -27.0788 Str19            Ks      7.50 2015-03-09T09:09:15.5415  2  2  1 Double   0.00   0.00
v20150308_00558.fit 179.A-2010(K) 245.4362 -27.0843 Str19            Ks      7.50 2015-03-09T09:09:44.4074  2  2  2 Double  20.00 -20.00
v20150308_00559.fit 179.A-2010(K) 245.4428 -26.8956 Str19            Ks      7.50 2015-03-09T09:10:13.9783  2  2  1 Double   0.00   0.00
v20150308_00560.fit 179.A-2010(K) 245.4366 -26.9012 Str19            Ks      7.50 2015-03-09T09:10:38.4517  2  2  2 Double  20.00 -20.00
v20150308_00561.fit 179.A-2010(K) 245.5453 -27.0789 Str19            Ks      7.50 2015-03-09T09:11:07.2988  2  2  1 Double   0.00   0.00
v20150308_00562.fit 179.A-2010(K) 245.5392 -27.0845 Str19            Ks      7.50 2015-03-09T09:11:32.8521  2  2  2 Double  20.00 -20.00
v20150308_00563.fit 179.A-2010(K) 245.5454 -26.8957 Str19            Ks      7.50 2015-03-09T09:12:03.4260  2  2  1 Double   0.00   0.00
v20150308_00564.fit 179.A-2010(K) 245.5392 -26.9013 Str19            Ks      7.50 2015-03-09T09:12:29.0533  2  2  2 Double  20.00 -20.00
v20150308_00565.fit 179.A-2010(K) 245.6483 -27.0788 Str19            Ks      7.50 2015-03-09T09:12:59.6161  2  2  1 Double   0.00   0.00
v20150308_00566.fit 179.A-2010(K) 245.6421 -27.0843 Str19            Ks      7.50 2015-03-09T09:13:26.9592  2  2  2 Double  20.00 -20.00
v20150308_00567.fit 179.A-2010(K) 245.6480 -26.8956 Str19            Ks      7.50 2015-03-09T09:13:55.8373  2  2  1 Double   0.00   0.00
v20150308_00568.fit 179.A-2010(K) 245.6418 -26.9012 Str19            Ks      7.50 2015-03-09T09:14:20.3387  2  2  2 Double  20.00 -20.00
v20150308_00569.fit 179.A-2010(K) 245.4426 -27.0789 Str19            J      15.00 2015-03-09T09:15:13.6222  1  2  1 Double   0.00   0.00
v20150308_00570.fit 179.A-2010(K) 245.4362 -27.0843 Str19            J      15.00 2015-03-09T09:15:38.9885  1  2  2 Double  20.00 -20.00
v20150308_00571.fit 179.A-2010(K) 245.4428 -26.8956 Str19            J      15.00 2015-03-09T09:16:06.5089  1  2  1 Double   0.00   0.00
v20150308_00572.fit 179.A-2010(K) 245.4366 -26.9012 Str19            J      15.00 2015-03-09T09:16:29.8612  1  2  2 Double  20.00 -20.00
v20150308_00573.fit 179.A-2010(K) 245.5453 -27.0789 Str19            J      15.00 2015-03-09T09:16:56.8694  1  2  1 Double   0.00   0.00
v20150308_00574.fit 179.A-2010(K) 245.5392 -27.0845 Str19            J      15.00 2015-03-09T09:17:21.0219  1  2  2 Double  20.00 -20.00
v20150308_00575.fit 179.A-2010(K) 245.5454 -26.8957 Str19            J      15.00 2015-03-09T09:17:48.4663  1  2  1 Double   0.00   0.00
v20150308_00576.fit 179.A-2010(K) 245.5392 -26.9013 Str19            J      15.00 2015-03-09T09:18:12.7227  1  2  2 Double  20.00 -20.00
v20150308_00577.fit 179.A-2010(K) 245.6483 -27.0788 Str19            J      15.00 2015-03-09T09:18:39.8497  1  2  1 Double   0.00   0.00
v20150308_00578.fit 179.A-2010(K) 245.6421 -27.0843 Str19            J      15.00 2015-03-09T09:19:04.5032  1  2  2 Double  20.00 -20.00
v20150308_00579.fit 179.A-2010(K) 245.6480 -26.8956 Str19            J      15.00 2015-03-09T09:19:31.4535  1  2  1 Double   0.00   0.00
v20150308_00580.fit 179.A-2010(K) 245.6418 -26.9012 Str19            J      15.00 2015-03-09T09:19:55.5109  1  2  2 Double  20.00 -20.00
v20150308_00581.fit 179.A-2010(K) 246.6602 -27.0788 Str19            Ks      7.50 2015-03-09T09:23:57.9577  2  2  1 Double   0.00   0.00
v20150308_00582.fit 179.A-2010(K) 246.6539 -27.0843 Str19            Ks      7.50 2015-03-09T09:24:29.0625  2  2  2 Double  20.00 -20.00
v20150308_00583.fit 179.A-2010(K) 246.6605 -26.8956 Str19            Ks      7.50 2015-03-09T09:25:00.0614  2  2  1 Double   0.00   0.00
v20150308_00584.fit 179.A-2010(K) 246.6542 -26.9012 Str19            Ks      7.50 2015-03-09T09:25:25.9358  2  2  2 Double  20.00 -20.00
v20150308_00585.fit 179.A-2010(K) 246.7630 -27.0789 Str19            Ks      7.50 2015-03-09T09:25:56.4586  2  2  1 Double   0.00   0.00
v20150308_00586.fit 179.A-2010(K) 246.7569 -27.0845 Str19            Ks      7.50 2015-03-09T09:26:22.4077  2  2  2 Double  20.00 -20.00
v20150308_00587.fit 179.A-2010(K) 246.7631 -26.8957 Str19            Ks      7.50 2015-03-09T09:26:52.9277  2  2  1 Double   0.00   0.00
v20150308_00588.fit 179.A-2010(K) 246.7569 -26.9013 Str19            Ks      7.50 2015-03-09T09:27:17.6960  2  2  2 Double  20.00 -20.00
v20150308_00589.fit 179.A-2010(K) 246.8660 -27.0788 Str19            Ks      7.50 2015-03-09T09:27:49.2838  2  2  1 Double   0.00   0.00
v20150308_00590.fit 179.A-2010(K) 246.8598 -27.0843 Str19            Ks      7.50 2015-03-09T09:28:15.0882  2  2  2 Double  20.00 -20.00
v20150308_00591.fit 179.A-2010(K) 246.8657 -26.8956 Str19            Ks      7.50 2015-03-09T09:28:45.7708  2  2  1 Double   0.00   0.00
v20150308_00592.fit 179.A-2010(K) 246.8595 -26.9012 Str19            Ks      7.50 2015-03-09T09:29:11.4472  2  2  2 Double  20.00 -20.00
v20150308_00593.fit 179.A-2010(K) 246.6603 -27.0789 Str19            J      15.00 2015-03-09T09:30:04.5668  1  2  1 Double   0.00   0.00
v20150308_00594.fit 179.A-2010(K) 246.6539 -27.0843 Str19            J      15.00 2015-03-09T09:30:30.9151  1  2  2 Double  20.00 -20.00
v20150308_00595.fit 179.A-2010(K) 246.6605 -26.8956 Str19            J      15.00 2015-03-09T09:31:01.3567  1  2  1 Double   0.00   0.00
v20150308_00596.fit 179.A-2010(K) 246.6542 -26.9012 Str19            J      15.00 2015-03-09T09:31:26.6961  1  2  2 Double  20.00 -20.00
v20150308_00597.fit 179.A-2010(K) 246.7630 -27.0789 Str19            J      15.00 2015-03-09T09:31:54.8562  1  2  1 Double   0.00   0.00
v20150308_00598.fit 179.A-2010(K) 246.7569 -27.0845 Str19            J      15.00 2015-03-09T09:32:19.1136  1  2  2 Double  20.00 -20.00
v20150308_00599.fit 179.A-2010(K) 246.7631 -26.8957 Str19            J      15.00 2015-03-09T09:32:46.7218  1  2  1 Double   0.00   0.00
v20150308_00600.fit 179.A-2010(K) 246.7569 -26.9013 Str19            J      15.00 2015-03-09T09:33:11.0892  1  2  2 Double  20.00 -20.00
v20150308_00601.fit 179.A-2010(K) 246.8660 -27.0788 Str19            J      15.00 2015-03-09T09:33:38.8644  1  2  1 Double   0.00   0.00
v20150308_00602.fit 179.A-2010(K) 246.8598 -27.0843 Str19            J      15.00 2015-03-09T09:34:03.2928  1  2  2 Double  20.00 -20.00
v20150308_00603.fit 179.A-2010(K) 246.8657 -26.8956 Str19            J      15.00 2015-03-09T09:34:31.0079  1  2  1 Double   0.00   0.00
v20150308_00604.fit 179.A-2010(K) 246.8595 -26.9012 Str19            J      15.00 2015-03-09T09:34:54.8335  1  2  2 Double  20.00 -20.00
v20150308_00605.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2015-03-09T11:21:22.4403  1  0  0 Double   0.00   0.00
v20150308_00606.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2015-03-09T11:21:32.5043  1  0  0 Double   0.00   0.00
v20150308_00607.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2015-03-09T11:21:44.9173  1  0  0 Double   0.00   0.00
v20150308_00608.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2015-03-09T11:21:57.3518  1  0  0 Double   0.00   0.00
v20150308_00609.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2015-03-09T11:22:08.4276  1  0  0 Double   0.00   0.00
v20150308_00610.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2015-03-09T11:22:23.1531  1  0  0 Double   0.00   0.00
v20150308_00611.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2015-03-09T11:24:31.5997  1  0  0 Double   0.00   0.00
v20150308_00612.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2015-03-09T11:26:44.3000  1  0  0 Double   0.00   0.00
v20150308_00613.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2015-03-09T11:28:53.9977  1  0  0 Double   0.00   0.00
v20150308_00614.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2015-03-09T11:31:07.2717  1  0  0 Double   0.00   0.00
v20150308_00615.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-03-09T11:33:21.4768  6  0  0 Double   0.00   0.00
v20150308_00616.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-03-09T11:34:44.0812  6  0  0 Double   0.00   0.00
v20150308_00617.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-03-09T11:36:03.5730  6  0  0 Double   0.00   0.00
v20150308_00618.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-03-09T11:37:27.9783  6  0  0 Double   0.00   0.00
v20150308_00619.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-03-09T11:38:47.4000  6  0  0 Double   0.00   0.00
v20150308_00620.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2015-03-09T11:40:20.4425  1  0  0 Uncorr   0.00   0.00
v20150308_00621.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2015-03-09T11:40:28.7685  1  0  0 Uncorr   0.00   0.00
v20150308_00622.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2015-03-09T11:40:37.7885  1  0  0 Uncorr   0.00   0.00
v20150308_00623.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2015-03-09T11:40:46.1117  1  0  0 Uncorr   0.00   0.00
v20150308_00624.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2015-03-09T11:40:58.4994  1  0  0 Uncorr   0.00   0.00
v20150308_00625.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2015-03-09T11:41:19.0202  1  0  0 Double   0.00   0.00
v20150308_00626.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2015-03-09T11:41:32.4438  1  0  0 Double   0.00   0.00
v20150308_00627.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2015-03-09T11:41:44.5136  1  0  0 Double   0.00   0.00
v20150308_00628.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2015-03-09T11:41:56.5313  1  0  0 Double   0.00   0.00
v20150308_00629.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2015-03-09T11:42:10.3679  1  0  0 Double   0.00   0.00
v20150308_00630.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2015-03-09T11:42:27.9481  2  0  0 Double   0.00   0.00
v20150308_00631.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2015-03-09T11:42:50.9719  2  0  0 Double   0.00   0.00
v20150308_00632.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2015-03-09T11:43:14.0446  2  0  0 Double   0.00   0.00
v20150308_00633.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2015-03-09T11:43:36.0632  2  0  0 Double   0.00   0.00
v20150308_00634.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2015-03-09T11:43:59.0976  2  0  0 Double   0.00   0.00
v20150308_00635.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-03-09T11:44:25.3839  6  0  0 Double   0.00   0.00
v20150308_00636.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-03-09T11:45:49.7642  6  0  0 Double   0.00   0.00
v20150308_00637.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-03-09T11:47:08.5539  6  0  0 Double   0.00   0.00
v20150308_00638.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-03-09T11:48:29.9497  6  0  0 Double   0.00   0.00
v20150308_00639.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-03-09T11:49:49.0655  6  0  0 Double   0.00   0.00
v20150308_00640.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2015-03-09T11:51:16.1753  2  0  0 Double   0.00   0.00
v20150308_00641.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2015-03-09T11:51:43.1355  2  0  0 Double   0.00   0.00
v20150308_00642.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2015-03-09T11:52:08.8390  2  0  0 Double   0.00   0.00
v20150308_00643.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2015-03-09T11:52:35.6710  2  0  0 Double   0.00   0.00
v20150308_00644.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2015-03-09T11:53:01.7355  2  0  0 Double   0.00   0.00
v20150308_00645.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2015-03-09T11:53:34.9920  1  0  0 Double   0.00   0.00
v20150308_00646.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2015-03-09T11:53:58.8564  1  0  0 Double   0.00   0.00
v20150308_00647.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2015-03-09T11:54:23.8820  1  0  0 Double   0.00   0.00
v20150308_00648.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2015-03-09T11:54:50.5710  1  0  0 Double   0.00   0.00
v20150308_00649.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2015-03-09T11:55:14.2257  1  0  0 Double   0.00   0.00
v20150308_00650.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2015-03-09T11:55:42.2936  2  0  0 Double   0.00   0.00
v20150308_00651.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2015-03-09T11:56:26.3371  2  0  0 Double   0.00   0.00
v20150308_00652.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2015-03-09T11:57:10.7625  2  0  0 Double   0.00   0.00
v20150308_00653.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2015-03-09T11:57:52.6891  2  0  0 Double   0.00   0.00
v20150308_00654.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2015-03-09T11:58:33.8369  2  0  0 Double   0.00   0.00
