v20161219_00001.fit 60.A-9293(A)  29.8329 -60.0832 FLAT,TWILIGHT    NB980   3.00 2016-12-19T23:49:17.8459  1  0  0 Double   0.00   0.00
v20161219_00002.fit 60.A-9293(A)  29.8325 -60.0275 FLAT,TWILIGHT    NB980   3.00 2016-12-19T23:49:36.1542  1  0  0 Double   0.00   0.00
v20161219_00003.fit 60.A-9293(A)  29.8325 -59.9719 FLAT,TWILIGHT    NB980   3.00 2016-12-19T23:49:53.1733  1  0  0 Double   0.00   0.00
v20161219_00004.fit 60.A-9293(A)  29.8325 -59.9164 FLAT,TWILIGHT    NB980   3.00 2016-12-19T23:50:09.2056  1  0  0 Double   0.00   0.00
v20161219_00005.fit 60.A-9293(A)  30.0553 -60.0837 FLAT,TWILIGHT    NB980   3.00 2016-12-19T23:50:31.2673  1  0  0 Double   0.00   0.00
v20161219_00006.fit 60.A-9293(A)  30.0562 -60.0280 FLAT,TWILIGHT    NB980   3.00 2016-12-19T23:50:47.2987  1  0  0 Double   0.00   0.00
v20161219_00007.fit 60.A-9293(A)  30.0566 -59.9719 FLAT,TWILIGHT    NB980   3.00 2016-12-19T23:51:03.3580  1  0  0 Double   0.00   0.00
v20161219_00008.fit 60.A-9293(A)  30.0569 -59.9164 FLAT,TWILIGHT    NB980   3.00 2016-12-19T23:51:20.3914  1  0  0 Double   0.00   0.00
v20161219_00009.fit 60.A-9293(A)  29.9445 -60.0839 FLAT,TWILIGHT    NB980   3.00 2016-12-19T23:51:40.8252  1  0  0 Double   0.00   0.00
v20161219_00010.fit 60.A-9293(A)  29.9438 -60.0283 FLAT,TWILIGHT    NB980   3.00 2016-12-19T23:51:58.7052  1  0  0 Double   0.00   0.00
v20161219_00011.fit 60.A-9293(A)  29.9434 -59.9716 FLAT,TWILIGHT    NB980   3.00 2016-12-19T23:52:15.7965  1  0  0 Double   0.00   0.00
v20161219_00012.fit 60.A-9293(A)  29.9431 -59.9161 FLAT,TWILIGHT    NB980   3.00 2016-12-19T23:52:33.2879  1  0  0 Double   0.00   0.00
v20161219_00016.fit 60.A-9293(A)  29.8328 -60.0831 FLAT,TWILIGHT    Y       3.00 2016-12-19T23:56:07.6384  1  0  0 Double   0.00   0.00
v20161219_00017.fit 60.A-9293(A)  29.8325 -60.0275 FLAT,TWILIGHT    Y       3.00 2016-12-19T23:56:26.5794  1  0  0 Double   0.00   0.00
v20161219_00018.fit 60.A-9293(A)  29.8325 -59.9719 FLAT,TWILIGHT    Y       3.00 2016-12-19T23:56:42.6008  1  0  0 Double   0.00   0.00
v20161219_00019.fit 60.A-9293(A)  29.8325 -59.9164 FLAT,TWILIGHT    Y       3.00 2016-12-19T23:57:00.2821  1  0  0 Double   0.00   0.00
v20161219_00020.fit 60.A-9293(A)  30.0553 -60.0837 FLAT,TWILIGHT    Y       3.00 2016-12-19T23:57:20.7188  1  0  0 Double   0.00   0.00
v20161219_00021.fit 60.A-9293(A)  30.0562 -60.0280 FLAT,TWILIGHT    Y       3.00 2016-12-19T23:57:39.1321  1  0  0 Double   0.00   0.00
v20161219_00022.fit 60.A-9293(A)  30.0566 -59.9719 FLAT,TWILIGHT    Y       3.00 2016-12-19T23:57:54.5303  1  0  0 Double   0.00   0.00
v20161219_00023.fit 60.A-9293(A)  30.0569 -59.9164 FLAT,TWILIGHT    Y       3.00 2016-12-19T23:58:11.6007  1  0  0 Double   0.00   0.00
v20161219_00024.fit 60.A-9293(A)  29.9445 -60.0839 FLAT,TWILIGHT    Y       3.00 2016-12-19T23:58:32.0466  1  0  0 Double   0.00   0.00
v20161219_00025.fit 60.A-9293(A)  29.9438 -60.0283 FLAT,TWILIGHT    Y       3.00 2016-12-19T23:58:48.0658  1  0  0 Double   0.00   0.00
v20161219_00026.fit 60.A-9293(A)  29.9434 -59.9716 FLAT,TWILIGHT    Y       3.00 2016-12-19T23:59:04.0981  1  0  0 Double   0.00   0.00
v20161219_00027.fit 60.A-9293(A)  29.9431 -59.9161 FLAT,TWILIGHT    Y       3.00 2016-12-19T23:59:20.1294  1  0  0 Double   0.00   0.00
v20161219_00028.fit 60.A-9293(A)  30.1669 -60.0841 FLAT,TWILIGHT    Y       3.00 2016-12-19T23:59:41.1902  1  0  0 Double   0.00   0.00
v20161219_00029.fit 60.A-9293(A)  29.8328 -60.0287 FLAT,TWILIGHT    Y       3.00 2016-12-20T00:00:02.2122  1  0  0 Double   0.00   0.00
v20161219_00030.fit 60.A-9293(A)  29.8325 -59.9711 FLAT,TWILIGHT    Y       3.00 2016-12-20T00:00:18.2354  1  0  0 Double   0.00   0.00
v20161219_00031.fit 60.A-9293(A)  29.8326 -59.9155 FLAT,TWILIGHT    Y       3.00 2016-12-20T00:00:34.2527  1  0  0 Double   0.00   0.00
v20161219_00032.fit 60.A-9292(A) 348.8667  -1.7042 STD,FLUX         Z       5.00 2016-12-20T00:22:10.8272  2  5  1 Double   0.00   0.00
v20161219_00033.fit 60.A-9292(A) 348.8643  -1.7028 STD,FLUX         Z       5.00 2016-12-20T00:22:29.9971  2  5  2 Double  -8.66   5.00
v20161219_00034.fit 60.A-9292(A) 348.8681  -1.7018 STD,FLUX         Z       5.00 2016-12-20T00:22:49.2612  2  5  3 Double   5.00   8.66
v20161219_00035.fit 60.A-9292(A) 348.8691  -1.7056 STD,FLUX         Z       5.00 2016-12-20T00:23:08.4842  2  5  4 Double   8.66  -5.00
v20161219_00036.fit 60.A-9292(A) 348.8653  -1.7066 STD,FLUX         Z       5.00 2016-12-20T00:23:28.0262  2  5  5 Double  -5.00  -8.66
v20161219_00037.fit 60.A-9292(A) 348.8667  -1.7042 STD,FLUX         Y       5.00 2016-12-20T00:24:13.9804  2  5  1 Double   0.00   0.00
v20161219_00038.fit 60.A-9292(A) 348.8643  -1.7028 STD,FLUX         Y       5.00 2016-12-20T00:24:33.2443  2  5  2 Double  -8.66   5.00
v20161219_00039.fit 60.A-9292(A) 348.8681  -1.7018 STD,FLUX         Y       5.00 2016-12-20T00:24:52.4834  2  5  3 Double   5.00   8.66
v20161219_00040.fit 60.A-9292(A) 348.8691  -1.7056 STD,FLUX         Y       5.00 2016-12-20T00:25:11.8212  2  5  4 Double   8.66  -5.00
v20161219_00041.fit 60.A-9292(A) 348.8653  -1.7066 STD,FLUX         Y       5.00 2016-12-20T00:25:31.4962  2  5  5 Double  -5.00  -8.66
v20161219_00042.fit 60.A-9292(A) 348.8667  -1.7042 STD,FLUX         J       5.00 2016-12-20T00:26:18.0534  2  5  1 Double   0.00   0.00
v20161219_00043.fit 60.A-9292(A) 348.8643  -1.7028 STD,FLUX         J       5.00 2016-12-20T00:26:37.3294  2  5  2 Double  -8.66   5.00
v20161219_00044.fit 60.A-9292(A) 348.8681  -1.7018 STD,FLUX         J       5.00 2016-12-20T00:26:56.6564  2  5  3 Double   5.00   8.66
v20161219_00045.fit 60.A-9292(A) 348.8691  -1.7056 STD,FLUX         J       5.00 2016-12-20T00:27:15.9156  2  5  4 Double   8.66  -5.00
v20161219_00046.fit 60.A-9292(A) 348.8653  -1.7066 STD,FLUX         J       5.00 2016-12-20T00:27:35.7143  2  5  5 Double  -5.00  -8.66
v20161219_00408.fit 179.A-2010(N)  76.1970 -13.9594 Str10            Ks      7.50 2016-12-20T06:43:18.8632  2  2  2 Double  20.00 -20.00
v20161219_00409.fit 179.A-2010(N)  76.2028 -13.7707 Str10            Ks      7.50 2016-12-20T06:43:50.0250  2  2  1 Double   0.00   0.00
v20161219_00410.fit 179.A-2010(N)  76.1971 -13.7762 Str10            Ks      7.50 2016-12-20T06:44:17.4041  2  2  2 Double  20.00 -20.00
v20161219_00411.fit 179.A-2010(N)  76.2971 -13.9539 Str10            Ks      7.50 2016-12-20T06:44:51.9785  2  2  1 Double   0.00   0.00
v20161219_00412.fit 179.A-2010(N)  76.2914 -13.9595 Str10            Ks      7.50 2016-12-20T06:45:18.9378  2  2  2 Double  20.00 -20.00
v20161219_00413.fit 179.A-2010(N)  76.2971 -13.7707 Str10            Ks      7.50 2016-12-20T06:45:50.6465  2  2  1 Double   0.00   0.00
v20161219_00414.fit 179.A-2010(N)  76.2914 -13.7763 Str10            Ks      7.50 2016-12-20T06:46:17.0397  2  2  2 Double  20.00 -20.00
v20161219_00415.fit 179.A-2010(N)  76.3915 -13.9539 Str10            Ks      7.50 2016-12-20T06:46:49.7435  2  2  1 Double   0.00   0.00
v20161219_00416.fit 179.A-2010(N)  76.3858 -13.9594 Str10            Ks      7.50 2016-12-20T06:47:16.8795  2  2  2 Double  20.00 -20.00
v20161219_00417.fit 179.A-2010(N)  76.3914 -13.7707 Str10            Ks      7.50 2016-12-20T06:47:48.6364  2  2  1 Double   0.00   0.00
v20161219_00418.fit 179.A-2010(N)  76.3856 -13.7762 Str10            Ks      7.50 2016-12-20T06:48:16.1634  2  2  2 Double  20.00 -20.00
v20161219_00419.fit 179.A-2010(N)  76.2028 -13.9539 Str10            J      15.00 2016-12-20T06:49:08.8741  1  2  1 Double   0.00   0.00
v20161219_00420.fit 179.A-2010(N)  76.1970 -13.9594 Str10            J      15.00 2016-12-20T06:49:35.2621  1  2  2 Double  20.00 -20.00
v20161219_00421.fit 179.A-2010(N)  76.2028 -13.7707 Str10            J      15.00 2016-12-20T06:50:05.0232  1  2  1 Double   0.00   0.00
v20161219_00422.fit 179.A-2010(N)  76.1971 -13.7762 Str10            J      15.00 2016-12-20T06:50:32.6874  1  2  2 Double  20.00 -20.00
v20161219_00423.fit 179.A-2010(N)  76.2971 -13.9539 Str10            J      15.00 2016-12-20T06:51:04.1851  1  2  1 Double   0.00   0.00
v20161219_00424.fit 179.A-2010(N)  76.2914 -13.9595 Str10            J      15.00 2016-12-20T06:51:29.5823  1  2  2 Double  20.00 -20.00
v20161219_00425.fit 179.A-2010(N)  76.2971 -13.7707 Str10            J      15.00 2016-12-20T06:51:58.1364  1  2  1 Double   0.00   0.00
v20161219_00426.fit 179.A-2010(N)  76.2914 -13.7763 Str10            J      15.00 2016-12-20T06:52:22.6878  1  2  2 Double  20.00 -20.00
v20161219_00427.fit 179.A-2010(N)  76.3915 -13.9539 Str10            J      15.00 2016-12-20T06:52:54.7714  1  2  1 Double   0.00   0.00
v20161219_00428.fit 179.A-2010(N)  76.3858 -13.9594 Str10            J      15.00 2016-12-20T06:53:19.6239  1  2  2 Double  20.00 -20.00
v20161219_00429.fit 179.A-2010(N)  76.3914 -13.7707 Str10            J      15.00 2016-12-20T06:53:49.4278  1  2  1 Double   0.00   0.00
v20161219_00430.fit 179.A-2010(N)  76.3856 -13.7762 Str10            J      15.00 2016-12-20T06:54:14.1104  1  2  2 Double  20.00 -20.00
v20161219_00431.fit 179.A-2010(N)  76.2028 -13.9539 Str10            Y      15.00 2016-12-20T06:55:04.2050  2  2  1 Double   0.00   0.00
v20161219_00432.fit 179.A-2010(N)  76.1970 -13.9594 Str10            Y      15.00 2016-12-20T06:55:46.7036  2  2  2 Double  20.00 -20.00
v20161219_00433.fit 179.A-2010(N)  76.2028 -13.7707 Str10            Y      15.00 2016-12-20T06:56:32.0429  2  2  1 Double   0.00   0.00
v20161219_00434.fit 179.A-2010(N)  76.1971 -13.7762 Str10            Y      15.00 2016-12-20T06:57:16.6873  2  2  2 Double  20.00 -20.00
v20161219_00435.fit 179.A-2010(N)  76.2971 -13.9539 Str10            Y      15.00 2016-12-20T06:58:04.0655  2  2  1 Double   0.00   0.00
v20161219_00436.fit 179.A-2010(N)  76.2914 -13.9595 Str10            Y      15.00 2016-12-20T07:00:50.5611  2  2  2 Double  20.00 -20.00
v20161219_00437.fit 179.A-2010(N)  76.2971 -13.7707 Str10            Y      15.00 2016-12-20T07:01:43.8487  2  2  1 Double   0.00   0.00
v20161219_00438.fit 179.A-2010(N)  76.2914 -13.7763 Str10            Y      15.00 2016-12-20T07:02:26.7550  2  2  2 Double  20.00 -20.00
v20161219_00439.fit 179.A-2010(N)  76.3915 -13.9539 Str10            Y      15.00 2016-12-20T07:03:18.1999  2  2  1 Double   0.00   0.00
v20161219_00440.fit 179.A-2010(N)  76.3858 -13.9594 Str10            Y      15.00 2016-12-20T07:04:01.3644  2  2  2 Double  20.00 -20.00
v20161219_00441.fit 179.A-2010(N)  76.3914 -13.7707 Str10            Y      15.00 2016-12-20T07:04:53.3858  2  2  1 Double   0.00   0.00
v20161219_00442.fit 179.A-2010(N)  76.3856 -13.7762 Str10            Y      15.00 2016-12-20T07:05:35.5436  2  2  2 Double  20.00 -20.00
v20161219_00443.fit 179.A-2010(N) 102.3239 -63.5371 Str44            Ks      7.50 2016-12-20T07:08:05.8700  2  2  1 Double   0.00   0.00
v20161219_00444.fit 179.A-2010(N) 102.3107 -63.5424 Str44            Ks      7.50 2016-12-20T07:08:34.8159  2  2  2 Double  20.00 -20.00
v20161219_00445.fit 179.A-2010(N) 102.3259 -63.3537 Str44            Ks      7.50 2016-12-20T07:09:10.8890  2  2  1 Double   0.00   0.00
v20161219_00446.fit 179.A-2010(N) 102.3134 -63.3592 Str44            Ks      7.50 2016-12-20T07:09:37.7093  2  2  2 Double  20.00 -20.00
v20161219_00447.fit 179.A-2010(N) 102.5287 -63.5373 Str44            Ks      7.50 2016-12-20T07:10:16.1574  2  2  1 Double   0.00   0.00
v20161219_00448.fit 179.A-2010(N) 102.5169 -63.5429 Str44            Ks      7.50 2016-12-20T07:10:42.9975  2  2  2 Double  20.00 -20.00
v20161219_00449.fit 179.A-2010(N) 102.5294 -63.3541 Str44            Ks      7.50 2016-12-20T07:11:17.2189  2  2  1 Double   0.00   0.00
v20161219_00450.fit 179.A-2010(N) 102.5170 -63.3597 Str44            Ks      7.50 2016-12-20T07:11:44.3151  2  2  2 Double  20.00 -20.00
v20161219_00451.fit 179.A-2010(N) 102.7349 -63.5372 Str44            Ks      7.50 2016-12-20T07:12:20.9535  2  2  1 Double   0.00   0.00
v20161219_00452.fit 179.A-2010(N) 102.7232 -63.5424 Str44            Ks      7.50 2016-12-20T07:12:47.9905  2  2  2 Double  20.00 -20.00
v20161219_00453.fit 179.A-2010(N) 102.7330 -63.3537 Str44            Ks      7.50 2016-12-20T07:13:22.8289  2  2  1 Double   0.00   0.00
v20161219_00454.fit 179.A-2010(N) 102.7207 -63.3593 Str44            Ks      7.50 2016-12-20T07:13:49.4542  2  2  2 Double  20.00 -20.00
v20161219_00455.fit 179.A-2010(N) 104.6697 -63.5371 Str44            Ks      7.50 2016-12-20T07:33:44.4492  2  2  1 Double   0.00   0.00
v20161219_00456.fit 179.A-2010(N) 104.6565 -63.5424 Str44            Ks      7.50 2016-12-20T07:34:13.9810  2  2  2 Double  20.00 -20.00
v20161219_00457.fit 179.A-2010(N) 104.6717 -63.3537 Str44            Ks      7.50 2016-12-20T07:34:49.8273  2  2  1 Double   0.00   0.00
v20161219_00458.fit 179.A-2010(N) 104.6592 -63.3592 Str44            Ks      7.50 2016-12-20T07:35:16.6397  2  2  2 Double  20.00 -20.00
v20161219_00459.fit 179.A-2010(N) 104.8745 -63.5373 Str44            Ks      7.50 2016-12-20T07:35:47.1625  2  2  1 Double   0.00   0.00
v20161219_00460.fit 179.A-2010(N) 104.8627 -63.5429 Str44            Ks      7.50 2016-12-20T07:36:12.7147  2  2  2 Double  20.00 -20.00
v20161219_00461.fit 179.A-2010(N) 104.8752 -63.3541 Str44            Ks      7.50 2016-12-20T07:36:43.2745  2  2  1 Double   0.00   0.00
v20161219_00462.fit 179.A-2010(N) 104.8628 -63.3597 Str44            Ks      7.50 2016-12-20T07:37:10.0907  2  2  2 Double  20.00 -20.00
v20161219_00463.fit 179.A-2010(N) 105.0807 -63.5372 Str44            Ks      7.50 2016-12-20T07:37:40.6507  2  2  1 Double   0.00   0.00
v20161219_00464.fit 179.A-2010(N) 105.0690 -63.5424 Str44            Ks      7.50 2016-12-20T07:38:06.6368  2  2  2 Double  20.00 -20.00
v20161219_00465.fit 179.A-2010(N) 105.0788 -63.3537 Str44            Ks      7.50 2016-12-20T07:38:36.1949  2  2  1 Double   0.00   0.00
v20161219_00466.fit 179.A-2010(N) 105.0665 -63.3593 Str44            Ks      7.50 2016-12-20T07:39:02.0531  2  2  2 Double  20.00 -20.00
v20161219_00467.fit 179.A-2010(N) 104.6703 -63.5374 Str44            J      15.00 2016-12-20T07:39:55.5665  1  2  1 Double   0.00   0.00
v20161219_00468.fit 179.A-2010(N) 104.6565 -63.5424 Str44            J      15.00 2016-12-20T07:40:22.7097  1  2  2 Double  20.00 -20.00
v20161219_00469.fit 179.A-2010(N) 104.6717 -63.3537 Str44            J      15.00 2016-12-20T07:40:51.6447  1  2  1 Double   0.00   0.00
v20161219_00470.fit 179.A-2010(N) 104.6592 -63.3592 Str44            J      15.00 2016-12-20T07:41:16.2723  1  2  2 Double  20.00 -20.00
v20161219_00471.fit 179.A-2010(N) 104.8745 -63.5373 Str44            J      15.00 2016-12-20T07:41:44.1302  1  2  1 Double   0.00   0.00
v20161219_00472.fit 179.A-2010(N) 104.8627 -63.5429 Str44            J      15.00 2016-12-20T07:42:08.3587  1  2  2 Double  20.00 -20.00
v20161219_00473.fit 179.A-2010(N) 104.8752 -63.3541 Str44            J      15.00 2016-12-20T07:42:35.2110  1  2  1 Double   0.00   0.00
v20161219_00474.fit 179.A-2010(N) 104.8628 -63.3597 Str44            J      15.00 2016-12-20T07:42:59.9934  1  2  2 Double  20.00 -20.00
v20161219_00475.fit 179.A-2010(N) 105.0807 -63.5372 Str44            J      15.00 2016-12-20T07:43:27.9115  1  2  1 Double   0.00   0.00
v20161219_00476.fit 179.A-2010(N) 105.0690 -63.5424 Str44            J      15.00 2016-12-20T07:43:51.3513  1  2  2 Double  20.00 -20.00
v20161219_00477.fit 179.A-2010(N) 105.0788 -63.3537 Str44            J      15.00 2016-12-20T07:44:18.1733  1  2  1 Double   0.00   0.00
v20161219_00478.fit 179.A-2010(N) 105.0665 -63.3593 Str44            J      15.00 2016-12-20T07:44:42.1900  1  2  2 Double  20.00 -20.00
v20161219_00479.fit 179.A-2010(N) 107.0154 -63.5371 Str44            Ks      7.50 2016-12-20T07:45:42.8045  2  2  1 Double   0.00   0.00
v20161219_00480.fit 179.A-2010(N) 107.0022 -63.5424 Str44            Ks      7.50 2016-12-20T07:46:11.7517  2  2  2 Double  20.00 -20.00
v20161219_00481.fit 179.A-2010(N) 107.0174 -63.3537 Str44            Ks      7.50 2016-12-20T07:46:42.9743  2  2  1 Double   0.00   0.00
v20161219_00482.fit 179.A-2010(N) 107.0049 -63.3592 Str44            Ks      7.50 2016-12-20T07:47:09.7525  2  2  2 Double  20.00 -20.00
v20161219_00483.fit 179.A-2010(N) 107.2202 -63.5373 Str44            Ks      7.50 2016-12-20T07:47:40.6532  2  2  1 Double   0.00   0.00
v20161219_00484.fit 179.A-2010(N) 107.2084 -63.5429 Str44            Ks      7.50 2016-12-20T07:48:06.4667  2  2  2 Double  20.00 -20.00
v20161219_00485.fit 179.A-2010(N) 107.2209 -63.3541 Str44            Ks      7.50 2016-12-20T07:48:35.3456  2  2  1 Double   0.00   0.00
v20161219_00486.fit 179.A-2010(N) 107.2085 -63.3597 Str44            Ks      7.50 2016-12-20T07:49:04.2907  2  2  2 Double  20.00 -20.00
v20161219_00487.fit 179.A-2010(N) 107.4264 -63.5372 Str44            Ks      7.50 2016-12-20T07:49:34.8526  2  2  1 Double   0.00   0.00
v20161219_00488.fit 179.A-2010(N) 107.4147 -63.5424 Str44            Ks      7.50 2016-12-20T07:50:00.6579  2  2  2 Double  20.00 -20.00
v20161219_00489.fit 179.A-2010(N) 107.4245 -63.3537 Str44            Ks      7.50 2016-12-20T07:50:29.5939  2  2  1 Double   0.00   0.00
v20161219_00490.fit 179.A-2010(N) 107.4122 -63.3593 Str44            Ks      7.50 2016-12-20T07:50:58.4987  2  2  2 Double  20.00 -20.00
v20161219_00491.fit 179.A-2010(N) 107.0160 -63.5374 Str44            J      15.00 2016-12-20T07:51:51.4802  1  2  1 Double   0.00   0.00
v20161219_00492.fit 179.A-2010(N) 107.0022 -63.5424 Str44            J      15.00 2016-12-20T07:52:18.6584  1  2  2 Double  20.00 -20.00
v20161219_00493.fit 179.A-2010(N) 107.0174 -63.3537 Str44            J      15.00 2016-12-20T07:52:46.0495  1  2  1 Double   0.00   0.00
v20161219_00494.fit 179.A-2010(N) 107.0049 -63.3592 Str44            J      15.00 2016-12-20T07:53:10.9619  1  2  2 Double  20.00 -20.00
v20161219_00495.fit 179.A-2010(N) 107.2202 -63.5373 Str44            J      15.00 2016-12-20T07:53:43.0438  1  2  1 Double   0.00   0.00
v20161219_00496.fit 179.A-2010(N) 107.2084 -63.5429 Str44            J      15.00 2016-12-20T07:56:04.7179  1  2  2 Double  20.00 -20.00
v20161219_00497.fit 179.A-2010(N) 107.2209 -63.3541 Str44            J      15.00 2016-12-20T07:56:33.3291  1  2  1 Double   0.00   0.00
v20161219_00498.fit 179.A-2010(N) 107.2085 -63.3597 Str44            J      15.00 2016-12-20T07:56:57.2974  1  2  2 Double  20.00 -20.00
v20161219_00499.fit 179.A-2010(N) 107.4264 -63.5372 Str44            J      15.00 2016-12-20T07:57:25.5265  1  2  1 Double   0.00   0.00
v20161219_00500.fit 179.A-2010(N) 107.4147 -63.5424 Str44            J      15.00 2016-12-20T07:57:49.4052  1  2  2 Double  20.00 -20.00
v20161219_00501.fit 179.A-2010(N) 107.4245 -63.3537 Str44            J      15.00 2016-12-20T07:58:15.3063  1  2  1 Double   0.00   0.00
v20161219_00502.fit 179.A-2010(N) 107.4122 -63.3593 Str44            J      15.00 2016-12-20T07:58:39.4938  1  2  2 Double  20.00 -20.00
v20161219_00503.fit 179.A-2010(N) 109.3611 -63.5371 Str44            Ks      7.50 2016-12-20T07:59:42.8322  2  2  1 Double   0.00   0.00
v20161219_00504.fit 179.A-2010(N) 109.3479 -63.5424 Str44            Ks      7.50 2016-12-20T08:00:12.4021  2  2  2 Double  20.00 -20.00
v20161219_00505.fit 179.A-2010(N) 109.3631 -63.3537 Str44            Ks      7.50 2016-12-20T08:00:43.1929  2  2  1 Double   0.00   0.00
v20161219_00506.fit 179.A-2010(N) 109.3506 -63.3592 Str44            Ks      7.50 2016-12-20T08:01:09.9132  2  2  2 Double  20.00 -20.00
v20161219_00507.fit 179.A-2010(N) 109.5659 -63.5373 Str44            Ks      7.50 2016-12-20T08:01:40.4762  2  2  1 Double   0.00   0.00
v20161219_00508.fit 179.A-2010(N) 109.5541 -63.5429 Str44            Ks      7.50 2016-12-20T08:02:06.3073  2  2  2 Double  20.00 -20.00
v20161219_00509.fit 179.A-2010(N) 109.5666 -63.3541 Str44            Ks      7.50 2016-12-20T08:02:35.2213  2  2  1 Double   0.00   0.00
v20161219_00510.fit 179.A-2010(N) 109.5542 -63.3597 Str44            Ks      7.50 2016-12-20T08:03:04.1393  2  2  2 Double  20.00 -20.00
v20161219_00511.fit 179.A-2010(N) 109.7721 -63.5372 Str44            Ks      7.50 2016-12-20T08:03:34.7003  2  2  1 Double   0.00   0.00
v20161219_00512.fit 179.A-2010(N) 109.7604 -63.5424 Str44            Ks      7.50 2016-12-20T08:04:00.8766  2  2  2 Double  20.00 -20.00
v20161219_00513.fit 179.A-2010(N) 109.7702 -63.3537 Str44            Ks      7.50 2016-12-20T08:04:30.3965  2  2  1 Double   0.00   0.00
v20161219_00514.fit 179.A-2010(N) 109.7579 -63.3593 Str44            Ks      7.50 2016-12-20T08:04:57.1716  2  2  2 Double  20.00 -20.00
v20161219_00515.fit 179.A-2010(N) 109.3617 -63.5374 Str44            J      15.00 2016-12-20T08:05:48.6394  1  2  1 Double   0.00   0.00
v20161219_00516.fit 179.A-2010(N) 109.3479 -63.5424 Str44            J      15.00 2016-12-20T08:06:15.2185  1  2  2 Double  20.00 -20.00
v20161219_00517.fit 179.A-2010(N) 109.3631 -63.3537 Str44            J      15.00 2016-12-20T08:06:43.0836  1  2  1 Double   0.00   0.00
v20161219_00518.fit 179.A-2010(N) 109.3506 -63.3592 Str44            J      15.00 2016-12-20T08:07:08.0051  1  2  2 Double  20.00 -20.00
v20161219_00519.fit 179.A-2010(N) 109.5659 -63.5373 Str44            J      15.00 2016-12-20T08:07:35.8903  1  2  1 Double   0.00   0.00
v20161219_00520.fit 179.A-2010(N) 109.5541 -63.5429 Str44            J      15.00 2016-12-20T08:08:00.5386  1  2  2 Double  20.00 -20.00
v20161219_00521.fit 179.A-2010(N) 109.5666 -63.3541 Str44            J      15.00 2016-12-20T08:08:29.1115  1  2  1 Double   0.00   0.00
v20161219_00522.fit 179.A-2010(N) 109.5542 -63.3597 Str44            J      15.00 2016-12-20T08:08:53.2060  1  2  2 Double  20.00 -20.00
v20161219_00523.fit 179.A-2010(N) 109.7721 -63.5372 Str44            J      15.00 2016-12-20T08:09:21.7780  1  2  1 Double   0.00   0.00
v20161219_00524.fit 179.A-2010(N) 109.7604 -63.5424 Str44            J      15.00 2016-12-20T08:09:45.8965  1  2  2 Double  20.00 -20.00
v20161219_00525.fit 179.A-2010(N) 109.7702 -63.3537 Str44            J      15.00 2016-12-20T08:10:14.1696  1  2  1 Double   0.00   0.00
v20161219_00526.fit 179.A-2010(N) 109.7579 -63.3593 Str44            J      15.00 2016-12-20T08:10:38.9622  1  2  2 Double  20.00 -20.00
v20161219_00527.fit 179.A-2010(N) 111.7068 -63.5371 Str44            Ks      7.50 2016-12-20T08:11:44.9262  2  2  1 Double   0.00   0.00
v20161219_00528.fit 179.A-2010(N) 111.6936 -63.5424 Str44            Ks      7.50 2016-12-20T08:18:24.4108  2  2  2 Double  20.00 -20.00
v20161219_00529.fit 179.A-2010(N) 111.7088 -63.3537 Str44            Ks      7.50 2016-12-20T08:18:56.8394  2  2  1 Double   0.00   0.00
v20161219_00530.fit 179.A-2010(N) 111.6963 -63.3592 Str44            Ks      7.50 2016-12-20T08:19:27.4151  2  2  2 Double  20.00 -20.00
v20161219_00531.fit 179.A-2010(N) 111.9116 -63.5373 Str44            Ks      7.50 2016-12-20T08:19:57.9339  2  2  1 Double   0.00   0.00
v20161219_00532.fit 179.A-2010(N) 111.8998 -63.5429 Str44            Ks      7.50 2016-12-20T08:20:26.8779  2  2  2 Double  20.00 -20.00
v20161219_00533.fit 179.A-2010(N) 111.9123 -63.3541 Str44            Ks      7.50 2016-12-20T08:20:55.8119  2  2  1 Double   0.00   0.00
v20161219_00534.fit 179.A-2010(N) 111.8999 -63.3597 Str44            Ks      7.50 2016-12-20T08:21:22.8071  2  2  2 Double  20.00 -20.00
v20161219_00535.fit 179.A-2010(N) 112.1178 -63.5372 Str44            Ks      7.50 2016-12-20T08:21:57.1997  2  2  1 Double   0.00   0.00
v20161219_00536.fit 179.A-2010(N) 112.1061 -63.5424 Str44            Ks      7.50 2016-12-20T08:22:26.1415  2  2  2 Double  20.00 -20.00
v20161219_00537.fit 179.A-2010(N) 112.1159 -63.3537 Str44            Ks      7.50 2016-12-20T08:22:55.7004  2  2  1 Double   0.00   0.00
v20161219_00538.fit 179.A-2010(N) 112.1036 -63.3593 Str44            Ks      7.50 2016-12-20T08:23:22.9786  2  2  2 Double  20.00 -20.00
v20161219_00539.fit 179.A-2010(N) 111.7074 -63.5374 Str44            J      15.00 2016-12-20T08:24:15.9641  1  2  1 Double   0.00   0.00
v20161219_00540.fit 179.A-2010(N) 111.6936 -63.5424 Str44            J      15.00 2016-12-20T08:24:45.3080  1  2  2 Double  20.00 -20.00
v20161219_00541.fit 179.A-2010(N) 111.7088 -63.3537 Str44            J      15.00 2016-12-20T08:25:13.4061  1  2  1 Double   0.00   0.00
v20161219_00542.fit 179.A-2010(N) 111.6963 -63.3592 Str44            J      15.00 2016-12-20T08:25:37.6319  1  2  2 Double  20.00 -20.00
