v20220415_01249.fit 198.B-2004(P) 263.1696 -33.0734 b330             Ks      4.00 2022-04-16T07:20:56.1986  1  2  1 Double   0.00   0.00
v20220415_01250.fit 198.B-2004(P) 263.1676 -33.0656 b330             Ks      4.00 2022-04-16T07:21:08.5923  1  2  2 Double  20.00  20.00
v20220415_01251.fit 198.B-2004(P) 263.0781 -33.0233 b330             Ks      4.00 2022-04-16T07:21:27.6164  1  2  1 Double   0.00   0.00
v20220415_01252.fit 198.B-2004(P) 263.0761 -33.0155 b330             Ks      4.00 2022-04-16T07:21:41.6359  1  2  2 Double  20.00  20.00
v20220415_01253.fit 198.B-2004(P) 263.1975 -32.8698 b330             Ks      4.00 2022-04-16T07:22:01.6559  1  2  1 Double   0.00   0.00
v20220415_01254.fit 198.B-2004(P) 263.1954 -32.8622 b330             Ks      4.00 2022-04-16T07:22:14.0516  1  2  2 Double  20.00  20.00
v20220415_01255.fit 198.B-2004(P) 263.2887 -32.9198 b330             Ks      4.00 2022-04-16T07:22:33.0717  1  2  1 Double   0.00   0.00
v20220415_01256.fit 198.B-2004(P) 263.2867 -32.9121 b330             Ks      4.00 2022-04-16T07:22:45.4624  1  2  2 Double  20.00  20.00
v20220415_01257.fit 198.B-2004(P) 263.3802 -32.9696 b330             Ks      4.00 2022-04-16T07:23:04.0155  1  2  1 Double   0.00   0.00
v20220415_01258.fit 198.B-2004(P) 263.3782 -32.9618 b330             Ks      4.00 2022-04-16T07:23:16.4442  1  2  2 Double  20.00  20.00
v20220415_01259.fit 198.B-2004(P) 261.2048 -33.7330 b343             Ks      4.00 2022-04-16T07:24:06.9780  1  2  1 Double   0.00   0.00
v20220415_01260.fit 198.B-2004(P) 261.2031 -33.7253 b343             Ks      4.00 2022-04-16T07:24:20.9956  1  2  2 Double  20.00  20.00
v20220415_01261.fit 198.B-2004(P) 261.1138 -33.6816 b343             Ks      4.00 2022-04-16T07:24:41.6045  1  2  1 Double   0.00   0.00
v20220415_01262.fit 198.B-2004(P) 261.1119 -33.6738 b343             Ks      4.00 2022-04-16T07:24:54.0202  1  2  2 Double  20.00  20.00
v20220415_01263.fit 198.B-2004(P) 261.0228 -33.6299 b343             Ks      4.00 2022-04-16T07:25:13.0403  1  2  1 Double   0.00   0.00
v20220415_01264.fit 198.B-2004(P) 261.0210 -33.6221 b343             Ks      4.00 2022-04-16T07:25:27.0608  1  2  2 Double  20.00  20.00
v20220415_01265.fit 198.B-2004(P) 261.1467 -33.4785 b343             Ks      4.00 2022-04-16T07:25:47.0808  1  2  1 Double   0.00   0.00
v20220415_01266.fit 198.B-2004(P) 261.1448 -33.4708 b343             Ks      4.00 2022-04-16T07:25:59.4747  1  2  2 Double  20.00  20.00
v20220415_01267.fit 198.B-2004(P) 261.2374 -33.5300 b343             Ks      4.00 2022-04-16T07:26:17.8716  1  2  1 Double   0.00   0.00
v20220415_01268.fit 198.B-2004(P) 261.2355 -33.5223 b343             Ks      4.00 2022-04-16T07:26:32.4843  1  2  2 Double  20.00  20.00
v20220415_01269.fit 198.B-2004(P) 261.3283 -33.5813 b343             Ks      4.00 2022-04-16T07:26:50.8762  1  2  1 Double   0.00   0.00
v20220415_01270.fit 198.B-2004(P) 261.3265 -33.5735 b343             Ks      4.00 2022-04-16T07:27:03.8939  1  2  2 Double  20.00  20.00
v20220415_01271.fit 198.B-2004(P) 262.1763 -32.5219 b344             Ks      4.00 2022-04-16T07:27:57.8306  1  2  1 Double   0.00   0.00
v20220415_01272.fit 198.B-2004(P) 262.1745 -32.5142 b344             Ks      4.00 2022-04-16T07:28:12.6629  1  2  2 Double  20.00  20.00
v20220415_01273.fit 198.B-2004(P) 262.0859 -32.4712 b344             Ks      4.00 2022-04-16T07:28:33.7099  1  2  1 Double   0.00   0.00
v20220415_01274.fit 198.B-2004(P) 262.0840 -32.4634 b344             Ks      4.00 2022-04-16T07:28:46.7284  1  2  2 Double  20.00  20.00
v20220415_01275.fit 198.B-2004(P) 261.9956 -32.4203 b344             Ks      4.00 2022-04-16T07:29:05.1965  1  2  1 Double   0.00   0.00
v20220415_01276.fit 198.B-2004(P) 261.9937 -32.4125 b344             Ks      4.00 2022-04-16T07:29:18.2132  1  2  2 Double  20.00  20.00
v20220415_01277.fit 198.B-2004(P) 262.1160 -32.2679 b344             Ks      4.00 2022-04-16T07:29:38.8291  1  2  1 Double   0.00   0.00
v20220415_01278.fit 198.B-2004(P) 262.1140 -32.2602 b344             Ks      4.00 2022-04-16T07:29:51.2508  1  2  2 Double  20.00  20.00
v20220415_01279.fit 198.B-2004(P) 262.2061 -32.3186 b344             Ks      4.00 2022-04-16T07:30:11.2707  1  2  1 Double   0.00   0.00
v20220415_01280.fit 198.B-2004(P) 262.2041 -32.3109 b344             Ks      4.00 2022-04-16T07:30:23.6805  1  2  2 Double  20.00  20.00
v20220415_01281.fit 198.B-2004(P) 262.2963 -32.3692 b344             Ks      4.00 2022-04-16T07:30:40.0318  1  2  1 Double   0.00   0.00
v20220415_01282.fit 198.B-2004(P) 262.2944 -32.3614 b344             Ks      4.00 2022-04-16T07:30:52.4325  1  2  2 Double  20.00  20.00
v20220415_01283.fit 198.B-2004(P) 263.4087 -34.9414 b315             Ks      4.00 2022-04-16T07:32:16.3651  1  2  1 Double   0.00   0.00
v20220415_01284.fit 198.B-2004(P) 263.4067 -34.9337 b315             Ks      4.00 2022-04-16T07:32:30.3825  1  2  2 Double  20.00  20.00
v20220415_01285.fit 198.B-2004(P) 263.3150 -34.8916 b315             Ks      4.00 2022-04-16T07:32:49.4055  1  2  1 Double   0.00   0.00
v20220415_01286.fit 198.B-2004(P) 263.3129 -34.8838 b315             Ks      4.00 2022-04-16T07:33:01.7953  1  2  2 Double  20.00  20.00
v20220415_01287.fit 198.B-2004(P) 263.2213 -34.8416 b315             Ks      4.00 2022-04-16T07:33:18.1026  1  2  1 Double   0.00   0.00
v20220415_01288.fit 198.B-2004(P) 263.2193 -34.8338 b315             Ks      4.00 2022-04-16T07:33:31.1213  1  2  2 Double  20.00  20.00
v20220415_01289.fit 198.B-2004(P) 263.3431 -34.6880 b315             Ks      4.00 2022-04-16T07:33:51.9521  1  2  1 Double   0.00   0.00
v20220415_01290.fit 198.B-2004(P) 263.3409 -34.6803 b315             Ks      4.00 2022-04-16T07:34:04.9698  1  2  2 Double  20.00  20.00
v20220415_01291.fit 198.B-2004(P) 263.4364 -34.7378 b315             Ks      4.00 2022-04-16T07:34:23.9900  1  2  1 Double   0.00   0.00
v20220415_01292.fit 198.B-2004(P) 263.4343 -34.7301 b315             Ks      4.00 2022-04-16T07:34:37.0085  1  2  2 Double  20.00  20.00
v20220415_01293.fit 198.B-2004(P) 263.5299 -34.7875 b315             Ks      4.00 2022-04-16T07:34:56.0276  1  2  1 Double   0.00   0.00
v20220415_01294.fit 198.B-2004(P) 263.5279 -34.7797 b315             Ks      4.00 2022-04-16T07:35:09.0454  1  2  2 Double  20.00  20.00
v20220415_01295.fit 198.B-2004(P) 264.3621 -33.7137 b316             Ks      4.00 2022-04-16T07:36:41.6479  1  2  1 Double   0.00   0.00
v20220415_01296.fit 198.B-2004(P) 264.3601 -33.7060 b316             Ks      4.00 2022-04-16T07:36:55.6663  1  2  2 Double  20.00  20.00
v20220415_01297.fit 198.B-2004(P) 264.2692 -33.6646 b316             Ks      4.00 2022-04-16T07:37:20.0680  1  2  1 Double   0.00   0.00
v20220415_01298.fit 198.B-2004(P) 264.2671 -33.6569 b316             Ks      4.00 2022-04-16T07:37:33.0865  1  2  2 Double  20.00  20.00
v20220415_01299.fit 198.B-2004(P) 264.1764 -33.6153 b316             Ks      4.00 2022-04-16T07:37:51.7379  1  2  1 Double   0.00   0.00
v20220415_01300.fit 198.B-2004(P) 264.1743 -33.6075 b316             Ks      4.00 2022-04-16T07:38:04.7552  1  2  2 Double  20.00  20.00
v20220415_01301.fit 198.B-2004(P) 264.2947 -33.4608 b316             Ks      4.00 2022-04-16T07:38:24.7772  1  2  1 Double   0.00   0.00
v20220415_01302.fit 198.B-2004(P) 264.2924 -33.4532 b316             Ks      4.00 2022-04-16T07:38:37.2300  1  2  2 Double  20.00  20.00
v20220415_01303.fit 198.B-2004(P) 264.3872 -33.5100 b316             Ks      4.00 2022-04-16T07:38:53.7742  1  2  1 Double   0.00   0.00
v20220415_01304.fit 198.B-2004(P) 264.3850 -33.5023 b316             Ks      4.00 2022-04-16T07:39:06.7919  1  2  2 Double  20.00  20.00
v20220415_01305.fit 198.B-2004(P) 264.4799 -33.5590 b316             Ks      4.00 2022-04-16T07:39:26.8130  1  2  1 Double   0.00   0.00
v20220415_01306.fit 198.B-2004(P) 264.4778 -33.5512 b316             Ks      4.00 2022-04-16T07:39:39.8297  1  2  2 Double  20.00  20.00
v20220415_01307.fit 198.B-2004(P) 262.2984 -34.3426 b329             Ks      4.00 2022-04-16T07:40:45.1778  1  2  1 Double   0.00   0.00
v20220415_01308.fit 198.B-2004(P) 262.2965 -34.3349 b329             Ks      4.00 2022-04-16T07:41:01.8021  1  2  2 Double  20.00  20.00
v20220415_01309.fit 198.B-2004(P) 262.2060 -34.2920 b329             Ks      4.00 2022-04-16T07:41:23.0879  1  2  1 Double   0.00   0.00
v20220415_01310.fit 198.B-2004(P) 262.2041 -34.2843 b329             Ks      4.00 2022-04-16T07:41:36.1066  1  2  2 Double  20.00  20.00
v20220415_01311.fit 198.B-2004(P) 262.1137 -34.2412 b329             Ks      4.00 2022-04-16T07:41:59.0143  1  2  1 Double   0.00   0.00
v20220415_01312.fit 198.B-2004(P) 262.1118 -34.2334 b329             Ks      4.00 2022-04-16T07:42:11.4190  1  2  2 Double  20.00  20.00
v20220415_01313.fit 198.B-2004(P) 262.2366 -34.0887 b329             Ks      4.00 2022-04-16T07:42:33.8137  1  2  1 Double   0.00   0.00
v20220415_01314.fit 198.B-2004(P) 262.2345 -34.0810 b329             Ks      4.00 2022-04-16T07:42:47.8353  1  2  2 Double  20.00  20.00
v20220415_01315.fit 198.B-2004(P) 262.3285 -34.1394 b329             Ks      4.00 2022-04-16T07:43:06.2316  1  2  1 Double   0.00   0.00
v20220415_01316.fit 198.B-2004(P) 262.3266 -34.1317 b329             Ks      4.00 2022-04-16T07:43:18.6662  1  2  2 Double  20.00  20.00
v20220415_01317.fit 198.B-2004(P) 262.4208 -34.1899 b329             Ks      4.00 2022-04-16T07:43:34.3187  1  2  1 Double   0.00   0.00
v20220415_01318.fit 198.B-2004(P) 262.4188 -34.1821 b329             Ks      4.00 2022-04-16T07:43:46.7082  1  2  2 Double  20.00  20.00
v20220415_01319.fit 198.B-2004(P) 263.2612 -33.1233 b330             Ks      4.00 2022-04-16T07:44:41.1368  1  2  1 Double   0.00   0.00
v20220415_01320.fit 198.B-2004(P) 263.2593 -33.1156 b330             Ks      4.00 2022-04-16T07:44:55.1554  1  2  2 Double  20.00  20.00
v20220415_01321.fit 198.B-2004(P) 263.1696 -33.0734 b330             Ks      4.00 2022-04-16T07:45:15.3833  1  2  1 Double   0.00   0.00
v20220415_01322.fit 198.B-2004(P) 263.1676 -33.0656 b330             Ks      4.00 2022-04-16T07:45:28.4018  1  2  2 Double  20.00  20.00
v20220415_01323.fit 198.B-2004(P) 263.0781 -33.0233 b330             Ks      4.00 2022-04-16T07:45:44.7282  1  2  1 Double   0.00   0.00
v20220415_01324.fit 198.B-2004(P) 263.0761 -33.0155 b330             Ks      4.00 2022-04-16T07:45:59.8289  1  2  2 Double  20.00  20.00
v20220415_01325.fit 198.B-2004(P) 263.1975 -32.8698 b330             Ks      4.00 2022-04-16T07:46:20.8254  1  2  1 Double   0.00   0.00
v20220415_01326.fit 198.B-2004(P) 263.1954 -32.8622 b330             Ks      4.00 2022-04-16T07:46:34.8460  1  2  2 Double  20.00  20.00
v20220415_01327.fit 198.B-2004(P) 263.2887 -32.9198 b330             Ks      4.00 2022-04-16T07:46:53.8652  1  2  1 Double   0.00   0.00
v20220415_01328.fit 198.B-2004(P) 263.2867 -32.9121 b330             Ks      4.00 2022-04-16T07:47:06.2918  1  2  2 Double  20.00  20.00
v20220415_01329.fit 198.B-2004(P) 263.3802 -32.9696 b330             Ks      4.00 2022-04-16T07:47:26.3127  1  2  1 Double   0.00   0.00
v20220415_01330.fit 198.B-2004(P) 263.3782 -32.9618 b330             Ks      4.00 2022-04-16T07:47:41.7172  1  2  2 Double  20.00  20.00
v20220415_01331.fit 198.B-2004(P) 261.2048 -33.7330 b343             Ks      4.00 2022-04-16T07:48:44.1577  1  2  1 Double   0.00   0.00
v20220415_01332.fit 198.B-2004(P) 261.2031 -33.7253 b343             Ks      4.00 2022-04-16T07:48:58.3283  1  2  2 Double  20.00  20.00
v20220415_01333.fit 198.B-2004(P) 261.1138 -33.6816 b343             Ks      4.00 2022-04-16T07:49:17.3484  1  2  1 Double   0.00   0.00
v20220415_01334.fit 198.B-2004(P) 261.1119 -33.6738 b343             Ks      4.00 2022-04-16T07:49:29.7371  1  2  2 Double  20.00  20.00
v20220415_01335.fit 198.B-2004(P) 261.0228 -33.6299 b343             Ks      4.00 2022-04-16T07:49:50.3081  1  2  1 Double   0.00   0.00
v20220415_01336.fit 198.B-2004(P) 261.0210 -33.6221 b343             Ks      4.00 2022-04-16T07:50:02.7247  1  2  2 Double  20.00  20.00
v20220415_01337.fit 198.B-2004(P) 261.1467 -33.4785 b343             Ks      4.00 2022-04-16T07:50:23.9385  1  2  1 Double   0.00   0.00
v20220415_01338.fit 198.B-2004(P) 261.1448 -33.4708 b343             Ks      4.00 2022-04-16T07:50:36.9552  1  2  2 Double  20.00  20.00
v20220415_01339.fit 198.B-2004(P) 261.2374 -33.5300 b343             Ks      4.00 2022-04-16T07:50:53.9975  1  2  1 Double   0.00   0.00
v20220415_01340.fit 198.B-2004(P) 261.2355 -33.5223 b343             Ks      4.00 2022-04-16T07:51:06.4462  1  2  2 Double  20.00  20.00
v20220415_01341.fit 198.B-2004(P) 261.3283 -33.5813 b343             Ks      4.00 2022-04-16T07:51:27.6312  1  2  1 Double   0.00   0.00
v20220415_01342.fit 198.B-2004(P) 261.3265 -33.5735 b343             Ks      4.00 2022-04-16T07:51:40.6497  1  2  2 Double  20.00  20.00
v20220415_01343.fit 198.B-2004(P) 262.1763 -32.5219 b344             Ks      4.00 2022-04-16T07:53:24.1002  1  2  1 Double   0.00   0.00
v20220415_01344.fit 198.B-2004(P) 262.1745 -32.5142 b344             Ks      4.00 2022-04-16T07:53:39.7415  1  2  2 Double  20.00  20.00
v20220415_01345.fit 198.B-2004(P) 262.0859 -32.4712 b344             Ks      4.00 2022-04-16T07:54:02.4341  1  2  1 Double   0.00   0.00
v20220415_01346.fit 198.B-2004(P) 262.0840 -32.4634 b344             Ks      4.00 2022-04-16T07:54:15.4518  1  2  2 Double  20.00  20.00
v20220415_01347.fit 198.B-2004(P) 261.9956 -32.4203 b344             Ks      4.00 2022-04-16T07:54:34.4740  1  2  1 Double   0.00   0.00
v20220415_01348.fit 198.B-2004(P) 261.9937 -32.4125 b344             Ks      4.00 2022-04-16T07:54:46.8876  1  2  2 Double  20.00  20.00
v20220415_01349.fit 198.B-2004(P) 262.1160 -32.2679 b344             Ks      4.00 2022-04-16T07:55:09.8834  1  2  1 Double   0.00   0.00
v20220415_01350.fit 198.B-2004(P) 262.1140 -32.2602 b344             Ks      4.00 2022-04-16T07:55:23.9008  1  2  2 Double  20.00  20.00
v20220415_01351.fit 198.B-2004(P) 262.2061 -32.3186 b344             Ks      4.00 2022-04-16T07:55:40.2840  1  2  1 Double   0.00   0.00
v20220415_01352.fit 198.B-2004(P) 262.2041 -32.3109 b344             Ks      4.00 2022-04-16T07:55:53.2999  1  2  2 Double  20.00  20.00
v20220415_01353.fit 198.B-2004(P) 262.2963 -32.3692 b344             Ks      4.00 2022-04-16T07:56:10.0381  1  2  1 Double   0.00   0.00
v20220415_01354.fit 198.B-2004(P) 262.2944 -32.3614 b344             Ks      4.00 2022-04-16T07:56:22.4270  1  2  2 Double  20.00  20.00
v20220415_01355.fit 198.B-2004(P) 263.4087 -34.9414 b315             Ks      4.00 2022-04-16T07:57:14.9684  1  2  1 Double   0.00   0.00
v20220415_01356.fit 198.B-2004(P) 263.4067 -34.9337 b315             Ks      4.00 2022-04-16T07:57:33.5655  1  2  2 Double  20.00  20.00
v20220415_01357.fit 198.B-2004(P) 263.3150 -34.8916 b315             Ks      4.00 2022-04-16T07:57:53.5864  1  2  1 Double   0.00   0.00
v20220415_01358.fit 198.B-2004(P) 263.3129 -34.8838 b315             Ks      4.00 2022-04-16T07:58:06.6021  1  2  2 Double  20.00  20.00
v20220415_01359.fit 198.B-2004(P) 263.2213 -34.8416 b315             Ks      4.00 2022-04-16T07:58:25.6222  1  2  1 Double   0.00   0.00
v20220415_01360.fit 198.B-2004(P) 263.2193 -34.8338 b315             Ks      4.00 2022-04-16T07:58:38.0789  1  2  2 Double  20.00  20.00
v20220415_01361.fit 198.B-2004(P) 263.3431 -34.6880 b315             Ks      4.00 2022-04-16T07:59:00.0548  1  2  1 Double   0.00   0.00
v20220415_01362.fit 198.B-2004(P) 263.3409 -34.6803 b315             Ks      4.00 2022-04-16T07:59:14.3632  1  2  2 Double  20.00  20.00
v20220415_01363.fit 198.B-2004(P) 263.4364 -34.7378 b315             Ks      4.00 2022-04-16T07:59:34.3841  1  2  1 Double   0.00   0.00
v20220415_01364.fit 198.B-2004(P) 263.4343 -34.7301 b315             Ks      4.00 2022-04-16T07:59:47.4008  1  2  2 Double  20.00  20.00
v20220415_01365.fit 198.B-2004(P) 263.5299 -34.7875 b315             Ks      4.00 2022-04-16T08:00:06.0709  1  2  1 Double   0.00   0.00
v20220415_01366.fit 198.B-2004(P) 263.5279 -34.7797 b315             Ks      4.00 2022-04-16T08:00:18.4738  1  2  2 Double  20.00  20.00
v20220415_01367.fit 198.B-2004(P) 264.3621 -33.7137 b316             Ks      4.00 2022-04-16T08:01:17.4336  1  2  1 Double   0.00   0.00
v20220415_01368.fit 198.B-2004(P) 264.3601 -33.7060 b316             Ks      4.00 2022-04-16T08:01:31.4541  1  2  2 Double  20.00  20.00
v20220415_01369.fit 198.B-2004(P) 264.2692 -33.6646 b316             Ks      4.00 2022-04-16T08:01:51.4731  1  2  1 Double   0.00   0.00
v20220415_01370.fit 198.B-2004(P) 264.2671 -33.6569 b316             Ks      4.00 2022-04-16T08:02:04.4907  1  2  2 Double  20.00  20.00
v20220415_01371.fit 198.B-2004(P) 264.1764 -33.6153 b316             Ks      4.00 2022-04-16T08:02:28.8932  1  2  1 Double   0.00   0.00
v20220415_01372.fit 198.B-2004(P) 264.1743 -33.6075 b316             Ks      4.00 2022-04-16T08:02:41.2880  1  2  2 Double  20.00  20.00
v20220415_01373.fit 198.B-2004(P) 264.2947 -33.4608 b316             Ks      4.00 2022-04-16T08:03:01.4390  1  2  1 Double   0.00   0.00
v20220415_01374.fit 198.B-2004(P) 264.2924 -33.4532 b316             Ks      4.00 2022-04-16T08:03:14.4566  1  2  2 Double  20.00  20.00
v20220415_01375.fit 198.B-2004(P) 264.3872 -33.5100 b316             Ks      4.00 2022-04-16T08:03:33.4766  1  2  1 Double   0.00   0.00
v20220415_01376.fit 198.B-2004(P) 264.3850 -33.5023 b316             Ks      4.00 2022-04-16T08:03:47.4943  1  2  2 Double  20.00  20.00
v20220415_01377.fit 198.B-2004(P) 264.4799 -33.5590 b316             Ks      4.00 2022-04-16T08:04:06.5132  1  2  1 Double   0.00   0.00
v20220415_01378.fit 198.B-2004(P) 264.4778 -33.5512 b316             Ks      4.00 2022-04-16T08:04:19.5329  1  2  2 Double  20.00  20.00
v20220415_01379.fit 198.B-2004(P) 262.2984 -34.3426 b329             Ks      4.00 2022-04-16T08:05:31.2325  1  2  1 Double   0.00   0.00
v20220415_01380.fit 198.B-2004(P) 262.2965 -34.3349 b329             Ks      4.00 2022-04-16T08:10:14.3615  1  2  2 Double  20.00  20.00
v20220415_01381.fit 198.B-2004(P) 262.2060 -34.2920 b329             Ks      4.00 2022-04-16T08:10:34.8684  1  2  1 Double   0.00   0.00
v20220415_01382.fit 198.B-2004(P) 262.2041 -34.2843 b329             Ks      4.00 2022-04-16T08:10:47.8861  1  2  2 Double  20.00  20.00
v20220415_01383.fit 198.B-2004(P) 262.1137 -34.2412 b329             Ks      4.00 2022-04-16T08:11:08.8019  1  2  1 Double   0.00   0.00
v20220415_01384.fit 198.B-2004(P) 262.1118 -34.2334 b329             Ks      4.00 2022-04-16T08:11:21.1965  1  2  2 Double  20.00  20.00
v20220415_01385.fit 198.B-2004(P) 262.2366 -34.0887 b329             Ks      4.00 2022-04-16T08:11:41.4676  1  2  1 Double   0.00   0.00
v20220415_01386.fit 198.B-2004(P) 262.2345 -34.0810 b329             Ks      4.00 2022-04-16T08:11:53.8723  1  2  2 Double  20.00  20.00
v20220415_01387.fit 198.B-2004(P) 262.3285 -34.1394 b329             Ks      4.00 2022-04-16T08:12:12.8903  1  2  1 Double   0.00   0.00
v20220415_01388.fit 198.B-2004(P) 262.3266 -34.1317 b329             Ks      4.00 2022-04-16T08:12:26.9089  1  2  2 Double  20.00  20.00
v20220415_01389.fit 198.B-2004(P) 262.4208 -34.1899 b329             Ks      4.00 2022-04-16T08:12:46.9668  1  2  1 Double   0.00   0.00
v20220415_01390.fit 198.B-2004(P) 262.4188 -34.1821 b329             Ks      4.00 2022-04-16T08:12:59.3736  1  2  2 Double  20.00  20.00
v20220415_01391.fit 198.B-2004(P) 263.2612 -33.1233 b330             Ks      4.00 2022-04-16T08:13:52.0062  1  2  1 Double   0.00   0.00
v20220415_01392.fit 198.B-2004(P) 263.2593 -33.1156 b330             Ks      4.00 2022-04-16T08:14:06.5007  1  2  2 Double  20.00  20.00
v20220415_01393.fit 198.B-2004(P) 263.1696 -33.0734 b330             Ks      4.00 2022-04-16T08:14:26.5216  1  2  1 Double   0.00   0.00
v20220415_01394.fit 198.B-2004(P) 263.1676 -33.0656 b330             Ks      4.00 2022-04-16T08:14:38.9154  1  2  2 Double  20.00  20.00
v20220415_01395.fit 198.B-2004(P) 263.0781 -33.0233 b330             Ks      4.00 2022-04-16T08:14:59.0714  1  2  1 Double   0.00   0.00
v20220415_01396.fit 198.B-2004(P) 263.0761 -33.0155 b330             Ks      4.00 2022-04-16T08:15:11.4983  1  2  2 Double  20.00  20.00
v20220415_01397.fit 198.B-2004(P) 263.1975 -32.8698 b330             Ks      4.00 2022-04-16T08:15:36.5225  1  2  1 Double   0.00   0.00
v20220415_01398.fit 198.B-2004(P) 263.1954 -32.8622 b330             Ks      4.00 2022-04-16T08:15:51.5319  1  2  2 Double  20.00  20.00
v20220415_01399.fit 198.B-2004(P) 263.2887 -32.9198 b330             Ks      4.00 2022-04-16T08:16:13.6817  1  2  1 Double   0.00   0.00
v20220415_01400.fit 198.B-2004(P) 263.2867 -32.9121 b330             Ks      4.00 2022-04-16T08:16:26.6993  1  2  2 Double  20.00  20.00
v20220415_01401.fit 198.B-2004(P) 263.3802 -32.9696 b330             Ks      4.00 2022-04-16T08:16:51.0968  1  2  1 Double   0.00   0.00
v20220415_01402.fit 198.B-2004(P) 263.3782 -32.9618 b330             Ks      4.00 2022-04-16T08:17:04.1165  1  2  2 Double  20.00  20.00
v20220415_01403.fit 198.B-2004(P) 261.2048 -33.7330 b343             Ks      4.00 2022-04-16T08:18:00.0160  1  2  1 Double   0.00   0.00
v20220415_01404.fit 198.B-2004(P) 261.2031 -33.7253 b343             Ks      4.00 2022-04-16T08:18:14.0563  1  2  2 Double  20.00  20.00
v20220415_01405.fit 198.B-2004(P) 261.1138 -33.6816 b343             Ks      4.00 2022-04-16T08:18:36.5550  1  2  1 Double   0.00   0.00
v20220415_01406.fit 198.B-2004(P) 261.1119 -33.6738 b343             Ks      4.00 2022-04-16T08:18:48.9648  1  2  2 Double  20.00  20.00
v20220415_01407.fit 198.B-2004(P) 261.0228 -33.6299 b343             Ks      4.00 2022-04-16T08:19:08.0698  1  2  1 Double   0.00   0.00
v20220415_01408.fit 198.B-2004(P) 261.0210 -33.6221 b343             Ks      4.00 2022-04-16T08:19:22.1374  1  2  2 Double  20.00  20.00
v20220415_01409.fit 198.B-2004(P) 261.1467 -33.4785 b343             Ks      4.00 2022-04-16T08:19:42.3023  1  2  1 Double   0.00   0.00
v20220415_01410.fit 198.B-2004(P) 261.1448 -33.4708 b343             Ks      4.00 2022-04-16T08:19:57.3248  1  2  2 Double  20.00  20.00
v20220415_01411.fit 198.B-2004(P) 261.2374 -33.5300 b343             Ks      4.00 2022-04-16T08:20:17.9956  1  2  1 Double   0.00   0.00
v20220415_01412.fit 198.B-2004(P) 261.2355 -33.5223 b343             Ks      4.00 2022-04-16T08:20:32.0144  1  2  2 Double  20.00  20.00
v20220415_01413.fit 198.B-2004(P) 261.3283 -33.5813 b343             Ks      4.00 2022-04-16T08:20:51.0333  1  2  1 Double   0.00   0.00
v20220415_01414.fit 198.B-2004(P) 261.3265 -33.5735 b343             Ks      4.00 2022-04-16T08:21:03.4570  1  2  2 Double  20.00  20.00
v20220415_01415.fit 198.B-2004(P) 262.1763 -32.5219 b344             Ks      4.00 2022-04-16T08:21:57.9864  1  2  1 Double   0.00   0.00
v20220415_01416.fit 198.B-2004(P) 262.1745 -32.5142 b344             Ks      4.00 2022-04-16T08:22:12.0050  1  2  2 Double  20.00  20.00
v20220415_01417.fit 198.B-2004(P) 262.0859 -32.4712 b344             Ks      4.00 2022-04-16T08:22:34.3277  1  2  1 Double   0.00   0.00
v20220415_01418.fit 198.B-2004(P) 262.0840 -32.4634 b344             Ks      4.00 2022-04-16T08:22:50.3730  1  2  2 Double  20.00  20.00
v20220415_01419.fit 198.B-2004(P) 261.9956 -32.4203 b344             Ks      4.00 2022-04-16T08:23:10.3940  1  2  1 Double   0.00   0.00
v20220415_01420.fit 198.B-2004(P) 261.9937 -32.4125 b344             Ks      4.00 2022-04-16T08:23:22.8348  1  2  2 Double  20.00  20.00
v20220415_01421.fit 198.B-2004(P) 262.1160 -32.2679 b344             Ks      4.00 2022-04-16T08:23:47.8571  1  2  1 Double   0.00   0.00
v20220415_01422.fit 198.B-2004(P) 262.1140 -32.2602 b344             Ks      4.00 2022-04-16T08:24:00.3240  1  2  2 Double  20.00  20.00
v20220415_01423.fit 198.B-2004(P) 262.2061 -32.3186 b344             Ks      4.00 2022-04-16T08:24:20.4488  1  2  1 Double   0.00   0.00
v20220415_01424.fit 198.B-2004(P) 262.2041 -32.3109 b344             Ks      4.00 2022-04-16T08:24:33.4655  1  2  2 Double  20.00  20.00
v20220415_01425.fit 198.B-2004(P) 262.2963 -32.3692 b344             Ks      4.00 2022-04-16T08:24:54.8644  1  2  1 Double   0.00   0.00
v20220415_01426.fit 198.B-2004(P) 262.2944 -32.3614 b344             Ks      4.00 2022-04-16T08:25:07.8819  1  2  2 Double  20.00  20.00
v20220415_01427.fit 198.B-2004(P) 265.2892 -32.4792 b317             Ks      4.00 2022-04-16T08:27:03.2282  1  2  1 Double   0.00   0.00
v20220415_01428.fit 198.B-2004(P) 265.2872 -32.4715 b317             Ks      4.00 2022-04-16T08:28:52.2860  1  2  2 Double  20.00  20.00
v20220415_01429.fit 198.B-2004(P) 265.1972 -32.4307 b317             Ks      4.00 2022-04-16T08:29:17.3086  1  2  1 Double   0.00   0.00
v20220415_01430.fit 198.B-2004(P) 265.1950 -32.4230 b317             Ks      4.00 2022-04-16T08:29:29.7412  1  2  2 Double  20.00  20.00
v20220415_01431.fit 198.B-2004(P) 265.1052 -32.3821 b317             Ks      4.00 2022-04-16T08:29:51.3439  1  2  1 Double   0.00   0.00
v20220415_01432.fit 198.B-2004(P) 265.1031 -32.3743 b317             Ks      4.00 2022-04-16T08:30:05.3624  1  2  2 Double  20.00  20.00
