v20211030_00508.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2021-10-31T14:55:01.1934  1  0  0 Double   0.00   0.00
v20211030_00509.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      30.00 2021-10-31T14:55:20.3464  1  0  0 Double   0.00   0.00
v20211030_00510.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2021-10-31T14:56:01.8142  1  0  0 Double   0.00   0.00
v20211030_00511.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      35.00 2021-10-31T14:56:21.1172  1  0  0 Double   0.00   0.00
v20211030_00512.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2021-10-31T14:57:08.1546  1  0  0 Double   0.00   0.00
v20211030_00513.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      40.00 2021-10-31T14:57:24.7218  1  0  0 Double   0.00   0.00
v20211030_00514.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2021-10-31T14:58:16.4036  1  0  0 Double   0.00   0.00
v20211030_00515.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      40.00 2021-10-31T14:58:36.3404  1  0  0 Double   0.00   0.00
v20211030_00516.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2021-10-31T14:59:30.6598  1  0  0 Double   0.00   0.00
v20211030_00517.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      35.00 2021-10-31T14:59:51.3766  1  0  0 Double   0.00   0.00
v20211030_00518.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2021-10-31T15:00:37.5040  1  0  0 Double   0.00   0.00
v20211030_00519.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      30.00 2021-10-31T15:00:56.1831  1  0  0 Double   0.00   0.00
v20211030_00520.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2021-10-31T15:01:37.3960  1  0  0 Double   0.00   0.00
v20211030_00521.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      25.00 2021-10-31T15:01:53.8942  1  0  0 Double   0.00   0.00
v20211030_00522.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2021-10-31T15:02:29.8878  1  0  0 Double   0.00   0.00
v20211030_00523.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      20.00 2021-10-31T15:02:46.4307  1  0  0 Double   0.00   0.00
v20211030_00524.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2021-10-31T15:03:17.9701  1  0  0 Double   0.00   0.00
v20211030_00525.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      15.00 2021-10-31T15:03:36.7277  1  0  0 Double   0.00   0.00
v20211030_00526.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2021-10-31T15:04:03.3809  1  0  0 Double   0.00   0.00
v20211030_00527.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      12.00 2021-10-31T15:04:19.3232  1  0  0 Double   0.00   0.00
v20211030_00528.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2021-10-31T15:04:46.3016  1  0  0 Double   0.00   0.00
v20211030_00529.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      10.00 2021-10-31T15:05:05.1764  1  0  0 Double   0.00   0.00
v20211030_00530.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2021-10-31T15:05:26.4843  1  0  0 Double   0.00   0.00
v20211030_00531.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z       7.00 2021-10-31T15:05:43.0026  1  0  0 Double   0.00   0.00
v20211030_00532.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2021-10-31T15:06:03.6555  1  0  0 Double   0.00   0.00
v20211030_00533.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z       5.00 2021-10-31T15:06:18.7621  1  0  0 Double   0.00   0.00
v20211030_00534.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2021-10-31T15:06:34.7799  1  0  0 Double   0.00   0.00
v20211030_00535.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z       3.00 2021-10-31T15:06:52.0878  1  0  0 Double   0.00   0.00
v20211030_00536.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2021-10-31T15:07:06.3594  1  0  0 Double   0.00   0.00
v20211030_00537.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z       2.00 2021-10-31T15:07:22.5724  1  0  0 Double   0.00   0.00
v20211030_00538.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2021-10-31T15:07:38.0218  1  0  0 Double   0.00   0.00
v20211030_00539.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z       1.00 2021-10-31T15:07:55.7041  1  0  0 Double   0.00   0.00
v20211030_00540.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2021-10-31T15:08:10.9324  1  0  0 Double   0.00   0.00
v20211030_00541.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2021-10-31T15:10:44.4366  1  0  0 Double   0.00   0.00
v20211030_00542.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2021-10-31T15:10:55.6635  1  0  0 Double   0.00   0.00
v20211030_00543.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2021-10-31T15:11:08.7242  1  0  0 Double   0.00   0.00
v20211030_00544.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2021-10-31T15:11:19.9680  1  0  0 Double   0.00   0.00
v20211030_00545.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2021-10-31T15:11:30.9928  1  0  0 Double   0.00   0.00
v20211030_00546.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        H       1.00 2021-10-31T15:12:10.1748  1  0  0 Double   0.00   0.00
v20211030_00547.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        H       1.00 2021-10-31T15:12:22.7006  1  0  0 Double   0.00   0.00
v20211030_00548.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        H       1.00 2021-10-31T15:12:35.7744  1  0  0 Double   0.00   0.00
v20211030_00549.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        H       1.00 2021-10-31T15:12:53.0286  1  0  0 Double   0.00   0.00
v20211030_00550.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        H       1.00 2021-10-31T15:13:04.1503  1  0  0 Double   0.00   0.00
