v20130919_00549.fit 179.A-2004(F)   9.2543 -28.4554 No name          Ks     10.00 2013-09-20T03:15:27.4099  6  4  2 Double  13.66   3.66
v20130919_00550.fit 179.A-2004(F)   9.2511 -28.4602 No name          Ks     10.00 2013-09-20T03:16:48.7264  6  4  3 Double   3.66 -13.66
v20130919_00551.fit 179.A-2004(F)   9.2457 -28.4574 No name          Ks     10.00 2013-09-20T03:18:08.5711  6  4  4 Double -13.66  -3.66
v20130919_00552.fit 179.A-2004(F)   9.2490 -28.5442 No name          Ks     10.00 2013-09-20T03:19:35.4240  6  4  1 Double  -3.66  13.66
v20130919_00553.fit 179.A-2004(F)   9.2545 -28.5470 No name          Ks     10.00 2013-09-20T03:20:57.5426  6  4  2 Double  13.66   3.66
v20130919_00554.fit 179.A-2004(F)   9.2513 -28.5518 No name          Ks     10.00 2013-09-20T03:22:18.8550  6  4  3 Double   3.66 -13.66
v20130919_00555.fit 179.A-2004(F)   9.2459 -28.5490 No name          Ks     10.00 2013-09-20T03:23:38.5648  6  4  4 Double -13.66  -3.66
v20130919_00556.fit 179.A-2004(F)   9.2492 -28.6358 No name          Ks     10.00 2013-09-20T03:25:09.4323  6  4  1 Double  -3.66  13.66
v20130919_00557.fit 179.A-2004(F)   9.2547 -28.6385 No name          Ks     10.00 2013-09-20T03:26:31.1476  6  4  2 Double  13.66   3.66
v20130919_00558.fit 179.A-2004(F)   9.2515 -28.6434 No name          Ks     10.00 2013-09-20T03:27:51.1905  6  4  3 Double   3.66 -13.66
v20130919_00559.fit 179.A-2004(F)   9.2460 -28.6406 No name          Ks     10.00 2013-09-20T03:29:13.3737  6  4  4 Double -13.66  -3.66
v20130919_00560.fit 179.A-2004(F)   9.0416 -28.6397 No name          H      10.00 2013-09-20T03:31:00.8104  5  3  1 Double   0.00   0.00
v20130919_00561.fit 179.A-2004(F)   9.0383 -28.6368 No name          H      10.00 2013-09-20T03:32:11.0413  5  3  2 Double -10.00  10.00
v20130919_00562.fit 179.A-2004(F)   9.0446 -28.6424 No name          H      10.00 2013-09-20T03:33:20.0929  5  3  3 Double  10.00 -10.00
v20130919_00563.fit 179.A-2004(F)   9.0416 -28.5480 No name          H      10.00 2013-09-20T03:34:35.1099  5  3  1 Double   0.00   0.00
v20130919_00564.fit 179.A-2004(F)   9.0385 -28.5452 No name          H      10.00 2013-09-20T03:35:43.9309  5  3  2 Double -10.00  10.00
v20130919_00565.fit 179.A-2004(F)   9.0448 -28.5508 No name          H      10.00 2013-09-20T03:36:51.2569  5  3  3 Double  10.00 -10.00
v20130919_00566.fit 179.A-2004(F)   9.0418 -28.4564 No name          H      10.00 2013-09-20T03:38:09.4451  5  3  1 Double   0.00   0.00
v20130919_00567.fit 179.A-2004(F)   9.0387 -28.4536 No name          H      10.00 2013-09-20T03:39:18.9135  5  3  2 Double -10.00  10.00
v20130919_00568.fit 179.A-2004(F)   9.0450 -28.4592 No name          H      10.00 2013-09-20T03:40:31.3519  5  3  3 Double  10.00 -10.00
v20130919_00569.fit 179.A-2004(F)   9.2502 -28.4566 No name          H      10.00 2013-09-20T03:41:45.4192  5  3  1 Double   0.00   0.00
v20130919_00570.fit 179.A-2004(F)   9.2468 -28.4536 No name          H      10.00 2013-09-20T03:43:00.4224  5  3  2 Double -10.00  10.00
v20130919_00571.fit 179.A-2004(F)   9.2531 -28.4592 No name          H      10.00 2013-09-20T03:44:08.2192  5  3  3 Double  10.00 -10.00
v20130919_00572.fit 179.A-2004(F)   9.2502 -28.5480 No name          H      10.00 2013-09-20T03:45:23.3857  5  3  1 Double   0.00   0.00
v20130919_00573.fit 179.A-2004(F)   9.2470 -28.5452 No name          H      10.00 2013-09-20T03:46:32.5682  5  3  2 Double -10.00  10.00
v20130919_00574.fit 179.A-2004(F)   9.2533 -28.5508 No name          H      10.00 2013-09-20T03:47:40.8721  5  3  3 Double  10.00 -10.00
v20130919_00575.fit 179.A-2004(F)   9.2503 -28.6396 No name          H      10.00 2013-09-20T03:48:57.4792  5  3  1 Double   0.00   0.00
v20130919_00576.fit 179.A-2004(F)   9.2472 -28.6368 No name          H      10.00 2013-09-20T03:50:08.1849  5  3  2 Double -10.00  10.00
v20130919_00577.fit 179.A-2004(F)   9.2535 -28.6423 No name          H      10.00 2013-09-20T03:51:18.6235  5  3  3 Double  10.00 -10.00
v20130919_00578.fit 179.A-2004(F)   9.0385 -28.6425 No name          J      25.00 2013-09-20T03:53:00.2897  2  2  1 Double -10.00 -10.00
v20130919_00579.fit 179.A-2004(F)   9.0446 -28.6368 No name          J      25.00 2013-09-20T03:54:05.6309  2  2  2 Double  10.00  10.00
v20130919_00580.fit 179.A-2004(F)   9.0385 -28.5508 No name          J      25.00 2013-09-20T03:55:16.5798  2  2  1 Double -10.00 -10.00
v20130919_00581.fit 179.A-2004(F)   9.0448 -28.5452 No name          J      25.00 2013-09-20T03:56:21.0562  2  2  2 Double  10.00  10.00
v20130919_00582.fit 179.A-2004(F)   9.0387 -28.4592 No name          J      25.00 2013-09-20T03:57:29.9897  2  2  1 Double -10.00 -10.00
v20130919_00583.fit 179.A-2004(F)   9.0450 -28.4536 No name          J      25.00 2013-09-20T03:58:34.5338  2  2  2 Double  10.00  10.00
v20130919_00584.fit 179.A-2004(F)   9.2470 -28.4593 No name          J      25.00 2013-09-20T03:59:45.4204  2  2  1 Double -10.00 -10.00
v20130919_00585.fit 179.A-2004(F)   9.2531 -28.4536 No name          J      25.00 2013-09-20T04:00:48.3011  2  2  2 Double  10.00  10.00
v20130919_00586.fit 179.A-2004(F)   9.2470 -28.5508 No name          J      25.00 2013-09-20T04:01:55.3269  2  2  1 Double -10.00 -10.00
v20130919_00587.fit 179.A-2004(F)   9.2533 -28.5452 No name          J      25.00 2013-09-20T04:02:58.6525  2  2  2 Double  10.00  10.00
v20130919_00588.fit 179.A-2004(F)   9.2472 -28.6424 No name          J      25.00 2013-09-20T04:04:05.3843  2  2  1 Double -10.00 -10.00
v20130919_00589.fit 179.A-2004(F)   9.2535 -28.6368 No name          J      25.00 2013-09-20T04:05:11.9853  2  2  2 Double  10.00  10.00
v20130919_00590.fit 179.A-2010(I) 302.0852 -13.9539 Str10            Ks      7.50 2013-09-20T04:09:58.8834  2  2  1 Double   0.00   0.00
v20130919_00591.fit 179.A-2010(I) 302.0795 -13.9594 Str10            Ks      7.50 2013-09-20T04:10:26.4487  2  2  2 Double  20.00 -20.00
v20130919_00592.fit 179.A-2010(I) 302.0853 -13.7707 Str10            Ks      7.50 2013-09-20T04:12:56.4140  2  2  1 Double   0.00   0.00
v20130919_00593.fit 179.A-2010(I) 302.0796 -13.7762 Str10            Ks      7.50 2013-09-20T04:13:23.9260  2  2  2 Double  20.00 -20.00
v20130919_00594.fit 179.A-2010(I) 302.1796 -13.9539 Str10            Ks      7.50 2013-09-20T04:13:54.5408  2  2  1 Double   0.00   0.00
v20130919_00595.fit 179.A-2010(I) 302.1739 -13.9595 Str10            Ks      7.50 2013-09-20T04:14:22.0512  2  2  2 Double  20.00 -20.00
v20130919_00596.fit 179.A-2010(I) 302.1796 -13.7707 Str10            Ks      7.50 2013-09-20T04:14:51.6228  2  2  1 Double   0.00   0.00
v20130919_00597.fit 179.A-2010(I) 302.1739 -13.7763 Str10            Ks      7.50 2013-09-20T04:15:20.5919  2  2  2 Double  20.00 -20.00
v20130919_00598.fit 179.A-2010(I) 302.2740 -13.9539 Str10            Ks      7.50 2013-09-20T04:15:51.1236  2  2  1 Double   0.00   0.00
v20130919_00599.fit 179.A-2010(I) 302.2683 -13.9594 Str10            Ks      7.50 2013-09-20T04:16:18.3960  2  2  2 Double  20.00 -20.00
v20130919_00600.fit 179.A-2010(I) 302.2739 -13.7707 Str10            Ks      7.50 2013-09-20T04:16:48.9696  2  2  1 Double   0.00   0.00
v20130919_00601.fit 179.A-2010(I) 302.2681 -13.7762 Str10            Ks      7.50 2013-09-20T04:17:15.6658  2  2  2 Double  20.00 -20.00
v20130919_00602.fit 179.A-2010(I) 302.0853 -13.9539 Str10            J      15.00 2013-09-20T04:18:07.3596  1  2  1 Double   0.00   0.00
v20130919_00603.fit 179.A-2010(I) 302.0795 -13.9594 Str10            J      15.00 2013-09-20T04:18:31.7159  1  2  2 Double  20.00 -20.00
v20130919_00604.fit 179.A-2010(I) 302.0853 -13.7707 Str10            J      15.00 2013-09-20T04:19:01.2698  1  2  1 Double   0.00   0.00
v20130919_00605.fit 179.A-2010(I) 302.0796 -13.7762 Str10            J      15.00 2013-09-20T04:19:26.8973  1  2  2 Double  20.00 -20.00
v20130919_00606.fit 179.A-2010(I) 302.1796 -13.9539 Str10            J      15.00 2013-09-20T04:19:56.5710  1  2  1 Double   0.00   0.00
v20130919_00607.fit 179.A-2010(I) 302.1739 -13.9595 Str10            J      15.00 2013-09-20T04:20:21.1105  1  2  2 Double  20.00 -20.00
v20130919_00608.fit 179.A-2010(I) 302.1796 -13.7707 Str10            J      15.00 2013-09-20T04:20:48.5976  1  2  1 Double   0.00   0.00
v20130919_00609.fit 179.A-2010(I) 302.1739 -13.7763 Str10            J      15.00 2013-09-20T04:21:13.4252  1  2  2 Double  20.00 -20.00
v20130919_00610.fit 179.A-2010(I) 302.2740 -13.9539 Str10            J      15.00 2013-09-20T04:21:43.2429  1  2  1 Double   0.00   0.00
v20130919_00611.fit 179.A-2010(I) 302.2683 -13.9594 Str10            J      15.00 2013-09-20T04:22:08.6722  1  2  2 Double  20.00 -20.00
v20130919_00612.fit 179.A-2010(I) 302.2739 -13.7707 Str10            J      15.00 2013-09-20T04:22:36.5273  1  2  1 Double   0.00   0.00
v20130919_00613.fit 179.A-2010(I) 302.2681 -13.7762 Str10            J      15.00 2013-09-20T04:23:01.5759  1  2  2 Double  20.00 -20.00
v20130919_00614.fit 179.A-2010(I) 303.2067 -13.9539 Str10            Ks      7.50 2013-09-20T04:24:02.7483  2  2  1 Double   0.00   0.00
v20130919_00615.fit 179.A-2010(I) 303.2010 -13.9594 Str10            Ks      7.50 2013-09-20T04:24:29.4896  2  2  2 Double  20.00 -20.00
v20130919_00616.fit 179.A-2010(I) 303.2068 -13.7707 Str10            Ks      7.50 2013-09-20T04:25:00.7943  2  2  1 Double   0.00   0.00
v20130919_00617.fit 179.A-2010(I) 303.2011 -13.7762 Str10            Ks      7.50 2013-09-20T04:25:28.2014  2  2  2 Double  20.00 -20.00
v20130919_00618.fit 179.A-2010(I) 303.3011 -13.9539 Str10            Ks      7.50 2013-09-20T04:25:59.6653  2  2  1 Double   0.00   0.00
v20130919_00619.fit 179.A-2010(I) 303.2954 -13.9595 Str10            Ks      7.50 2013-09-20T04:26:29.1971  2  2  2 Double  20.00 -20.00
v20130919_00620.fit 179.A-2010(I) 303.3011 -13.7707 Str10            Ks      7.50 2013-09-20T04:26:58.7170  2  2  1 Double   0.00   0.00
v20130919_00621.fit 179.A-2010(I) 303.2954 -13.7763 Str10            Ks      7.50 2013-09-20T04:27:25.5954  2  2  2 Double  20.00 -20.00
v20130919_00622.fit 179.A-2010(I) 303.3955 -13.9539 Str10            Ks      7.50 2013-09-20T04:27:56.5241  2  2  1 Double   0.00   0.00
v20130919_00623.fit 179.A-2010(I) 303.3898 -13.9594 Str10            Ks      7.50 2013-09-20T04:28:23.8153  2  2  2 Double  20.00 -20.00
v20130919_00624.fit 179.A-2010(I) 303.3954 -13.7707 Str10            Ks      7.50 2013-09-20T04:28:53.3412  2  2  1 Double   0.00   0.00
v20130919_00625.fit 179.A-2010(I) 303.3896 -13.7762 Str10            Ks      7.50 2013-09-20T04:29:20.1042  2  2  2 Double  20.00 -20.00
v20130919_00626.fit 179.A-2010(I) 303.2068 -13.9539 Str10            J      15.00 2013-09-20T04:30:12.2908  1  2  1 Double   0.00   0.00
v20130919_00627.fit 179.A-2010(I) 303.2010 -13.9594 Str10            J      15.00 2013-09-20T04:30:36.9992  1  2  2 Double  20.00 -20.00
v20130919_00628.fit 179.A-2010(I) 303.2068 -13.7707 Str10            J      15.00 2013-09-20T04:31:06.0033  1  2  1 Double   0.00   0.00
v20130919_00629.fit 179.A-2010(I) 303.2011 -13.7762 Str10            J      15.00 2013-09-20T04:31:31.1727  1  2  2 Double  20.00 -20.00
v20130919_00630.fit 179.A-2010(I) 303.3011 -13.9539 Str10            J      15.00 2013-09-20T04:32:00.7364  1  2  1 Double   0.00   0.00
v20130919_00631.fit 179.A-2010(I) 303.2954 -13.9595 Str10            J      15.00 2013-09-20T04:32:25.5049  1  2  2 Double  20.00 -20.00
v20130919_00632.fit 179.A-2010(I) 303.3011 -13.7707 Str10            J      15.00 2013-09-20T04:34:01.1681  1  2  1 Double   0.00   0.00
v20130919_00633.fit 179.A-2010(I) 303.2954 -13.7763 Str10            J      15.00 2013-09-20T04:34:31.5311  1  2  2 Double  20.00 -20.00
v20130919_00634.fit 179.A-2010(I) 303.3955 -13.9539 Str10            J      15.00 2013-09-20T04:35:05.9571  1  2  1 Double   0.00   0.00
v20130919_00635.fit 179.A-2010(I) 303.3898 -13.9594 Str10            J      15.00 2013-09-20T04:35:31.1685  1  2  2 Double  20.00 -20.00
v20130919_00636.fit 179.A-2010(I) 303.3954 -13.7707 Str10            J      15.00 2013-09-20T04:35:59.8055  1  2  1 Double   0.00   0.00
v20130919_00637.fit 179.A-2010(I) 303.3896 -13.7762 Str10            J      15.00 2013-09-20T04:36:24.3879  1  2  2 Double  20.00 -20.00
v20130919_00638.fit 179.A-2010(I) 325.1074 -15.4123 Str11            Ks      7.50 2013-09-20T04:38:53.1796  2  2  1 Double   0.00   0.00
v20130919_00639.fit 179.A-2010(I) 325.1016 -15.4178 Str11            Ks      7.50 2013-09-20T04:39:20.4486  2  2  2 Double  20.00 -20.00
v20130919_00640.fit 179.A-2010(I) 325.1075 -15.2291 Str11            Ks      7.50 2013-09-20T04:39:55.9911  2  2  1 Double   0.00   0.00
v20130919_00641.fit 179.A-2010(I) 325.1018 -15.2346 Str11            Ks      7.50 2013-09-20T04:40:25.5098  2  2  2 Double  20.00 -20.00
v20130919_00642.fit 179.A-2010(I) 325.2024 -15.4123 Str11            Ks      7.50 2013-09-20T04:40:57.3424  2  2  1 Double   0.00   0.00
v20130919_00643.fit 179.A-2010(I) 325.1966 -15.4178 Str11            Ks      7.50 2013-09-20T04:41:23.8877  2  2  2 Double  20.00 -20.00
v20130919_00644.fit 179.A-2010(I) 325.2024 -15.2291 Str11            Ks      7.50 2013-09-20T04:41:54.4225  2  2  1 Double   0.00   0.00
v20130919_00645.fit 179.A-2010(I) 325.1966 -15.2347 Str11            Ks      7.50 2013-09-20T04:42:21.2907  2  2  2 Double  20.00 -20.00
v20130919_00646.fit 179.A-2010(I) 325.2974 -15.4123 Str11            Ks      7.50 2013-09-20T04:42:54.1185  2  2  1 Double   0.00   0.00
v20130919_00647.fit 179.A-2010(I) 325.2917 -15.4178 Str11            Ks      7.50 2013-09-20T04:43:21.1844  2  2  2 Double  20.00 -20.00
v20130919_00648.fit 179.A-2010(I) 325.2973 -15.2291 Str11            Ks      7.50 2013-09-20T04:43:52.2332  2  2  1 Double   0.00   0.00
v20130919_00649.fit 179.A-2010(I) 325.2915 -15.2346 Str11            Ks      7.50 2013-09-20T04:44:19.6475  2  2  2 Double  20.00 -20.00
v20130919_00650.fit 179.A-2010(I) 325.1074 -15.4123 Str11            J      15.00 2013-09-20T04:45:12.5819  1  2  1 Double   0.00   0.00
v20130919_00651.fit 179.A-2010(I) 325.1016 -15.4178 Str11            J      15.00 2013-09-20T04:45:39.8690  1  2  2 Double  20.00 -20.00
v20130919_00652.fit 179.A-2010(I) 325.1075 -15.2291 Str11            J      15.00 2013-09-20T04:46:08.8350  1  2  1 Double   0.00   0.00
v20130919_00653.fit 179.A-2010(I) 325.1018 -15.2346 Str11            J      15.00 2013-09-20T04:46:34.3573  1  2  2 Double  20.00 -20.00
v20130919_00654.fit 179.A-2010(I) 325.2024 -15.4123 Str11            J      15.00 2013-09-20T04:47:04.3852  1  2  1 Double   0.00   0.00
v20130919_00655.fit 179.A-2010(I) 325.1966 -15.4178 Str11            J      15.00 2013-09-20T04:47:29.5785  1  2  2 Double  20.00 -20.00
v20130919_00656.fit 179.A-2010(I) 325.2024 -15.2291 Str11            J      15.00 2013-09-20T04:47:57.7526  1  2  1 Double   0.00   0.00
v20130919_00657.fit 179.A-2010(I) 325.1966 -15.2347 Str11            J      15.00 2013-09-20T04:48:22.9270  1  2  2 Double  20.00 -20.00
v20130919_00658.fit 179.A-2010(I) 325.2974 -15.4123 Str11            J      15.00 2013-09-20T04:48:54.4427  1  2  1 Double   0.00   0.00
v20130919_00659.fit 179.A-2010(I) 325.2917 -15.4178 Str11            J      15.00 2013-09-20T04:49:19.8270  1  2  2 Double  20.00 -20.00
v20130919_00660.fit 179.A-2010(I) 325.2973 -15.2291 Str11            J      15.00 2013-09-20T04:49:51.8827  1  2  1 Double   0.00   0.00
v20130919_00661.fit 179.A-2010(I) 325.2915 -15.2346 Str11            J      15.00 2013-09-20T04:50:17.4420  1  2  2 Double  20.00 -20.00
v20130919_00662.fit 179.A-2010(I) 325.1074 -15.4123 Str11            Y      15.00 2013-09-20T04:51:07.2750  2  2  1 Double   0.00   0.00
v20130919_00663.fit 179.A-2010(I) 325.1016 -15.4178 Str11            Y      15.00 2013-09-20T04:51:50.3573  2  2  2 Double  20.00 -20.00
v20130919_00664.fit 179.A-2010(I) 325.1075 -15.2291 Str11            Y      15.00 2013-09-20T04:52:36.8375  2  2  1 Double   0.00   0.00
v20130919_00665.fit 179.A-2010(I) 325.1018 -15.2346 Str11            Y      15.00 2013-09-20T04:53:18.7811  2  2  2 Double  20.00 -20.00
v20130919_00666.fit 179.A-2010(I) 325.2024 -15.4123 Str11            Y      15.00 2013-09-20T04:54:05.3212  2  2  1 Double   0.00   0.00
v20130919_00667.fit 179.A-2010(I) 325.1966 -15.4178 Str11            Y      15.00 2013-09-20T04:54:47.2071  2  2  2 Double  20.00 -20.00
v20130919_00668.fit 179.A-2010(I) 325.2024 -15.2291 Str11            Y      15.00 2013-09-20T04:55:32.6773  2  2  1 Double   0.00   0.00
v20130919_00669.fit 179.A-2010(I) 325.1966 -15.2347 Str11            Y      15.00 2013-09-20T04:56:14.3039  2  2  2 Double  20.00 -20.00
v20130919_00670.fit 179.A-2010(I) 325.2974 -15.4123 Str11            Y      15.00 2013-09-20T04:57:01.2999  2  2  1 Double   0.00   0.00
v20130919_00671.fit 179.A-2010(I) 325.2917 -15.4178 Str11            Y      15.00 2013-09-20T04:57:44.9193  2  2  2 Double  20.00 -20.00
v20130919_00672.fit 179.A-2010(I) 325.2973 -15.2291 Str11            Y      15.00 2013-09-20T04:58:32.0117  2  2  1 Double   0.00   0.00
v20130919_00673.fit 179.A-2010(I) 325.2915 -15.2346 Str11            Y      15.00 2013-09-20T05:01:27.1983  2  2  2 Double  20.00 -20.00
v20130919_00674.fit 179.A-2010(I)  19.3550 -40.2038 Str28            Ks      7.50 2013-09-20T05:05:09.6081  4  2  1 Double   0.00   0.00
v20130919_00675.fit 179.A-2010(I)  19.3475 -40.2092 Str28            Ks      7.50 2013-09-20T05:05:58.1398  4  2  2 Double  20.00 -20.00
v20130919_00676.fit 179.A-2010(I)  19.3555 -40.0205 Str28            Ks      7.50 2013-09-20T05:06:54.1420  4  2  1 Double   0.00   0.00
v20130919_00677.fit 179.A-2010(I)  19.3482 -40.0261 Str28            Ks      7.50 2013-09-20T05:07:43.7050  4  2  2 Double  20.00 -20.00
v20130919_00678.fit 179.A-2010(I)  19.4747 -40.2039 Str28            Ks      7.50 2013-09-20T05:08:35.2286  4  2  1 Double   0.00   0.00
v20130919_00679.fit 179.A-2010(I)  19.4676 -40.2094 Str28            Ks      7.50 2013-09-20T05:09:23.2016  4  2  2 Double  20.00 -20.00
v20130919_00680.fit 179.A-2010(I)  19.4749 -40.0207 Str28            Ks      7.50 2013-09-20T05:10:15.4610  4  2  1 Double   0.00   0.00
v20130919_00681.fit 179.A-2010(I)  19.4676 -40.0263 Str28            Ks      7.50 2013-09-20T05:11:03.4022  4  2  2 Double  20.00 -20.00
v20130919_00682.fit 179.A-2010(I)  19.5948 -40.2038 Str28            Ks      7.50 2013-09-20T05:11:54.4716  4  2  1 Double   0.00   0.00
v20130919_00683.fit 179.A-2010(I)  19.5877 -40.2093 Str28            Ks      7.50 2013-09-20T05:12:42.4388  4  2  2 Double  20.00 -20.00
v20130919_00684.fit 179.A-2010(I)  19.5943 -40.0205 Str28            Ks      7.50 2013-09-20T05:13:35.0154  4  2  1 Double   0.00   0.00
v20130919_00685.fit 179.A-2010(I)  19.5871 -40.0261 Str28            Ks      7.50 2013-09-20T05:14:23.5381  4  2  2 Double  20.00 -20.00
v20130919_00686.fit 179.A-2010(I)  19.3551 -40.2039 Str28            J      15.00 2013-09-20T05:17:19.6679  4  2  1 Double   0.00   0.00
v20130919_00687.fit 179.A-2010(I)  19.3475 -40.2092 Str28            J      15.00 2013-09-20T05:18:36.5309  4  2  2 Double  20.00 -20.00
v20130919_00688.fit 179.A-2010(I)  19.3555 -40.0205 Str28            J      15.00 2013-09-20T05:20:02.5668  4  2  1 Double   0.00   0.00
v20130919_00689.fit 179.A-2010(I)  19.3482 -40.0261 Str28            J      15.00 2013-09-20T05:21:18.4688  4  2  2 Double  20.00 -20.00
v20130919_00690.fit 179.A-2010(I)  19.4747 -40.2039 Str28            J      15.00 2013-09-20T05:22:40.3393  4  2  1 Double   0.00   0.00
v20130919_00691.fit 179.A-2010(I)  19.4676 -40.2094 Str28            J      15.00 2013-09-20T05:23:56.6343  4  2  2 Double  20.00 -20.00
v20130919_00692.fit 179.A-2010(I)  19.4749 -40.0207 Str28            J      15.00 2013-09-20T05:25:19.9546  4  2  1 Double   0.00   0.00
v20130919_00693.fit 179.A-2010(I)  19.4676 -40.0263 Str28            J      15.00 2013-09-20T05:26:38.2167  4  2  2 Double  20.00 -20.00
v20130919_00694.fit 179.A-2010(I)  19.5948 -40.2038 Str28            J      15.00 2013-09-20T05:28:03.6086  4  2  1 Double   0.00   0.00
v20130919_00695.fit 179.A-2010(I)  19.5877 -40.2093 Str28            J      15.00 2013-09-20T05:29:20.3035  4  2  2 Double  20.00 -20.00
v20130919_00696.fit 179.A-2010(I)  19.5943 -40.0205 Str28            J      15.00 2013-09-20T05:30:46.3756  4  2  1 Double   0.00   0.00
v20130919_00697.fit 179.A-2010(I)  19.5871 -40.0261 Str28            J      15.00 2013-09-20T05:32:06.1035  4  2  2 Double  20.00 -20.00
v20130919_00698.fit 179.A-2010(I)  19.4835 -40.2038 Str28            Ks      7.50 2013-09-20T05:34:01.6703  4  2  1 Double   0.00   0.00
v20130919_00699.fit 179.A-2010(I)  19.4760 -40.2092 Str28            Ks      7.50 2013-09-20T05:34:51.9820  4  2  2 Double  20.00 -20.00
v20130919_00700.fit 179.A-2010(I)  19.4840 -40.0205 Str28            Ks      7.50 2013-09-20T05:35:45.0454  4  2  1 Double   0.00   0.00
v20130919_00701.fit 179.A-2010(I)  19.4767 -40.0261 Str28            Ks      7.50 2013-09-20T05:36:34.6104  4  2  2 Double  20.00 -20.00
v20130919_00702.fit 179.A-2010(I)  19.6032 -40.2039 Str28            Ks      7.50 2013-09-20T05:37:25.5989  4  2  1 Double   0.00   0.00
v20130919_00703.fit 179.A-2010(I)  19.5961 -40.2094 Str28            Ks      7.50 2013-09-20T05:38:13.5741  4  2  2 Double  20.00 -20.00
v20130919_00704.fit 179.A-2010(I)  19.6034 -40.0207 Str28            Ks      7.50 2013-09-20T05:39:04.2396  4  2  1 Double   0.00   0.00
v20130919_00705.fit 179.A-2010(I)  19.5961 -40.0263 Str28            Ks      7.50 2013-09-20T05:39:52.8245  4  2  2 Double  20.00 -20.00
v20130919_00706.fit 179.A-2010(I)  19.7233 -40.2038 Str28            Ks      7.50 2013-09-20T05:40:45.7300  4  2  1 Double   0.00   0.00
v20130919_00707.fit 179.A-2010(I)  19.7162 -40.2093 Str28            Ks      7.50 2013-09-20T05:41:34.2929  4  2  2 Double  20.00 -20.00
v20130919_00708.fit 179.A-2010(I)  19.7228 -40.0205 Str28            Ks      7.50 2013-09-20T05:42:26.0367  4  2  1 Double   0.00   0.00
v20130919_00709.fit 179.A-2010(I)  19.7156 -40.0261 Str28            Ks      7.50 2013-09-20T05:43:13.9985  4  2  2 Double  20.00 -20.00
v20130919_00710.fit 179.A-2010(I)  19.4836 -40.2039 Str28            J      15.00 2013-09-20T05:44:22.3744  4  2  1 Double   0.00   0.00
v20130919_00711.fit 179.A-2010(I)  19.4760 -40.2092 Str28            J      15.00 2013-09-20T05:45:39.1973  4  2  2 Double  20.00 -20.00
v20130919_00712.fit 179.A-2010(I)  19.4840 -40.0205 Str28            J      15.00 2013-09-20T05:47:05.2679  4  2  1 Double   0.00   0.00
v20130919_00713.fit 179.A-2010(I)  19.4767 -40.0261 Str28            J      15.00 2013-09-20T05:48:22.6785  4  2  2 Double  20.00 -20.00
v20130919_00714.fit 179.A-2010(I)  19.6032 -40.2039 Str28            J      15.00 2013-09-20T05:49:49.7454  4  2  1 Double   0.00   0.00
v20130919_00715.fit 179.A-2010(I)  19.5961 -40.2094 Str28            J      15.00 2013-09-20T05:51:09.0931  4  2  2 Double  20.00 -20.00
v20130919_00716.fit 179.A-2010(I)  19.6034 -40.0207 Str28            J      15.00 2013-09-20T05:52:34.5232  4  2  1 Double   0.00   0.00
v20130919_00717.fit 179.A-2010(I)  19.5961 -40.0263 Str28            J      15.00 2013-09-20T05:53:55.0017  4  2  2 Double  20.00 -20.00
v20130919_00718.fit 179.A-2010(I)  19.7233 -40.2038 Str28            J      15.00 2013-09-20T05:55:20.5367  4  2  1 Double   0.00   0.00
v20130919_00719.fit 179.A-2010(I)  19.7162 -40.2093 Str28            J      15.00 2013-09-20T05:56:39.0027  4  2  2 Double  20.00 -20.00
v20130919_00720.fit 179.A-2010(I)  19.7228 -40.0205 Str28            J      15.00 2013-09-20T05:58:05.0646  4  2  1 Double   0.00   0.00
v20130919_00721.fit 179.A-2010(I)  19.7156 -40.0261 Str28            J      15.00 2013-09-20T05:59:21.1946  4  2  2 Double  20.00 -20.00
v20130919_00722.fit 179.B-2003(I)  15.6926 -70.9891 smc_tk1          Ks      5.00 2013-09-20T06:07:25.0671 15  5  1 Double   0.00   0.00
v20130919_00723.fit 179.B-2003(I)  15.6837 -70.9875 smc_tk1          Ks      5.00 2013-09-20T06:09:22.0112 15  5  2 Double  -8.66   5.00
v20130919_00724.fit 179.B-2003(I)  15.6952 -70.9863 smc_tk1          Ks      5.00 2013-09-20T06:11:15.0692 15  5  3 Double   5.00   8.66
v20130919_00725.fit 179.B-2003(I)  15.6989 -70.9900 smc_tk1          Ks      5.00 2013-09-20T06:13:07.5674 15  5  4 Double   8.66  -5.00
v20130919_00726.fit 179.B-2003(I)  15.6874 -70.9912 smc_tk1          Ks      5.00 2013-09-20T06:15:01.6575 15  5  5 Double  -5.00  -8.66
v20130919_00727.fit 179.B-2003(I)  15.6786 -70.8972 smc_tk1          Ks      5.00 2013-09-20T06:17:02.9406 15  5  1 Double   0.00   0.00
v20130919_00728.fit 179.B-2003(I)  15.6710 -70.8959 smc_tk1          Ks      5.00 2013-09-20T06:19:00.1609 15  5  2 Double  -8.66   5.00
v20130919_00729.fit 179.B-2003(I)  15.6825 -70.8948 smc_tk1          Ks      5.00 2013-09-20T06:20:52.7261 15  5  3 Double   5.00   8.66
v20130919_00730.fit 179.A-2010(I)  20.7742 -40.2038 Str28            Ks      7.50 2013-09-20T06:30:13.8083  4  2  1 Double   0.00   0.00
v20130919_00731.fit 179.A-2010(I)  20.7667 -40.2092 Str28            Ks      7.50 2013-09-20T06:31:01.7484  4  2  2 Double  20.00 -20.00
