v20190225_00545.fit 198.B-2004(G) 172.0655 -60.8080 e1134            Ks      4.00 2019-02-26T07:52:34.9477  1  2  1 Double   0.00   0.00
v20190225_00546.fit 198.B-2004(G) 172.0796 -60.8045 e1134            Ks      4.00 2019-02-26T07:52:49.9430  1  2  2 Double  20.00  20.00
v20190225_00547.fit 198.B-2004(G) 174.5767 -61.1880 e1135            Ks      4.00 2019-02-26T07:53:36.5364  1  2  1 Double   0.00   0.00
v20190225_00548.fit 198.B-2004(G) 174.5906 -61.1838 e1135            Ks      4.00 2019-02-26T07:53:56.5582  1  2  2 Double  20.00  20.00
v20190225_00549.fit 198.B-2004(G) 174.6298 -61.0997 e1135            Ks      4.00 2019-02-26T07:54:15.5814  1  2  1 Double   0.00   0.00
v20190225_00550.fit 198.B-2004(G) 174.6440 -61.0960 e1135            Ks      4.00 2019-02-26T07:54:29.6028  1  2  2 Double  20.00  20.00
v20190225_00551.fit 198.B-2004(G) 174.6829 -61.0119 e1135            Ks      4.00 2019-02-26T07:54:49.6238  1  2  1 Double   0.00   0.00
v20190225_00552.fit 198.B-2004(G) 174.6969 -61.0081 e1135            Ks      4.00 2019-02-26T07:55:04.2023  1  2  2 Double  20.00  20.00
v20190225_00553.fit 198.B-2004(G) 175.0462 -61.0626 e1135            Ks      4.00 2019-02-26T07:55:23.2233  1  2  1 Double   0.00   0.00
v20190225_00554.fit 198.B-2004(G) 175.0596 -61.0582 e1135            Ks      4.00 2019-02-26T07:55:37.3619  1  2  2 Double  20.00  20.00
v20190225_00555.fit 198.B-2004(G) 174.9945 -61.1502 e1135            Ks      4.00 2019-02-26T07:55:58.4657  1  2  1 Double   0.00   0.00
v20190225_00556.fit 198.B-2004(G) 175.0086 -61.1464 e1135            Ks      4.00 2019-02-26T07:56:13.1412  1  2  2 Double  20.00  20.00
v20190225_00557.fit 198.B-2004(G) 174.9430 -61.2384 e1135            Ks      4.00 2019-02-26T07:56:29.2917  1  2  1 Double   0.00   0.00
v20190225_00558.fit 198.B-2004(G) 174.9570 -61.2347 e1135            Ks      4.00 2019-02-26T07:56:45.4199  1  2  2 Double  20.00  20.00
v20190225_00559.fit 198.B-2004(G) 164.5715 -58.1146 e1176            Ks      4.00 2019-02-26T07:57:47.5977  1  2  1 Double   0.00   0.00
v20190225_00560.fit 198.B-2004(G) 164.5852 -58.1115 e1176            Ks      4.00 2019-02-26T07:58:03.1271  1  2  2 Double  20.00  20.00
v20190225_00561.fit 198.B-2004(G) 164.6447 -58.0313 e1176            Ks      4.00 2019-02-26T07:59:22.1740  1  2  1 Double   0.00   0.00
v20190225_00562.fit 198.B-2004(G) 164.6586 -58.0287 e1176            Ks      4.00 2019-02-26T07:59:36.5023  1  2  2 Double  20.00  20.00
v20190225_00563.fit 198.B-2004(G) 164.7176 -57.9484 e1176            Ks      4.00 2019-02-26T07:59:54.8967  1  2  1 Double   0.00   0.00
v20190225_00564.fit 198.B-2004(G) 164.7313 -57.9457 e1176            Ks      4.00 2019-02-26T08:00:09.4620  1  2  2 Double  20.00  20.00
v20190225_00565.fit 198.B-2004(G) 165.0312 -58.0251 e1176            Ks      4.00 2019-02-26T08:00:28.4841  1  2  1 Double   0.00   0.00
v20190225_00566.fit 198.B-2004(G) 165.0447 -58.0218 e1176            Ks      4.00 2019-02-26T08:00:41.5007  1  2  2 Double  20.00  20.00
v20190225_00567.fit 198.B-2004(G) 164.9593 -58.1080 e1176            Ks      4.00 2019-02-26T08:01:00.0349  1  2  1 Double   0.00   0.00
v20190225_00568.fit 198.B-2004(G) 164.9731 -58.1053 e1176            Ks      4.00 2019-02-26T08:01:14.2335  1  2  2 Double  20.00  20.00
v20190225_00569.fit 198.B-2004(G) 164.8872 -58.1914 e1176            Ks      4.00 2019-02-26T08:01:30.1379  1  2  1 Double   0.00   0.00
v20190225_00570.fit 198.B-2004(G) 164.9009 -58.1887 e1176            Ks      4.00 2019-02-26T08:01:45.6071  1  2  2 Double  20.00  20.00
v20190225_00571.fit 198.B-2004(G) 167.1192 -58.7047 e1177            Ks      4.00 2019-02-26T08:02:33.8462  1  2  1 Double   0.00   0.00
v20190225_00572.fit 198.B-2004(G) 167.1328 -58.7013 e1177            Ks      4.00 2019-02-26T08:02:49.5716  1  2  2 Double  20.00  20.00
v20190225_00573.fit 198.B-2004(G) 167.1874 -58.6199 e1177            Ks      4.00 2019-02-26T08:03:08.5926  1  2  1 Double   0.00   0.00
v20190225_00574.fit 198.B-2004(G) 167.2013 -58.6170 e1177            Ks      4.00 2019-02-26T08:03:22.6132  1  2  2 Double  20.00  20.00
v20190225_00575.fit 198.B-2004(G) 167.2553 -58.5356 e1177            Ks      4.00 2019-02-26T08:03:39.3687  1  2  1 Double   0.00   0.00
v20190225_00576.fit 198.B-2004(G) 167.2691 -58.5326 e1177            Ks      4.00 2019-02-26T08:03:53.3891  1  2  2 Double  20.00  20.00
v20190225_00577.fit 198.B-2004(G) 167.5795 -58.6059 e1177            Ks      4.00 2019-02-26T08:04:13.4120  1  2  1 Double   0.00   0.00
v20190225_00578.fit 198.B-2004(G) 167.5930 -58.6023 e1177            Ks      4.00 2019-02-26T08:04:27.4316  1  2  2 Double  20.00  20.00
v20190225_00579.fit 198.B-2004(G) 167.5126 -58.6901 e1177            Ks      4.00 2019-02-26T08:04:48.6024  1  2  1 Double   0.00   0.00
v20190225_00580.fit 198.B-2004(G) 167.5265 -58.6872 e1177            Ks      4.00 2019-02-26T08:05:02.6654  1  2  2 Double  20.00  20.00
v20190225_00581.fit 198.B-2004(G) 167.4456 -58.7749 e1177            Ks      4.00 2019-02-26T08:05:18.6185  1  2  1 Double   0.00   0.00
v20190225_00582.fit 198.B-2004(G) 167.4593 -58.7720 e1177            Ks      4.00 2019-02-26T08:05:32.6370  1  2  2 Double  20.00  20.00
v20190225_00583.fit 198.B-2004(G) 169.7512 -59.2419 e1178            Ks      4.00 2019-02-26T08:06:25.8605  1  2  1 Double   0.00   0.00
v20190225_00584.fit 198.B-2004(G) 169.7648 -59.2383 e1178            Ks      4.00 2019-02-26T08:06:41.9998  1  2  2 Double  20.00  20.00
v20190225_00585.fit 198.B-2004(G) 169.8138 -59.1558 e1178            Ks      4.00 2019-02-26T08:07:00.3899  1  2  1 Double   0.00   0.00
v20190225_00586.fit 198.B-2004(G) 169.8277 -59.1526 e1178            Ks      4.00 2019-02-26T08:07:14.5964  1  2  2 Double  20.00  20.00
v20190225_00587.fit 198.B-2004(G) 169.8762 -59.0701 e1178            Ks      4.00 2019-02-26T08:07:30.9408  1  2  1 Double   0.00   0.00
v20190225_00588.fit 198.B-2004(G) 169.8900 -59.0669 e1178            Ks      4.00 2019-02-26T08:07:44.9593  1  2  2 Double  20.00  20.00
v20190225_00589.fit 198.B-2004(G) 170.2106 -59.1336 e1178            Ks      4.00 2019-02-26T08:08:03.9814  1  2  1 Double   0.00   0.00
v20190225_00590.fit 198.B-2004(G) 170.2240 -59.1297 e1178            Ks      4.00 2019-02-26T08:08:18.0000  1  2  2 Double  20.00  20.00
v20190225_00591.fit 198.B-2004(G) 170.1493 -59.2192 e1178            Ks      4.00 2019-02-26T08:08:37.0252  1  2  1 Double   0.00   0.00
v20190225_00592.fit 198.B-2004(G) 170.1632 -59.2159 e1178            Ks      4.00 2019-02-26T08:08:51.0436  1  2  2 Double  20.00  20.00
v20190225_00593.fit 198.B-2004(G) 170.0881 -59.3053 e1178            Ks      4.00 2019-02-26T08:09:10.0636  1  2  1 Double   0.00   0.00
v20190225_00594.fit 198.B-2004(G) 170.1017 -59.3021 e1178            Ks      4.00 2019-02-26T08:09:25.2011  1  2  2 Double  20.00  20.00
v20190225_00595.fit 198.B-2004(G) 172.4639 -59.7234 e1179            Ks      4.00 2019-02-26T08:10:21.8553  1  2  1 Double   0.00   0.00
v20190225_00596.fit 198.B-2004(G) 172.4774 -59.7195 e1179            Ks      4.00 2019-02-26T08:10:38.8695  1  2  2 Double  20.00  20.00
v20190225_00597.fit 198.B-2004(G) 172.5202 -59.6361 e1179            Ks      4.00 2019-02-26T08:10:58.8935  1  2  1 Double   0.00   0.00
v20190225_00598.fit 198.B-2004(G) 172.5341 -59.6326 e1179            Ks      4.00 2019-02-26T08:11:14.8790  1  2  2 Double  20.00  20.00
v20190225_00599.fit 198.B-2004(G) 172.5765 -59.5491 e1179            Ks      4.00 2019-02-26T08:11:33.8979  1  2  1 Double   0.00   0.00
v20190225_00600.fit 198.B-2004(G) 172.5902 -59.5456 e1179            Ks      4.00 2019-02-26T08:11:47.9195  1  2  2 Double  20.00  20.00
v20190225_00601.fit 198.B-2004(G) 172.9205 -59.6055 e1179            Ks      4.00 2019-02-26T08:12:08.6405  1  2  1 Double   0.00   0.00
v20190225_00602.fit 198.B-2004(G) 172.9337 -59.6013 e1179            Ks      4.00 2019-02-26T08:12:22.6619  1  2  2 Double  20.00  20.00
v20190225_00603.fit 198.B-2004(G) 172.8654 -59.6923 e1179            Ks      4.00 2019-02-26T08:12:41.6830  1  2  1 Double   0.00   0.00
v20190225_00604.fit 198.B-2004(G) 172.8792 -59.6887 e1179            Ks      4.00 2019-02-26T08:12:55.7015  1  2  2 Double  20.00  20.00
v20190225_00605.fit 198.B-2004(G) 172.8105 -59.7797 e1179            Ks      4.00 2019-02-26T08:13:14.1377  1  2  1 Double   0.00   0.00
v20190225_00606.fit 198.B-2004(G) 172.8241 -59.7761 e1179            Ks      4.00 2019-02-26T08:13:28.1584  1  2  2 Double  20.00  20.00
v20190225_00607.fit 198.B-2004(G) 175.2514 -60.1464 e1180            Ks      4.00 2019-02-26T08:14:23.4405  1  2  1 Double   0.00   0.00
v20190225_00608.fit 198.B-2004(G) 175.2647 -60.1422 e1180            Ks      4.00 2019-02-26T08:14:39.0419  1  2  2 Double  20.00  20.00
v20190225_00609.fit 198.B-2004(G) 175.3010 -60.0579 e1180            Ks      4.00 2019-02-26T08:14:57.4181  1  2  1 Double   0.00   0.00
v20190225_00610.fit 198.B-2004(G) 175.3147 -60.0541 e1180            Ks      4.00 2019-02-26T08:15:11.7466  1  2  2 Double  20.00  20.00
v20190225_00611.fit 198.B-2004(G) 175.3505 -59.9698 e1180            Ks      4.00 2019-02-26T08:15:30.1377  1  2  1 Double   0.00   0.00
v20190225_00612.fit 198.B-2004(G) 175.3641 -59.9660 e1180            Ks      4.00 2019-02-26T08:15:44.1584  1  2  2 Double  20.00  20.00
v20190225_00613.fit 198.B-2004(G) 175.7033 -60.0188 e1180            Ks      4.00 2019-02-26T08:16:04.1802  1  2  1 Double   0.00   0.00
v20190225_00614.fit 198.B-2004(G) 175.7163 -60.0143 e1180            Ks      4.00 2019-02-26T08:16:18.6007  1  2  2 Double  20.00  20.00
v20190225_00615.fit 198.B-2004(G) 175.6550 -60.1066 e1180            Ks      4.00 2019-02-26T08:16:34.3532  1  2  1 Double   0.00   0.00
v20190225_00616.fit 198.B-2004(G) 175.6687 -60.1028 e1180            Ks      4.00 2019-02-26T08:16:48.3747  1  2  2 Double  20.00  20.00
v20190225_00617.fit 198.B-2004(G) 175.6070 -60.1951 e1180            Ks      4.00 2019-02-26T08:17:06.7430  1  2  1 Double   0.00   0.00
v20190225_00618.fit 198.B-2004(G) 175.6205 -60.1912 e1180            Ks      4.00 2019-02-26T08:17:21.3193  1  2  2 Double  20.00  20.00
v20190225_00619.fit 198.B-2004(G) 163.6228 -59.0890 e1131            Ks      4.00 2019-02-26T08:30:09.9637  1  2  1 Double   0.00   0.00
v20190225_00620.fit 198.B-2004(G) 163.6370 -59.0860 e1131            Ks      4.00 2019-02-26T08:30:28.9879  1  2  2 Double  20.00  20.00
v20190225_00621.fit 198.B-2004(G) 163.7004 -59.0062 e1131            Ks      4.00 2019-02-26T08:30:49.0107  1  2  1 Double   0.00   0.00
v20190225_00622.fit 198.B-2004(G) 163.7147 -59.0037 e1131            Ks      4.00 2019-02-26T08:31:03.0302  1  2  2 Double  20.00  20.00
v20190225_00623.fit 198.B-2004(G) 163.7776 -58.9238 e1131            Ks      4.00 2019-02-26T08:31:21.4264  1  2  1 Double   0.00   0.00
v20190225_00624.fit 198.B-2004(G) 163.7918 -58.9213 e1131            Ks      4.00 2019-02-26T08:31:35.4469  1  2  2 Double  20.00  20.00
v20190225_00625.fit 198.B-2004(G) 164.0978 -59.0029 e1131            Ks      4.00 2019-02-26T08:31:55.4709  1  2  1 Double   0.00   0.00
v20190225_00626.fit 198.B-2004(G) 164.1118 -58.9997 e1131            Ks      4.00 2019-02-26T08:32:09.9465  1  2  2 Double  20.00  20.00
v20190225_00627.fit 198.B-2004(G) 164.0217 -59.0852 e1131            Ks      4.00 2019-02-26T08:32:25.5228  1  2  1 Double   0.00   0.00
v20190225_00628.fit 198.B-2004(G) 164.0360 -59.0827 e1131            Ks      4.00 2019-02-26T08:32:41.0352  1  2  2 Double  20.00  20.00
v20190225_00629.fit 198.B-2004(G) 163.9453 -59.1681 e1131            Ks      4.00 2019-02-26T08:32:59.4263  1  2  1 Double   0.00   0.00
v20190225_00630.fit 198.B-2004(G) 163.9594 -59.1655 e1131            Ks      4.00 2019-02-26T08:33:13.4459  1  2  2 Double  20.00  20.00
v20190225_00631.fit 198.B-2004(G) 166.2273 -59.6973 e1132            Ks      4.00 2019-02-26T08:34:05.9575  1  2  1 Double   0.00   0.00
v20190225_00632.fit 198.B-2004(G) 166.2414 -59.6940 e1132            Ks      4.00 2019-02-26T08:34:24.3516  1  2  2 Double  20.00  20.00
v20190225_00633.fit 198.B-2004(G) 166.2997 -59.6130 e1132            Ks      4.00 2019-02-26T08:34:42.7188  1  2  1 Double   0.00   0.00
v20190225_00634.fit 198.B-2004(G) 166.3141 -59.6102 e1132            Ks      4.00 2019-02-26T08:34:58.5761  1  2  2 Double  20.00  20.00
v20190225_00635.fit 198.B-2004(G) 166.3719 -59.5291 e1132            Ks      4.00 2019-02-26T08:35:17.6000  1  2  1 Double   0.00   0.00
v20190225_00636.fit 198.B-2004(G) 166.3861 -59.5263 e1132            Ks      4.00 2019-02-26T08:35:32.2977  1  2  2 Double  20.00  20.00
v20190225_00637.fit 198.B-2004(G) 166.7038 -59.6016 e1132            Ks      4.00 2019-02-26T08:35:52.4876  1  2  1 Double   0.00   0.00
v20190225_00638.fit 198.B-2004(G) 166.7177 -59.5981 e1132            Ks      4.00 2019-02-26T08:36:06.5093  1  2  2 Double  20.00  20.00
v20190225_00639.fit 198.B-2004(G) 166.6327 -59.6854 e1132            Ks      4.00 2019-02-26T08:36:26.5312  1  2  1 Double   0.00   0.00
v20190225_00640.fit 198.B-2004(G) 166.6471 -59.6826 e1132            Ks      4.00 2019-02-26T08:36:41.3466  1  2  2 Double  20.00  20.00
v20190225_00641.fit 198.B-2004(G) 166.5615 -59.7698 e1132            Ks      4.00 2019-02-26T08:36:59.7495  1  2  1 Double   0.00   0.00
v20190225_00642.fit 198.B-2004(G) 166.5757 -59.7669 e1132            Ks      4.00 2019-02-26T08:37:13.7663  1  2  2 Double  20.00  20.00
v20190225_00643.fit 198.B-2004(G) 168.9241 -60.2520 e1133            Ks      4.00 2019-02-26T08:38:09.4086  1  2  1 Double   0.00   0.00
v20190225_00644.fit 198.B-2004(G) 168.9382 -60.2484 e1133            Ks      4.00 2019-02-26T08:38:25.8221  1  2  2 Double  20.00  20.00
v20190225_00645.fit 198.B-2004(G) 168.9908 -60.1662 e1133            Ks      4.00 2019-02-26T08:38:44.2170  1  2  1 Double   0.00   0.00
v20190225_00646.fit 198.B-2004(G) 169.0052 -60.1631 e1133            Ks      4.00 2019-02-26T08:38:57.2347  1  2  2 Double  20.00  20.00
v20190225_00647.fit 198.B-2004(G) 169.0573 -60.0810 e1133            Ks      4.00 2019-02-26T08:39:14.0820  1  2  1 Double   0.00   0.00
v20190225_00648.fit 198.B-2004(G) 169.0715 -60.0778 e1133            Ks      4.00 2019-02-26T08:39:28.1006  1  2  2 Double  20.00  20.00
v20190225_00649.fit 198.B-2004(G) 169.4003 -60.1466 e1133            Ks      4.00 2019-02-26T08:39:47.1208  1  2  1 Double   0.00   0.00
v20190225_00650.fit 198.B-2004(G) 169.4141 -60.1427 e1133            Ks      4.00 2019-02-26T08:40:00.1383  1  2  2 Double  20.00  20.00
v20190225_00651.fit 198.B-2004(G) 169.3350 -60.2317 e1133            Ks      4.00 2019-02-26T08:40:19.1615  1  2  1 Double   0.00   0.00
v20190225_00652.fit 198.B-2004(G) 169.3494 -60.2286 e1133            Ks      4.00 2019-02-26T08:40:33.7010  1  2  2 Double  20.00  20.00
v20190225_00653.fit 198.B-2004(G) 169.2697 -60.3175 e1133            Ks      4.00 2019-02-26T08:40:52.0939  1  2  1 Double   0.00   0.00
v20190225_00654.fit 198.B-2004(G) 169.2839 -60.3143 e1133            Ks      4.00 2019-02-26T08:41:06.3582  1  2  2 Double  20.00  20.00
v20190225_00655.fit 198.B-2004(G) 171.7091 -60.7498 e1134            Ks      4.00 2019-02-26T08:41:55.8524  1  2  1 Double   0.00   0.00
v20190225_00656.fit 198.B-2004(G) 171.7231 -60.7460 e1134            Ks      4.00 2019-02-26T08:42:14.8715  1  2  2 Double  20.00  20.00
v20190225_00657.fit 198.B-2004(G) 171.7693 -60.6628 e1134            Ks      4.00 2019-02-26T08:42:34.8934  1  2  1 Double   0.00   0.00
v20190225_00658.fit 198.B-2004(G) 171.7837 -60.6594 e1134            Ks      4.00 2019-02-26T08:42:48.9131  1  2  2 Double  20.00  20.00
v20190225_00659.fit 198.B-2004(G) 171.8294 -60.5762 e1134            Ks      4.00 2019-02-26T08:43:07.9362  1  2  1 Double   0.00   0.00
v20190225_00660.fit 198.B-2004(G) 171.8436 -60.5727 e1134            Ks      4.00 2019-02-26T08:43:21.9588  1  2  2 Double  20.00  20.00
v20190225_00661.fit 198.B-2004(G) 172.1830 -60.6345 e1134            Ks      4.00 2019-02-26T08:43:40.3537  1  2  1 Double   0.00   0.00
v20190225_00662.fit 198.B-2004(G) 172.1967 -60.6304 e1134            Ks      4.00 2019-02-26T08:43:53.3734  1  2  2 Double  20.00  20.00
v20190225_00663.fit 198.B-2004(G) 172.1242 -60.7210 e1134            Ks      4.00 2019-02-26T08:44:08.8288  1  2  1 Double   0.00   0.00
v20190225_00664.fit 198.B-2004(G) 172.1385 -60.7175 e1134            Ks      4.00 2019-02-26T08:44:22.8518  1  2  2 Double  20.00  20.00
v20190225_00665.fit 198.B-2004(G) 172.0655 -60.8080 e1134            Ks      4.00 2019-02-26T08:44:43.4213  1  2  1 Double   0.00   0.00
v20190225_00666.fit 198.B-2004(G) 172.0796 -60.8045 e1134            Ks      4.00 2019-02-26T08:44:57.4420  1  2  2 Double  20.00  20.00
v20190225_00667.fit 198.B-2004(G) 174.5767 -61.1880 e1135            Ks      4.00 2019-02-26T08:45:48.0088  1  2  1 Double   0.00   0.00
v20190225_00668.fit 198.B-2004(G) 174.5906 -61.1838 e1135            Ks      4.00 2019-02-26T08:46:03.8360  1  2  2 Double  20.00  20.00
v20190225_00669.fit 198.B-2004(G) 174.6298 -61.0997 e1135            Ks      4.00 2019-02-26T08:46:22.8611  1  2  1 Double   0.00   0.00
v20190225_00670.fit 198.B-2004(G) 174.6440 -61.0960 e1135            Ks      4.00 2019-02-26T08:46:36.8796  1  2  2 Double  20.00  20.00
v20190225_00671.fit 198.B-2004(G) 174.6829 -61.0119 e1135            Ks      4.00 2019-02-26T08:46:53.1081  1  2  1 Double   0.00   0.00
v20190225_00672.fit 198.B-2004(G) 174.6969 -61.0081 e1135            Ks      4.00 2019-02-26T08:47:07.6865  1  2  2 Double  20.00  20.00
v20190225_00673.fit 198.B-2004(G) 175.0462 -61.0626 e1135            Ks      4.00 2019-02-26T08:47:27.9814  1  2  1 Double   0.00   0.00
v20190225_00674.fit 198.B-2004(G) 175.0596 -61.0582 e1135            Ks      4.00 2019-02-26T08:47:42.0021  1  2  2 Double  20.00  20.00
v20190225_00675.fit 198.B-2004(G) 174.9945 -61.1502 e1135            Ks      4.00 2019-02-26T08:48:00.4024  1  2  1 Double   0.00   0.00
v20190225_00676.fit 198.B-2004(G) 175.0086 -61.1464 e1135            Ks      4.00 2019-02-26T08:48:14.4408  1  2  2 Double  20.00  20.00
v20190225_00677.fit 198.B-2004(G) 174.9430 -61.2384 e1135            Ks      4.00 2019-02-26T08:48:30.3456  1  2  1 Double   0.00   0.00
v20190225_00678.fit 198.B-2004(G) 174.9570 -61.2347 e1135            Ks      4.00 2019-02-26T08:48:44.3636  1  2  2 Double  20.00  20.00
v20190225_00679.fit 198.B-2004(G) 164.5715 -58.1146 e1176            Ks      4.00 2019-02-26T08:49:45.5723  1  2  1 Double   0.00   0.00
v20190225_00680.fit 198.B-2004(G) 164.5852 -58.1115 e1176            Ks      4.00 2019-02-26T08:50:02.1396  1  2  2 Double  20.00  20.00
v20190225_00681.fit 198.B-2004(G) 164.6447 -58.0313 e1176            Ks      4.00 2019-02-26T08:51:19.0869  1  2  1 Double   0.00   0.00
v20190225_00682.fit 198.B-2004(G) 164.6586 -58.0287 e1176            Ks      4.00 2019-02-26T08:51:33.1063  1  2  2 Double  20.00  20.00
v20190225_00683.fit 198.B-2004(G) 164.7176 -57.9484 e1176            Ks      4.00 2019-02-26T08:51:49.8328  1  2  1 Double   0.00   0.00
v20190225_00684.fit 198.B-2004(G) 164.7313 -57.9457 e1176            Ks      4.00 2019-02-26T08:52:02.8543  1  2  2 Double  20.00  20.00
v20190225_00685.fit 198.B-2004(G) 165.0312 -58.0251 e1176            Ks      4.00 2019-02-26T08:52:21.8775  1  2  1 Double   0.00   0.00
v20190225_00686.fit 198.B-2004(G) 165.0447 -58.0218 e1176            Ks      4.00 2019-02-26T08:52:35.8949  1  2  2 Double  20.00  20.00
v20190225_00687.fit 198.B-2004(G) 164.9593 -58.1080 e1176            Ks      4.00 2019-02-26T08:52:52.1723  1  2  1 Double   0.00   0.00
v20190225_00688.fit 198.B-2004(G) 164.9731 -58.1053 e1176            Ks      4.00 2019-02-26T08:53:06.1918  1  2  2 Double  20.00  20.00
v20190225_00689.fit 198.B-2004(G) 164.8872 -58.1914 e1176            Ks      4.00 2019-02-26T08:53:24.5861  1  2  1 Double   0.00   0.00
v20190225_00690.fit 198.B-2004(G) 164.9009 -58.1887 e1176            Ks      4.00 2019-02-26T08:53:37.6066  1  2  2 Double  20.00  20.00
v20190225_00691.fit 198.B-2004(G) 167.1192 -58.7047 e1177            Ks      4.00 2019-02-26T08:54:29.2133  1  2  1 Double   0.00   0.00
v20190225_00692.fit 198.B-2004(G) 167.1328 -58.7013 e1177            Ks      4.00 2019-02-26T08:54:45.7157  1  2  2 Double  20.00  20.00
v20190225_00693.fit 198.B-2004(G) 167.1874 -58.6199 e1177            Ks      4.00 2019-02-26T08:55:04.7386  1  2  1 Double   0.00   0.00
v20190225_00694.fit 198.B-2004(G) 167.2013 -58.6170 e1177            Ks      4.00 2019-02-26T08:55:18.7572  1  2  2 Double  20.00  20.00
v20190225_00695.fit 198.B-2004(G) 167.2553 -58.5356 e1177            Ks      4.00 2019-02-26T08:55:34.3946  1  2  1 Double   0.00   0.00
v20190225_00696.fit 198.B-2004(G) 167.2691 -58.5326 e1177            Ks      4.00 2019-02-26T08:55:49.0471  1  2  2 Double  20.00  20.00
v20190225_00697.fit 198.B-2004(G) 167.5795 -58.6059 e1177            Ks      4.00 2019-02-26T08:56:07.4404  1  2  1 Double   0.00   0.00
v20190225_00698.fit 198.B-2004(G) 167.5930 -58.6023 e1177            Ks      4.00 2019-02-26T08:56:23.9975  1  2  2 Double  20.00  20.00
v20190225_00699.fit 198.B-2004(G) 167.5126 -58.6901 e1177            Ks      4.00 2019-02-26T08:56:43.0187  1  2  1 Double   0.00   0.00
v20190225_00700.fit 198.B-2004(G) 167.5265 -58.6872 e1177            Ks      4.00 2019-02-26T08:56:57.0431  1  2  2 Double  20.00  20.00
v20190225_00701.fit 198.B-2004(G) 167.4456 -58.7749 e1177            Ks      4.00 2019-02-26T08:57:16.0662  1  2  1 Double   0.00   0.00
v20190225_00702.fit 198.B-2004(G) 167.4593 -58.7720 e1177            Ks      4.00 2019-02-26T08:57:30.0857  1  2  2 Double  20.00  20.00
v20190225_00703.fit 198.B-2004(G) 169.7512 -59.2419 e1178            Ks      4.00 2019-02-26T08:58:21.5505  1  2  1 Double   0.00   0.00
v20190225_00704.fit 198.B-2004(G) 169.7648 -59.2383 e1178            Ks      4.00 2019-02-26T08:58:37.8000  1  2  2 Double  20.00  20.00
v20190225_00705.fit 198.B-2004(G) 169.8138 -59.1558 e1178            Ks      4.00 2019-02-26T08:58:56.8200  1  2  1 Double   0.00   0.00
v20190225_00706.fit 198.B-2004(G) 169.8277 -59.1526 e1178            Ks      4.00 2019-02-26T08:59:10.8384  1  2  2 Double  20.00  20.00
v20190225_00707.fit 198.B-2004(G) 169.8762 -59.0701 e1178            Ks      4.00 2019-02-26T08:59:29.2346  1  2  1 Double   0.00   0.00
v20190225_00708.fit 198.B-2004(G) 169.8900 -59.0669 e1178            Ks      4.00 2019-02-26T08:59:43.9170  1  2  2 Double  20.00  20.00
v20190225_00709.fit 198.B-2004(G) 170.2106 -59.1336 e1178            Ks      4.00 2019-02-26T09:00:03.9411  1  2  1 Double   0.00   0.00
v20190225_00710.fit 198.B-2004(G) 170.2240 -59.1297 e1178            Ks      4.00 2019-02-26T09:00:16.9586  1  2  2 Double  20.00  20.00
v20190225_00711.fit 198.B-2004(G) 170.1493 -59.2192 e1178            Ks      4.00 2019-02-26T09:00:37.4515  1  2  1 Double   0.00   0.00
v20190225_00712.fit 198.B-2004(G) 170.1632 -59.2159 e1178            Ks      4.00 2019-02-26T09:00:53.7519  1  2  2 Double  20.00  20.00
v20190225_00713.fit 198.B-2004(G) 170.0881 -59.3053 e1178            Ks      4.00 2019-02-26T09:01:10.0682  1  2  1 Double   0.00   0.00
v20190225_00714.fit 198.B-2004(G) 170.1017 -59.3021 e1178            Ks      4.00 2019-02-26T09:01:24.4987  1  2  2 Double  20.00  20.00
v20190225_00715.fit 198.B-2004(G) 172.4639 -59.7234 e1179            Ks      4.00 2019-02-26T09:02:22.0540  1  2  1 Double   0.00   0.00
v20190225_00716.fit 198.B-2004(G) 172.4774 -59.7195 e1179            Ks      4.00 2019-02-26T09:02:40.4450  1  2  2 Double  20.00  20.00
v20190225_00717.fit 198.B-2004(G) 172.5202 -59.6361 e1179            Ks      4.00 2019-02-26T09:02:59.4650  1  2  1 Double   0.00   0.00
v20190225_00718.fit 198.B-2004(G) 172.5341 -59.6326 e1179            Ks      4.00 2019-02-26T09:03:13.4893  1  2  2 Double  20.00  20.00
v20190225_00719.fit 198.B-2004(G) 172.5765 -59.5491 e1179            Ks      4.00 2019-02-26T09:03:30.2309  1  2  1 Double   0.00   0.00
v20190225_00720.fit 198.B-2004(G) 172.5902 -59.5456 e1179            Ks      4.00 2019-02-26T09:03:44.4244  1  2  2 Double  20.00  20.00
v20190225_00721.fit 198.B-2004(G) 172.9205 -59.6055 e1179            Ks      4.00 2019-02-26T09:04:03.4484  1  2  1 Double   0.00   0.00
v20190225_00722.fit 198.B-2004(G) 172.9337 -59.6013 e1179            Ks      4.00 2019-02-26T09:04:17.4672  1  2  2 Double  20.00  20.00
v20190225_00723.fit 198.B-2004(G) 172.8654 -59.6923 e1179            Ks      4.00 2019-02-26T09:04:33.4626  1  2  1 Double   0.00   0.00
v20190225_00724.fit 198.B-2004(G) 172.8792 -59.6887 e1179            Ks      4.00 2019-02-26T09:04:47.4819  1  2  2 Double  20.00  20.00
v20190225_00725.fit 198.B-2004(G) 172.8105 -59.7797 e1179            Ks      4.00 2019-02-26T09:05:05.8730  1  2  1 Double   0.00   0.00
