v20130716_01090.fit 179.B-2002(F) 266.1241 -39.7263 b257             Ks      4.00 2013-07-17T05:16:49.5905  1  2  1 Double   0.00   0.00
v20130716_01091.fit 179.B-2002(F) 266.1217 -39.7187 b257             Ks      4.00 2013-07-17T05:17:05.7528  1  2  2 Double  20.00  20.00
v20130716_01092.fit 179.B-2002(F) 266.0223 -39.6790 b257             Ks      4.00 2013-07-17T05:17:25.7767  1  2  1 Double   0.00   0.00
v20130716_01093.fit 179.B-2002(F) 266.0197 -39.6713 b257             Ks      4.00 2013-07-17T05:17:41.5151  1  2  2 Double  20.00  20.00
v20130716_01094.fit 179.B-2002(F) 265.9205 -39.6314 b257             Ks      4.00 2013-07-17T05:17:59.9753  1  2  1 Double   0.00   0.00
v20130716_01095.fit 179.B-2002(F) 265.9180 -39.6236 b257             Ks      4.00 2013-07-17T05:18:15.6815  1  2  2 Double  20.00  20.00
v20130716_01096.fit 179.B-2002(F) 266.0439 -39.4748 b257             Ks      4.00 2013-07-17T05:18:35.7656  1  2  1 Double   0.00   0.00
v20130716_01097.fit 179.B-2002(F) 266.0413 -39.4672 b257             Ks      4.00 2013-07-17T05:18:51.2648  1  2  2 Double  20.00  20.00
v20130716_01098.fit 179.B-2002(F) 266.1453 -39.5222 b257             Ks      4.00 2013-07-17T05:19:11.3277  1  2  1 Double   0.00   0.00
v20130716_01099.fit 179.B-2002(F) 266.1427 -39.5145 b257             Ks      4.00 2013-07-17T05:19:25.6404  1  2  2 Double  20.00  20.00
v20130716_01100.fit 179.B-2002(F) 266.2469 -39.5694 b257             Ks      4.00 2013-07-17T05:19:44.6592  1  2  1 Double   0.00   0.00
v20130716_01101.fit 179.B-2002(F) 266.2444 -39.5616 b257             Ks      4.00 2013-07-17T05:20:00.1096  1  2  2 Double  20.00  20.00
v20130716_01102.fit 179.B-2002(F) 259.0149 -30.6549 b386             Ks      4.00 2013-07-17T05:21:54.9988  1  2  1 Double   0.00   0.00
v20130716_01103.fit 179.B-2002(F) 259.0134 -30.6471 b386             Ks      4.00 2013-07-17T05:22:09.4731  1  2  2 Double  20.00  20.00
v20130716_01104.fit 179.B-2002(F) 258.9281 -30.6020 b386             Ks      4.00 2013-07-17T05:22:29.4940  1  2  1 Double   0.00   0.00
v20130716_01105.fit 179.B-2002(F) 258.9265 -30.5942 b386             Ks      4.00 2013-07-17T05:22:43.5648  1  2  2 Double  20.00  20.00
v20130716_01106.fit 179.B-2002(F) 258.8413 -30.5489 b386             Ks      4.00 2013-07-17T05:23:02.5866  1  2  1 Double   0.00   0.00
v20130716_01107.fit 179.B-2002(F) 258.8397 -30.5411 b386             Ks      4.00 2013-07-17T05:23:16.6063  1  2  2 Double  20.00  20.00
v20130716_01108.fit 179.B-2002(F) 258.9643 -30.3995 b386             Ks      4.00 2013-07-17T05:23:35.0244  1  2  1 Double   0.00   0.00
v20130716_01109.fit 179.B-2002(F) 258.9626 -30.3918 b386             Ks      4.00 2013-07-17T05:23:49.0857  1  2  2 Double  20.00  20.00
v20130716_01110.fit 179.B-2002(F) 259.0509 -30.4524 b386             Ks      4.00 2013-07-17T05:24:09.8418  1  2  1 Double   0.00   0.00
v20130716_01111.fit 179.B-2002(F) 259.0493 -30.4446 b386             Ks      4.00 2013-07-17T05:24:23.9033  1  2  2 Double  20.00  20.00
v20130716_01112.fit 179.B-2002(F) 259.1377 -30.5052 b386             Ks      4.00 2013-07-17T05:24:42.3623  1  2  1 Double   0.00   0.00
v20130716_01113.fit 179.B-2002(F) 259.1361 -30.4973 b386             Ks      4.00 2013-07-17T05:24:57.1806  1  2  2 Double  20.00  20.00
v20130716_01114.fit 179.B-2002(F) 258.0214 -31.8421 b385             Ks      4.00 2013-07-17T05:25:47.4953  1  2  1 Double   0.00   0.00
v20130716_01115.fit 179.B-2002(F) 258.0200 -31.8343 b385             Ks      4.00 2013-07-17T05:26:05.9246  1  2  2 Double  20.00  20.00
v20130716_01116.fit 179.B-2002(F) 257.9341 -31.7884 b385             Ks      4.00 2013-07-17T05:26:24.3785  1  2  1 Double   0.00   0.00
v20130716_01117.fit 179.B-2002(F) 257.9326 -31.7806 b385             Ks      4.00 2013-07-17T05:26:38.6340  1  2  2 Double  20.00  20.00
v20130716_01118.fit 179.B-2002(F) 257.8469 -31.7345 b385             Ks      4.00 2013-07-17T05:26:57.6582  1  2  1 Double   0.00   0.00
v20130716_01119.fit 179.B-2002(F) 257.8455 -31.7266 b385             Ks      4.00 2013-07-17T05:27:12.1565  1  2  2 Double  20.00  20.00
v20130716_01120.fit 179.B-2002(F) 257.9735 -31.5863 b385             Ks      4.00 2013-07-17T05:27:30.6156  1  2  1 Double   0.00   0.00
v20130716_01121.fit 179.B-2002(F) 257.9718 -31.5785 b385             Ks      4.00 2013-07-17T05:27:44.6793  1  2  2 Double  20.00  20.00
v20130716_01122.fit 179.B-2002(F) 258.0604 -31.6400 b385             Ks      4.00 2013-07-17T05:28:01.6083  1  2  1 Double   0.00   0.00
v20130716_01123.fit 179.B-2002(F) 258.0589 -31.6322 b385             Ks      4.00 2013-07-17T05:28:15.6279  1  2  2 Double  20.00  20.00
v20130716_01124.fit 179.B-2002(F) 258.1476 -31.6936 b385             Ks      4.00 2013-07-17T05:28:34.6501  1  2  1 Double   0.00   0.00
v20130716_01125.fit 179.B-2002(F) 258.1461 -31.6857 b385             Ks      4.00 2013-07-17T05:28:49.9773  1  2  2 Double  20.00  20.00
v20130716_01126.fit 179.B-2002(F) 262.1763 -32.5219 b344             Ks      4.00 2013-07-17T05:29:41.6631  1  2  1 Double   0.00   0.00
v20130716_01127.fit 179.B-2002(F) 262.1745 -32.5142 b344             Ks      4.00 2013-07-17T05:29:57.7202  1  2  2 Double  20.00  20.00
v20130716_01128.fit 179.B-2002(F) 262.0859 -32.4712 b344             Ks      4.00 2013-07-17T05:30:16.1063  1  2  1 Double   0.00   0.00
v20130716_01129.fit 179.B-2002(F) 262.0840 -32.4634 b344             Ks      4.00 2013-07-17T05:30:30.5219  1  2  2 Double  20.00  20.00
v20130716_01130.fit 179.B-2002(F) 261.9956 -32.4203 b344             Ks      4.00 2013-07-17T05:30:50.5867  1  2  1 Double   0.00   0.00
v20130716_01131.fit 179.B-2002(F) 261.9937 -32.4125 b344             Ks      4.00 2013-07-17T05:31:05.5162  1  2  2 Double  20.00  20.00
v20130716_01132.fit 179.B-2002(F) 262.1160 -32.2679 b344             Ks      4.00 2013-07-17T05:31:25.5382  1  2  1 Double   0.00   0.00
v20130716_01133.fit 179.B-2002(F) 262.1140 -32.2602 b344             Ks      4.00 2013-07-17T05:31:42.4463  1  2  2 Double  20.00  20.00
v20130716_01134.fit 179.B-2002(F) 262.2061 -32.3186 b344             Ks      4.00 2013-07-17T05:31:59.1347  1  2  1 Double   0.00   0.00
v20130716_01135.fit 179.B-2002(F) 262.2041 -32.3109 b344             Ks      4.00 2013-07-17T05:32:13.1941  1  2  2 Double  20.00  20.00
v20130716_01136.fit 179.B-2002(F) 262.2963 -32.3692 b344             Ks      4.00 2013-07-17T05:32:31.6212  1  2  1 Double   0.00   0.00
v20130716_01137.fit 179.B-2002(F) 262.2944 -32.3614 b344             Ks      4.00 2013-07-17T05:32:45.7797  1  2  2 Double  20.00  20.00
v20130716_01138.fit 179.B-2002(F) 261.2048 -33.7330 b343             Ks      4.00 2013-07-17T05:33:35.6616  1  2  1 Double   0.00   0.00
v20130716_01139.fit 179.B-2002(F) 261.2031 -33.7253 b343             Ks      4.00 2013-07-17T05:33:49.6810  1  2  2 Double  20.00  20.00
v20130716_01140.fit 179.B-2002(F) 261.1138 -33.6816 b343             Ks      4.00 2013-07-17T05:34:08.1161  1  2  1 Double   0.00   0.00
v20130716_01141.fit 179.B-2002(F) 261.1119 -33.6738 b343             Ks      4.00 2013-07-17T05:34:22.7937  1  2  2 Double  20.00  20.00
v20130716_01142.fit 179.B-2002(F) 261.0228 -33.6299 b343             Ks      4.00 2013-07-17T05:34:41.2206  1  2  1 Double   0.00   0.00
v20130716_01143.fit 179.B-2002(F) 261.0210 -33.6221 b343             Ks      4.00 2013-07-17T05:34:55.2462  1  2  2 Double  20.00  20.00
v20130716_01144.fit 179.B-2002(F) 261.1467 -33.4785 b343             Ks      4.00 2013-07-17T05:35:13.7054  1  2  1 Double   0.00   0.00
v20130716_01145.fit 179.B-2002(F) 261.1448 -33.4708 b343             Ks      4.00 2013-07-17T05:35:27.7637  1  2  2 Double  20.00  20.00
v20130716_01146.fit 179.B-2002(F) 261.2374 -33.5300 b343             Ks      4.00 2013-07-17T05:35:46.8248  1  2  1 Double   0.00   0.00
v20130716_01147.fit 179.B-2002(F) 261.2355 -33.5223 b343             Ks      4.00 2013-07-17T05:36:00.8843  1  2  2 Double  20.00  20.00
v20130716_01148.fit 179.B-2002(F) 261.3283 -33.5813 b343             Ks      4.00 2013-07-17T05:36:20.9482  1  2  1 Double   0.00   0.00
v20130716_01149.fit 179.B-2002(F) 261.3265 -33.5735 b343             Ks      4.00 2013-07-17T05:36:35.0067  1  2  2 Double  20.00  20.00
v20130716_01150.fit 179.B-2002(F) 262.4270 -36.1618 b314             Ks      4.00 2013-07-17T05:37:28.8001  1  2  1 Double   0.00   0.00
v20130716_01151.fit 179.B-2002(F) 262.4251 -36.1541 b314             Ks      4.00 2013-07-17T05:37:43.1447  1  2  2 Double  20.00  20.00
v20130716_01152.fit 179.B-2002(F) 262.3325 -36.1113 b314             Ks      4.00 2013-07-17T05:38:01.6028  1  2  1 Double   0.00   0.00
v20130716_01153.fit 179.B-2002(F) 262.3304 -36.1035 b314             Ks      4.00 2013-07-17T05:38:15.6622  1  2  2 Double  20.00  20.00
v20130716_01154.fit 179.B-2002(F) 262.2380 -36.0605 b314             Ks      4.00 2013-07-17T05:38:34.0805  1  2  1 Double   0.00   0.00
v20130716_01155.fit 179.B-2002(F) 262.2360 -36.0527 b314             Ks      4.00 2013-07-17T05:38:48.8938  1  2  2 Double  20.00  20.00
v20130716_01156.fit 179.B-2002(F) 262.3634 -35.9079 b314             Ks      4.00 2013-07-17T05:39:08.9588  1  2  1 Double   0.00   0.00
v20130716_01157.fit 179.B-2002(F) 262.3612 -35.9003 b314             Ks      4.00 2013-07-17T05:39:23.0293  1  2  2 Double  20.00  20.00
v20130716_01158.fit 179.B-2002(F) 262.4575 -35.9585 b314             Ks      4.00 2013-07-17T05:39:41.4563  1  2  1 Double   0.00   0.00
v20130716_01159.fit 179.B-2002(F) 262.4554 -35.9508 b314             Ks      4.00 2013-07-17T05:39:55.4838  1  2  2 Double  20.00  20.00
v20130716_01160.fit 179.B-2002(F) 262.5519 -36.0089 b314             Ks      4.00 2013-07-17T05:40:13.9239  1  2  1 Double   0.00   0.00
v20130716_01161.fit 179.B-2002(F) 262.5499 -36.0011 b314             Ks      4.00 2013-07-17T05:40:27.9874  1  2  2 Double  20.00  20.00
v20130716_01162.fit 179.B-2002(F) 261.4152 -37.3744 b313             Ks      4.00 2013-07-17T05:41:19.4582  1  2  1 Double   0.00   0.00
v20130716_01163.fit 179.B-2002(F) 261.4134 -37.3666 b313             Ks      4.00 2013-07-17T05:41:35.0116  1  2  2 Double  20.00  20.00
v20130716_01164.fit 179.B-2002(F) 261.3198 -37.3231 b313             Ks      4.00 2013-07-17T05:42:51.2314  1  2  1 Double   0.00   0.00
v20130716_01165.fit 179.B-2002(F) 261.3178 -37.3153 b313             Ks      4.00 2013-07-17T05:43:05.2920  1  2  2 Double  20.00  20.00
v20130716_01166.fit 179.B-2002(F) 261.2245 -37.2715 b313             Ks      4.00 2013-07-17T05:43:27.7198  1  2  1 Double   0.00   0.00
v20130716_01167.fit 179.B-2002(F) 261.2226 -37.2637 b313             Ks      4.00 2013-07-17T05:43:43.7881  1  2  2 Double  20.00  20.00
v20130716_01168.fit 179.B-2002(F) 261.3538 -37.1200 b313             Ks      4.00 2013-07-17T05:44:04.9059  1  2  1 Double   0.00   0.00
v20130716_01169.fit 179.B-2002(F) 261.3517 -37.1123 b313             Ks      4.00 2013-07-17T05:44:18.9685  1  2  2 Double  20.00  20.00
v20130716_01170.fit 179.B-2002(F) 261.4487 -37.1713 b313             Ks      4.00 2013-07-17T05:44:38.0413  1  2  1 Double   0.00   0.00
v20130716_01171.fit 179.B-2002(F) 261.4468 -37.1636 b313             Ks      4.00 2013-07-17T05:44:53.1477  1  2  2 Double  20.00  20.00
v20130716_01172.fit 179.B-2002(F) 261.5440 -37.2225 b313             Ks      4.00 2013-07-17T05:45:14.1435  1  2  1 Double   0.00   0.00
v20130716_01173.fit 179.B-2002(F) 261.5421 -37.2146 b313             Ks      4.00 2013-07-17T05:45:28.2042  1  2  2 Double  20.00  20.00
v20130716_01174.fit 179.B-2002(F) 265.8950 -37.9154 b272             Ks      4.00 2013-07-17T05:46:20.7257  1  2  1 Double   0.00   0.00
v20130716_01175.fit 179.B-2002(F) 265.8927 -37.9078 b272             Ks      4.00 2013-07-17T05:46:36.5701  1  2  2 Double  20.00  20.00
v20130716_01176.fit 179.B-2002(F) 265.7960 -37.8677 b272             Ks      4.00 2013-07-17T05:46:55.5931  1  2  1 Double   0.00   0.00
v20130716_01177.fit 179.B-2002(F) 265.7935 -37.8600 b272             Ks      4.00 2013-07-17T05:47:09.9595  1  2  2 Double  20.00  20.00
v20130716_01178.fit 179.B-2002(F) 265.6970 -37.8197 b272             Ks      4.00 2013-07-17T05:47:28.9794  1  2  1 Double   0.00   0.00
v20130716_01179.fit 179.B-2002(F) 265.6947 -37.8120 b272             Ks      4.00 2013-07-17T05:47:44.2314  1  2  2 Double  20.00  20.00
v20130716_01180.fit 179.B-2002(F) 265.8182 -37.6635 b272             Ks      4.00 2013-07-17T05:48:03.2509  1  2  1 Double   0.00   0.00
v20130716_01181.fit 179.B-2002(F) 265.8157 -37.6559 b272             Ks      4.00 2013-07-17T05:48:17.3245  1  2  2 Double  20.00  20.00
v20130716_01182.fit 179.B-2002(F) 265.9168 -37.7113 b272             Ks      4.00 2013-07-17T05:48:36.3454  1  2  1 Double   0.00   0.00
v20130716_01183.fit 179.B-2002(F) 265.9143 -37.7037 b272             Ks      4.00 2013-07-17T05:48:52.9097  1  2  2 Double  20.00  20.00
v20130716_01184.fit 179.B-2002(F) 266.0156 -37.7589 b272             Ks      4.00 2013-07-17T05:49:11.3710  1  2  1 Double   0.00   0.00
v20130716_01185.fit 179.B-2002(F) 266.0132 -37.7511 b272             Ks      4.00 2013-07-17T05:49:25.3905  1  2  2 Double  20.00  20.00
v20130716_01186.fit 179.B-2002(F) 264.9175 -39.1566 b271             Ks      4.00 2013-07-17T05:50:13.2633  1  2  1 Double   0.00   0.00
v20130716_01187.fit 179.B-2002(F) 264.9153 -39.1489 b271             Ks      4.00 2013-07-17T05:50:27.3548  1  2  2 Double  20.00  20.00
v20130716_01188.fit 179.B-2002(F) 264.8173 -39.1082 b271             Ks      4.00 2013-07-17T05:50:46.3760  1  2  1 Double   0.00   0.00
v20130716_01189.fit 179.B-2002(F) 264.8150 -39.1005 b271             Ks      4.00 2013-07-17T05:51:03.0861  1  2  2 Double  20.00  20.00
v20130716_01190.fit 179.B-2002(F) 264.7172 -39.0595 b271             Ks      4.00 2013-07-17T05:51:21.5443  1  2  1 Double   0.00   0.00
v20130716_01191.fit 179.B-2002(F) 264.7149 -39.0517 b271             Ks      4.00 2013-07-17T05:51:35.6047  1  2  2 Double  20.00  20.00
v20130716_01192.fit 179.B-2002(F) 264.8423 -38.9042 b271             Ks      4.00 2013-07-17T05:51:55.6816  1  2  1 Double   0.00   0.00
v20130716_01193.fit 179.B-2002(F) 264.8398 -38.8966 b271             Ks      4.00 2013-07-17T05:52:11.0450  1  2  2 Double  20.00  20.00
v20130716_01194.fit 179.B-2002(F) 264.9420 -38.9527 b271             Ks      4.00 2013-07-17T05:52:29.4771  1  2  1 Double   0.00   0.00
v20130716_01195.fit 179.B-2002(F) 264.9396 -38.9449 b271             Ks      4.00 2013-07-17T05:52:43.5358  1  2  2 Double  20.00  20.00
v20130716_01196.fit 179.B-2002(F) 265.0420 -39.0009 b271             Ks      4.00 2013-07-17T05:53:03.5965  1  2  1 Double   0.00   0.00
v20130716_01197.fit 179.B-2002(F) 265.0396 -38.9931 b271             Ks      4.00 2013-07-17T05:53:18.2760  1  2  2 Double  20.00  20.00
v20130716_01198.fit 179.B-2002(F) 260.9229 -28.2541 b388             Ks      4.00 2013-07-17T05:54:19.5036  1  2  1 Double   0.00   0.00
v20130716_01199.fit 179.B-2002(F) 260.9212 -28.2464 b388             Ks      4.00 2013-07-17T05:54:33.5341  1  2  2 Double  20.00  20.00
v20130716_01200.fit 179.B-2002(F) 260.8368 -28.2027 b388             Ks      4.00 2013-07-17T05:54:53.6013  1  2  1 Double   0.00   0.00
v20130716_01201.fit 179.B-2002(F) 260.8351 -28.1950 b388             Ks      4.00 2013-07-17T05:55:08.5605  1  2  2 Double  20.00  20.00
v20130716_01202.fit 179.B-2002(F) 260.7508 -28.1512 b388             Ks      4.00 2013-07-17T05:55:27.0187  1  2  1 Double   0.00   0.00
v20130716_01203.fit 179.B-2002(F) 260.7491 -28.1434 b388             Ks      4.00 2013-07-17T05:55:41.0811  1  2  2 Double  20.00  20.00
v20130716_01204.fit 179.B-2002(F) 260.8676 -27.9997 b388             Ks      4.00 2013-07-17T05:56:01.1422  1  2  1 Double   0.00   0.00
v20130716_01205.fit 179.B-2002(F) 260.8657 -27.9920 b388             Ks      4.00 2013-07-17T05:56:15.5936  1  2  2 Double  20.00  20.00
v20130716_01206.fit 179.B-2002(F) 260.9533 -28.0511 b388             Ks      4.00 2013-07-17T05:56:34.6146  1  2  1 Double   0.00   0.00
v20130716_01207.fit 179.B-2002(F) 260.9516 -28.0433 b388             Ks      4.00 2013-07-17T05:56:48.6780  1  2  2 Double  20.00  20.00
v20130716_01208.fit 179.B-2002(F) 261.0393 -28.1023 b388             Ks      4.00 2013-07-17T05:57:09.5698  1  2  1 Double   0.00   0.00
v20130716_01209.fit 179.B-2002(F) 261.0376 -28.0945 b388             Ks      4.00 2013-07-17T05:57:23.9723  1  2  2 Double  20.00  20.00
v20130716_01210.fit 179.B-2002(F) 259.9816 -29.4587 b387             Ks      4.00 2013-07-17T05:58:25.2139  1  2  1 Double   0.00   0.00
v20130716_01211.fit 179.B-2002(F) 259.9800 -29.4510 b387             Ks      4.00 2013-07-17T05:58:40.6465  1  2  2 Double  20.00  20.00
v20130716_01212.fit 179.B-2002(F) 259.8951 -29.4066 b387             Ks      4.00 2013-07-17T05:59:02.8250  1  2  1 Double   0.00   0.00
v20130716_01213.fit 179.B-2002(F) 259.8934 -29.3989 b387             Ks      4.00 2013-07-17T06:01:09.8909  1  2  2 Double  20.00  20.00
v20130716_01214.fit 179.B-2002(F) 259.8087 -29.3544 b387             Ks      4.00 2013-07-17T06:01:34.9450  1  2  1 Double   0.00   0.00
v20130716_01215.fit 179.B-2002(F) 259.8071 -29.3465 b387             Ks      4.00 2013-07-17T06:01:49.6066  1  2  2 Double  20.00  20.00
v20130716_01216.fit 179.B-2002(F) 259.9285 -29.2038 b387             Ks      4.00 2013-07-17T06:02:15.6719  1  2  1 Double   0.00   0.00
v20130716_01217.fit 179.B-2002(F) 259.9267 -29.1961 b387             Ks      4.00 2013-07-17T06:02:31.0603  1  2  2 Double  20.00  20.00
v20130716_01218.fit 179.B-2002(F) 260.0147 -29.2560 b387             Ks      4.00 2013-07-17T06:02:55.5177  1  2  1 Double   0.00   0.00
v20130716_01219.fit 179.B-2002(F) 260.0130 -29.2482 b387             Ks      4.00 2013-07-17T06:03:09.5847  1  2  2 Double  20.00  20.00
v20130716_01220.fit 179.B-2002(F) 260.1010 -29.3080 b387             Ks      4.00 2013-07-17T06:03:34.0549  1  2  1 Double   0.00   0.00
v20130716_01221.fit 179.B-2002(F) 260.0994 -29.3001 b387             Ks      4.00 2013-07-17T06:03:48.1502  1  2  2 Double  20.00  20.00
v20130716_01222.fit 179.B-2002(F) 264.0411 -30.0772 b346             Ks      4.00 2013-07-17T06:05:07.5929  1  2  1 Double   0.00   0.00
v20130716_01223.fit 179.B-2002(F) 264.0392 -30.0695 b346             Ks      4.00 2013-07-17T06:05:22.0614  1  2  2 Double  20.00  20.00
v20130716_01224.fit 179.B-2002(F) 263.9520 -30.0279 b346             Ks      4.00 2013-07-17T06:05:49.3006  1  2  1 Double   0.00   0.00
v20130716_01225.fit 179.B-2002(F) 263.9500 -30.0202 b346             Ks      4.00 2013-07-17T06:06:03.3231  1  2  2 Double  20.00  20.00
v20130716_01226.fit 179.B-2002(F) 263.8629 -29.9784 b346             Ks      4.00 2013-07-17T06:06:25.7519  1  2  1 Double   0.00   0.00
v20130716_01227.fit 179.B-2002(F) 263.8610 -29.9706 b346             Ks      4.00 2013-07-17T06:06:39.7843  1  2  2 Double  20.00  20.00
v20130716_01228.fit 179.B-2002(F) 263.9771 -29.8242 b346             Ks      4.00 2013-07-17T06:07:05.8086  1  2  1 Double   0.00   0.00
v20130716_01229.fit 179.B-2002(F) 263.9750 -29.8165 b346             Ks      4.00 2013-07-17T06:07:21.2950  1  2  2 Double  20.00  20.00
v20130716_01230.fit 179.B-2002(F) 264.0659 -29.8735 b346             Ks      4.00 2013-07-17T06:07:43.5976  1  2  1 Double   0.00   0.00
v20130716_01231.fit 179.B-2002(F) 264.0639 -29.8658 b346             Ks      4.00 2013-07-17T06:07:57.6883  1  2  2 Double  20.00  20.00
v20130716_01232.fit 179.B-2002(F) 264.1549 -29.9228 b346             Ks      4.00 2013-07-17T06:08:22.1199  1  2  1 Double   0.00   0.00
v20130716_01233.fit 179.B-2002(F) 264.1529 -29.9150 b346             Ks      4.00 2013-07-17T06:08:36.1521  1  2  2 Double  20.00  20.00
v20130716_01234.fit 179.B-2002(F) 263.1212 -31.3031 b345             Ks      4.00 2013-07-17T06:09:48.0366  1  2  1 Double   0.00   0.00
v20130716_01235.fit 179.B-2002(F) 263.1193 -31.2954 b345             Ks      4.00 2013-07-17T06:10:04.2020  1  2  2 Double  20.00  20.00
v20130716_01236.fit 179.B-2002(F) 263.0314 -31.2531 b345             Ks      4.00 2013-07-17T06:10:28.6494  1  2  1 Double   0.00   0.00
v20130716_01237.fit 179.B-2002(F) 263.0295 -31.2454 b345             Ks      4.00 2013-07-17T06:10:45.1107  1  2  2 Double  20.00  20.00
v20130716_01238.fit 179.B-2002(F) 262.9417 -31.2030 b345             Ks      4.00 2013-07-17T06:11:10.1370  1  2  1 Double   0.00   0.00
v20130716_01239.fit 179.B-2002(F) 262.9398 -31.1952 b345             Ks      4.00 2013-07-17T06:11:24.2066  1  2  2 Double  20.00  20.00
v20130716_01240.fit 179.B-2002(F) 263.0589 -31.0496 b345             Ks      4.00 2013-07-17T06:11:50.2882  1  2  1 Double   0.00   0.00
v20130716_01241.fit 179.B-2002(F) 263.0569 -31.0420 b345             Ks      4.00 2013-07-17T06:12:04.3464  1  2  2 Double  20.00  20.00
v20130716_01242.fit 179.B-2002(F) 263.1483 -31.0997 b345             Ks      4.00 2013-07-17T06:12:27.3622  1  2  1 Double   0.00   0.00
v20130716_01243.fit 179.B-2002(F) 263.1464 -31.0919 b345             Ks      4.00 2013-07-17T06:12:41.6417  1  2  2 Double  20.00  20.00
v20130716_01244.fit 179.B-2002(F) 263.2380 -31.1495 b345             Ks      4.00 2013-07-17T06:13:06.0749  1  2  1 Double   0.00   0.00
v20130716_01245.fit 179.B-2002(F) 263.2360 -31.1418 b345             Ks      4.00 2013-07-17T06:13:21.1815  1  2  2 Double  20.00  20.00
v20130716_01246.fit 179.A-2004(F) 359.6726 -29.6036 No name          Ks     10.00 2013-07-17T06:38:03.7095  6  4  1 Double  -3.66  13.66
v20130716_01247.fit 179.A-2004(F) 359.6780 -29.6063 No name          Ks     10.00 2013-07-17T06:39:24.1591  6  4  2 Double  13.66   3.66
v20130716_01248.fit 179.A-2004(F) 359.6726 -29.6036 No name          Ks     10.00 2013-07-17T07:03:43.6805  6  4  1 Double  -3.66  13.66
v20130716_01249.fit 179.A-2004(F) 359.6780 -29.6063 No name          Ks     10.00 2013-07-17T07:05:04.3550  6  4  2 Double  13.66   3.66
v20130716_01250.fit 179.A-2004(F) 359.6748 -29.6112 No name          Ks     10.00 2013-07-17T07:06:26.6744  6  4  3 Double   3.66 -13.66
v20130716_01251.fit 179.A-2004(F) 359.6693 -29.6084 No name          Ks     10.00 2013-07-17T07:07:51.1137  6  4  4 Double -13.66  -3.66
v20130716_01252.fit 179.A-2004(F) 359.6727 -29.5120 No name          Ks     10.00 2013-07-17T07:09:20.6295  6  4  1 Double  -3.66  13.66
v20130716_01253.fit 179.A-2004(F) 359.6782 -29.5148 No name          Ks     10.00 2013-07-17T07:10:39.7552  6  4  2 Double  13.66   3.66
v20130716_01254.fit 179.A-2004(F) 359.6750 -29.5196 No name          Ks     10.00 2013-07-17T07:12:01.5106  6  4  3 Double   3.66 -13.66
v20130716_01255.fit 179.A-2004(F) 359.6695 -29.5168 No name          Ks     10.00 2013-07-17T07:13:21.6991  6  4  4 Double -13.66  -3.66
v20130716_01256.fit 179.A-2004(F) 359.6729 -29.4204 No name          Ks     10.00 2013-07-17T07:14:50.5280  6  4  1 Double  -3.66  13.66
v20130716_01257.fit 179.A-2004(F) 359.6784 -29.4232 No name          Ks     10.00 2013-07-17T07:16:13.2851  6  4  2 Double  13.66   3.66
v20130716_01258.fit 179.A-2004(F) 359.6752 -29.4280 No name          Ks     10.00 2013-07-17T07:17:39.3312  6  4  3 Double   3.66 -13.66
v20130716_01259.fit 179.A-2004(F) 359.6697 -29.4252 No name          Ks     10.00 2013-07-17T07:18:59.1448  6  4  4 Double -13.66  -3.66
v20130716_01260.fit 179.A-2004(F) 359.8832 -29.4206 No name          Ks     10.00 2013-07-17T07:20:26.8986  6  4  1 Double  -3.66  13.66
v20130716_01261.fit 179.A-2004(F) 359.8885 -29.4232 No name          Ks     10.00 2013-07-17T07:21:45.8934  6  4  2 Double  13.66   3.66
v20130716_01262.fit 179.A-2004(F) 359.8853 -29.4280 No name          Ks     10.00 2013-07-17T07:23:06.8979  6  4  3 Double   3.66 -13.66
v20130716_01263.fit 179.A-2004(F) 359.8798 -29.4252 No name          Ks     10.00 2013-07-17T07:24:27.4205  6  4  4 Double -13.66  -3.66
v20130716_01264.fit 179.A-2004(F) 359.8832 -29.5120 No name          Ks     10.00 2013-07-17T07:25:54.2384  6  4  1 Double  -3.66  13.66
v20130716_01265.fit 179.A-2004(F) 359.8887 -29.5147 No name          Ks     10.00 2013-07-17T07:27:15.2839  6  4  2 Double  13.66   3.66
v20130716_01266.fit 179.A-2004(F) 359.8855 -29.5196 No name          Ks     10.00 2013-07-17T07:28:36.0935  6  4  3 Double   3.66 -13.66
v20130716_01267.fit 179.A-2004(F) 359.8800 -29.5168 No name          Ks     10.00 2013-07-17T07:29:56.5821  6  4  4 Double -13.66  -3.66
v20130716_01268.fit 179.A-2004(F) 359.8834 -29.6036 No name          Ks     10.00 2013-07-17T07:31:21.0514  6  4  1 Double  -3.66  13.66
v20130716_01269.fit 179.A-2004(F) 359.8889 -29.6063 No name          Ks     10.00 2013-07-17T07:32:40.9689  6  4  2 Double  13.66   3.66
v20130716_01270.fit 179.A-2004(F) 359.8857 -29.6111 No name          Ks     10.00 2013-07-17T07:34:01.5175  6  4  3 Double   3.66 -13.66
v20130716_01271.fit 179.A-2004(F) 359.8802 -29.6084 No name          Ks     10.00 2013-07-17T07:35:21.4531  6  4  4 Double -13.66  -3.66
v20130716_01272.fit 179.A-2004(F) 359.6739 -29.6075 No name          H      10.00 2013-07-17T07:37:13.8633  5  3  1 Double   0.00   0.00
v20130716_01273.fit 179.A-2004(F) 359.6705 -29.6046 No name          H      10.00 2013-07-17T07:38:22.4002  5  3  2 Double -10.00  10.00
