v20130720_01067.fit 179.B-2003(I)   0.3359 -73.8717 smc_tk1          Ks      5.00 2013-07-21T06:26:08.9620 15  5  2 Double  -8.66   5.00
v20130720_01068.fit 179.B-2003(I)   0.3500 -73.8714 smc_tk1          Ks      5.00 2013-07-21T06:28:05.4619 15  5  3 Double   5.00   8.66
v20130720_01069.fit 179.B-2003(I)   0.3507 -73.8754 smc_tk1          Ks      5.00 2013-07-21T06:29:58.5519 15  5  4 Double   8.66  -5.00
v20130720_01070.fit 179.B-2003(I)   0.3366 -73.8756 smc_tk1          Ks      5.00 2013-07-21T06:31:53.7219 15  5  5 Double  -5.00  -8.66
v20130720_01071.fit 179.B-2003(I)   0.4112 -73.7839 smc_tk1          Ks      5.00 2013-07-21T06:33:57.0310 15  5  1 Double   0.00   0.00
v20130720_01072.fit 179.B-2003(I)   0.4033 -73.7821 smc_tk1          Ks      5.00 2013-07-21T06:35:51.0811 15  5  2 Double  -8.66   5.00
v20130720_01073.fit 179.B-2003(I)   0.4174 -73.7819 smc_tk1          Ks      5.00 2013-07-21T06:37:45.1354 15  5  3 Double   5.00   8.66
v20130720_01074.fit 179.B-2003(I)   0.4181 -73.7858 smc_tk1          Ks      5.00 2013-07-21T06:39:42.1022 15  5  4 Double   8.66  -5.00
v20130720_01075.fit 179.B-2003(I)   0.4040 -73.7861 smc_tk1          Ks      5.00 2013-07-21T06:41:38.1140 15  5  5 Double  -5.00  -8.66
v20130720_01076.fit 179.B-2003(I)   1.0542 -73.8205 smc_tk1          Ks      5.00 2013-07-21T06:43:42.8911 15  5  1 Double   0.00   0.00
v20130720_01077.fit 179.B-2003(I)   1.0438 -73.8175 smc_tk1          Ks      5.00 2013-07-21T06:45:38.1069 15  5  2 Double  -8.66   5.00
v20130720_01078.fit 179.B-2003(I)   1.0579 -73.8172 smc_tk1          Ks      5.00 2013-07-21T06:47:34.0421 15  5  3 Double   5.00   8.66
v20130720_01079.fit 179.B-2003(I)   1.0589 -73.8211 smc_tk1          Ks      5.00 2013-07-21T06:49:27.0962 15  5  4 Double   8.66  -5.00
v20130720_01080.fit 179.B-2003(I)   1.0449 -73.8214 smc_tk1          Ks      5.00 2013-07-21T06:51:23.0351 15  5  5 Double  -5.00  -8.66
v20130720_01081.fit 179.B-2003(I)   0.9908 -73.9094 smc_tk1          Ks      5.00 2013-07-21T06:53:26.9569 15  5  1 Double   0.00   0.00
v20130720_01082.fit 179.B-2003(I)   0.9831 -73.9076 smc_tk1          Ks      5.00 2013-07-21T06:55:21.0642 15  5  2 Double  -8.66   5.00
v20130720_01083.fit 179.B-2003(I)   0.9972 -73.9073 smc_tk1          Ks      5.00 2013-07-21T06:57:18.7179 15  5  3 Double   5.00   8.66
v20130720_01084.fit 179.B-2003(I)   0.9983 -73.9112 smc_tk1          Ks      5.00 2013-07-21T06:59:15.5809 15  5  4 Double   8.66  -5.00
v20130720_01085.fit 179.B-2003(I)   0.9842 -73.9115 smc_tk1          Ks      5.00 2013-07-21T07:01:12.3656 15  5  5 Double  -5.00  -8.66
v20130720_01086.fit 179.B-2003(I)   0.9290 -73.9994 smc_tk1          Ks      5.00 2013-07-21T07:03:09.8482 15  5  1 Double   0.00   0.00
v20130720_01087.fit 179.B-2003(I)   0.9210 -73.9977 smc_tk1          Ks      5.00 2013-07-21T07:05:07.6471 15  5  2 Double  -8.66   5.00
v20130720_01088.fit 179.B-2003(I)   0.9352 -73.9974 smc_tk1          Ks      5.00 2013-07-21T07:07:03.6761 15  5  3 Double   5.00   8.66
v20130720_01089.fit 179.B-2003(I)   0.9363 -74.0013 smc_tk1          Ks      5.00 2013-07-21T07:08:56.1683 15  5  4 Double   8.66  -5.00
v20130720_01090.fit 179.B-2003(I)   0.9221 -74.0016 smc_tk1          Ks      5.00 2013-07-21T07:10:51.8981 15  5  5 Double  -5.00  -8.66
v20130720_01091.fit 179.B-2003(I)   1.0277 -72.8928 smc_y1           Y      20.00 2013-07-21T07:13:29.8036  4  5  1 Double   0.00   0.00
v20130720_01092.fit 179.B-2003(I)   1.0191 -72.8903 smc_y1           Y      20.00 2013-07-21T07:15:07.7984  4  5  2 Double  -8.66   5.00
v20130720_01093.fit 179.B-2003(I)   1.0324 -72.8901 smc_y1           Y      20.00 2013-07-21T07:16:47.3432  4  5  3 Double   5.00   8.66
v20130720_01094.fit 179.B-2003(I)   1.0333 -72.8940 smc_y1           Y      20.00 2013-07-21T07:18:21.6612  4  5  4 Double   8.66  -5.00
v20130720_01095.fit 179.B-2003(I)   1.0200 -72.8943 smc_y1           Y      20.00 2013-07-21T07:20:00.9580  4  5  5 Double  -5.00  -8.66
v20130720_01096.fit 179.B-2003(I)   1.0870 -72.8023 smc_y1           Y      20.00 2013-07-21T07:21:46.5700  4  5  1 Double   0.00   0.00
v20130720_01097.fit 179.B-2003(I)   1.0798 -72.8006 smc_y1           Y      20.00 2013-07-21T07:23:22.7938  4  5  2 Double  -8.66   5.00
v20130720_01098.fit 179.B-2003(I)   1.0931 -72.8003 smc_y1           Y      20.00 2013-07-21T07:25:00.4696  4  5  3 Double   5.00   8.66
v20130720_01099.fit 179.B-2003(I)   1.0940 -72.8043 smc_y1           Y      20.00 2013-07-21T07:26:37.3104  4  5  4 Double   8.66  -5.00
v20130720_01100.fit 179.B-2003(I)   1.0807 -72.8045 smc_y1           Y      20.00 2013-07-21T07:28:13.9254  4  5  5 Double  -5.00  -8.66
v20130720_01101.fit 179.B-2003(I)   1.1468 -72.7126 smc_y1           Y      20.00 2013-07-21T07:29:59.1097  4  5  1 Double   0.00   0.00
v20130720_01102.fit 179.B-2003(I)   1.1394 -72.7108 smc_y1           Y      20.00 2013-07-21T07:31:38.9130  4  5  2 Double  -8.66   5.00
v20130720_01103.fit 179.B-2003(I)   1.1526 -72.7106 smc_y1           Y      20.00 2013-07-21T07:33:17.1467  4  5  3 Double   5.00   8.66
v20130720_01104.fit 179.B-2003(I)   1.1534 -72.7145 smc_y1           Y      20.00 2013-07-21T07:34:56.5723  4  5  4 Double   8.66  -5.00
v20130720_01105.fit 179.B-2003(I)   1.1402 -72.7148 smc_y1           Y      20.00 2013-07-21T07:36:33.6962  4  5  5 Double  -5.00  -8.66
v20130720_01106.fit 179.B-2003(I)   1.7525 -72.7470 smc_y1           Y      20.00 2013-07-21T07:38:20.6112  4  5  1 Double   0.00   0.00
v20130720_01107.fit 179.B-2003(I)   1.7428 -72.7441 smc_y1           Y      20.00 2013-07-21T07:39:56.9840  4  5  2 Double  -8.66   5.00
v20130720_01108.fit 179.B-2003(I)   1.7560 -72.7438 smc_y1           Y      20.00 2013-07-21T07:41:37.7415  4  5  3 Double   5.00   8.66
v20130720_01109.fit 179.B-2003(I)   1.7572 -72.7477 smc_y1           Y      20.00 2013-07-21T07:43:11.9718  4  5  4 Double   8.66  -5.00
v20130720_01110.fit 179.B-2003(I)   1.7440 -72.7480 smc_y1           Y      20.00 2013-07-21T07:44:48.7635  4  5  5 Double  -5.00  -8.66
v20130720_01111.fit 179.B-2003(I)   1.6965 -72.8361 smc_y1           Y      20.00 2013-07-21T07:46:32.4689  4  5  1 Double   0.00   0.00
v20130720_01112.fit 179.B-2003(I)   1.6893 -72.8344 smc_y1           Y      20.00 2013-07-21T07:48:09.2126  4  5  2 Double  -8.66   5.00
v20130720_01113.fit 179.B-2003(I)   1.7025 -72.8341 smc_y1           Y      20.00 2013-07-21T07:49:47.6753  4  5  3 Double   5.00   8.66
v20130720_01114.fit 179.B-2003(I)   1.7037 -72.8380 smc_y1           Y      20.00 2013-07-21T07:51:22.4915  4  5  4 Double   8.66  -5.00
v20130720_01115.fit 179.B-2003(I)   1.6904 -72.8383 smc_y1           Y      20.00 2013-07-21T07:52:59.1654  4  5  5 Double  -5.00  -8.66
v20130720_01116.fit 179.B-2003(I)   1.6420 -72.9264 smc_y1           Y      20.00 2013-07-21T07:54:42.5996  4  5  1 Double   0.00   0.00
v20130720_01117.fit 179.B-2003(I)   1.6345 -72.9246 smc_y1           Y      20.00 2013-07-21T07:56:22.7221  4  5  2 Double  -8.66   5.00
v20130720_01118.fit 179.B-2003(I)   1.6478 -72.9243 smc_y1           Y      20.00 2013-07-21T07:57:59.9612  4  5  3 Double   5.00   8.66
v20130720_01119.fit 179.B-2003(I)   1.6490 -72.9282 smc_y1           Y      20.00 2013-07-21T07:59:34.5351  4  5  4 Double   8.66  -5.00
v20130720_01120.fit 179.B-2003(I)   1.6357 -72.9286 smc_y1           Y      20.00 2013-07-21T08:01:12.5889  4  5  5 Double  -5.00  -8.66
v20130720_01121.fit 179.A-2004(F)  24.4036 -29.6036 No name          Ks     10.00 2013-07-21T08:12:22.8871  6  4  1 Double  -3.66  13.66
v20130720_01122.fit 179.A-2004(F)  24.4090 -29.6063 No name          Ks     10.00 2013-07-21T08:13:47.9183  6  4  2 Double  13.66   3.66
v20130720_01123.fit 179.A-2004(F)  24.4058 -29.6112 No name          Ks     10.00 2013-07-21T08:15:06.9059  6  4  3 Double   3.66 -13.66
v20130720_01124.fit 179.A-2004(F)  24.4003 -29.6084 No name          Ks     10.00 2013-07-21T08:16:26.6255  6  4  4 Double -13.66  -3.66
v20130720_01125.fit 179.A-2004(F)  24.4037 -29.5120 No name          Ks     10.00 2013-07-21T08:17:52.8875  6  4  1 Double  -3.66  13.66
v20130720_01126.fit 179.A-2004(F)  24.4092 -29.5148 No name          Ks     10.00 2013-07-21T08:19:17.3658  6  4  2 Double  13.66   3.66
v20130720_01127.fit 179.A-2004(F)  24.4060 -29.5196 No name          Ks     10.00 2013-07-21T08:20:37.3764  6  4  3 Double   3.66 -13.66
v20130720_01128.fit 179.A-2004(F)  24.4005 -29.5168 No name          Ks     10.00 2013-07-21T08:22:02.4065  6  4  4 Double -13.66  -3.66
v20130720_01129.fit 179.A-2004(F)  24.4039 -29.4204 No name          Ks     10.00 2013-07-21T08:23:28.9515  6  4  1 Double  -3.66  13.66
v20130720_01130.fit 179.A-2004(F)  24.4094 -29.4232 No name          Ks     10.00 2013-07-21T08:24:48.7422  6  4  2 Double  13.66   3.66
v20130720_01131.fit 179.A-2004(F)  24.4062 -29.4280 No name          Ks     10.00 2013-07-21T08:26:10.8786  6  4  3 Double   3.66 -13.66
v20130720_01132.fit 179.A-2004(F)  24.4007 -29.4252 No name          Ks     10.00 2013-07-21T08:27:31.0993  6  4  4 Double -13.66  -3.66
v20130720_01133.fit 179.A-2004(F)  24.6142 -29.4206 No name          Ks     10.00 2013-07-21T08:29:01.0890  6  4  1 Double  -3.66  13.66
v20130720_01134.fit 179.A-2004(F)  24.6195 -29.4232 No name          Ks     10.00 2013-07-21T08:30:23.2133  6  4  2 Double  13.66   3.66
v20130720_01135.fit 179.A-2004(F)  24.6163 -29.4280 No name          Ks     10.00 2013-07-21T08:31:47.6875  6  4  3 Double   3.66 -13.66
v20130720_01136.fit 179.A-2004(F)  24.4036 -29.6036 No name          Ks     10.00 2013-07-21T08:34:56.6679  6  4  1 Double  -3.66  13.66
v20130720_01137.fit 179.A-2004(F)  24.4090 -29.6063 No name          Ks     10.00 2013-07-21T08:36:15.0228  6  4  2 Double  13.66   3.66
v20130720_01138.fit 179.A-2004(F)  24.4058 -29.6112 No name          Ks     10.00 2013-07-21T08:37:34.9585  6  4  3 Double   3.66 -13.66
v20130720_01139.fit 179.A-2004(F)  24.4003 -29.6084 No name          Ks     10.00 2013-07-21T08:39:01.0453  6  4  4 Double -13.66  -3.66
v20130720_01140.fit 179.A-2004(F)  24.4037 -29.5120 No name          Ks     10.00 2013-07-21T08:40:32.4649  6  4  1 Double  -3.66  13.66
v20130720_01141.fit 179.A-2004(F)  24.4092 -29.5148 No name          Ks     10.00 2013-07-21T08:41:52.4644  6  4  2 Double  13.66   3.66
v20130720_01142.fit 179.A-2004(F)  24.4060 -29.5196 No name          Ks     10.00 2013-07-21T08:43:15.2248  6  4  3 Double   3.66 -13.66
v20130720_01143.fit 179.A-2004(F)  24.4005 -29.5168 No name          Ks     10.00 2013-07-21T08:44:35.0976  6  4  4 Double -13.66  -3.66
v20130720_01144.fit 179.A-2004(F)  24.4039 -29.4204 No name          Ks     10.00 2013-07-21T08:46:03.2722  6  4  1 Double  -3.66  13.66
v20130720_01145.fit 179.A-2004(F)  24.4094 -29.4232 No name          Ks     10.00 2013-07-21T08:47:23.3981  6  4  2 Double  13.66   3.66
v20130720_01146.fit 179.A-2004(F)  24.4062 -29.4280 No name          Ks     10.00 2013-07-21T08:48:46.1334  6  4  3 Double   3.66 -13.66
v20130720_01147.fit 179.A-2004(F)  24.4007 -29.4252 No name          Ks     10.00 2013-07-21T08:50:08.9656  6  4  4 Double -13.66  -3.66
v20130720_01148.fit 179.A-2004(F)  24.6142 -29.4206 No name          Ks     10.00 2013-07-21T08:51:37.2404  6  4  1 Double  -3.66  13.66
v20130720_01149.fit 179.A-2004(F)  24.6195 -29.4232 No name          Ks     10.00 2013-07-21T08:52:55.5282  6  4  2 Double  13.66   3.66
v20130720_01150.fit 179.A-2004(F)  24.6163 -29.4280 No name          Ks     10.00 2013-07-21T08:54:19.9734  6  4  3 Double   3.66 -13.66
v20130720_01151.fit 179.A-2004(F)  24.6108 -29.4252 No name          Ks     10.00 2013-07-21T08:55:42.0728  6  4  4 Double -13.66  -3.66
v20130720_01152.fit 179.A-2004(F)  24.6142 -29.5120 No name          Ks     10.00 2013-07-21T08:57:13.9422  6  4  1 Double  -3.66  13.66
v20130720_01153.fit 179.A-2004(F)  24.6197 -29.5147 No name          Ks     10.00 2013-07-21T08:58:35.5897  6  4  2 Double  13.66   3.66
v20130720_01154.fit 179.A-2004(F)  24.6165 -29.5196 No name          Ks     10.00 2013-07-21T09:00:00.0230  6  4  3 Double   3.66 -13.66
v20130720_01155.fit 179.A-2004(F)  24.6110 -29.5168 No name          Ks     10.00 2013-07-21T09:01:20.1476  6  4  4 Double -13.66  -3.66
v20130720_01156.fit 179.A-2004(F)  24.6144 -29.6036 No name          Ks     10.00 2013-07-21T09:02:52.3691  6  4  1 Double  -3.66  13.66
v20130720_01157.fit 179.A-2004(F)  24.6199 -29.6063 No name          Ks     10.00 2013-07-21T09:04:11.6897  6  4  2 Double  13.66   3.66
v20130720_01158.fit 179.A-2004(F)  24.6167 -29.6111 No name          Ks     10.00 2013-07-21T09:05:36.1650  6  4  3 Double   3.66 -13.66
v20130720_01159.fit 179.A-2004(F)  24.6112 -29.6084 No name          Ks     10.00 2013-07-21T09:06:58.3473  6  4  4 Double -13.66  -3.66
v20130720_01160.fit 179.A-2004(F)  24.4049 -29.6075 No name          H      10.00 2013-07-21T09:08:44.6612  5  3  1 Double   0.00   0.00
v20130720_01161.fit 179.A-2004(F)  24.4015 -29.6046 No name          H      10.00 2013-07-21T09:09:54.9109  5  3  2 Double -10.00  10.00
v20130720_01162.fit 179.A-2004(F)  24.4078 -29.6101 No name          H      10.00 2013-07-21T09:11:05.0887  5  3  3 Double  10.00 -10.00
v20130720_01163.fit 179.A-2004(F)  24.4048 -29.5158 No name          H      10.00 2013-07-21T09:12:18.1159  5  3  1 Double   0.00   0.00
v20130720_01164.fit 179.A-2004(F)  24.4017 -29.5130 No name          H      10.00 2013-07-21T09:13:31.1514  5  3  2 Double -10.00  10.00
v20130720_01165.fit 179.A-2004(F)  24.4080 -29.5186 No name          H      10.00 2013-07-21T09:14:44.1877  5  3  3 Double  10.00 -10.00
v20130720_01166.fit 179.A-2004(F)  24.4050 -29.4242 No name          H      10.00 2013-07-21T09:15:59.6157  5  3  1 Double   0.00   0.00
v20130720_01167.fit 179.A-2004(F)  24.4019 -29.4214 No name          H      10.00 2013-07-21T09:17:09.9375  5  3  2 Double -10.00  10.00
v20130720_01168.fit 179.A-2004(F)  24.4082 -29.4270 No name          H      10.00 2013-07-21T09:18:19.2753  5  3  3 Double  10.00 -10.00
v20130720_01169.fit 179.A-2004(F)  24.6153 -29.4244 No name          H      10.00 2013-07-21T09:19:37.0052  5  3  1 Double   0.00   0.00
v20130720_01170.fit 179.A-2004(F)  24.6120 -29.4214 No name          H      10.00 2013-07-21T09:20:44.7923  5  3  2 Double -10.00  10.00
v20130720_01171.fit 179.A-2004(F)  24.6183 -29.4270 No name          H      10.00 2013-07-21T09:21:54.6568  5  3  3 Double  10.00 -10.00
v20130720_01172.fit 179.A-2004(F)  24.6154 -29.5158 No name          H      10.00 2013-07-21T09:23:07.6852  5  3  1 Double   0.00   0.00
v20130720_01173.fit 179.A-2004(F)  24.6122 -29.5130 No name          H      10.00 2013-07-21T09:24:20.7138  5  3  2 Double -10.00  10.00
v20130720_01174.fit 179.A-2004(F)  24.6186 -29.5186 No name          H      10.00 2013-07-21T09:25:30.7983  5  3  3 Double  10.00 -10.00
v20130720_01175.fit 179.A-2004(F)  24.6155 -29.6074 No name          H      10.00 2013-07-21T09:26:43.8828  5  3  1 Double   0.00   0.00
v20130720_01176.fit 179.A-2004(F)  24.6123 -29.6046 No name          H      10.00 2013-07-21T09:27:53.1235  5  3  2 Double -10.00  10.00
v20130720_01177.fit 179.A-2004(F)  24.6187 -29.6101 No name          H      10.00 2013-07-21T09:29:05.5872  5  3  3 Double  10.00 -10.00
v20130720_01178.fit 179.A-2004(F)  24.4017 -29.6103 No name          J      25.00 2013-07-21T09:30:46.4824  2  2  1 Double -10.00 -10.00
v20130720_01179.fit 179.A-2004(F)  24.4079 -29.6046 No name          J      25.00 2013-07-21T09:31:47.8020  2  2  2 Double  10.00  10.00
v20130720_01180.fit 179.A-2004(F)  24.4016 -29.5186 No name          J      25.00 2013-07-21T09:32:56.1970  2  2  1 Double -10.00 -10.00
v20130720_01181.fit 179.A-2004(F)  24.4080 -29.5130 No name          J      25.00 2013-07-21T09:33:59.0553  2  2  2 Double  10.00  10.00
v20130720_01182.fit 179.A-2004(F)  24.4018 -29.4270 No name          J      25.00 2013-07-21T09:35:07.3241  2  2  1 Double -10.00 -10.00
v20130720_01183.fit 179.A-2004(F)  24.4082 -29.4214 No name          J      25.00 2013-07-21T09:36:12.7615  2  2  2 Double  10.00  10.00
v20130720_01184.fit 179.A-2004(F)  24.6122 -29.4271 No name          J      25.00 2013-07-21T09:37:21.3463  2  2  1 Double -10.00 -10.00
v20130720_01185.fit 179.A-2004(F)  24.6183 -29.4214 No name          J      25.00 2013-07-21T09:38:25.1235  2  2  2 Double  10.00  10.00
v20130720_01186.fit 179.A-2004(F)  24.6122 -29.5186 No name          J      25.00 2013-07-21T09:39:32.5215  2  2  1 Double -10.00 -10.00
v20130720_01187.fit 179.A-2004(F)  24.6185 -29.5130 No name          J      25.00 2013-07-21T09:40:36.8049  2  2  2 Double  10.00  10.00
v20130720_01188.fit 179.A-2004(F)  24.6123 -29.6101 No name          J      25.00 2013-07-21T09:41:46.0357  2  2  1 Double -10.00 -10.00
v20130720_01189.fit 179.A-2004(F)  24.6187 -29.6046 No name          J      25.00 2013-07-21T09:42:50.4228  2  2  2 Double  10.00  10.00
v20130720_01190.fit 179.A-2010(H)  13.1536 -62.0787 Str43            Ks      7.50 2013-07-21T09:46:51.2787  4  2  1 Double   0.00   0.00
v20130720_01191.fit 179.A-2010(H)  13.1411 -62.0840 Str43            Ks      7.50 2013-07-21T09:47:41.7994  4  2  2 Double  20.00 -20.00
v20130720_01192.fit 179.A-2010(H)  13.1554 -61.8953 Str43            Ks      7.50 2013-07-21T09:48:39.8634  4  2  1 Double   0.00   0.00
v20130720_01193.fit 179.A-2010(H)  13.1435 -61.9008 Str43            Ks      7.50 2013-07-21T09:49:28.3993  4  2  2 Double  20.00 -20.00
v20130720_01194.fit 179.A-2010(H)  13.3486 -62.0789 Str43            Ks      7.50 2013-07-21T09:50:20.7890  4  2  1 Double   0.00   0.00
v20130720_01195.fit 179.A-2010(H)  13.3373 -62.0844 Str43            Ks      7.50 2013-07-21T09:51:09.3258  4  2  2 Double  20.00 -20.00
v20130720_01196.fit 179.A-2010(H)  13.3492 -61.8957 Str43            Ks      7.50 2013-07-21T09:52:01.7226  4  2  1 Double   0.00   0.00
v20130720_01197.fit 179.A-2010(H)  13.3374 -61.9013 Str43            Ks      7.50 2013-07-21T09:52:51.2873  4  2  2 Double  20.00 -20.00
v20130720_01198.fit 179.A-2010(H)  13.5448 -62.0788 Str43            Ks      7.50 2013-07-21T09:53:43.7182  4  2  1 Double   0.00   0.00
v20130720_01199.fit 179.A-2010(H)  13.5336 -62.0841 Str43            Ks      7.50 2013-07-21T09:54:34.4194  4  2  2 Double  20.00 -20.00
v20130720_01200.fit 179.A-2010(H)  13.5431 -61.8953 Str43            Ks      7.50 2013-07-21T09:55:27.1699  4  2  1 Double   0.00   0.00
v20130720_01201.fit 179.A-2010(H)  13.5313 -61.9009 Str43            Ks      7.50 2013-07-21T09:56:13.0751  4  2  2 Double  20.00 -20.00
v20130720_01202.fit 179.A-2010(H)  13.1542 -62.0790 Str43            J      15.00 2013-07-21T09:57:24.2037  4  2  1 Double   0.00   0.00
v20130720_01203.fit 179.A-2010(H)  13.1411 -62.0840 Str43            J      15.00 2013-07-21T09:58:41.5846  4  2  2 Double  20.00 -20.00
v20130720_01204.fit 179.A-2010(H)  13.1554 -61.8953 Str43            J      15.00 2013-07-21T10:00:07.6476  4  2  1 Double   0.00   0.00
v20130720_01205.fit 179.A-2010(H)  13.1435 -61.9008 Str43            J      15.00 2013-07-21T10:01:26.9814  4  2  2 Double  20.00 -20.00
v20130720_01206.fit 179.A-2010(H)  13.3486 -62.0789 Str43            J      15.00 2013-07-21T10:02:52.4635  4  2  1 Double   0.00   0.00
v20130720_01207.fit 179.A-2010(H)  13.3373 -62.0844 Str43            J      15.00 2013-07-21T10:04:09.6974  4  2  2 Double  20.00 -20.00
v20130720_01208.fit 179.A-2010(H)  13.3492 -61.8957 Str43            J      15.00 2013-07-21T10:05:33.6356  4  2  1 Double   0.00   0.00
v20130720_01209.fit 179.A-2010(H)  13.3374 -61.9013 Str43            J      15.00 2013-07-21T10:06:53.9014  4  2  2 Double  20.00 -20.00
v20130720_01210.fit 179.A-2010(H)  13.5448 -62.0788 Str43            J      15.00 2013-07-21T10:08:19.9233  4  2  1 Double   0.00   0.00
v20130720_01211.fit 179.A-2010(H)  13.5336 -62.0841 Str43            J      15.00 2013-07-21T10:09:41.0800  4  2  2 Double  20.00 -20.00
v20130720_01212.fit 179.A-2010(H)  13.5431 -61.8953 Str43            J      15.00 2013-07-21T10:11:06.5391  4  2  1 Double   0.00   0.00
v20130720_01213.fit 179.A-2010(H)  13.5313 -61.9009 Str43            J      15.00 2013-07-21T10:12:22.8809  4  2  2 Double  20.00 -20.00
v20130720_01214.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-07-21T10:27:03.9621  1  0  0 Double   0.00   0.00
v20130720_01215.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-07-21T10:27:16.4278  1  0  0 Double   0.00   0.00
v20130720_01216.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-07-21T10:27:31.8714  1  0  0 Double   0.00   0.00
v20130720_01217.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-07-21T10:27:47.9946  1  0  0 Double   0.00   0.00
v20130720_01218.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-07-21T10:27:59.0206  1  0  0 Double   0.00   0.00
v20130720_01219.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-07-21T10:28:17.9256  1  0  0 Double   0.00   0.00
v20130720_01220.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-07-21T10:30:32.3704  1  0  0 Double   0.00   0.00
v20130720_01221.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-07-21T10:32:42.0549  1  0  0 Double   0.00   0.00
v20130720_01222.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-07-21T10:34:50.6945  1  0  0 Double   0.00   0.00
v20130720_01223.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-07-21T10:37:03.1338  1  0  0 Double   0.00   0.00
v20130720_01224.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-07-21T10:39:20.9865  6  0  0 Double   0.00   0.00
v20130720_01225.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-07-21T10:40:40.4180  6  0  0 Double   0.00   0.00
v20130720_01226.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-07-21T10:42:04.8803  6  0  0 Double   0.00   0.00
v20130720_01227.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-07-21T10:43:31.0302  6  0  0 Double   0.00   0.00
v20130720_01228.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-07-21T10:44:55.4525  6  0  0 Double   0.00   0.00
v20130720_01229.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2013-07-21T10:46:28.9668  1  0  0 Uncorr   0.00   0.00
v20130720_01230.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2013-07-21T10:46:37.3789  1  0  0 Uncorr   0.00   0.00
v20130720_01231.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2013-07-21T10:46:51.8123  1  0  0 Uncorr   0.00   0.00
v20130720_01232.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2013-07-21T10:47:00.8839  1  0  0 Uncorr   0.00   0.00
v20130720_01233.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2013-07-21T10:47:09.9074  1  0  0 Uncorr   0.00   0.00
v20130720_01234.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2013-07-21T10:47:32.4446  1  0  0 Double   0.00   0.00
v20130720_01235.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2013-07-21T10:47:47.9424  1  0  0 Double   0.00   0.00
v20130720_01236.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2013-07-21T10:48:01.3281  1  0  0 Double   0.00   0.00
v20130720_01237.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2013-07-21T10:48:14.2727  1  0  0 Double   0.00   0.00
v20130720_01238.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2013-07-21T10:48:29.7321  1  0  0 Double   0.00   0.00
v20130720_01239.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-07-21T10:48:53.0694  2  0  0 Double   0.00   0.00
v20130720_01240.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-07-21T10:49:16.1032  2  0  0 Double   0.00   0.00
v20130720_01241.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-07-21T10:49:38.1749  2  0  0 Double   0.00   0.00
v20130720_01242.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-07-21T10:50:01.4956  2  0  0 Double   0.00   0.00
v20130720_01243.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-07-21T10:50:23.5152  2  0  0 Double   0.00   0.00
v20130720_01244.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2013-07-21T10:50:48.2168  1  0  0 Double   0.00   0.00
v20130720_01245.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2013-07-21T10:51:02.2882  1  0  0 Double   0.00   0.00
