v20130414_00553.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-04-15T11:06:03.3014  2  0  0 Double   0.00   0.00
v20130414_00554.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-04-15T11:06:25.3240  2  0  0 Double   0.00   0.00
v20130414_00555.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-04-15T11:06:47.3607  2  0  0 Double   0.00   0.00
v20130414_00556.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-04-15T11:07:09.3954  2  0  0 Double   0.00   0.00
v20130414_00557.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-04-15T11:07:36.6317  6  0  0 Double   0.00   0.00
v20130414_00558.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-04-15T11:09:01.0710  6  0  0 Double   0.00   0.00
v20130414_00559.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-04-15T11:10:21.5536  6  0  0 Double   0.00   0.00
v20130414_00560.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-04-15T11:11:42.9929  6  0  0 Double   0.00   0.00
v20130414_00561.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-04-15T11:13:02.4877  6  0  0 Double   0.00   0.00
v20130414_00562.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-04-15T11:14:32.8194  1  0  0 Double   0.00   0.00
v20130414_00563.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-04-15T11:16:43.4707  1  0  0 Double   0.00   0.00
v20130414_00564.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-04-15T11:18:57.5790  1  0  0 Double   0.00   0.00
v20130414_00565.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-04-15T11:21:07.0283  1  0  0 Double   0.00   0.00
v20130414_00566.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-04-15T11:23:18.6896  1  0  0 Double   0.00   0.00
v20130414_00567.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2013-04-15T11:25:36.7644  2  0  0 Double   0.00   0.00
v20130414_00568.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2013-04-15T11:26:38.5308  2  0  0 Double   0.00   0.00
v20130414_00569.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2013-04-15T11:27:45.6761  2  0  0 Double   0.00   0.00
v20130414_00570.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2013-04-15T11:28:48.1174  2  0  0 Double   0.00   0.00
v20130414_00571.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2013-04-15T11:29:49.0700  2  0  0 Double   0.00   0.00
v20130414_00572.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-04-15T11:30:56.8520  5  0  0 Double   0.00   0.00
v20130414_00573.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-04-15T11:32:05.0679  5  0  0 Double   0.00   0.00
v20130414_00574.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-04-15T11:33:12.1839  5  0  0 Double   0.00   0.00
v20130414_00575.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-04-15T11:34:22.6206  5  0  0 Double   0.00   0.00
v20130414_00576.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-04-15T11:35:30.0206  5  0  0 Double   0.00   0.00
v20130414_00577.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2013-04-15T11:36:44.5360  1  0  0 Double   0.00   0.00
v20130414_00578.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2013-04-15T11:37:56.2303  1  0  0 Double   0.00   0.00
v20130414_00579.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2013-04-15T11:39:08.2410  1  0  0 Double   0.00   0.00
v20130414_00580.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2013-04-15T11:40:18.4067  1  0  0 Double   0.00   0.00
v20130414_00581.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2013-04-15T11:41:28.1463  1  0  0 Double   0.00   0.00
v20130414_00582.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2013-04-15T11:42:43.2096  2  0  0 Double   0.00   0.00
v20130414_00583.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2013-04-15T11:43:12.2186  2  0  0 Double   0.00   0.00
v20130414_00584.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2013-04-15T11:43:38.6257  2  0  0 Double   0.00   0.00
v20130414_00585.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2013-04-15T11:44:04.7822  2  0  0 Double   0.00   0.00
v20130414_00586.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2013-04-15T11:44:31.3102  2  0  0 Double   0.00   0.00
v20130414_00587.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2013-04-15T11:45:03.5241  1  0  0 Double   0.00   0.00
v20130414_00588.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2013-04-15T11:45:27.9885  1  0  0 Double   0.00   0.00
v20130414_00589.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2013-04-15T11:45:52.5519  1  0  0 Double   0.00   0.00
v20130414_00590.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2013-04-15T11:46:17.0463  1  0  0 Double   0.00   0.00
v20130414_00591.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2013-04-15T11:46:40.7888  1  0  0 Double   0.00   0.00
