v20160304_00546.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2016-03-05T10:58:36.9989  2  0  0 Double   0.00   0.00
v20160304_00547.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2016-03-05T10:59:38.6484  2  0  0 Double   0.00   0.00
v20160304_00548.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2016-03-05T11:00:44.6768  2  0  0 Double   0.00   0.00
v20160304_00549.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2016-03-05T11:01:48.9421  2  0  0 Double   0.00   0.00
v20160304_00550.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2016-03-05T11:02:51.4976  2  0  0 Double   0.00   0.00
v20160304_00551.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2016-03-05T11:04:02.8481  1  0  0 Double   0.00   0.00
v20160304_00552.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2016-03-05T11:05:13.2709  1  0  0 Double   0.00   0.00
v20160304_00553.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2016-03-05T11:06:26.0445  1  0  0 Double   0.00   0.00
v20160304_00554.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2016-03-05T11:07:37.0463  1  0  0 Double   0.00   0.00
v20160304_00555.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2016-03-05T11:08:48.9488  1  0  0 Double   0.00   0.00
v20160304_00556.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2016-03-05T14:35:13.2789  1  0  0 Double   0.00   0.00
v20160304_00557.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2016-03-05T14:35:29.3215  1  0  0 Double   0.00   0.00
v20160304_00558.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2016-03-05T14:35:41.7350  1  0  0 Double   0.00   0.00
v20160304_00559.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2016-03-05T14:35:54.8128  1  0  0 Double   0.00   0.00
v20160304_00560.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2016-03-05T14:36:05.8505  1  0  0 Double   0.00   0.00
v20160304_00561.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2016-03-05T14:36:21.3709  1  0  0 Double   0.00   0.00
v20160304_00562.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2016-03-05T14:38:33.6832  1  0  0 Double   0.00   0.00
v20160304_00563.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2016-03-05T14:40:43.4637  1  0  0 Double   0.00   0.00
v20160304_00564.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2016-03-05T14:42:57.3888  1  0  0 Double   0.00   0.00
v20160304_00565.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2016-03-05T14:45:08.3173  1  0  0 Double   0.00   0.00
v20160304_00566.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-03-05T14:47:24.6283  6  0  0 Double   0.00   0.00
v20160304_00567.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-03-05T14:48:46.3487  6  0  0 Double   0.00   0.00
v20160304_00568.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-03-05T14:50:09.1021  6  0  0 Double   0.00   0.00
v20160304_00569.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-03-05T14:51:29.8597  6  0  0 Double   0.00   0.00
v20160304_00570.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-03-05T14:52:52.2642  6  0  0 Double   0.00   0.00
v20160304_00571.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2016-03-05T14:54:20.3273  1  0  0 Uncorr   0.00   0.00
v20160304_00572.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2016-03-05T14:54:28.6893  1  0  0 Uncorr   0.00   0.00
v20160304_00573.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2016-03-05T14:54:37.0444  1  0  0 Uncorr   0.00   0.00
v20160304_00574.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2016-03-05T14:54:47.4244  1  0  0 Uncorr   0.00   0.00
v20160304_00575.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2016-03-05T14:54:55.8055  1  0  0 Uncorr   0.00   0.00
v20160304_00576.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2016-03-05T14:55:14.6947  1  0  0 Double   0.00   0.00
v20160304_00577.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2016-03-05T14:55:27.1572  1  0  0 Double   0.00   0.00
v20160304_00578.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2016-03-05T14:55:39.1860  1  0  0 Double   0.00   0.00
v20160304_00579.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2016-03-05T14:55:51.2047  1  0  0 Double   0.00   0.00
v20160304_00580.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2016-03-05T14:56:04.3274  1  0  0 Double   0.00   0.00
v20160304_00581.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-03-05T14:56:19.5418  2  0  0 Double   0.00   0.00
v20160304_00582.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-03-05T14:56:41.5715  2  0  0 Double   0.00   0.00
v20160304_00583.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-03-05T14:57:02.9863  2  0  0 Double   0.00   0.00
v20160304_00584.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-03-05T14:57:24.4871  2  0  0 Double   0.00   0.00
v20160304_00585.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-03-05T14:57:45.9009  2  0  0 Double   0.00   0.00
v20160304_00586.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2016-03-05T14:58:12.9963  1  0  0 Double   0.00   0.00
v20160304_00587.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2016-03-05T14:58:51.9381  1  0  0 Double   0.00   0.00
v20160304_00588.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2016-03-05T14:59:31.9551  1  0  0 Double   0.00   0.00
v20160304_00589.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2016-03-05T15:00:11.1609  1  0  0 Double   0.00   0.00
v20160304_00590.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2016-03-05T15:00:50.6470  1  0  0 Double   0.00   0.00
v20160304_00591.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2016-03-05T15:01:35.8921  4  0  0 Double   0.00   0.00
v20160304_00592.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2016-03-05T15:02:23.8222  4  0  0 Double   0.00   0.00
v20160304_00593.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2016-03-05T15:03:09.5597  4  0  0 Double   0.00   0.00
v20160304_00594.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2016-03-05T15:03:55.4237  4  0  0 Double   0.00   0.00
v20160304_00595.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2016-03-05T15:04:40.0151  4  0  0 Double   0.00   0.00
v20160304_00596.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2016-03-05T15:05:28.9522  4  0  0 Double   0.00   0.00
v20160304_00597.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2016-03-05T15:06:44.2083  4  0  0 Double   0.00   0.00
v20160304_00598.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2016-03-05T15:07:59.7865  4  0  0 Double   0.00   0.00
v20160304_00599.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2016-03-05T15:09:19.2013  4  0  0 Double   0.00   0.00
v20160304_00600.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2016-03-05T15:10:35.8393  4  0  0 Double   0.00   0.00
v20160304_00601.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2016-03-05T15:11:55.7973  2  0  0 Double   0.00   0.00
v20160304_00602.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2016-03-05T15:14:08.1614  2  0  0 Double   0.00   0.00
v20160304_00603.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2016-03-05T15:16:19.3948  2  0  0 Double   0.00   0.00
v20160304_00604.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2016-03-05T15:18:31.0964  2  0  0 Double   0.00   0.00
v20160304_00605.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2016-03-05T15:20:41.8767  2  0  0 Double   0.00   0.00
v20160304_00606.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2016-03-05T15:23:01.1395  4  0  0 Double   0.00   0.00
v20160304_00607.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2016-03-05T15:25:16.5064  4  0  0 Double   0.00   0.00
v20160304_00608.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2016-03-05T15:27:36.3949  4  0  0 Double   0.00   0.00
v20160304_00609.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2016-03-05T15:29:52.7398  4  0  0 Double   0.00   0.00
v20160304_00610.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2016-03-05T15:32:10.1466  4  0  0 Double   0.00   0.00
v20160304_00611.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-03-05T15:34:33.3890  6  0  0 Double   0.00   0.00
v20160304_00612.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-03-05T15:35:52.3466  6  0  0 Double   0.00   0.00
v20160304_00613.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-03-05T15:37:17.3778  6  0  0 Double   0.00   0.00
v20160304_00614.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-03-05T15:38:37.3596  6  0  0 Double   0.00   0.00
v20160304_00615.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-03-05T15:40:00.2880  6  0  0 Double   0.00   0.00
v20160304_00616.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2016-03-05T15:41:24.3015  2  0  0 Double   0.00   0.00
v20160304_00617.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2016-03-05T15:42:26.3419  2  0  0 Double   0.00   0.00
v20160304_00618.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2016-03-05T15:43:26.9628  2  0  0 Double   0.00   0.00
v20160304_00619.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2016-03-05T15:44:30.6992  2  0  0 Double   0.00   0.00
v20160304_00620.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2016-03-05T15:45:31.8519  2  0  0 Double   0.00   0.00
v20160304_00621.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2016-03-05T15:46:42.1706  1  0  0 Double   0.00   0.00
v20160304_00622.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2016-03-05T15:47:54.8689  1  0  0 Double   0.00   0.00
v20160304_00623.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2016-03-05T15:49:04.1509  1  0  0 Double   0.00   0.00
v20160304_00624.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2016-03-05T15:50:13.2886  1  0  0 Double   0.00   0.00
v20160304_00625.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2016-03-05T15:51:23.8165  1  0  0 Double   0.00   0.00
