v20130815_00550.fit 179.B-2003(I)  20.5072 -71.9647 smc_y1           Y      20.00 2013-08-16T05:41:44.1032  4  5  2 Double  -8.66   5.00
v20130815_00551.fit 179.B-2003(I)  20.5189 -71.9632 smc_y1           Y      20.00 2013-08-16T05:43:21.3339  4  5  3 Double   5.00   8.66
v20130815_00552.fit 179.B-2003(I)  20.5238 -71.9669 smc_y1           Y      20.00 2013-08-16T05:44:57.3690  4  5  4 Double   8.66  -5.00
v20130815_00553.fit 179.B-2003(I)  20.5121 -71.9684 smc_y1           Y      20.00 2013-08-16T05:46:33.0758  4  5  5 Double  -5.00  -8.66
v20130815_00554.fit 179.B-2003(I)  20.4786 -71.8749 smc_y1           Y      20.00 2013-08-16T05:48:17.5859  4  5  1 Double   0.00   0.00
v20130815_00555.fit 179.B-2003(I)  20.4704 -71.8738 smc_y1           Y      20.00 2013-08-16T05:49:53.6690  4  5  2 Double  -8.66   5.00
v20130815_00556.fit 179.B-2003(I)  20.4821 -71.8723 smc_y1           Y      20.00 2013-08-16T05:51:33.7624  4  5  3 Double   5.00   8.66
v20130815_00557.fit 179.B-2003(I)  20.4868 -71.8760 smc_y1           Y      20.00 2013-08-16T05:53:11.8281  4  5  4 Double   8.66  -5.00
v20130815_00558.fit 179.B-2003(I)  20.4751 -71.8774 smc_y1           Y      20.00 2013-08-16T05:54:49.8699  4  5  5 Double  -5.00  -8.66
v20130815_00559.fit 179.B-2003(I)  20.4424 -71.7840 smc_y1           Y      20.00 2013-08-16T05:56:34.1226  4  5  1 Double   0.00   0.00
v20130815_00560.fit 179.B-2003(I)  20.4343 -71.7828 smc_y1           Y      20.00 2013-08-16T05:58:09.6950  4  5  2 Double  -8.66   5.00
v20130815_00561.fit 179.B-2003(I)  20.4460 -71.7814 smc_y1           Y      20.00 2013-08-16T05:59:46.8178  4  5  3 Double   5.00   8.66
v20130815_00562.fit 179.B-2003(I)  20.4507 -71.7850 smc_y1           Y      20.00 2013-08-16T06:01:22.6628  4  5  4 Double   8.66  -5.00
v20130815_00563.fit 179.B-2003(I)  20.4390 -71.7865 smc_y1           Y      20.00 2013-08-16T06:03:00.7715  4  5  5 Double  -5.00  -8.66
v20130815_00564.fit 179.B-2003(I)  21.0233 -71.7606 smc_y1           Y      20.00 2013-08-16T06:04:47.9845  4  5  1 Double   0.00   0.00
v20130815_00565.fit 179.B-2003(I)  21.0119 -71.7588 smc_y1           Y      20.00 2013-08-16T06:06:27.2619  4  5  2 Double  -8.66   5.00
v20130815_00566.fit 179.B-2003(I)  21.0235 -71.7573 smc_y1           Y      20.00 2013-08-16T06:08:03.7239  4  5  3 Double   5.00   8.66
v20130815_00567.fit 179.B-2003(I)  21.0284 -71.7609 smc_y1           Y      20.00 2013-08-16T06:09:44.1724  4  5  4 Double   8.66  -5.00
v20130815_00568.fit 179.B-2003(I)  21.0168 -71.7624 smc_y1           Y      20.00 2013-08-16T06:11:24.5769  4  5  5 Double  -5.00  -8.66
v20130815_00569.fit 179.B-2003(I)  21.0619 -71.8505 smc_y1           Y      20.00 2013-08-16T06:13:09.5709  4  5  1 Double   0.00   0.00
v20130815_00570.fit 179.B-2003(I)  21.0535 -71.8494 smc_y1           Y      20.00 2013-08-16T06:14:54.6221  4  5  2 Double  -8.66   5.00
v20130815_00571.fit 179.B-2003(I)  21.0651 -71.8478 smc_y1           Y      20.00 2013-08-16T06:16:34.3475  4  5  3 Double   5.00   8.66
v20130815_00572.fit 179.B-2003(I)  21.0701 -71.8514 smc_y1           Y      20.00 2013-08-16T06:18:09.3847  4  5  4 Double   8.66  -5.00
v20130815_00573.fit 179.B-2003(I)  21.0585 -71.8530 smc_y1           Y      20.00 2013-08-16T06:19:46.8384  4  5  5 Double  -5.00  -8.66
v20130815_00574.fit 179.B-2003(I)  21.1040 -71.9411 smc_y1           Y      20.00 2013-08-16T06:21:29.9089  4  5  1 Double   0.00   0.00
v20130815_00575.fit 179.B-2003(I)  21.0959 -71.9400 smc_y1           Y      20.00 2013-08-16T06:23:09.7502  4  5  2 Double  -8.66   5.00
v20130815_00576.fit 179.B-2003(I)  21.1075 -71.9384 smc_y1           Y      20.00 2013-08-16T06:24:48.0801  4  5  3 Double   5.00   8.66
v20130815_00577.fit 179.B-2003(I)  21.1126 -71.9420 smc_y1           Y      20.00 2013-08-16T06:26:23.4029  4  5  4 Double   8.66  -5.00
v20130815_00578.fit 179.B-2003(I)  21.1010 -71.9436 smc_y1           Y      20.00 2013-08-16T06:28:01.4626  4  5  5 Double  -5.00  -8.66
v20130815_00579.fit 179.B-2003(H)  26.7851 -73.8353 smc_tk1          Ks      5.00 2013-08-16T06:30:23.0398 15  5  1 Double   0.00   0.00
v20130815_00580.fit 179.B-2003(H)  26.7739 -73.8342 smc_tk1          Ks      5.00 2013-08-16T06:32:19.8356 15  5  2 Double  -8.66   5.00
v20130815_00581.fit 179.B-2003(H)  26.7862 -73.8323 smc_tk1          Ks      5.00 2013-08-16T06:34:14.8488 15  5  3 Double   5.00   8.66
v20130815_00582.fit 179.B-2003(H)  26.7930 -73.8358 smc_tk1          Ks      5.00 2013-08-16T06:36:07.9378 15  5  4 Double   8.66  -5.00
v20130815_00583.fit 179.B-2003(H)  26.7807 -73.8376 smc_tk1          Ks      5.00 2013-08-16T06:38:02.6518 15  5  5 Double  -5.00  -8.66
v20130815_00584.fit 179.B-2003(H)  26.7075 -73.7459 smc_tk1          Ks      5.00 2013-08-16T06:40:03.7373 15  5  1 Double   0.00   0.00
v20130815_00585.fit 179.B-2003(H)  26.6979 -73.7450 smc_tk1          Ks      5.00 2013-08-16T06:42:00.0540 15  5  2 Double  -8.66   5.00
v20130815_00586.fit 179.B-2003(H)  26.7102 -73.7431 smc_tk1          Ks      5.00 2013-08-16T06:44:00.1134 15  5  3 Double   5.00   8.66
v20130815_00587.fit 179.B-2003(H)  26.7169 -73.7466 smc_tk1          Ks      5.00 2013-08-16T06:45:54.2065 15  5  4 Double   8.66  -5.00
v20130815_00588.fit 179.B-2003(H)  26.7046 -73.7484 smc_tk1          Ks      5.00 2013-08-16T06:47:48.6785 15  5  5 Double  -5.00  -8.66
v20130815_00589.fit 179.B-2003(H)  26.6327 -73.6566 smc_tk1          Ks      5.00 2013-08-16T06:49:49.7715 15  5  1 Double   0.00   0.00
v20130815_00590.fit 179.B-2003(H)  26.6236 -73.6557 smc_tk1          Ks      5.00 2013-08-16T06:51:43.8216 15  5  2 Double  -8.66   5.00
v20130815_00591.fit 179.B-2003(H)  26.6359 -73.6538 smc_tk1          Ks      5.00 2013-08-16T06:53:39.7747 15  5  3 Double   5.00   8.66
v20130815_00592.fit 179.B-2003(H)  26.6425 -73.6573 smc_tk1          Ks      5.00 2013-08-16T06:55:33.8364 15  5  4 Double   8.66  -5.00
v20130815_00593.fit 179.B-2003(H)  26.6301 -73.6591 smc_tk1          Ks      5.00 2013-08-16T06:57:30.2321 15  5  5 Double  -5.00  -8.66
v20130815_00594.fit 179.B-2003(H)  27.2654 -73.6139 smc_tk1          Ks      5.00 2013-08-16T06:59:38.5016 15  5  1 Double   0.00   0.00
v20130815_00595.fit 179.B-2003(H)  27.2517 -73.6125 smc_tk1          Ks      5.00 2013-08-16T07:01:33.7325 15  5  2 Double  -8.66   5.00
v20130815_00596.fit 179.B-2003(H)  27.2639 -73.6106 smc_tk1          Ks      5.00 2013-08-16T07:03:29.0663 15  5  3 Double   5.00   8.66
v20130815_00597.fit 179.B-2003(H)  27.2707 -73.6140 smc_tk1          Ks      5.00 2013-08-16T07:05:22.1161 15  5  4 Double   8.66  -5.00
v20130815_00598.fit 179.B-2003(H)  27.2585 -73.6159 smc_tk1          Ks      5.00 2013-08-16T07:07:18.0739 15  5  5 Double  -5.00  -8.66
v20130815_00599.fit 179.B-2003(H)  27.3421 -73.7019 smc_tk1          Ks      5.00 2013-08-16T07:09:19.8820 15  5  1 Double   0.00   0.00
v20130815_00600.fit 179.B-2003(H)  27.3324 -73.7011 smc_tk1          Ks      5.00 2013-08-16T07:11:17.7025 15  5  2 Double  -8.66   5.00
v20130815_00601.fit 179.B-2003(H)  27.3446 -73.6992 smc_tk1          Ks      5.00 2013-08-16T07:13:17.1628 15  5  3 Double   5.00   8.66
v20130815_00602.fit 179.B-2003(H)  27.3515 -73.7026 smc_tk1          Ks      5.00 2013-08-16T07:15:11.2658 15  5  4 Double   8.66  -5.00
v20130815_00603.fit 179.B-2003(H)  27.3393 -73.7045 smc_tk1          Ks      5.00 2013-08-16T07:17:07.3824 15  5  5 Double  -5.00  -8.66
v20130815_00604.fit 179.B-2003(H)  27.4240 -73.7905 smc_tk1          Ks      5.00 2013-08-16T07:19:08.4986 15  5  1 Double   0.00   0.00
v20130815_00605.fit 179.B-2003(H)  27.4147 -73.7896 smc_tk1          Ks      5.00 2013-08-16T07:21:03.5264 15  5  2 Double  -8.66   5.00
v20130815_00606.fit 179.B-2003(H)  27.4269 -73.7877 smc_tk1          Ks      5.00 2013-08-16T07:22:59.8923 15  5  3 Double   5.00   8.66
v20130815_00607.fit 179.B-2003(H)  27.4339 -73.7910 smc_tk1          Ks      5.00 2013-08-16T07:24:54.6030 15  5  4 Double   8.66  -5.00
v20130815_00608.fit 179.B-2003(H)  27.4217 -73.7930 smc_tk1          Ks      5.00 2013-08-16T07:26:54.1405 15  5  5 Double  -5.00  -8.66
v20130815_00609.fit 179.A-2006(E)  35.4375  -4.7226 No name          J      30.00 2013-08-16T07:35:45.8680  2  8  1 Double  -7.19  15.79
v20130815_00610.fit 179.A-2006(E)  35.4299  -4.7208 No name          J      30.00 2013-08-16T07:37:04.3681  2  8  2 Double -13.56 -11.69
v20130815_00611.fit 179.A-2006(E)  35.4361  -4.7267 No name          J      30.00 2013-08-16T07:38:18.3991  2  8  3 Double   7.71  10.73
v20130815_00612.fit 179.A-2006(E)  35.4294  -4.7253 No name          J      30.00 2013-08-16T07:39:34.7529  2  8  4 Double   2.60 -13.36
v20130815_00613.fit 179.A-2006(E)  35.4358  -4.7301 No name          J      30.00 2013-08-16T07:40:47.3652  2  8  5 Double  19.78   9.53
v20130815_00614.fit 179.A-2006(E)  35.4308  -4.7224 No name          J      30.00 2013-08-16T07:42:00.1126  2  8  6 Double  -7.77  -8.27
v20130815_00615.fit 179.A-2006(E)  35.4384  -4.7193 No name          J      30.00 2013-08-16T07:43:15.3165  2  8  7 Double -19.15  18.84
v20130815_00616.fit 179.A-2006(E)  35.4366  -4.7270 No name          J      30.00 2013-08-16T07:44:26.4040  2  8  8 Double   8.59  12.52
v20130815_00617.fit 179.A-2006(E)  35.5294  -4.7226 No name          J      30.00 2013-08-16T07:45:46.6745  2  8  1 Double  -7.19  15.79
v20130815_00618.fit 179.A-2006(E)  35.5217  -4.7208 No name          J      30.00 2013-08-16T07:47:00.0118  2  8  2 Double -13.56 -11.69
v20130815_00619.fit 179.A-2006(E)  35.5280  -4.7268 No name          J      30.00 2013-08-16T07:48:11.5663  2  8  3 Double   7.71  10.73
v20130815_00620.fit 179.A-2006(E)  35.5213  -4.7253 No name          J      30.00 2013-08-16T07:49:27.7634  2  8  4 Double   2.60 -13.36
v20130815_00621.fit 179.A-2006(E)  35.5277  -4.7301 No name          J      30.00 2013-08-16T07:50:39.3778  2  8  5 Double  19.78   9.53
v20130815_00622.fit 179.A-2006(E)  35.5227  -4.7225 No name          J      30.00 2013-08-16T07:51:49.2123  2  8  6 Double  -7.77  -8.27
v20130815_00623.fit 179.A-2006(E)  35.5303  -4.7193 No name          J      30.00 2013-08-16T07:53:03.0945  2  8  7 Double -19.15  18.84
v20130815_00624.fit 179.A-2006(E)  35.5285  -4.7270 No name          J      30.00 2013-08-16T07:54:14.6199  2  8  8 Double   8.59  12.52
v20130815_00625.fit 179.A-2006(E)  35.6213  -4.7226 No name          J      30.00 2013-08-16T07:55:32.2458  2  8  1 Double  -7.19  15.79
v20130815_00626.fit 179.A-2006(E)  35.6136  -4.7208 No name          J      30.00 2013-08-16T07:56:42.0596  2  8  2 Double -13.56 -11.69
v20130815_00627.fit 179.A-2006(E)  35.6199  -4.7267 No name          J      30.00 2013-08-16T07:57:55.4896  2  8  3 Double   7.71  10.73
v20130815_00628.fit 179.A-2006(E)  35.6132  -4.7253 No name          J      30.00 2013-08-16T07:59:05.5696  2  8  4 Double   2.60 -13.36
v20130815_00629.fit 179.A-2006(E)  35.6195  -4.7301 No name          J      30.00 2013-08-16T08:00:18.5917  2  8  5 Double  19.78   9.53
v20130815_00630.fit 179.A-2006(E)  35.6146  -4.7224 No name          J      30.00 2013-08-16T08:01:29.8352  2  8  6 Double  -7.77  -8.27
v20130815_00631.fit 179.A-2006(E)  35.6221  -4.7193 No name          J      30.00 2013-08-16T08:02:41.6494  2  8  7 Double -19.15  18.84
v20130815_00632.fit 179.A-2006(E)  35.6204  -4.7270 No name          J      30.00 2013-08-16T08:03:52.4460  2  8  8 Double   8.59  12.52
v20130815_00633.fit 179.A-2006(E)  35.6213  -4.9058 No name          J      30.00 2013-08-16T08:05:10.4509  2  8  1 Double  -7.19  15.79
v20130815_00634.fit 179.A-2006(E)  35.6137  -4.9040 No name          J      30.00 2013-08-16T08:06:24.6409  2  8  2 Double -13.56 -11.69
v20130815_00635.fit 179.A-2006(E)  35.6199  -4.9099 No name          J      30.00 2013-08-16T08:07:37.3773  2  8  3 Double   7.71  10.73
v20130815_00636.fit 179.A-2006(E)  35.6132  -4.9085 No name          J      30.00 2013-08-16T08:08:53.9724  2  8  4 Double   2.60 -13.36
v20130815_00637.fit 179.A-2006(E)  35.6196  -4.9133 No name          J      30.00 2013-08-16T08:10:10.9331  2  8  5 Double  19.78   9.53
v20130815_00638.fit 179.A-2006(E)  35.6146  -4.9056 No name          J      30.00 2013-08-16T08:11:27.3890  2  8  6 Double  -7.77  -8.27
v20130815_00639.fit 179.A-2006(E)  35.6222  -4.9024 No name          J      30.00 2013-08-16T08:12:38.6205  2  8  7 Double -19.15  18.84
v20130815_00640.fit 179.A-2006(E)  35.6204  -4.9101 No name          J      30.00 2013-08-16T08:13:48.4872  2  8  8 Double   8.59  12.52
v20130815_00641.fit 179.A-2006(E)  35.5294  -4.9058 No name          J      30.00 2013-08-16T08:15:08.6419  2  8  1 Double  -7.19  15.79
v20130815_00642.fit 179.A-2006(E)  35.5217  -4.9040 No name          J      30.00 2013-08-16T08:16:21.5650  2  8  2 Double -13.56 -11.69
v20130815_00643.fit 179.A-2006(E)  35.5280  -4.9099 No name          J      30.00 2013-08-16T08:17:32.0368  2  8  3 Double   7.71  10.73
v20130815_00644.fit 179.A-2006(E)  35.5213  -4.9085 No name          J      30.00 2013-08-16T08:18:44.5540  2  8  4 Double   2.60 -13.36
v20130815_00645.fit 179.A-2006(E)  35.5277  -4.9133 No name          J      30.00 2013-08-16T08:19:56.1774  2  8  5 Double  19.78   9.53
v20130815_00646.fit 179.A-2006(E)  35.5227  -4.9056 No name          J      30.00 2013-08-16T08:21:07.7251  2  8  6 Double  -7.77  -8.27
v20130815_00647.fit 179.A-2006(E)  35.5303  -4.9025 No name          J      30.00 2013-08-16T08:22:17.2686  2  8  7 Double -19.15  18.84
v20130815_00648.fit 179.A-2006(E)  35.5285  -4.9102 No name          J      30.00 2013-08-16T08:23:30.2189  2  8  8 Double   8.59  12.52
v20130815_00649.fit 179.A-2006(E)  35.4375  -4.9058 No name          J      30.00 2013-08-16T08:24:48.8988  2  8  1 Double  -7.19  15.79
v20130815_00650.fit 179.A-2006(E)  35.4298  -4.9040 No name          J      30.00 2013-08-16T08:26:03.6438  2  8  2 Double -13.56 -11.69
v20130815_00651.fit 179.A-2006(E)  35.4361  -4.9099 No name          J      30.00 2013-08-16T08:27:14.6673  2  8  3 Double   7.71  10.73
v20130815_00652.fit 179.A-2006(E)  35.4293  -4.9085 No name          J      30.00 2013-08-16T08:28:28.7588  2  8  4 Double   2.60 -13.36
v20130815_00653.fit 179.A-2006(E)  35.4357  -4.9133 No name          J      30.00 2013-08-16T08:29:43.1397  2  8  5 Double  19.78   9.53
v20130815_00654.fit 179.A-2006(E)  35.4308  -4.9056 No name          J      30.00 2013-08-16T08:30:56.1220  2  8  6 Double  -7.77  -8.27
v20130815_00655.fit 179.A-2006(E)  35.4383  -4.9024 No name          J      30.00 2013-08-16T08:32:07.5875  2  8  7 Double -19.15  18.84
v20130815_00656.fit 179.A-2006(E)  35.4366  -4.9102 No name          J      30.00 2013-08-16T08:33:20.9597  2  8  8 Double   8.59  12.52
v20130815_00657.fit 179.A-2006(E)  35.4386  -4.7246 No name          J      30.00 2013-08-16T08:34:58.4295  2  8  1 Double  -0.13  19.60
v20130815_00658.fit 179.A-2006(E)  35.4361  -4.7264 No name          J      30.00 2013-08-16T08:36:11.5180  2  8  2 Double   6.30  10.73
v20130815_00659.fit 179.A-2006(E)  35.4312  -4.7207 No name          J      30.00 2013-08-16T08:37:27.1951  2  8  3 Double -14.21  -6.75
v20130815_00660.fit 179.A-2006(E)  35.4284  -4.7218 No name          J      30.00 2013-08-16T08:38:39.5703  2  8  4 Double  -9.87 -16.99
v20130815_00661.fit 179.A-2006(E)  35.4350  -4.7256 No name          J      30.00 2013-08-16T08:39:51.0558  2  8  5 Double   3.68   6.77
v20130815_00662.fit 179.A-2006(E)  35.4378  -4.7226 No name          J      30.00 2013-08-16T08:41:02.6992  2  8  6 Double  -7.18  16.76
v20130815_00663.fit 179.A-2006(E)  35.4345  -4.7202 No name          J      30.00 2013-08-16T08:42:14.0627  2  8  7 Double -15.90   4.90
v20130815_00664.fit 179.A-2006(E)  35.4321  -4.7230 No name          J      30.00 2013-08-16T08:43:25.9772  2  8  8 Double  -5.85  -3.61
v20130815_00665.fit 179.A-2006(E)  35.5305  -4.7246 No name          J      30.00 2013-08-16T08:44:46.8689  2  8  1 Double  -0.13  19.60
v20130815_00666.fit 179.A-2006(E)  35.5280  -4.7264 No name          J      30.00 2013-08-16T08:45:56.8765  2  8  2 Double   6.30  10.73
v20130815_00667.fit 179.A-2006(E)  35.5231  -4.7207 No name          J      30.00 2013-08-16T08:47:07.5559  2  8  3 Double -14.21  -6.75
v20130815_00668.fit 179.A-2006(E)  35.5203  -4.7219 No name          J      30.00 2013-08-16T08:48:18.7684  2  8  4 Double  -9.87 -16.99
v20130815_00669.fit 179.A-2006(E)  35.5269  -4.7256 No name          J      30.00 2013-08-16T08:49:28.9700  2  8  5 Double   3.68   6.77
v20130815_00670.fit 179.A-2006(E)  35.5297  -4.7226 No name          J      30.00 2013-08-16T08:50:40.1206  2  8  6 Double  -7.18  16.76
v20130815_00671.fit 179.A-2006(E)  35.5264  -4.7202 No name          J      30.00 2013-08-16T08:51:51.6351  2  8  7 Double -15.90   4.90
v20130815_00672.fit 179.A-2006(E)  35.5240  -4.7230 No name          J      30.00 2013-08-16T08:53:03.0088  2  8  8 Double  -5.85  -3.61
v20130815_00673.fit 179.A-2006(E)  35.6224  -4.7246 No name          J      30.00 2013-08-16T08:54:22.8492  2  8  1 Double  -0.13  19.60
v20130815_00674.fit 179.A-2006(E)  35.6199  -4.7263 No name          J      30.00 2013-08-16T08:55:33.6528  2  8  2 Double   6.30  10.73
v20130815_00675.fit 179.A-2006(E)  35.6150  -4.7207 No name          J      30.00 2013-08-16T08:56:46.2641  2  8  3 Double -14.21  -6.75
v20130815_00676.fit 179.A-2006(E)  35.6121  -4.7219 No name          J      30.00 2013-08-16T08:57:55.9379  2  8  4 Double  -9.87 -16.99
v20130815_00677.fit 179.A-2006(E)  35.6188  -4.7256 No name          J      30.00 2013-08-16T08:59:07.1673  2  8  5 Double   3.68   6.77
v20130815_00678.fit 179.A-2006(E)  35.6216  -4.7226 No name          J      30.00 2013-08-16T09:00:18.4809  2  8  6 Double  -7.18  16.76
v20130815_00679.fit 179.A-2006(E)  35.6183  -4.7202 No name          J      30.00 2013-08-16T09:01:28.3835  2  8  7 Double -15.90   4.90
v20130815_00680.fit 179.A-2006(E)  35.6159  -4.7230 No name          J      30.00 2013-08-16T09:02:39.3073  2  8  8 Double  -5.85  -3.61
v20130815_00681.fit 179.A-2006(E)  35.6224  -4.9077 No name          J      30.00 2013-08-16T09:03:59.0100  2  8  1 Double  -0.13  19.60
v20130815_00682.fit 179.A-2006(E)  35.6199  -4.9095 No name          J      30.00 2013-08-16T09:05:11.2753  2  8  2 Double   6.30  10.73
v20130815_00683.fit 179.A-2006(E)  35.6151  -4.9038 No name          J      30.00 2013-08-16T09:06:25.1234  2  8  3 Double -14.21  -6.75
v20130815_00684.fit 179.A-2006(E)  35.6122  -4.9050 No name          J      30.00 2013-08-16T09:07:38.2707  2  8  4 Double  -9.87 -16.99
v20130815_00685.fit 179.A-2006(E)  35.6188  -4.9088 No name          J      30.00 2013-08-16T09:08:49.4392  2  8  5 Double   3.68   6.77
v20130815_00686.fit 179.A-2006(E)  35.6216  -4.9058 No name          J      30.00 2013-08-16T09:10:03.8874  2  8  6 Double  -7.18  16.76
v20130815_00687.fit 179.A-2006(E)  35.6183  -4.9033 No name          J      30.00 2013-08-16T09:11:15.2331  2  8  7 Double -15.90   4.90
v20130815_00688.fit 179.A-2006(E)  35.6159  -4.9061 No name          J      30.00 2013-08-16T09:12:26.1787  2  8  8 Double  -5.85  -3.61
v20130815_00689.fit 179.A-2006(E)  35.5305  -4.9078 No name          J      30.00 2013-08-16T09:13:46.1863  2  8  1 Double  -0.13  19.60
v20130815_00690.fit 179.A-2006(E)  35.5280  -4.9095 No name          J      30.00 2013-08-16T09:15:02.0421  2  8  2 Double   6.30  10.73
v20130815_00691.fit 179.A-2006(E)  35.5231  -4.9039 No name          J      30.00 2013-08-16T09:16:13.3377  2  8  3 Double -14.21  -6.75
v20130815_00692.fit 179.A-2006(E)  35.5203  -4.9051 No name          J      30.00 2013-08-16T09:17:24.7812  2  8  4 Double  -9.87 -16.99
v20130815_00693.fit 179.A-2006(E)  35.5269  -4.9088 No name          J      30.00 2013-08-16T09:18:35.9187  2  8  5 Double   3.68   6.77
v20130815_00694.fit 179.A-2006(E)  35.5297  -4.9058 No name          J      30.00 2013-08-16T09:19:48.9293  2  8  6 Double  -7.18  16.76
v20130815_00695.fit 179.A-2006(E)  35.5264  -4.9034 No name          J      30.00 2013-08-16T09:20:59.9808  2  8  7 Double -15.90   4.90
v20130815_00696.fit 179.A-2006(E)  35.5240  -4.9062 No name          J      30.00 2013-08-16T09:22:11.1651  2  8  8 Double  -5.85  -3.61
v20130815_00697.fit 179.A-2006(E)  35.4385  -4.9078 No name          J      30.00 2013-08-16T09:23:33.8587  2  8  1 Double  -0.13  19.60
v20130815_00698.fit 179.A-2006(E)  35.4361  -4.9095 No name          J      30.00 2013-08-16T09:24:48.2398  2  8  2 Double   6.30  10.73
v20130815_00699.fit 179.A-2006(E)  35.4312  -4.9038 No name          J      30.00 2013-08-16T09:26:02.3089  2  8  3 Double -14.21  -6.75
v20130815_00700.fit 179.A-2006(E)  35.4283  -4.9050 No name          J      30.00 2013-08-16T09:27:17.9530  2  8  4 Double  -9.87 -16.99
v20130815_00701.fit 179.A-2006(E)  35.4350  -4.9088 No name          J      30.00 2013-08-16T09:28:30.9863  2  8  5 Double   3.68   6.77
v20130815_00702.fit 179.A-2006(E)  35.4377  -4.9058 No name          J      30.00 2013-08-16T09:29:43.6597  2  8  6 Double  -7.18  16.76
v20130815_00703.fit 179.A-2006(E)  35.4344  -4.9033 No name          J      30.00 2013-08-16T09:30:55.9921  2  8  7 Double -15.90   4.90
v20130815_00704.fit 179.A-2006(E)  35.4321  -4.9061 No name          J      30.00 2013-08-16T09:32:05.8898  2  8  8 Double  -5.85  -3.61
v20130815_00705.fit 60.A-9292(A)  64.7309  16.8951 STD,FLUX         H       5.00 2013-08-16T09:36:53.7966  2  5  1 Double   0.00   0.00
v20130815_00706.fit 60.A-9292(A)  64.7284  16.8965 STD,FLUX         H       5.00 2013-08-16T09:37:13.0696  2  5  2 Double  -8.66   5.00
v20130815_00707.fit 60.A-9292(A)  64.7324  16.8975 STD,FLUX         H       5.00 2013-08-16T09:37:34.4996  2  5  3 Double   5.00   8.66
v20130815_00708.fit 60.A-9292(A)  64.7334  16.8937 STD,FLUX         H       5.00 2013-08-16T09:37:54.1325  2  5  4 Double   8.66  -5.00
v20130815_00709.fit 60.A-9292(A)  64.7295  16.8927 STD,FLUX         H       5.00 2013-08-16T09:38:13.4665  2  5  5 Double  -5.00  -8.66
v20130815_00710.fit 60.A-9292(A)  64.7309  16.8951 STD,FLUX         Ks      5.00 2013-08-16T09:38:59.9994  2  5  1 Double   0.00   0.00
v20130815_00711.fit 60.A-9292(A)  64.7284  16.8965 STD,FLUX         Ks      5.00 2013-08-16T09:39:19.3674  2  5  2 Double  -8.66   5.00
v20130815_00712.fit 60.A-9292(A)  64.7324  16.8975 STD,FLUX         Ks      5.00 2013-08-16T09:39:40.8293  2  5  3 Double   5.00   8.66
v20130815_00713.fit 60.A-9292(A)  64.7334  16.8937 STD,FLUX         Ks      5.00 2013-08-16T09:40:00.1791  2  5  4 Double   8.66  -5.00
v20130815_00714.fit 60.A-9292(A)  64.7295  16.8927 STD,FLUX         Ks      5.00 2013-08-16T09:40:19.5431  2  5  5 Double  -5.00  -8.66
v20130815_00715.fit 60.A-9292(A)  64.7309  16.8951 STD,FLUX         J       5.00 2013-08-16T09:41:05.1403  2  5  1 Double   0.00   0.00
v20130815_00716.fit 60.A-9292(A)  64.7284  16.8965 STD,FLUX         J       5.00 2013-08-16T09:41:27.1600  2  5  2 Double  -8.66   5.00
v20130815_00717.fit 60.A-9292(A)  64.7324  16.8975 STD,FLUX         J       5.00 2013-08-16T09:41:46.5182  2  5  3 Double   5.00   8.66
v20130815_00718.fit 60.A-9292(A)  64.7334  16.8937 STD,FLUX         J       5.00 2013-08-16T09:42:05.8649  2  5  4 Double   8.66  -5.00
v20130815_00719.fit 60.A-9292(A)  64.7295  16.8927 STD,FLUX         J       5.00 2013-08-16T09:42:25.7909  2  5  5 Double  -5.00  -8.66
v20130815_00720.fit 60.A-9292(A)  64.7309  16.8951 STD,FLUX         Y       5.00 2013-08-16T09:43:11.9520  2  5  1 Double   0.00   0.00
v20130815_00721.fit 60.A-9292(A)  64.7284  16.8965 STD,FLUX         Y       5.00 2013-08-16T09:43:33.3408  2  5  2 Double  -8.66   5.00
v20130815_00722.fit 60.A-9292(A)  64.7324  16.8975 STD,FLUX         Y       5.00 2013-08-16T09:43:52.8399  2  5  3 Double   5.00   8.66
v20130815_00723.fit 60.A-9292(A)  64.7334  16.8937 STD,FLUX         Y       5.00 2013-08-16T09:44:12.7486  2  5  4 Double   8.66  -5.00
v20130815_00724.fit 60.A-9292(A)  64.7295  16.8927 STD,FLUX         Y       5.00 2013-08-16T09:44:32.0706  2  5  5 Double  -5.00  -8.66
v20130815_00725.fit 60.A-9292(A)  64.7309  16.8951 STD,FLUX         Z       5.00 2013-08-16T09:45:18.6508  2  5  1 Double   0.00   0.00
v20130815_00726.fit 60.A-9292(A)  64.7284  16.8965 STD,FLUX         Z       5.00 2013-08-16T09:45:37.9547  2  5  2 Double  -8.66   5.00
v20130815_00727.fit 60.A-9292(A)  64.7324  16.8975 STD,FLUX         Z       5.00 2013-08-16T09:45:57.2977  2  5  3 Double   5.00   8.66
v20130815_00728.fit 60.A-9292(A)  64.7334  16.8937 STD,FLUX         Z       5.00 2013-08-16T09:46:16.9806  2  5  4 Double   8.66  -5.00
v20130815_00729.fit 60.A-9292(A)  64.7295  16.8927 STD,FLUX         Z       5.00 2013-08-16T09:46:36.2987  2  5  5 Double  -5.00  -8.66
v20130815_00730.fit 60.A-9292(A)  64.7309  16.8951 STD,FLUX         NB118  30.00 2013-08-16T09:47:24.1238  1  5  1 Double   0.00   0.00
