v20140119_00536.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2014-01-20T09:51:33.2164  4  0  0 Double   0.00   0.00
v20140119_00537.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2014-01-20T09:52:53.3318  4  0  0 Double   0.00   0.00
v20140119_00538.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2014-01-20T09:54:09.2598  4  0  0 Double   0.00   0.00
v20140119_00539.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2014-01-20T09:55:25.4409  4  0  0 Double   0.00   0.00
v20140119_00540.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2014-01-20T09:56:42.4178  4  0  0 Double   0.00   0.00
v20140119_00541.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   8.00 2014-01-20T09:58:02.5776  3  0  0 Double   0.00   0.00
v20140119_00542.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   8.00 2014-01-20T09:58:40.8944  3  0  0 Double   0.00   0.00
v20140119_00543.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   8.00 2014-01-20T09:59:21.3382  3  0  0 Double   0.00   0.00
v20140119_00544.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   8.00 2014-01-20T10:00:03.4138  3  0  0 Double   0.00   0.00
v20140119_00545.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   8.00 2014-01-20T10:00:43.8876  3  0  0 Double   0.00   0.00
v20140119_00546.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-01-20T10:01:26.6151  6  0  0 Double   0.00   0.00
v20140119_00547.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-01-20T10:02:48.4837  6  0  0 Double   0.00   0.00
v20140119_00548.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-01-20T10:04:12.9867  6  0  0 Double   0.00   0.00
v20140119_00549.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-01-20T10:05:33.3774  6  0  0 Double   0.00   0.00
v20140119_00550.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-01-20T10:06:58.4154  6  0  0 Double   0.00   0.00
v20140119_00551.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2014-01-20T10:08:22.9227  4  0  0 Double   0.00   0.00
v20140119_00552.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2014-01-20T10:10:00.5513  4  0  0 Double   0.00   0.00
v20140119_00553.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2014-01-20T10:11:36.6783  4  0  0 Double   0.00   0.00
v20140119_00554.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2014-01-20T10:13:13.7591  4  0  0 Double   0.00   0.00
v20140119_00555.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2014-01-20T10:14:55.4234  4  0  0 Double   0.00   0.00
v20140119_00556.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-01-20T10:16:36.4609  9  0  0 Double   0.00   0.00
v20140119_00557.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-01-20T10:18:37.4993  9  0  0 Double   0.00   0.00
v20140119_00558.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-01-20T10:20:34.1652  9  0  0 Double   0.00   0.00
v20140119_00559.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-01-20T10:22:30.6568  9  0  0 Double   0.00   0.00
v20140119_00560.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-01-20T10:24:27.0246  9  0  0 Double   0.00   0.00
v20140119_00561.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2014-01-20T10:26:30.1717  2  0  0 Double   0.00   0.00
v20140119_00562.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2014-01-20T10:26:57.2599  2  0  0 Double   0.00   0.00
v20140119_00563.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2014-01-20T10:27:24.4660  2  0  0 Double   0.00   0.00
v20140119_00564.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2014-01-20T10:27:50.9424  2  0  0 Double   0.00   0.00
v20140119_00565.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2014-01-20T10:28:17.4327  2  0  0 Double   0.00   0.00
v20140119_00566.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2014-01-20T10:28:52.1750  1  0  0 Double   0.00   0.00
v20140119_00567.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2014-01-20T10:29:16.3593  1  0  0 Double   0.00   0.00
v20140119_00568.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2014-01-20T10:29:42.5086  1  0  0 Double   0.00   0.00
v20140119_00569.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2014-01-20T10:30:06.5361  1  0  0 Double   0.00   0.00
v20140119_00570.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2014-01-20T10:30:30.9135  1  0  0 Double   0.00   0.00
