v20210220_00538.fit 198.B-2004(N) 164.0396 -62.5623 e0725            Ks      4.00 2021-02-21T07:49:53.4571  1  2  2 Double  20.00  20.00
v20210220_00539.fit 198.B-2004(N) 163.9384 -62.6477 e0725            Ks      4.00 2021-02-21T07:50:09.1764  1  2  1 Double   0.00   0.00
v20210220_00540.fit 198.B-2004(N) 163.9541 -62.6451 e0725            Ks      4.00 2021-02-21T07:50:21.5663  1  2  2 Double  20.00  20.00
v20210220_00541.fit 198.B-2004(N) 166.4871 -63.1750 e0726            Ks      4.00 2021-02-21T07:51:09.8132  1  2  1 Double   0.00   0.00
v20210220_00542.fit 198.B-2004(N) 166.5029 -63.1716 e0726            Ks      4.00 2021-02-21T07:51:23.8317  1  2  2 Double  20.00  20.00
v20210220_00543.fit 198.B-2004(N) 166.5675 -63.0905 e0726            Ks      4.00 2021-02-21T07:51:43.8577  1  2  1 Double   0.00   0.00
v20210220_00544.fit 198.B-2004(N) 166.5836 -63.0877 e0726            Ks      4.00 2021-02-21T07:51:56.2436  1  2  2 Double  20.00  20.00
v20210220_00545.fit 198.B-2004(N) 166.6476 -63.0066 e0726            Ks      4.00 2021-02-21T07:52:11.5319  1  2  1 Double   0.00   0.00
v20210220_00546.fit 198.B-2004(N) 166.6634 -63.0037 e0726            Ks      4.00 2021-02-21T07:52:23.8956  1  2  2 Double  20.00  20.00
v20210220_00547.fit 198.B-2004(N) 167.0189 -63.0785 e0726            Ks      4.00 2021-02-21T07:52:42.9167  1  2  1 Double   0.00   0.00
v20210220_00548.fit 198.B-2004(N) 167.0344 -63.0748 e0726            Ks      4.00 2021-02-21T07:52:55.3144  1  2  2 Double  20.00  20.00
v20210220_00549.fit 198.B-2004(N) 166.9404 -63.1623 e0726            Ks      4.00 2021-02-21T07:53:13.7005  1  2  1 Double   0.00   0.00
v20210220_00550.fit 198.B-2004(N) 166.9564 -63.1595 e0726            Ks      4.00 2021-02-21T07:53:26.0943  1  2  2 Double  20.00  20.00
v20210220_00551.fit 198.B-2004(N) 166.8616 -63.2469 e0726            Ks      4.00 2021-02-21T07:53:44.4724  1  2  1 Double   0.00   0.00
v20210220_00552.fit 198.B-2004(N) 166.8774 -63.2440 e0726            Ks      4.00 2021-02-21T07:53:56.8631  1  2  2 Double  20.00  20.00
v20210220_00553.fit 198.B-2004(N) 169.5119 -63.7213 e0727            Ks      4.00 2021-02-21T07:54:45.6491  1  2  1 Double   0.00   0.00
v20210220_00554.fit 198.B-2004(N) 169.5276 -63.7176 e0727            Ks      4.00 2021-02-21T07:54:59.6667  1  2  2 Double  20.00  20.00
v20210220_00555.fit 198.B-2004(N) 169.5850 -63.6352 e0727            Ks      4.00 2021-02-21T07:55:19.6876  1  2  1 Double   0.00   0.00
v20210220_00556.fit 198.B-2004(N) 169.6011 -63.6321 e0727            Ks      4.00 2021-02-21T07:55:32.0744  1  2  2 Double  20.00  20.00
v20210220_00557.fit 198.B-2004(N) 169.6579 -63.5497 e0727            Ks      4.00 2021-02-21T07:55:47.0778  1  2  1 Double   0.00   0.00
v20210220_00558.fit 198.B-2004(N) 169.6737 -63.5465 e0727            Ks      4.00 2021-02-21T07:55:59.4436  1  2  2 Double  20.00  20.00
v20210220_00559.fit 198.B-2004(N) 170.0433 -63.6138 e0727            Ks      4.00 2021-02-21T07:57:07.4846  1  2  1 Double   0.00   0.00
v20210220_00560.fit 198.B-2004(N) 170.0586 -63.6098 e0727            Ks      4.00 2021-02-21T07:57:19.8614  1  2  2 Double  20.00  20.00
v20210220_00561.fit 198.B-2004(N) 169.9720 -63.6992 e0727            Ks      4.00 2021-02-21T07:57:38.2535  1  2  1 Double   0.00   0.00
v20210220_00562.fit 198.B-2004(N) 169.9880 -63.6960 e0727            Ks      4.00 2021-02-21T07:57:50.6554  1  2  2 Double  20.00  20.00
v20210220_00563.fit 198.B-2004(N) 169.9007 -63.7853 e0727            Ks      4.00 2021-02-21T07:58:10.6782  1  2  1 Double   0.00   0.00
v20210220_00564.fit 198.B-2004(N) 169.9165 -63.7821 e0727            Ks      4.00 2021-02-21T07:58:23.0731  1  2  2 Double  20.00  20.00
v20210220_00565.fit 198.B-2004(N) 172.6471 -64.2035 e0728            Ks      4.00 2021-02-21T07:59:12.0659  1  2  1 Double   0.00   0.00
v20210220_00566.fit 198.B-2004(N) 172.6627 -64.1994 e0728            Ks      4.00 2021-02-21T07:59:26.0835  1  2  2 Double  20.00  20.00
v20210220_00567.fit 198.B-2004(N) 172.7120 -64.1160 e0728            Ks      4.00 2021-02-21T07:59:44.4776  1  2  1 Double   0.00   0.00
v20210220_00568.fit 198.B-2004(N) 172.7279 -64.1125 e0728            Ks      4.00 2021-02-21T07:59:56.8705  1  2  2 Double  20.00  20.00
v20210220_00569.fit 198.B-2004(N) 172.7767 -64.0290 e0728            Ks      4.00 2021-02-21T08:00:15.8894  1  2  1 Double   0.00   0.00
v20210220_00570.fit 198.B-2004(N) 172.7925 -64.0255 e0728            Ks      4.00 2021-02-21T08:00:28.9101  1  2  2 Double  20.00  20.00
v20210220_00571.fit 198.B-2004(N) 173.1752 -64.0849 e0728            Ks      4.00 2021-02-21T08:00:48.9300  1  2  1 Double   0.00   0.00
v20210220_00572.fit 198.B-2004(N) 173.1903 -64.0805 e0728            Ks      4.00 2021-02-21T08:01:01.9477  1  2  2 Double  20.00  20.00
v20210220_00573.fit 198.B-2004(N) 173.1122 -64.1716 e0728            Ks      4.00 2021-02-21T08:01:17.8651  1  2  1 Double   0.00   0.00
v20210220_00574.fit 198.B-2004(N) 173.1281 -64.1681 e0728            Ks      4.00 2021-02-21T08:01:30.2378  1  2  2 Double  20.00  20.00
v20210220_00575.fit 198.B-2004(N) 173.0493 -64.2591 e0728            Ks      4.00 2021-02-21T08:01:48.6309  1  2  1 Double   0.00   0.00
v20210220_00576.fit 198.B-2004(N) 173.0650 -64.2556 e0728            Ks      4.00 2021-02-21T08:02:00.9927  1  2  2 Double  20.00  20.00
v20210220_00577.fit 198.B-2004(N) 161.6721 -61.0447 e1041            Ks      4.00 2021-02-21T08:03:03.6843  1  2  1 Double   0.00   0.00
v20210220_00578.fit 198.B-2004(N) 161.6873 -61.0419 e1041            Ks      4.00 2021-02-21T08:03:17.7020  1  2  2 Double  20.00  20.00
v20210220_00579.fit 198.B-2004(N) 161.7594 -60.9631 e1041            Ks      4.00 2021-02-21T08:03:36.0900  1  2  1 Double   0.00   0.00
v20210220_00580.fit 198.B-2004(N) 161.7748 -60.9608 e1041            Ks      4.00 2021-02-21T08:03:48.4837  1  2  2 Double  20.00  20.00
v20210220_00581.fit 198.B-2004(N) 161.8463 -60.8819 e1041            Ks      4.00 2021-02-21T08:04:03.9413  1  2  1 Double   0.00   0.00
v20210220_00582.fit 198.B-2004(N) 161.8614 -60.8796 e1041            Ks      4.00 2021-02-21T08:04:16.3279  1  2  2 Double  20.00  20.00
v20210220_00583.fit 198.B-2004(N) 162.1811 -60.9658 e1041            Ks      4.00 2021-02-21T08:04:36.3478  1  2  1 Double   0.00   0.00
v20210220_00584.fit 198.B-2004(N) 162.1961 -60.9627 e1041            Ks      4.00 2021-02-21T08:04:48.7186  1  2  2 Double  20.00  20.00
v20210220_00585.fit 198.B-2004(N) 162.0955 -61.0469 e1041            Ks      4.00 2021-02-21T08:05:07.7388  1  2  1 Double   0.00   0.00
v20210220_00586.fit 198.B-2004(N) 162.1108 -61.0446 e1041            Ks      4.00 2021-02-21T08:05:20.0985  1  2  2 Double  20.00  20.00
v20210220_00587.fit 198.B-2004(N) 162.0095 -61.1286 e1041            Ks      4.00 2021-02-21T08:05:39.1204  1  2  1 Double   0.00   0.00
v20210220_00588.fit 198.B-2004(N) 162.0245 -61.1263 e1041            Ks      4.00 2021-02-21T08:05:51.5131  1  2  2 Double  20.00  20.00
v20210220_00589.fit 198.B-2004(N) 164.4010 -61.6906 e1042            Ks      4.00 2021-02-21T08:06:41.9772  1  2  1 Double   0.00   0.00
v20210220_00590.fit 198.B-2004(N) 164.4163 -61.6875 e1042            Ks      4.00 2021-02-21T08:06:54.9938  1  2  2 Double  20.00  20.00
v20210220_00591.fit 198.B-2004(N) 164.4831 -61.6073 e1042            Ks      4.00 2021-02-21T08:07:15.0178  1  2  1 Double   0.00   0.00
v20210220_00592.fit 198.B-2004(N) 164.4985 -61.6048 e1042            Ks      4.00 2021-02-21T08:07:27.4064  1  2  2 Double  20.00  20.00
v20210220_00593.fit 198.B-2004(N) 164.5647 -61.5245 e1042            Ks      4.00 2021-02-21T08:07:46.4244  1  2  1 Double   0.00   0.00
v20210220_00594.fit 198.B-2004(N) 164.5799 -61.5219 e1042            Ks      4.00 2021-02-21T08:07:58.8153  1  2  2 Double  20.00  20.00
v20210220_00595.fit 198.B-2004(N) 164.9133 -61.6017 e1042            Ks      4.00 2021-02-21T08:08:20.0380  1  2  1 Double   0.00   0.00
v20210220_00596.fit 198.B-2004(N) 164.9283 -61.5983 e1042            Ks      4.00 2021-02-21T08:08:32.4259  1  2  2 Double  20.00  20.00
v20210220_00597.fit 198.B-2004(N) 164.8330 -61.6844 e1042            Ks      4.00 2021-02-21T08:08:51.4478  1  2  1 Double   0.00   0.00
v20210220_00598.fit 198.B-2004(N) 164.8484 -61.6818 e1042            Ks      4.00 2021-02-21T08:09:03.8356  1  2  2 Double  20.00  20.00
v20210220_00599.fit 198.B-2004(N) 164.7524 -61.7678 e1042            Ks      4.00 2021-02-21T08:09:22.8558  1  2  1 Double   0.00   0.00
v20210220_00600.fit 198.B-2004(N) 164.7676 -61.7651 e1042            Ks      4.00 2021-02-21T08:09:35.8724  1  2  2 Double  20.00  20.00
v20210220_00601.fit 198.B-2004(N) 167.2404 -62.2810 e1043            Ks      4.00 2021-02-21T08:10:25.6722  1  2  1 Double   0.00   0.00
v20210220_00602.fit 198.B-2004(N) 167.2556 -62.2776 e1043            Ks      4.00 2021-02-21T08:10:40.2577  1  2  2 Double  20.00  20.00
v20210220_00603.fit 198.B-2004(N) 167.3163 -62.1961 e1043            Ks      4.00 2021-02-21T08:10:57.1882  1  2  1 Double   0.00   0.00
v20210220_00604.fit 198.B-2004(N) 167.3318 -62.1932 e1043            Ks      4.00 2021-02-21T08:11:09.5507  1  2  2 Double  20.00  20.00
v20210220_00605.fit 198.B-2004(N) 167.3918 -62.1117 e1043            Ks      4.00 2021-02-21T08:11:25.6510  1  2  1 Double   0.00   0.00
v20210220_00606.fit 198.B-2004(N) 167.4071 -62.1088 e1043            Ks      4.00 2021-02-21T08:11:38.0408  1  2  2 Double  20.00  20.00
v20210220_00607.fit 198.B-2004(N) 167.7539 -62.1817 e1043            Ks      4.00 2021-02-21T08:11:58.0617  1  2  1 Double   0.00   0.00
v20210220_00608.fit 198.B-2004(N) 167.7688 -62.1780 e1043            Ks      4.00 2021-02-21T08:12:10.4504  1  2  2 Double  20.00  20.00
v20210220_00609.fit 198.B-2004(N) 167.6798 -62.2660 e1043            Ks      4.00 2021-02-21T08:12:29.4695  1  2  1 Double   0.00   0.00
v20210220_00610.fit 198.B-2004(N) 167.6952 -62.2630 e1043            Ks      4.00 2021-02-21T08:12:41.8602  1  2  2 Double  20.00  20.00
v20210220_00611.fit 198.B-2004(N) 167.6055 -62.3509 e1043            Ks      4.00 2021-02-21T08:13:00.2525  1  2  1 Double   0.00   0.00
v20210220_00612.fit 198.B-2004(N) 167.6207 -62.3479 e1043            Ks      4.00 2021-02-21T08:13:12.6301  1  2  2 Double  20.00  20.00
v20210220_00613.fit 198.B-2004(N) 170.1866 -62.8123 e1044            Ks      4.00 2021-02-21T08:14:05.6639  1  2  1 Double   0.00   0.00
v20210220_00614.fit 198.B-2004(N) 170.2017 -62.8086 e1044            Ks      4.00 2021-02-21T08:14:20.8390  1  2  2 Double  20.00  20.00
v20210220_00615.fit 198.B-2004(N) 170.2554 -62.7259 e1044            Ks      4.00 2021-02-21T08:14:39.2352  1  2  1 Double   0.00   0.00
v20210220_00616.fit 198.B-2004(N) 170.2709 -62.7227 e1044            Ks      4.00 2021-02-21T08:14:51.6071  1  2  2 Double  20.00  20.00
v20210220_00617.fit 198.B-2004(N) 170.3241 -62.6401 e1044            Ks      4.00 2021-02-21T08:15:10.6259  1  2  1 Double   0.00   0.00
v20210220_00618.fit 198.B-2004(N) 170.3394 -62.6368 e1044            Ks      4.00 2021-02-21T08:15:22.9887  1  2  2 Double  20.00  20.00
v20210220_00619.fit 198.B-2004(N) 170.6990 -62.7024 e1044            Ks      4.00 2021-02-21T08:15:44.2436  1  2  1 Double   0.00   0.00
v20210220_00620.fit 198.B-2004(N) 170.7138 -62.6984 e1044            Ks      4.00 2021-02-21T08:15:56.6412  1  2  2 Double  20.00  20.00
v20210220_00621.fit 198.B-2004(N) 170.6319 -62.7881 e1044            Ks      4.00 2021-02-21T08:16:15.0624  1  2  1 Double   0.00   0.00
v20210220_00622.fit 198.B-2004(N) 170.6473 -62.7848 e1044            Ks      4.00 2021-02-21T08:16:27.4550  1  2  2 Double  20.00  20.00
v20210220_00623.fit 198.B-2004(N) 170.5648 -62.8745 e1044            Ks      4.00 2021-02-21T08:16:45.8261  1  2  1 Double   0.00   0.00
v20210220_00624.fit 198.B-2004(N) 170.5800 -62.8712 e1044            Ks      4.00 2021-02-21T08:16:58.2169  1  2  2 Double  20.00  20.00
v20210220_00625.fit 198.B-2004(N) 173.2337 -63.2809 e1045            Ks      4.00 2021-02-21T08:18:42.2343  1  2  1 Double   0.00   0.00
v20210220_00626.fit 198.B-2004(N) 173.2487 -63.2769 e1045            Ks      4.00 2021-02-21T08:18:58.6815  1  2  2 Double  20.00  20.00
v20210220_00627.fit 198.B-2004(N) 173.2947 -63.1932 e1045            Ks      4.00 2021-02-21T08:19:19.9805  1  2  1 Double   0.00   0.00
v20210220_00628.fit 198.B-2004(N) 173.3101 -63.1896 e1045            Ks      4.00 2021-02-21T08:19:32.3460  1  2  2 Double  20.00  20.00
v20210220_00629.fit 198.B-2004(N) 173.3556 -63.1059 e1045            Ks      4.00 2021-02-21T08:19:50.7411  1  2  1 Double   0.00   0.00
v20210220_00630.fit 198.B-2004(N) 173.3708 -63.1023 e1045            Ks      4.00 2021-02-21T08:20:03.1309  1  2  2 Double  20.00  20.00
v20210220_00631.fit 198.B-2004(N) 173.7425 -63.1602 e1045            Ks      4.00 2021-02-21T08:20:23.1538  1  2  1 Double   0.00   0.00
v20210220_00632.fit 198.B-2004(N) 173.7570 -63.1559 e1045            Ks      4.00 2021-02-21T08:20:35.5456  1  2  2 Double  20.00  20.00
v20210220_00633.fit 198.B-2004(N) 173.6832 -63.2473 e1045            Ks      4.00 2021-02-21T08:20:52.5438  1  2  1 Double   0.00   0.00
v20210220_00634.fit 198.B-2004(N) 173.6985 -63.2436 e1045            Ks      4.00 2021-02-21T08:21:04.9325  1  2  2 Double  20.00  20.00
v20210220_00635.fit 198.B-2004(N) 173.6240 -63.3350 e1045            Ks      4.00 2021-02-21T08:21:23.3278  1  2  1 Double   0.00   0.00
v20210220_00636.fit 198.B-2004(N) 173.6392 -63.3314 e1045            Ks      4.00 2021-02-21T08:21:35.6994  1  2  2 Double  20.00  20.00
v20210220_00637.fit 198.B-2004(N) 162.6572 -60.0656 e1086            Ks      4.00 2021-02-21T08:22:40.0548  1  2  1 Double   0.00   0.00
v20210220_00638.fit 198.B-2004(N) 162.6719 -60.0627 e1086            Ks      4.00 2021-02-21T08:22:56.6062  1  2  2 Double  20.00  20.00
v20210220_00639.fit 198.B-2004(N) 162.7395 -59.9834 e1086            Ks      4.00 2021-02-21T08:23:16.6662  1  2  1 Double   0.00   0.00
v20210220_00640.fit 198.B-2004(N) 162.7543 -59.9810 e1086            Ks      4.00 2021-02-21T08:23:29.0278  1  2  2 Double  20.00  20.00
v20210220_00641.fit 198.B-2004(N) 162.8213 -59.9016 e1086            Ks      4.00 2021-02-21T08:23:47.4200  1  2  1 Double   0.00   0.00
v20210220_00642.fit 198.B-2004(N) 162.8359 -59.8992 e1086            Ks      4.00 2021-02-21T08:23:59.8116  1  2  2 Double  20.00  20.00
v20210220_00643.fit 198.B-2004(N) 163.1487 -59.9831 e1086            Ks      4.00 2021-02-21T08:24:19.8306  1  2  1 Double   0.00   0.00
v20210220_00644.fit 198.B-2004(N) 163.1631 -59.9799 e1086            Ks      4.00 2021-02-21T08:24:32.2233  1  2  2 Double  20.00  20.00
v20210220_00645.fit 198.B-2004(N) 163.0679 -60.0648 e1086            Ks      4.00 2021-02-21T08:24:50.5944  1  2  1 Double   0.00   0.00
v20210220_00646.fit 198.B-2004(N) 163.0827 -60.0624 e1086            Ks      4.00 2021-02-21T08:25:02.9852  1  2  2 Double  20.00  20.00
v20210220_00647.fit 198.B-2004(N) 162.9869 -60.1471 e1086            Ks      4.00 2021-02-21T08:25:19.9725  1  2  1 Double   0.00   0.00
v20210220_00648.fit 198.B-2004(N) 163.0015 -60.1446 e1086            Ks      4.00 2021-02-21T08:25:32.3834  1  2  2 Double  20.00  20.00
v20210220_00649.fit 198.B-2004(N) 165.3220 -60.6925 e1087            Ks      4.00 2021-02-21T08:26:28.8064  1  2  1 Double   0.00   0.00
v20210220_00650.fit 198.B-2004(N) 165.3367 -60.6893 e1087            Ks      4.00 2021-02-21T08:26:43.0571  1  2  2 Double  20.00  20.00
v20210220_00651.fit 198.B-2004(N) 165.3991 -60.6087 e1087            Ks      4.00 2021-02-21T08:27:01.4320  1  2  1 Double   0.00   0.00
v20210220_00652.fit 198.B-2004(N) 165.4140 -60.6060 e1087            Ks      4.00 2021-02-21T08:27:13.8207  1  2  2 Double  20.00  20.00
v20210220_00653.fit 198.B-2004(N) 165.4758 -60.5254 e1087            Ks      4.00 2021-02-21T08:27:34.1357  1  2  1 Double   0.00   0.00
v20210220_00654.fit 198.B-2004(N) 165.4905 -60.5226 e1087            Ks      4.00 2021-02-21T08:27:46.5216  1  2  2 Double  20.00  20.00
v20210220_00655.fit 198.B-2004(N) 165.8158 -60.6002 e1087            Ks      4.00 2021-02-21T08:28:06.5413  1  2  1 Double   0.00   0.00
v20210220_00656.fit 198.B-2004(N) 165.8302 -60.5967 e1087            Ks      4.00 2021-02-21T08:28:18.9211  1  2  2 Double  20.00  20.00
v20210220_00657.fit 198.B-2004(N) 165.7403 -60.6834 e1087            Ks      4.00 2021-02-21T08:28:38.9420  1  2  1 Double   0.00   0.00
v20210220_00658.fit 198.B-2004(N) 165.7551 -60.6807 e1087            Ks      4.00 2021-02-21T08:28:51.3038  1  2  2 Double  20.00  20.00
v20210220_00659.fit 198.B-2004(N) 165.6646 -60.7673 e1087            Ks      4.00 2021-02-21T08:29:11.3279  1  2  1 Double   0.00   0.00
v20210220_00660.fit 198.B-2004(N) 165.6792 -60.7646 e1087            Ks      4.00 2021-02-21T08:29:23.7185  1  2  2 Double  20.00  20.00
v20210220_00661.fit 198.B-2004(N) 168.0878 -61.2649 e1088            Ks      4.00 2021-02-21T08:30:15.7563  1  2  1 Double   0.00   0.00
v20210220_00662.fit 198.B-2004(N) 168.1024 -61.2613 e1088            Ks      4.00 2021-02-21T08:30:29.7727  1  2  2 Double  20.00  20.00
v20210220_00663.fit 198.B-2004(N) 168.1589 -61.1795 e1088            Ks      4.00 2021-02-21T08:30:48.7949  1  2  1 Double   0.00   0.00
v20210220_00664.fit 198.B-2004(N) 168.1738 -61.1765 e1088            Ks      4.00 2021-02-21T08:31:01.1807  1  2  2 Double  20.00  20.00
v20210220_00665.fit 198.B-2004(N) 168.2297 -61.0947 e1088            Ks      4.00 2021-02-21T08:31:17.2201  1  2  1 Double   0.00   0.00
v20210220_00666.fit 198.B-2004(N) 168.2445 -61.0917 e1088            Ks      4.00 2021-02-21T08:31:29.6108  1  2  2 Double  20.00  20.00
v20210220_00667.fit 198.B-2004(N) 168.5819 -61.1625 e1088            Ks      4.00 2021-02-21T08:31:50.9734  1  2  1 Double   0.00   0.00
v20210220_00668.fit 198.B-2004(N) 168.5963 -61.1587 e1088            Ks      4.00 2021-02-21T08:32:03.3662  1  2  2 Double  20.00  20.00
v20210220_00669.fit 198.B-2004(N) 168.5124 -61.2472 e1088            Ks      4.00 2021-02-21T08:32:19.2067  1  2  1 Double   0.00   0.00
v20210220_00670.fit 198.B-2004(N) 168.5273 -61.2441 e1088            Ks      4.00 2021-02-21T08:32:31.5855  1  2  2 Double  20.00  20.00
v20210220_00671.fit 198.B-2004(N) 168.4428 -61.3325 e1088            Ks      4.00 2021-02-21T08:32:47.7447  1  2  1 Double   0.00   0.00
v20210220_00672.fit 198.B-2004(N) 168.4575 -61.3295 e1088            Ks      4.00 2021-02-21T08:33:00.1414  1  2  2 Double  20.00  20.00
v20210220_00673.fit 198.B-2004(N) 170.9504 -61.7793 e1089            Ks      4.00 2021-02-21T08:33:51.8791  1  2  1 Double   0.00   0.00
v20210220_00674.fit 198.B-2004(N) 170.9650 -61.7755 e1089            Ks      4.00 2021-02-21T08:34:05.8977  1  2  2 Double  20.00  20.00
v20210220_00675.fit 198.B-2004(N) 171.0148 -61.6926 e1089            Ks      4.00 2021-02-21T08:34:24.2918  1  2  1 Double   0.00   0.00
v20210220_00676.fit 198.B-2004(N) 171.0297 -61.6893 e1089            Ks      4.00 2021-02-21T08:34:38.3094  1  2  2 Double  20.00  20.00
v20210220_00677.fit 198.B-2004(N) 171.0790 -61.6063 e1089            Ks      4.00 2021-02-21T08:34:56.6985  1  2  1 Double   0.00   0.00
v20210220_00678.fit 198.B-2004(N) 171.0937 -61.6030 e1089            Ks      4.00 2021-02-21T08:35:09.0892  1  2  2 Double  20.00  20.00
v20210220_00679.fit 198.B-2004(N) 171.4428 -61.6666 e1089            Ks      4.00 2021-02-21T08:35:31.4831  1  2  1 Double   0.00   0.00
v20210220_00680.fit 198.B-2004(N) 171.4570 -61.6626 e1089            Ks      4.00 2021-02-21T08:35:43.8717  1  2  2 Double  20.00  20.00
v20210220_00681.fit 198.B-2004(N) 171.3800 -61.7527 e1089            Ks      4.00 2021-02-21T08:36:03.8926  1  2  1 Double   0.00   0.00
v20210220_00682.fit 198.B-2004(N) 171.3949 -61.7494 e1089            Ks      4.00 2021-02-21T08:36:17.9114  1  2  2 Double  20.00  20.00
v20210220_00683.fit 198.B-2004(N) 171.3173 -61.8395 e1089            Ks      4.00 2021-02-21T08:36:36.9314  1  2  1 Double   0.00   0.00
v20210220_00684.fit 198.B-2004(N) 171.3319 -61.8361 e1089            Ks      4.00 2021-02-21T08:36:49.3063  1  2  2 Double  20.00  20.00
v20210220_00685.fit 198.B-2004(N) 173.9044 -62.2326 e1090            Ks      4.00 2021-02-21T08:37:39.7689  1  2  1 Double   0.00   0.00
v20210220_00686.fit 198.B-2004(N) 173.9188 -62.2285 e1090            Ks      4.00 2021-02-21T08:37:53.7874  1  2  2 Double  20.00  20.00
v20210220_00687.fit 198.B-2004(N) 173.9612 -62.1446 e1090            Ks      4.00 2021-02-21T08:38:12.8075  1  2  1 Double   0.00   0.00
v20210220_00688.fit 198.B-2004(N) 173.9760 -62.1410 e1090            Ks      4.00 2021-02-21T08:38:25.8243  1  2  2 Double  20.00  20.00
v20210220_00689.fit 198.B-2004(N) 174.0180 -62.0570 e1090            Ks      4.00 2021-02-21T08:39:33.8672  1  2  1 Double   0.00   0.00
v20210220_00690.fit 198.B-2004(N) 174.0327 -62.0534 e1090            Ks      4.00 2021-02-21T08:39:46.2550  1  2  2 Double  20.00  20.00
v20210220_00691.fit 198.B-2004(N) 174.3927 -62.1096 e1090            Ks      4.00 2021-02-21T08:40:06.2749  1  2  1 Double   0.00   0.00
v20210220_00692.fit 198.B-2004(N) 174.4066 -62.1052 e1090            Ks      4.00 2021-02-21T08:40:19.2956  1  2  2 Double  20.00  20.00
v20210220_00693.fit 198.B-2004(N) 174.3373 -62.1969 e1090            Ks      4.00 2021-02-21T08:40:34.9631  1  2  1 Double   0.00   0.00
v20210220_00694.fit 198.B-2004(N) 174.3520 -62.1932 e1090            Ks      4.00 2021-02-21T08:40:47.3517  1  2  2 Double  20.00  20.00
v20210220_00695.fit 198.B-2004(N) 174.2822 -62.2849 e1090            Ks      4.00 2021-02-21T08:41:03.8052  1  2  1 Double   0.00   0.00
v20210220_00696.fit 198.B-2004(N) 174.2967 -62.2812 e1090            Ks      4.00 2021-02-21T08:41:16.1939  1  2  2 Double  20.00  20.00
v20210220_00697.fit 179.A-2010(P) 215.7692  -3.7456 No name          Ks      7.50 2021-02-21T08:48:03.8862  2  2  1 Double   0.00   0.00
v20210220_00698.fit 179.A-2010(P) 215.7636  -3.7511 No name          Ks      7.50 2021-02-21T08:48:34.5609  2  2  2 Double  20.00 -20.00
v20210220_00699.fit 179.A-2010(P) 215.7692  -3.5624 No name          Ks      7.50 2021-02-21T08:49:06.6666  2  2  1 Double   0.00   0.00
v20210220_00700.fit 179.A-2010(P) 215.7637  -3.5680 No name          Ks      7.50 2021-02-21T08:49:32.0920  2  2  2 Double  20.00 -20.00
v20210220_00701.fit 179.A-2010(P) 215.8610  -3.7456 No name          Ks      7.50 2021-02-21T08:50:05.4526  2  2  1 Double   0.00   0.00
v20210220_00702.fit 179.A-2010(P) 215.8554  -3.7511 No name          Ks      7.50 2021-02-21T08:50:31.9249  2  2  2 Double  20.00 -20.00
v20210220_00703.fit 179.A-2010(P) 215.8610  -3.5624 No name          Ks      7.50 2021-02-21T08:51:10.3150  2  2  1 Double   0.00   0.00
v20210220_00704.fit 179.A-2010(P) 215.8554  -3.5680 No name          Ks      7.50 2021-02-21T08:51:36.7243  2  2  2 Double  20.00 -20.00
v20210220_00705.fit 179.A-2010(P) 215.9528  -3.7456 No name          Ks      7.50 2021-02-21T08:52:10.6408  2  2  1 Double   0.00   0.00
v20210220_00706.fit 179.A-2010(P) 215.9472  -3.7511 No name          Ks      7.50 2021-02-21T08:52:36.5681  2  2  2 Double  20.00 -20.00
v20210220_00707.fit 179.A-2010(P) 215.9528  -3.5624 No name          Ks      7.50 2021-02-21T08:53:14.9692  2  2  1 Double   0.00   0.00
v20210220_00708.fit 179.A-2010(P) 215.9472  -3.5680 No name          Ks      7.50 2021-02-21T08:53:42.4845  2  2  2 Double  20.00 -20.00
v20210220_00709.fit 179.A-2010(P) 215.7692  -3.7456 No name          J      15.00 2021-02-21T08:54:37.0169  1  2  1 Double   0.00   0.00
v20210220_00710.fit 179.A-2010(P) 215.7636  -3.7511 No name          J      15.00 2021-02-21T08:55:01.2863  1  2  2 Double  20.00 -20.00
v20210220_00711.fit 179.A-2010(P) 215.7692  -3.5624 No name          J      15.00 2021-02-21T08:55:30.6173  1  2  1 Double   0.00   0.00
v20210220_00712.fit 179.A-2010(P) 215.7637  -3.5680 No name          J      15.00 2021-02-21T08:55:55.0249  1  2  2 Double  20.00 -20.00
v20210220_00713.fit 179.A-2010(P) 215.8610  -3.7456 No name          J      15.00 2021-02-21T08:56:26.4426  1  2  1 Double   0.00   0.00
v20210220_00714.fit 179.A-2010(P) 215.8554  -3.7511 No name          J      15.00 2021-02-21T08:56:50.7332  1  2  2 Double  20.00 -20.00
v20210220_00715.fit 179.A-2010(P) 215.8610  -3.5624 No name          J      15.00 2021-02-21T08:57:25.7495  1  2  1 Double   0.00   0.00
v20210220_00716.fit 179.A-2010(P) 215.8554  -3.5680 No name          J      15.00 2021-02-21T08:57:53.2077  1  2  2 Double  20.00 -20.00
v20210220_00717.fit 179.A-2010(P) 215.9528  -3.7456 No name          J      15.00 2021-02-21T08:58:23.8865  1  2  1 Double   0.00   0.00
v20210220_00718.fit 179.A-2010(P) 215.9472  -3.7511 No name          J      15.00 2021-02-21T08:58:48.5880  1  2  2 Double  20.00 -20.00
v20210220_00719.fit 179.A-2010(P) 215.9528  -3.5624 No name          J      15.00 2021-02-21T08:59:24.6053  1  2  1 Double   0.00   0.00
