v20220502_01153.fit 198.B-2004(P) 261.2048 -33.7330 b343             Ks      4.00 2022-05-03T07:57:58.2826  1  2  1 Double   0.00   0.00
v20220502_01154.fit 198.B-2004(P) 261.2031 -33.7253 b343             Ks      4.00 2022-05-03T07:58:12.7831  1  2  2 Double  20.00  20.00
v20220502_01155.fit 198.B-2004(P) 261.1138 -33.6816 b343             Ks      4.00 2022-05-03T07:58:37.8057  1  2  1 Double   0.00   0.00
v20220502_01156.fit 198.B-2004(P) 261.1119 -33.6738 b343             Ks      4.00 2022-05-03T07:58:50.2062  1  2  2 Double  20.00  20.00
v20220502_01157.fit 198.B-2004(P) 261.0228 -33.6299 b343             Ks      4.00 2022-05-03T07:59:08.7095  1  2  1 Double   0.00   0.00
v20220502_01158.fit 198.B-2004(P) 261.0210 -33.6221 b343             Ks      4.00 2022-05-03T07:59:24.2458  1  2  2 Double  20.00  20.00
v20220502_01159.fit 198.B-2004(P) 261.1467 -33.4785 b343             Ks      4.00 2022-05-03T07:59:44.7826  1  2  1 Double   0.00   0.00
v20220502_01160.fit 198.B-2004(P) 261.1448 -33.4708 b343             Ks      4.00 2022-05-03T07:59:57.2075  1  2  2 Double  20.00  20.00
v20220502_01161.fit 198.B-2004(P) 261.2374 -33.5300 b343             Ks      4.00 2022-05-03T08:00:18.7124  1  2  1 Double   0.00   0.00
v20220502_01162.fit 198.B-2004(P) 261.2355 -33.5223 b343             Ks      4.00 2022-05-03T08:00:34.2816  1  2  2 Double  20.00  20.00
v20220502_01163.fit 198.B-2004(P) 261.3283 -33.5813 b343             Ks      4.00 2022-05-03T08:00:55.2774  1  2  1 Double   0.00   0.00
v20220502_01164.fit 198.B-2004(P) 261.3265 -33.5735 b343             Ks      4.00 2022-05-03T08:01:10.0520  1  2  2 Double  20.00  20.00
v20220502_01165.fit 198.B-2004(P) 262.1763 -32.5219 b344             Ks      4.00 2022-05-03T08:02:01.6468  1  2  1 Double   0.00   0.00
v20220502_01166.fit 198.B-2004(P) 262.1745 -32.5142 b344             Ks      4.00 2022-05-03T08:02:16.3422  1  2  2 Double  20.00  20.00
v20220502_01167.fit 198.B-2004(P) 262.0859 -32.4712 b344             Ks      4.00 2022-05-03T08:02:37.3800  1  2  1 Double   0.00   0.00
v20220502_01168.fit 198.B-2004(P) 262.0840 -32.4634 b344             Ks      4.00 2022-05-03T08:02:51.3976  1  2  2 Double  20.00  20.00
v20220502_01169.fit 198.B-2004(P) 261.9956 -32.4203 b344             Ks      4.00 2022-05-03T08:03:14.0674  1  2  1 Double   0.00   0.00
v20220502_01170.fit 198.B-2004(P) 261.9937 -32.4125 b344             Ks      4.00 2022-05-03T08:03:27.0829  1  2  2 Double  20.00  20.00
v20220502_01171.fit 198.B-2004(P) 262.1160 -32.2679 b344             Ks      4.00 2022-05-03T08:03:46.1050  1  2  1 Double   0.00   0.00
v20220502_01172.fit 198.B-2004(P) 262.1140 -32.2602 b344             Ks      4.00 2022-05-03T08:03:58.5049  1  2  2 Double  20.00  20.00
v20220502_01173.fit 198.B-2004(P) 262.2061 -32.3186 b344             Ks      4.00 2022-05-03T08:04:21.2024  1  2  1 Double   0.00   0.00
v20220502_01174.fit 198.B-2004(P) 262.2041 -32.3109 b344             Ks      4.00 2022-05-03T08:04:35.8459  1  2  2 Double  20.00  20.00
v20220502_01175.fit 198.B-2004(P) 262.2963 -32.3692 b344             Ks      4.00 2022-05-03T08:04:57.0517  1  2  1 Double   0.00   0.00
v20220502_01176.fit 198.B-2004(P) 262.2944 -32.3614 b344             Ks      4.00 2022-05-03T08:05:10.0696  1  2  2 Double  20.00  20.00
v20220502_01177.fit 198.B-2004(P) 263.4087 -34.9414 b315             Ks      4.00 2022-05-03T08:06:09.7253  1  2  1 Double   0.00   0.00
v20220502_01178.fit 198.B-2004(P) 263.4067 -34.9337 b315             Ks      4.00 2022-05-03T08:06:25.5017  1  2  2 Double  20.00  20.00
v20220502_01179.fit 198.B-2004(P) 263.3150 -34.8916 b315             Ks      4.00 2022-05-03T08:06:45.5236  1  2  1 Double   0.00   0.00
v20220502_01180.fit 198.B-2004(P) 263.3129 -34.8838 b315             Ks      4.00 2022-05-03T08:06:59.7582  1  2  2 Double  20.00  20.00
v20220502_01181.fit 198.B-2004(P) 263.2213 -34.8416 b315             Ks      4.00 2022-05-03T08:07:22.0820  1  2  1 Double   0.00   0.00
v20220502_01182.fit 198.B-2004(P) 263.2193 -34.8338 b315             Ks      4.00 2022-05-03T08:07:36.1015  1  2  2 Double  20.00  20.00
v20220502_01183.fit 198.B-2004(P) 263.3431 -34.6880 b315             Ks      4.00 2022-05-03T08:07:54.6456  1  2  1 Double   0.00   0.00
v20220502_01184.fit 198.B-2004(P) 263.3409 -34.6803 b315             Ks      4.00 2022-05-03T08:08:08.6663  1  2  2 Double  20.00  20.00
v20220502_01185.fit 198.B-2004(P) 263.4364 -34.7378 b315             Ks      4.00 2022-05-03T08:08:28.6871  1  2  1 Double   0.00   0.00
v20220502_01186.fit 198.B-2004(P) 263.4343 -34.7301 b315             Ks      4.00 2022-05-03T08:08:43.4316  1  2  2 Double  20.00  20.00
v20220502_01187.fit 198.B-2004(P) 263.5299 -34.7875 b315             Ks      4.00 2022-05-03T08:09:05.4263  1  2  1 Double   0.00   0.00
v20220502_01188.fit 198.B-2004(P) 263.5279 -34.7797 b315             Ks      4.00 2022-05-03T08:09:17.8271  1  2  2 Double  20.00  20.00
v20220502_01189.fit 198.B-2004(P) 264.3621 -33.7137 b316             Ks      4.00 2022-05-03T08:10:11.9485  1  2  1 Double   0.00   0.00
v20220502_01190.fit 198.B-2004(P) 264.3601 -33.7060 b316             Ks      4.00 2022-05-03T08:10:27.0600  1  2  2 Double  20.00  20.00
v20220502_01191.fit 198.B-2004(P) 264.2692 -33.6646 b316             Ks      4.00 2022-05-03T08:10:47.2420  1  2  1 Double   0.00   0.00
v20220502_01192.fit 198.B-2004(P) 264.2671 -33.6569 b316             Ks      4.00 2022-05-03T08:11:01.2605  1  2  2 Double  20.00  20.00
v20220502_01193.fit 198.B-2004(P) 264.1764 -33.6153 b316             Ks      4.00 2022-05-03T08:11:19.6986  1  2  1 Double   0.00   0.00
v20220502_01194.fit 198.B-2004(P) 264.1743 -33.6075 b316             Ks      4.00 2022-05-03T08:11:32.0975  1  2  2 Double  20.00  20.00
v20220502_01195.fit 198.B-2004(P) 264.2947 -33.4608 b316             Ks      4.00 2022-05-03T08:11:56.5018  1  2  1 Double   0.00   0.00
v20220502_01196.fit 198.B-2004(P) 264.2924 -33.4532 b316             Ks      4.00 2022-05-03T08:12:10.5196  1  2  2 Double  20.00  20.00
v20220502_01197.fit 198.B-2004(P) 264.3872 -33.5100 b316             Ks      4.00 2022-05-03T08:12:34.9279  1  2  1 Double   0.00   0.00
v20220502_01198.fit 198.B-2004(P) 264.3850 -33.5023 b316             Ks      4.00 2022-05-03T08:12:47.9456  1  2  2 Double  20.00  20.00
v20220502_01199.fit 198.B-2004(P) 264.4799 -33.5590 b316             Ks      4.00 2022-05-03T08:13:08.7984  1  2  1 Double   0.00   0.00
v20220502_01200.fit 198.B-2004(P) 264.4778 -33.5512 b316             Ks      4.00 2022-05-03T08:13:23.3849  1  2  2 Double  20.00  20.00
v20220502_01201.fit 198.B-2004(P) 262.2984 -34.3426 b329             Ks      4.00 2022-05-03T08:14:25.8666  1  2  1 Double   0.00   0.00
v20220502_01202.fit 198.B-2004(P) 262.2965 -34.3349 b329             Ks      4.00 2022-05-03T08:14:41.0510  1  2  2 Double  20.00  20.00
v20220502_01203.fit 198.B-2004(P) 262.2060 -34.2920 b329             Ks      4.00 2022-05-03T08:15:05.4285  1  2  1 Double   0.00   0.00
v20220502_01204.fit 198.B-2004(P) 262.2041 -34.2843 b329             Ks      4.00 2022-05-03T08:15:17.8313  1  2  2 Double  20.00  20.00
v20220502_01205.fit 198.B-2004(P) 262.1137 -34.2412 b329             Ks      4.00 2022-05-03T08:15:39.8770  1  2  1 Double   0.00   0.00
v20220502_01206.fit 198.B-2004(P) 262.1118 -34.2334 b329             Ks      4.00 2022-05-03T08:15:52.8936  1  2  2 Double  20.00  20.00
v20220502_01207.fit 198.B-2004(P) 262.2366 -34.0887 b329             Ks      4.00 2022-05-03T08:16:14.2606  1  2  1 Double   0.00   0.00
v20220502_01208.fit 198.B-2004(P) 262.2345 -34.0810 b329             Ks      4.00 2022-05-03T08:16:28.2810  1  2  2 Double  20.00  20.00
v20220502_01209.fit 198.B-2004(P) 262.3285 -34.1394 b329             Ks      4.00 2022-05-03T08:16:48.3010  1  2  1 Double   0.00   0.00
v20220502_01210.fit 198.B-2004(P) 262.3266 -34.1317 b329             Ks      4.00 2022-05-03T08:17:00.7377  1  2  2 Double  20.00  20.00
v20220502_01211.fit 198.B-2004(P) 262.4208 -34.1899 b329             Ks      4.00 2022-05-03T08:17:19.1388  1  2  1 Double   0.00   0.00
v20220502_01212.fit 198.B-2004(P) 262.4188 -34.1821 b329             Ks      4.00 2022-05-03T08:17:31.5407  1  2  2 Double  20.00  20.00
v20220502_01213.fit 198.B-2004(P) 263.2612 -33.1233 b330             Ks      4.00 2022-05-03T08:19:16.3179  1  2  1 Double   0.00   0.00
v20220502_01214.fit 198.B-2004(P) 263.2593 -33.1156 b330             Ks      4.00 2022-05-03T08:19:31.4883  1  2  2 Double  20.00  20.00
v20220502_01215.fit 198.B-2004(P) 263.1696 -33.0734 b330             Ks      4.00 2022-05-03T08:19:49.9776  1  2  1 Double   0.00   0.00
v20220502_01216.fit 198.B-2004(P) 263.1676 -33.0656 b330             Ks      4.00 2022-05-03T08:20:04.7649  1  2  2 Double  20.00  20.00
v20220502_01217.fit 198.B-2004(P) 263.0781 -33.0233 b330             Ks      4.00 2022-05-03T08:20:24.7880  1  2  1 Double   0.00   0.00
v20220502_01218.fit 198.B-2004(P) 263.0761 -33.0155 b330             Ks      4.00 2022-05-03T08:20:38.8064  1  2  2 Double  20.00  20.00
v20220502_01219.fit 198.B-2004(P) 263.1975 -32.8698 b330             Ks      4.00 2022-05-03T08:20:59.8933  1  2  1 Double   0.00   0.00
v20220502_01220.fit 198.B-2004(P) 263.1954 -32.8622 b330             Ks      4.00 2022-05-03T08:21:14.7907  1  2  2 Double  20.00  20.00
v20220502_01221.fit 198.B-2004(P) 263.2887 -32.9198 b330             Ks      4.00 2022-05-03T08:21:35.9956  1  2  1 Double   0.00   0.00
v20220502_01222.fit 198.B-2004(P) 263.2867 -32.9121 b330             Ks      4.00 2022-05-03T08:21:51.2642  1  2  2 Double  20.00  20.00
v20220502_01223.fit 198.B-2004(P) 263.3802 -32.9696 b330             Ks      4.00 2022-05-03T08:22:13.9887  1  2  1 Double   0.00   0.00
v20220502_01224.fit 198.B-2004(P) 263.3782 -32.9618 b330             Ks      4.00 2022-05-03T08:22:26.3946  1  2  2 Double  20.00  20.00
v20220502_01225.fit 198.B-2004(P) 261.2048 -33.7330 b343             Ks      4.00 2022-05-03T08:23:19.0770  1  2  1 Double   0.00   0.00
v20220502_01226.fit 198.B-2004(P) 261.2031 -33.7253 b343             Ks      4.00 2022-05-03T08:23:33.0958  1  2  2 Double  20.00  20.00
v20220502_01227.fit 198.B-2004(P) 261.1138 -33.6816 b343             Ks      4.00 2022-05-03T08:23:54.3964  1  2  1 Double   0.00   0.00
v20220502_01228.fit 198.B-2004(P) 261.1119 -33.6738 b343             Ks      4.00 2022-05-03T08:24:06.7996  1  2  2 Double  20.00  20.00
v20220502_01229.fit 198.B-2004(P) 261.0228 -33.6299 b343             Ks      4.00 2022-05-03T08:24:31.2046  1  2  1 Double   0.00   0.00
v20220502_01230.fit 198.B-2004(P) 261.0210 -33.6221 b343             Ks      4.00 2022-05-03T08:24:43.6034  1  2  2 Double  20.00  20.00
v20220502_01231.fit 198.B-2004(P) 261.1467 -33.4785 b343             Ks      4.00 2022-05-03T08:25:05.6691  1  2  1 Double   0.00   0.00
v20220502_01232.fit 198.B-2004(P) 261.1448 -33.4708 b343             Ks      4.00 2022-05-03T08:25:18.6858  1  2  2 Double  20.00  20.00
v20220502_01233.fit 198.B-2004(P) 261.2374 -33.5300 b343             Ks      4.00 2022-05-03T08:25:40.0716  1  2  1 Double   0.00   0.00
v20220502_01234.fit 198.B-2004(P) 261.2355 -33.5223 b343             Ks      4.00 2022-05-03T08:25:52.4724  1  2  2 Double  20.00  20.00
v20220502_01235.fit 198.B-2004(P) 261.3283 -33.5813 b343             Ks      4.00 2022-05-03T08:26:14.2723  1  2  1 Double   0.00   0.00
v20220502_01236.fit 198.B-2004(P) 261.3265 -33.5735 b343             Ks      4.00 2022-05-03T08:26:29.3645  1  2  2 Double  20.00  20.00
v20220502_01237.fit 198.B-2004(P) 262.1763 -32.5219 b344             Ks      4.00 2022-05-03T08:27:22.2431  1  2  1 Double   0.00   0.00
v20220502_01238.fit 198.B-2004(P) 262.1745 -32.5142 b344             Ks      4.00 2022-05-03T08:27:36.2637  1  2  2 Double  20.00  20.00
v20220502_01239.fit 198.B-2004(P) 262.0859 -32.4712 b344             Ks      4.00 2022-05-03T08:27:56.2857  1  2  1 Double   0.00   0.00
v20220502_01240.fit 198.B-2004(P) 262.0840 -32.4634 b344             Ks      4.00 2022-05-03T08:28:08.6874  1  2  2 Double  20.00  20.00
v20220502_01241.fit 198.B-2004(P) 261.9956 -32.4203 b344             Ks      4.00 2022-05-03T08:28:29.4493  1  2  1 Double   0.00   0.00
v20220502_01242.fit 198.B-2004(P) 261.9937 -32.4125 b344             Ks      4.00 2022-05-03T08:28:42.4671  1  2  2 Double  20.00  20.00
v20220502_01243.fit 198.B-2004(P) 262.1160 -32.2679 b344             Ks      4.00 2022-05-03T08:29:03.7058  1  2  1 Double   0.00   0.00
v20220502_01244.fit 198.B-2004(P) 262.1140 -32.2602 b344             Ks      4.00 2022-05-03T08:29:16.0795  1  2  2 Double  20.00  20.00
v20220502_01245.fit 198.B-2004(P) 262.2061 -32.3186 b344             Ks      4.00 2022-05-03T08:29:37.2393  1  2  1 Double   0.00   0.00
v20220502_01246.fit 198.B-2004(P) 262.2041 -32.3109 b344             Ks      4.00 2022-05-03T08:29:49.6381  1  2  2 Double  20.00  20.00
v20220502_01247.fit 198.B-2004(P) 262.2963 -32.3692 b344             Ks      4.00 2022-05-03T08:30:08.1738  1  2  1 Double   0.00   0.00
v20220502_01248.fit 198.B-2004(P) 262.2944 -32.3614 b344             Ks      4.00 2022-05-03T08:30:24.0265  1  2  2 Double  20.00  20.00
v20220502_01249.fit 198.B-2004(P) 268.7695 -27.4832 b321             Ks      4.00 2022-05-03T08:31:24.1854  1  2  1 Double   0.00   0.00
v20220502_01250.fit 198.B-2004(P) 268.7673 -27.4756 b321             Ks      4.00 2022-05-03T08:31:39.4718  1  2  2 Double  20.00  20.00
v20220502_01251.fit 198.B-2004(P) 268.6804 -27.4370 b321             Ks      4.00 2022-05-03T08:32:00.3587  1  2  1 Double   0.00   0.00
v20220502_01252.fit 198.B-2004(P) 268.6781 -27.4293 b321             Ks      4.00 2022-05-03T08:32:14.3773  1  2  2 Double  20.00  20.00
v20220502_01253.fit 198.B-2004(P) 268.5914 -27.3906 b321             Ks      4.00 2022-05-03T08:32:35.8071  1  2  1 Double   0.00   0.00
v20220502_01254.fit 198.B-2004(P) 268.5891 -27.3829 b321             Ks      4.00 2022-05-03T08:32:50.6996  1  2  2 Double  20.00  20.00
v20220502_01255.fit 198.B-2004(P) 268.6958 -27.2326 b321             Ks      4.00 2022-05-03T08:33:10.9996  1  2  1 Double   0.00   0.00
v20220502_01256.fit 198.B-2004(P) 268.6934 -27.2250 b321             Ks      4.00 2022-05-03T08:33:25.0170  1  2  2 Double  20.00  20.00
v20220502_01257.fit 198.B-2004(P) 268.7846 -27.2788 b321             Ks      4.00 2022-05-03T08:33:46.2069  1  2  1 Double   0.00   0.00
v20220502_01258.fit 198.B-2004(P) 268.7822 -27.2712 b321             Ks      4.00 2022-05-03T08:33:59.2235  1  2  2 Double  20.00  20.00
v20220502_01259.fit 198.B-2004(P) 268.8735 -27.3250 b321             Ks      4.00 2022-05-03T08:34:21.4704  1  2  1 Double   0.00   0.00
v20220502_01260.fit 198.B-2004(P) 268.8712 -27.3173 b321             Ks      4.00 2022-05-03T08:34:36.5077  1  2  2 Double  20.00  20.00
v20220502_01261.fit 198.B-2004(P) 269.5901 -26.2218 b322             Ks      4.00 2022-05-03T08:35:35.2797  1  2  1 Double   0.00   0.00
v20220502_01262.fit 198.B-2004(P) 269.5879 -26.2142 b322             Ks      4.00 2022-05-03T08:35:53.7508  1  2  2 Double  20.00  20.00
v20220502_01263.fit 198.B-2004(P) 269.5017 -26.1760 b322             Ks      4.00 2022-05-03T08:36:14.2887  1  2  1 Double   0.00   0.00
v20220502_01264.fit 198.B-2004(P) 269.4994 -26.1684 b322             Ks      4.00 2022-05-03T08:36:27.3095  1  2  2 Double  20.00  20.00
v20220502_01265.fit 198.B-2004(P) 269.4133 -26.1302 b322             Ks      4.00 2022-05-03T08:36:46.6307  1  2  1 Double   0.00   0.00
v20220502_01266.fit 198.B-2004(P) 269.4111 -26.1225 b322             Ks      4.00 2022-05-03T08:36:58.9971  1  2  2 Double  20.00  20.00
v20220502_01267.fit 198.B-2004(P) 269.5155 -25.9716 b322             Ks      4.00 2022-05-03T08:37:23.3996  1  2  1 Double   0.00   0.00
v20220502_01268.fit 198.B-2004(P) 269.5131 -25.9640 b322             Ks      4.00 2022-05-03T08:37:37.4202  1  2  2 Double  20.00  20.00
v20220502_01269.fit 198.B-2004(P) 269.6037 -26.0174 b322             Ks      4.00 2022-05-03T08:37:59.5799  1  2  1 Double   0.00   0.00
v20220502_01270.fit 198.B-2004(P) 269.6013 -26.0098 b322             Ks      4.00 2022-05-03T08:38:13.6005  1  2  2 Double  20.00  20.00
v20220502_01271.fit 198.B-2004(P) 269.6919 -26.0630 b322             Ks      4.00 2022-05-03T08:38:32.6206  1  2  1 Double   0.00   0.00
v20220502_01272.fit 198.B-2004(P) 269.6896 -26.0554 b322             Ks      4.00 2022-05-03T08:38:47.9450  1  2  2 Double  20.00  20.00
v20220502_01273.fit 198.B-2004(P) 267.7118 -26.9282 b335             Ks      4.00 2022-05-03T08:40:38.9086  1  2  1 Double   0.00   0.00
v20220502_01274.fit 198.B-2004(P) 267.7097 -26.9205 b335             Ks      4.00 2022-05-03T08:40:53.8741  1  2  2 Double  20.00  20.00
v20220502_01275.fit 198.B-2004(P) 267.6236 -26.8813 b335             Ks      4.00 2022-05-03T08:41:13.8972  1  2  1 Double   0.00   0.00
v20220502_01276.fit 198.B-2004(P) 267.6214 -26.8736 b335             Ks      4.00 2022-05-03T08:41:27.9158  1  2  2 Double  20.00  20.00
v20220502_01277.fit 198.B-2004(P) 267.5355 -26.8342 b335             Ks      4.00 2022-05-03T08:41:46.5948  1  2  1 Double   0.00   0.00
v20220502_01278.fit 198.B-2004(P) 267.5333 -26.8265 b335             Ks      4.00 2022-05-03T08:42:00.6155  1  2  2 Double  20.00  20.00
v20220502_01279.fit 198.B-2004(P) 267.6408 -26.6770 b335             Ks      4.00 2022-05-03T08:42:20.6342  1  2  1 Double   0.00   0.00
v20220502_01280.fit 198.B-2004(P) 267.6385 -26.6694 b335             Ks      4.00 2022-05-03T08:42:33.0461  1  2  2 Double  20.00  20.00
v20220502_01281.fit 198.B-2004(P) 267.7287 -26.7239 b335             Ks      4.00 2022-05-03T08:42:55.3557  1  2  1 Double   0.00   0.00
v20220502_01282.fit 198.B-2004(P) 267.7265 -26.7163 b335             Ks      4.00 2022-05-03T08:43:09.3744  1  2  2 Double  20.00  20.00
v20220502_01283.fit 198.B-2004(P) 267.8168 -26.7707 b335             Ks      4.00 2022-05-03T08:43:29.3942  1  2  1 Double   0.00   0.00
v20220502_01284.fit 198.B-2004(P) 267.8146 -26.7630 b335             Ks      4.00 2022-05-03T08:43:42.4120  1  2  2 Double  20.00  20.00
v20220502_01285.fit 198.B-2004(P) 268.5402 -25.6726 b336             Ks      4.00 2022-05-03T08:44:38.4451  1  2  1 Double   0.00   0.00
v20220502_01286.fit 198.B-2004(P) 268.5381 -25.6650 b336             Ks      4.00 2022-05-03T08:44:52.4699  1  2  2 Double  20.00  20.00
v20220502_01287.fit 198.B-2004(P) 268.4527 -25.6262 b336             Ks      4.00 2022-05-03T08:45:13.1836  1  2  1 Double   0.00   0.00
v20220502_01288.fit 198.B-2004(P) 268.4504 -25.6185 b336             Ks      4.00 2022-05-03T08:45:28.4930  1  2  2 Double  20.00  20.00
v20220502_01289.fit 198.B-2004(P) 268.3651 -25.5797 b336             Ks      4.00 2022-05-03T08:45:46.9684  1  2  1 Double   0.00   0.00
v20220502_01290.fit 198.B-2004(P) 268.3629 -25.5720 b336             Ks      4.00 2022-05-03T08:46:00.9897  1  2  2 Double  20.00  20.00
v20220502_01291.fit 198.B-2004(P) 268.4682 -25.4218 b336             Ks      4.00 2022-05-03T08:46:21.1406  1  2  1 Double   0.00   0.00
v20220502_01292.fit 198.B-2004(P) 268.4659 -25.4142 b336             Ks      4.00 2022-05-03T08:46:36.0163  1  2  2 Double  20.00  20.00
v20220502_01293.fit 198.B-2004(P) 268.5555 -25.4682 b336             Ks      4.00 2022-05-03T08:46:55.0342  1  2  1 Double   0.00   0.00
v20220502_01294.fit 198.B-2004(P) 268.5533 -25.4606 b336             Ks      4.00 2022-05-03T08:47:07.4379  1  2  2 Double  20.00  20.00
v20220502_01295.fit 198.B-2004(P) 268.6430 -25.5145 b336             Ks      4.00 2022-05-03T08:47:28.1879  1  2  1 Double   0.00   0.00
v20220502_01296.fit 198.B-2004(P) 268.6408 -25.5068 b336             Ks      4.00 2022-05-03T08:47:44.8632  1  2  2 Double  20.00  20.00
v20220502_01297.fit 198.B-2004(P) 266.6672 -26.3615 b349             Ks      4.00 2022-05-03T08:48:35.9308  1  2  1 Double   0.00   0.00
v20220502_01298.fit 198.B-2004(P) 266.6652 -26.3539 b349             Ks      4.00 2022-05-03T08:48:48.9535  1  2  2 Double  20.00  20.00
v20220502_01299.fit 198.B-2004(P) 266.5799 -26.3140 b349             Ks      4.00 2022-05-03T08:49:09.1696  1  2  1 Double   0.00   0.00
v20220502_01300.fit 198.B-2004(P) 266.5777 -26.3063 b349             Ks      4.00 2022-05-03T08:49:21.5692  1  2  2 Double  20.00  20.00
v20220502_01301.fit 198.B-2004(P) 266.4926 -26.2663 b349             Ks      4.00 2022-05-03T08:49:44.1339  1  2  1 Double   0.00   0.00
v20220502_01302.fit 198.B-2004(P) 266.4905 -26.2586 b349             Ks      4.00 2022-05-03T08:49:56.5756  1  2  2 Double  20.00  20.00
v20220502_01303.fit 198.B-2004(P) 266.5988 -26.1098 b349             Ks      4.00 2022-05-03T08:50:19.4812  1  2  1 Double   0.00   0.00
v20220502_01304.fit 198.B-2004(P) 266.5966 -26.1022 b349             Ks      4.00 2022-05-03T08:50:33.5028  1  2  2 Double  20.00  20.00
v20220502_01305.fit 198.B-2004(P) 266.6859 -26.1574 b349             Ks      4.00 2022-05-03T08:50:52.5239  1  2  1 Double   0.00   0.00
v20220502_01306.fit 198.B-2004(P) 266.6837 -26.1498 b349             Ks      4.00 2022-05-03T08:51:04.9006  1  2  2 Double  20.00  20.00
v20220502_01307.fit 198.B-2004(P) 266.7731 -26.2048 b349             Ks      4.00 2022-05-03T08:52:27.8993  1  2  1 Double   0.00   0.00
v20220502_01308.fit 198.B-2004(P) 266.7710 -26.1971 b349             Ks      4.00 2022-05-03T08:52:40.3038  1  2  2 Double  20.00  20.00
v20220502_01309.fit 198.B-2004(P) 267.5028 -25.1117 b350             Ks      4.00 2022-05-03T08:53:31.8007  1  2  1 Double   0.00   0.00
v20220502_01310.fit 198.B-2004(P) 267.5007 -25.1041 b350             Ks      4.00 2022-05-03T08:53:45.8201  1  2  2 Double  20.00  20.00
v20220502_01311.fit 198.B-2004(P) 267.4160 -25.0647 b350             Ks      4.00 2022-05-03T08:54:04.4369  1  2  1 Double   0.00   0.00
v20220502_01312.fit 198.B-2004(P) 267.4139 -25.0571 b350             Ks      4.00 2022-05-03T08:54:16.8379  1  2  2 Double  20.00  20.00
v20220502_01313.fit 198.B-2004(P) 267.3293 -25.0176 b350             Ks      4.00 2022-05-03T08:54:35.8570  1  2  1 Double   0.00   0.00
v20220502_01314.fit 198.B-2004(P) 267.3272 -25.0099 b350             Ks      4.00 2022-05-03T08:54:49.8766  1  2  2 Double  20.00  20.00
v20220502_01315.fit 198.B-2004(P) 267.4332 -24.8605 b350             Ks      4.00 2022-05-03T08:55:10.5526  1  2  1 Double   0.00   0.00
v20220502_01316.fit 198.B-2004(P) 267.4310 -24.8529 b350             Ks      4.00 2022-05-03T08:55:23.0352  1  2  2 Double  20.00  20.00
v20220502_01317.fit 198.B-2004(P) 267.5197 -24.9075 b350             Ks      4.00 2022-05-03T08:55:40.0246  1  2  1 Double   0.00   0.00
v20220502_01318.fit 198.B-2004(P) 267.5176 -24.8998 b350             Ks      4.00 2022-05-03T08:55:52.4372  1  2  2 Double  20.00  20.00
v20220502_01319.fit 198.B-2004(P) 267.6064 -24.9544 b350             Ks      4.00 2022-05-03T08:56:16.8426  1  2  1 Double   0.00   0.00
v20220502_01320.fit 198.B-2004(P) 267.6043 -24.9467 b350             Ks      4.00 2022-05-03T08:56:29.2094  1  2  2 Double  20.00  20.00
v20220502_01321.fit 198.B-2004(P) 270.3937 -24.9562 b323             Ks      4.00 2022-05-03T08:57:19.6092  1  2  1 Double   0.00   0.00
v20220502_01322.fit 198.B-2004(P) 270.3914 -24.9486 b323             Ks      4.00 2022-05-03T08:57:34.5057  1  2  2 Double  20.00  20.00
v20220502_01323.fit 198.B-2004(P) 270.3059 -24.9109 b323             Ks      4.00 2022-05-03T08:57:50.8901  1  2  1 Double   0.00   0.00
v20220502_01324.fit 198.B-2004(P) 270.3036 -24.9033 b323             Ks      4.00 2022-05-03T08:59:49.1739  1  2  2 Double  20.00  20.00
v20220502_01325.fit 198.B-2004(P) 270.2182 -24.8655 b323             Ks      4.00 2022-05-03T09:00:07.5570  1  2  1 Double   0.00   0.00
v20220502_01326.fit 198.B-2004(P) 270.2159 -24.8578 b323             Ks      4.00 2022-05-03T09:00:19.9548  1  2  2 Double  20.00  20.00
v20220502_01327.fit 198.B-2004(P) 270.3183 -24.7064 b323             Ks      4.00 2022-05-03T09:00:39.9767  1  2  1 Double   0.00   0.00
v20220502_01328.fit 198.B-2004(P) 270.3159 -24.6988 b323             Ks      4.00 2022-05-03T09:00:52.3774  1  2  2 Double  20.00  20.00
v20220502_01329.fit 198.B-2004(P) 270.4058 -24.7517 b323             Ks      4.00 2022-05-03T09:01:08.9319  1  2  1 Double   0.00   0.00
v20220502_01330.fit 198.B-2004(P) 270.4035 -24.7441 b323             Ks      4.00 2022-05-03T09:01:21.2997  1  2  2 Double  20.00  20.00
v20220502_01331.fit 198.B-2004(P) 270.4935 -24.7969 b323             Ks      4.00 2022-05-03T09:01:37.7425  1  2  1 Double   0.00   0.00
v20220502_01332.fit 198.B-2004(P) 270.4911 -24.7893 b323             Ks      4.00 2022-05-03T09:01:50.1415  1  2  2 Double  20.00  20.00
v20220502_01333.fit 198.B-2004(P) 271.1816 -23.6866 b324             Ks      4.00 2022-05-03T09:02:42.2052  1  2  1 Double   0.00   0.00
v20220502_01334.fit 198.B-2004(P) 271.1794 -23.6791 b324             Ks      4.00 2022-05-03T09:02:57.6546  1  2  2 Double  20.00  20.00
v20220502_01335.fit 198.B-2004(P) 271.0945 -23.6417 b324             Ks      4.00 2022-05-03T09:03:17.8477  1  2  1 Double   0.00   0.00
v20220502_01336.fit 198.B-2004(P) 271.0921 -23.6341 b324             Ks      4.00 2022-05-03T09:03:30.2473  1  2  2 Double  20.00  20.00
