v20130929_00548.fit 179.B-2003(H)  34.1540 -72.8321 bridge_tk1       Ks      5.00 2013-09-30T07:21:27.3293 15  5  1 Double   0.00   0.00
v20130929_00549.fit 179.B-2003(H)  34.1465 -72.8304 bridge_tk1       Ks      5.00 2013-09-30T07:23:24.5010 15  5  2 Double  -8.66   5.00
v20130929_00550.fit 179.B-2003(H)  34.1598 -72.8301 bridge_tk1       Ks      5.00 2013-09-30T07:25:20.4889 15  5  3 Double   5.00   8.66
v20130929_00551.fit 179.B-2003(H)  34.1607 -72.8340 bridge_tk1       Ks      5.00 2013-09-30T07:27:12.9864 15  5  4 Double   8.66  -5.00
v20130929_00552.fit 179.B-2003(H)  34.1475 -72.8343 bridge_tk1       Ks      5.00 2013-09-30T07:29:12.4867 15  5  5 Double  -5.00  -8.66
v20130929_00553.fit 179.B-2003(H)  34.7646 -72.8652 bridge_tk1       Ks      5.00 2013-09-30T07:31:18.9785 15  5  1 Double   0.00   0.00
v20130929_00554.fit 179.B-2003(H)  34.7547 -72.8624 bridge_tk1       Ks      5.00 2013-09-30T07:33:15.6495 15  5  2 Double  -8.66   5.00
v20130929_00555.fit 179.B-2003(H)  34.7680 -72.8620 bridge_tk1       Ks      5.00 2013-09-30T07:35:11.6352 15  5  3 Double   5.00   8.66
v20130929_00556.fit 179.B-2003(H)  34.7693 -72.8659 bridge_tk1       Ks      5.00 2013-09-30T07:37:07.0182 15  5  4 Double   8.66  -5.00
v20130929_00557.fit 179.B-2003(H)  34.7560 -72.8663 bridge_tk1       Ks      5.00 2013-09-30T07:39:04.9581 15  5  5 Double  -5.00  -8.66
v20130929_00558.fit 179.B-2003(H)  34.7103 -72.9545 bridge_tk1       Ks      5.00 2013-09-30T07:41:07.7262 15  5  1 Double   0.00   0.00
v20130929_00559.fit 179.B-2003(H)  34.7030 -72.9528 bridge_tk1       Ks      5.00 2013-09-30T07:43:02.1731 15  5  2 Double  -8.66   5.00
v20130929_00560.fit 179.B-2003(H)  34.7163 -72.9524 bridge_tk1       Ks      5.00 2013-09-30T07:45:01.6441 15  5  3 Double   5.00   8.66
v20130929_00561.fit 179.B-2003(H)  34.7176 -72.9563 bridge_tk1       Ks      5.00 2013-09-30T07:46:55.7431 15  5  4 Double   8.66  -5.00
v20130929_00562.fit 179.B-2003(H)  34.7043 -72.9567 bridge_tk1       Ks      5.00 2013-09-30T07:48:50.8917 15  5  5 Double  -5.00  -8.66
v20130929_00563.fit 179.B-2003(H)  34.6577 -73.0448 bridge_tk1       Ks      5.00 2013-09-30T07:50:53.2601 15  5  1 Double   0.00   0.00
v20130929_00564.fit 179.B-2003(H)  34.6501 -73.0431 bridge_tk1       Ks      5.00 2013-09-30T07:52:52.7635 15  5  2 Double  -8.66   5.00
v20130929_00565.fit 179.B-2003(H)  34.6635 -73.0428 bridge_tk1       Ks      5.00 2013-09-30T07:54:47.4518 15  5  3 Double   5.00   8.66
v20130929_00566.fit 179.B-2003(H)  34.6648 -73.0467 bridge_tk1       Ks      5.00 2013-09-30T07:56:43.9304 15  5  4 Double   8.66  -5.00
v20130929_00567.fit 179.B-2003(H)  34.6514 -73.0470 bridge_tk1       Ks      5.00 2013-09-30T07:58:40.7745 15  5  5 Double  -5.00  -8.66
v20130929_00568.fit 179.B-2003(I)  54.6856 -74.1862 bridge_tk1       Ks      5.00 2013-09-30T08:01:29.0768 15  5  1 Double   0.00   0.00
v20130929_00569.fit 179.B-2003(I)  54.6743 -74.1849 bridge_tk1       Ks      5.00 2013-09-30T08:03:24.6607 15  5  2 Double  -8.66   5.00
v20130929_00570.fit 179.B-2003(I)  54.6874 -74.1833 bridge_tk1       Ks      5.00 2013-09-30T08:05:21.8073 15  5  3 Double   5.00   8.66
v20130929_00571.fit 179.B-2003(I)  54.6933 -74.1869 bridge_tk1       Ks      5.00 2013-09-30T08:07:17.5832 15  5  4 Double   8.66  -5.00
v20130929_00572.fit 179.B-2003(I)  54.6802 -74.1885 bridge_tk1       Ks      5.00 2013-09-30T08:09:13.9073 15  5  5 Double  -5.00  -8.66
v20130929_00573.fit 179.B-2003(I)  54.6314 -74.0954 bridge_tk1       Ks      5.00 2013-09-30T08:11:13.3968 15  5  1 Double   0.00   0.00
v20130929_00574.fit 179.B-2003(I)  54.6219 -74.0943 bridge_tk1       Ks      5.00 2013-09-30T08:13:07.4997 15  5  2 Double  -8.66   5.00
v20130929_00575.fit 179.B-2003(I)  54.6350 -74.0927 bridge_tk1       Ks      5.00 2013-09-30T08:15:06.9984 15  5  3 Double   5.00   8.66
v20130929_00576.fit 179.B-2003(I)  54.6408 -74.0963 bridge_tk1       Ks      5.00 2013-09-30T08:17:01.0873 15  5  4 Double   8.66  -5.00
v20130929_00577.fit 179.B-2003(I)  54.6277 -74.0979 bridge_tk1       Ks      5.00 2013-09-30T08:18:58.5122 15  5  5 Double  -5.00  -8.66
v20130929_00578.fit 179.B-2003(I)  54.5800 -74.0048 bridge_tk1       Ks      5.00 2013-09-30T08:21:00.8913 15  5  1 Double   0.00   0.00
v20130929_00579.fit 179.B-2003(I)  54.5708 -74.0037 bridge_tk1       Ks      5.00 2013-09-30T08:22:58.6920 15  5  2 Double  -8.66   5.00
v20130929_00580.fit 179.B-2003(I)  54.5839 -74.0022 bridge_tk1       Ks      5.00 2013-09-30T08:24:56.3647 15  5  3 Double   5.00   8.66
v20130929_00581.fit 179.B-2003(I)  54.5896 -74.0058 bridge_tk1       Ks      5.00 2013-09-30T08:26:53.2957 15  5  4 Double   8.66  -5.00
v20130929_00582.fit 179.B-2003(I)  54.5765 -74.0074 bridge_tk1       Ks      5.00 2013-09-30T08:28:48.3955 15  5  5 Double  -5.00  -8.66
v20130929_00583.fit 179.B-2003(I)  55.2359 -73.9757 bridge_tk1       Ks      5.00 2013-09-30T08:30:55.4514 15  5  1 Double   0.00   0.00
v20130929_00584.fit 179.B-2003(I)  55.2222 -73.9739 bridge_tk1       Ks      5.00 2013-09-30T08:32:51.0742 15  5  2 Double  -8.66   5.00
v20130929_00585.fit 179.B-2003(I)  55.2352 -73.9723 bridge_tk1       Ks      5.00 2013-09-30T08:34:46.2081 15  5  3 Double   5.00   8.66
v20130929_00586.fit 179.B-2003(I)  55.2412 -73.9758 bridge_tk1       Ks      5.00 2013-09-30T08:36:40.2582 15  5  4 Double   8.66  -5.00
v20130929_00587.fit 179.B-2003(I)  55.2282 -73.9775 bridge_tk1       Ks      5.00 2013-09-30T08:38:36.1641 15  5  5 Double  -5.00  -8.66
v20130929_00588.fit 179.B-2003(I)  55.2901 -74.0651 bridge_tk1       Ks      5.00 2013-09-30T08:40:37.2167 15  5  1 Double   0.00   0.00
v20130929_00589.fit 179.B-2003(I)  55.2805 -74.0640 bridge_tk1       Ks      5.00 2013-09-30T08:42:34.5773 15  5  2 Double  -8.66   5.00
v20130929_00590.fit 179.B-2003(I)  55.2934 -74.0624 bridge_tk1       Ks      5.00 2013-09-30T08:44:32.2879 15  5  3 Double   5.00   8.66
v20130929_00591.fit 179.B-2003(I)  55.2995 -74.0659 bridge_tk1       Ks      5.00 2013-09-30T08:46:27.5959 15  5  4 Double   8.66  -5.00
v20130929_00592.fit 179.B-2003(I)  55.2866 -74.0676 bridge_tk1       Ks      5.00 2013-09-30T08:48:24.1927 15  5  5 Double  -5.00  -8.66
v20130929_00593.fit 179.B-2003(I)  55.3492 -74.1551 bridge_tk1       Ks      5.00 2013-09-30T08:50:27.0569 15  5  1 Double   0.00   0.00
v20130929_00594.fit 179.B-2003(I)  55.3399 -74.1541 bridge_tk1       Ks      5.00 2013-09-30T08:52:26.5225 15  5  2 Double  -8.66   5.00
v20130929_00595.fit 179.B-2003(I)  55.3529 -74.1524 bridge_tk1       Ks      5.00 2013-09-30T08:54:21.0747 15  5  3 Double   5.00   8.66
v20130929_00596.fit 179.B-2003(I)  55.3591 -74.1559 bridge_tk1       Ks      5.00 2013-09-30T08:56:14.1659 15  5  4 Double   8.66  -5.00
v20130929_00597.fit 179.B-2003(I)  55.3461 -74.1576 bridge_tk1       Ks      5.00 2013-09-30T08:58:11.2225 15  5  5 Double  -5.00  -8.66
v20130929_00598.fit 179.A-2010(I) 124.5413 -21.2456 Str15            Ks      7.50 2013-09-30T09:06:59.0744  2  2  1 Double   0.00   0.00
v20130929_00599.fit 179.A-2010(I) 124.5353 -21.2510 Str15            Ks      7.50 2013-09-30T09:07:35.6068  2  2  2 Double  20.00 -20.00
v20130929_00600.fit 179.A-2010(I) 124.5415 -21.0623 Str15            Ks      7.50 2013-09-30T09:08:07.2973  2  2  1 Double   0.00   0.00
v20130929_00601.fit 179.A-2010(I) 124.5356 -21.0679 Str15            Ks      7.50 2013-09-30T09:08:36.2294  2  2  2 Double  20.00 -20.00
v20130929_00602.fit 179.A-2010(I) 124.6395 -21.2456 Str15            Ks      7.50 2013-09-30T09:09:08.4751  2  2  1 Double   0.00   0.00
v20130929_00603.fit 179.A-2010(I) 124.6336 -21.2511 Str15            Ks      7.50 2013-09-30T09:09:37.4318  2  2  2 Double  20.00 -20.00
v20130929_00604.fit 179.A-2010(I) 124.6396 -21.0624 Str15            Ks      7.50 2013-09-30T09:10:07.9907  2  2  1 Double   0.00   0.00
v20130929_00605.fit 179.A-2010(I) 124.6336 -21.0680 Str15            Ks      7.50 2013-09-30T09:10:37.5106  2  2  2 Double  20.00 -20.00
v20130929_00606.fit 179.A-2010(I) 124.7379 -21.2456 Str15            Ks      7.50 2013-09-30T09:11:08.9405  2  2  1 Double   0.00   0.00
v20130929_00607.fit 179.A-2010(I) 124.7320 -21.2511 Str15            Ks      7.50 2013-09-30T09:11:37.8723  2  2  2 Double  20.00 -20.00
v20130929_00608.fit 179.A-2010(I) 124.7377 -21.0623 Str15            Ks      7.50 2013-09-30T09:12:11.0878  2  2  1 Double   0.00   0.00
v20130929_00609.fit 179.A-2010(I) 124.7317 -21.0679 Str15            Ks      7.50 2013-09-30T09:12:40.0438  2  2  2 Double  20.00 -20.00
v20130929_00610.fit 179.A-2010(I) 124.5414 -21.2456 Str15            J      15.00 2013-09-30T09:13:35.0780  1  2  1 Double   0.00   0.00
v20130929_00611.fit 179.A-2010(I) 124.5353 -21.2510 Str15            J      15.00 2013-09-30T09:14:00.4004  1  2  2 Double  20.00 -20.00
v20130929_00612.fit 179.A-2010(I) 124.5415 -21.0623 Str15            J      15.00 2013-09-30T09:14:29.8625  1  2  1 Double   0.00   0.00
v20130929_00613.fit 179.A-2010(I) 124.5356 -21.0679 Str15            J      15.00 2013-09-30T09:14:56.3815  1  2  2 Double  20.00 -20.00
v20130929_00614.fit 179.A-2010(I) 124.6395 -21.2456 Str15            J      15.00 2013-09-30T09:15:27.2935  1  2  1 Double   0.00   0.00
v20130929_00615.fit 179.A-2010(I) 124.6336 -21.2511 Str15            J      15.00 2013-09-30T09:15:53.8849  1  2  2 Double  20.00 -20.00
v20130929_00616.fit 179.A-2010(I) 124.6396 -21.0624 Str15            J      15.00 2013-09-30T09:16:23.1177  1  2  1 Double   0.00   0.00
v20130929_00617.fit 179.A-2010(I) 124.6336 -21.0680 Str15            J      15.00 2013-09-30T09:16:48.3370  1  2  2 Double  20.00 -20.00
v20130929_00618.fit 179.A-2010(I) 124.7379 -21.2456 Str15            J      15.00 2013-09-30T09:17:19.4751  1  2  1 Double   0.00   0.00
v20130929_00619.fit 179.A-2010(I) 124.7320 -21.2511 Str15            J      15.00 2013-09-30T09:17:44.4590  1  2  2 Double  20.00 -20.00
v20130929_00620.fit 179.A-2010(I) 124.7377 -21.0623 Str15            J      15.00 2013-09-30T09:18:13.6790  1  2  1 Double   0.00   0.00
v20130929_00621.fit 179.A-2010(I) 124.7317 -21.0679 Str15            J      15.00 2013-09-30T09:18:38.3684  1  2  2 Double  20.00 -20.00
v20130929_00622.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-09-30T09:33:46.4916  1  0  0 Double   0.00   0.00
v20130929_00623.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-09-30T09:33:57.5567  1  0  0 Double   0.00   0.00
v20130929_00624.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-09-30T09:34:13.0051  1  0  0 Double   0.00   0.00
v20130929_00625.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-09-30T09:34:27.0855  1  0  0 Double   0.00   0.00
v20130929_00626.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-09-30T09:34:39.5291  1  0  0 Double   0.00   0.00
v20130929_00627.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-09-30T09:35:00.2291  1  0  0 Double   0.00   0.00
v20130929_00628.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-09-30T09:37:10.6723  1  0  0 Double   0.00   0.00
v20130929_00629.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-09-30T09:39:24.8973  1  0  0 Double   0.00   0.00
v20130929_00630.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-09-30T09:41:34.4548  1  0  0 Double   0.00   0.00
v20130929_00631.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-09-30T09:43:46.5740  1  0  0 Double   0.00   0.00
v20130929_00632.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-09-30T09:46:01.6759  6  0  0 Double   0.00   0.00
v20130929_00633.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-09-30T09:47:21.5586  6  0  0 Double   0.00   0.00
v20130929_00634.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-09-30T09:48:40.4664  6  0  0 Double   0.00   0.00
v20130929_00635.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-09-30T09:50:00.9762  6  0  0 Double   0.00   0.00
v20130929_00636.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-09-30T09:51:21.7275  6  0  0 Double   0.00   0.00
v20130929_00637.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2013-09-30T09:52:55.3559  1  0  0 Uncorr   0.00   0.00
v20130929_00638.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2013-09-30T09:53:03.7720  1  0  0 Uncorr   0.00   0.00
v20130929_00639.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2013-09-30T09:53:14.2048  1  0  0 Uncorr   0.00   0.00
v20130929_00640.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2013-09-30T09:53:26.6015  1  0  0 Uncorr   0.00   0.00
v20130929_00641.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2013-09-30T09:53:37.0366  1  0  0 Uncorr   0.00   0.00
v20130929_00642.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND   1.00 2013-09-30T09:53:55.5435  1  0  0 Double   0.00   0.00
v20130929_00643.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND   1.00 2013-09-30T09:54:08.0182  1  0  0 Double   0.00   0.00
v20130929_00644.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND  60.00 2013-09-30T09:54:21.4729  1  0  0 Double   0.00   0.00
v20130929_00645.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND  60.00 2013-09-30T09:55:34.9211  1  0  0 Double   0.00   0.00
v20130929_00646.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 120.00 2013-09-30T09:56:47.9086  1  0  0 Double   0.00   0.00
v20130929_00647.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 120.00 2013-09-30T09:58:59.4027  1  0  0 Double   0.00   0.00
v20130929_00648.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 180.00 2013-09-30T10:01:11.4731  1  0  0 Double   0.00   0.00
v20130929_00649.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 180.00 2013-09-30T10:04:22.3620  1  0  0 Double   0.00   0.00
v20130929_00650.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 240.00 2013-09-30T10:07:39.6356  1  0  0 Double   0.00   0.00
v20130929_00651.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 240.00 2013-09-30T10:11:49.5853  1  0  0 Double   0.00   0.00
v20130929_00652.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 300.00 2013-09-30T10:16:02.8428  1  0  0 Double   0.00   0.00
v20130929_00653.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 300.00 2013-09-30T10:21:13.7453  1  0  0 Double   0.00   0.00
v20130929_00654.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 600.00 2013-09-30T10:26:24.4831  1  0  0 Double   0.00   0.00
v20130929_00655.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 600.00 2013-09-30T10:36:34.3122  1  0  0 Double   0.00   0.00
v20130929_00656.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2013-09-30T10:46:50.5350  1  0  0 Double   0.00   0.00
v20130929_00657.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2013-09-30T10:47:03.8826  1  0  0 Double   0.00   0.00
v20130929_00658.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2013-09-30T10:47:19.9020  1  0  0 Double   0.00   0.00
v20130929_00659.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2013-09-30T10:47:35.3662  1  0  0 Double   0.00   0.00
v20130929_00660.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2013-09-30T10:47:51.3995  1  0  0 Double   0.00   0.00
v20130929_00661.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  11.00 2013-09-30T10:48:11.2144  1  0  0 Double   0.00   0.00
v20130929_00662.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  11.00 2013-09-30T10:48:32.8591  1  0  0 Double   0.00   0.00
v20130929_00663.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  11.00 2013-09-30T10:48:54.7640  1  0  0 Double   0.00   0.00
v20130929_00664.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  11.00 2013-09-30T10:49:14.8178  1  0  0 Double   0.00   0.00
v20130929_00665.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  11.00 2013-09-30T10:49:36.3565  1  0  0 Double   0.00   0.00
v20130929_00666.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-09-30T10:50:01.4541  2  0  0 Double   0.00   0.00
v20130929_00667.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-09-30T10:50:23.4866  2  0  0 Double   0.00   0.00
v20130929_00668.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-09-30T10:50:44.9133  2  0  0 Double   0.00   0.00
v20130929_00669.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-09-30T10:51:07.9479  2  0  0 Double   0.00   0.00
v20130929_00670.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-09-30T10:51:29.9687  2  0  0 Double   0.00   0.00
v20130929_00671.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2013-09-30T10:51:55.2392  1  0  0 Double   0.00   0.00
v20130929_00672.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2013-09-30T10:52:09.3077  1  0  0 Double   0.00   0.00
v20130929_00673.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2013-09-30T10:52:27.7376  1  0  0 Double   0.00   0.00
v20130929_00674.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2013-09-30T10:52:43.5051  1  0  0 Double   0.00   0.00
v20130929_00675.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2013-09-30T10:52:59.0923  1  0  0 Double   0.00   0.00
v20130929_00676.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2013-09-30T10:53:18.5383  2  0  0 Double   0.00   0.00
v20130929_00677.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2013-09-30T10:54:33.6804  2  0  0 Double   0.00   0.00
v20130929_00678.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2013-09-30T10:55:44.9902  2  0  0 Double   0.00   0.00
v20130929_00679.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2013-09-30T10:56:58.6963  2  0  0 Double   0.00   0.00
v20130929_00680.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2013-09-30T10:58:09.5359  2  0  0 Double   0.00   0.00
v20130929_00681.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-09-30T10:59:30.0708 15  0  0 Double   0.00   0.00
v20130929_00682.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-09-30T11:01:24.1226 15  0  0 Double   0.00   0.00
v20130929_00683.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-09-30T11:03:20.2095 15  0  0 Double   0.00   0.00
v20130929_00684.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-09-30T11:05:15.1177 15  0  0 Double   0.00   0.00
v20130929_00685.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-09-30T11:07:08.2067 15  0  0 Double   0.00   0.00
v20130929_00686.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2013-09-30T11:09:07.8284  2  0  0 Double   0.00   0.00
v20130929_00687.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2013-09-30T11:09:35.2235  2  0  0 Double   0.00   0.00
v20130929_00688.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2013-09-30T11:10:01.0978  2  0  0 Double   0.00   0.00
v20130929_00689.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2013-09-30T11:10:27.5849  2  0  0 Double   0.00   0.00
v20130929_00690.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2013-09-30T11:10:53.9651  2  0  0 Double   0.00   0.00
v20130929_00691.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2013-09-30T11:11:27.8256  1  0  0 Double   0.00   0.00
v20130929_00692.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2013-09-30T11:11:53.4389  1  0  0 Double   0.00   0.00
v20130929_00693.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2013-09-30T11:12:19.2692  1  0  0 Double   0.00   0.00
v20130929_00694.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2013-09-30T11:12:45.0827  1  0  0 Double   0.00   0.00
v20130929_00695.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2013-09-30T11:13:12.1850  1  0  0 Double   0.00   0.00
