v20130818_00547.fit 179.B-2002(F) 266.1215 -20.6875 b394             Ks      4.00 2013-08-19T02:32:03.1189  1  2  2 Double  20.00  20.00
v20130818_00548.fit 179.B-2002(F) 266.2072 -20.7426 b394             Ks      4.00 2013-08-19T02:32:22.1538  1  2  1 Double   0.00   0.00
v20130818_00549.fit 179.B-2002(F) 266.2052 -20.7349 b394             Ks      4.00 2013-08-19T02:32:37.3913  1  2  2 Double  20.00  20.00
v20130818_00550.fit 179.B-2002(F) 265.2863 -22.1441 b393             Ks      4.00 2013-08-19T02:33:28.3880  1  2  1 Double   0.00   0.00
v20130818_00551.fit 179.B-2002(F) 265.2844 -22.1365 b393             Ks      4.00 2013-08-19T02:33:43.5403  1  2  2 Double  20.00  20.00
v20130818_00552.fit 179.B-2002(F) 265.2022 -22.0960 b393             Ks      4.00 2013-08-19T02:34:03.6023  1  2  1 Double   0.00   0.00
v20130818_00553.fit 179.B-2002(F) 265.2002 -22.0884 b393             Ks      4.00 2013-08-19T02:34:19.0945  1  2  2 Double  20.00  20.00
v20130818_00554.fit 179.B-2002(F) 265.1181 -22.0478 b393             Ks      4.00 2013-08-19T02:34:38.1145  1  2  1 Double   0.00   0.00
v20130818_00555.fit 179.B-2002(F) 265.1162 -22.0401 b393             Ks      4.00 2013-08-19T02:34:55.0580  1  2  2 Double  20.00  20.00
v20130818_00556.fit 179.B-2002(F) 265.2221 -21.8920 b393             Ks      4.00 2013-08-19T02:35:15.1199  1  2  1 Double   0.00   0.00
v20130818_00557.fit 179.B-2002(F) 265.2200 -21.8844 b393             Ks      4.00 2013-08-19T02:35:31.0961  1  2  2 Double  20.00  20.00
v20130818_00558.fit 179.B-2002(F) 265.3060 -21.9402 b393             Ks      4.00 2013-08-19T02:35:50.1241  1  2  1 Double   0.00   0.00
v20130818_00559.fit 179.B-2002(F) 265.3040 -21.9325 b393             Ks      4.00 2013-08-19T02:36:05.5035  1  2  2 Double  20.00  20.00
v20130818_00560.fit 179.B-2002(F) 265.3900 -21.9882 b393             Ks      4.00 2013-08-19T02:36:32.4136  1  2  1 Double   0.00   0.00
v20130818_00561.fit 179.B-2002(F) 265.3880 -21.9805 b393             Ks      4.00 2013-08-19T02:36:47.3571  1  2  2 Double  20.00  20.00
v20130818_00562.fit 179.B-2002(F) 269.1224 -22.5975 b352             Ks      4.00 2013-08-19T02:37:45.5980  1  2  1 Double   0.00   0.00
v20130818_00563.fit 179.B-2002(F) 269.1203 -22.5899 b352             Ks      4.00 2013-08-19T02:38:02.3513  1  2  2 Double  20.00  20.00
v20130818_00564.fit 179.B-2002(F) 269.0367 -22.5515 b352             Ks      4.00 2013-08-19T02:38:22.3742  1  2  1 Double   0.00   0.00
v20130818_00565.fit 179.B-2002(F) 269.0345 -22.5439 b352             Ks      4.00 2013-08-19T02:38:37.3936  1  2  2 Double  20.00  20.00
v20130818_00566.fit 179.B-2002(F) 268.9510 -22.5054 b352             Ks      4.00 2013-08-19T02:38:55.8637  1  2  1 Double   0.00   0.00
v20130818_00567.fit 179.B-2002(F) 268.9488 -22.4977 b352             Ks      4.00 2013-08-19T02:39:11.4413  1  2  2 Double  20.00  20.00
v20130818_00568.fit 179.B-2002(F) 269.0508 -22.3471 b352             Ks      4.00 2013-08-19T02:39:33.5659  1  2  1 Double   0.00   0.00
v20130818_00569.fit 179.B-2002(F) 269.0485 -22.3395 b352             Ks      4.00 2013-08-19T02:39:52.0278  1  2  2 Double  20.00  20.00
v20130818_00570.fit 179.B-2002(F) 269.1363 -22.3931 b352             Ks      4.00 2013-08-19T02:40:13.9721  1  2  1 Double   0.00   0.00
v20130818_00571.fit 179.B-2002(F) 269.1341 -22.3855 b352             Ks      4.00 2013-08-19T02:40:29.0481  1  2  2 Double  20.00  20.00
v20130818_00572.fit 179.B-2002(F) 269.2219 -22.4390 b352             Ks      4.00 2013-08-19T02:40:49.3508  1  2  1 Double   0.00   0.00
v20130818_00573.fit 179.B-2002(F) 269.2197 -22.4314 b352             Ks      4.00 2013-08-19T02:41:05.3672  1  2  2 Double  20.00  20.00
v20130818_00574.fit 179.B-2002(F) 268.3208 -23.8569 b351             Ks      4.00 2013-08-19T02:41:52.7183  1  2  1 Double   0.00   0.00
v20130818_00575.fit 179.B-2002(F) 268.3187 -23.8493 b351             Ks      4.00 2013-08-19T02:42:08.4488  1  2  2 Double  20.00  20.00
v20130818_00576.fit 179.B-2002(F) 268.2346 -23.8104 b351             Ks      4.00 2013-08-19T02:42:27.4676  1  2  1 Double   0.00   0.00
v20130818_00577.fit 179.B-2002(F) 268.2324 -23.8028 b351             Ks      4.00 2013-08-19T02:42:42.1611  1  2  2 Double  20.00  20.00
v20130818_00578.fit 179.B-2002(F) 268.1484 -23.7638 b351             Ks      4.00 2013-08-19T02:43:03.0251  1  2  1 Double   0.00   0.00
v20130818_00579.fit 179.B-2002(F) 268.1462 -23.7561 b351             Ks      4.00 2013-08-19T02:43:18.0684  1  2  2 Double  20.00  20.00
v20130818_00580.fit 179.B-2002(F) 268.2502 -23.6061 b351             Ks      4.00 2013-08-19T02:43:39.5001  1  2  1 Double   0.00   0.00
v20130818_00581.fit 179.B-2002(F) 268.2479 -23.5985 b351             Ks      4.00 2013-08-19T02:43:56.3574  1  2  2 Double  20.00  20.00
v20130818_00582.fit 179.B-2002(F) 268.3362 -23.6526 b351             Ks      4.00 2013-08-19T02:44:16.3773  1  2  1 Double   0.00   0.00
v20130818_00583.fit 179.B-2002(F) 268.3340 -23.6450 b351             Ks      4.00 2013-08-19T02:44:32.1076  1  2  2 Double  20.00  20.00
v20130818_00584.fit 179.B-2002(F) 268.4223 -23.6990 b351             Ks      4.00 2013-08-19T02:44:52.1827  1  2  1 Double   0.00   0.00
v20130818_00585.fit 179.B-2002(F) 268.4202 -23.6913 b351             Ks      4.00 2013-08-19T02:45:10.6726  1  2  2 Double  20.00  20.00
v20130818_00586.fit 179.B-2002(F) 267.1094 -21.4615 b380             Ks      4.00 2013-08-19T02:46:03.7801  1  2  1 Double   0.00   0.00
v20130818_00587.fit 179.B-2002(F) 267.1073 -21.4539 b380             Ks      4.00 2013-08-19T02:46:20.2724  1  2  2 Double  20.00  20.00
v20130818_00588.fit 179.B-2002(F) 267.0250 -21.4145 b380             Ks      4.00 2013-08-19T02:46:39.2936  1  2  1 Double   0.00   0.00
v20130818_00589.fit 179.B-2002(F) 267.0229 -21.4068 b380             Ks      4.00 2013-08-19T02:46:56.0226  1  2  2 Double  20.00  20.00
v20130818_00590.fit 179.B-2002(F) 266.9406 -21.3673 b380             Ks      4.00 2013-08-19T02:47:15.0947  1  2  1 Double   0.00   0.00
v20130818_00591.fit 179.B-2002(F) 266.9385 -21.3596 b380             Ks      4.00 2013-08-19T02:47:29.9621  1  2  2 Double  20.00  20.00
v20130818_00592.fit 179.B-2002(F) 267.0418 -21.2102 b380             Ks      4.00 2013-08-19T02:47:49.9890  1  2  1 Double   0.00   0.00
v20130818_00593.fit 179.B-2002(F) 267.0397 -21.2026 b380             Ks      4.00 2013-08-19T02:48:05.6574  1  2  2 Double  20.00  20.00
v20130818_00594.fit 179.B-2002(F) 267.1260 -21.2573 b380             Ks      4.00 2013-08-19T02:48:24.7294  1  2  1 Double   0.00   0.00
v20130818_00595.fit 179.B-2002(F) 267.1239 -21.2497 b380             Ks      4.00 2013-08-19T02:48:39.3149  1  2  2 Double  20.00  20.00
v20130818_00596.fit 179.B-2002(F) 267.2103 -21.3043 b380             Ks      4.00 2013-08-19T02:48:58.3749  1  2  1 Double   0.00   0.00
v20130818_00597.fit 179.B-2002(F) 267.2082 -21.2966 b380             Ks      4.00 2013-08-19T02:49:13.8514  1  2  2 Double  20.00  20.00
v20130818_00598.fit 179.B-2002(F) 266.2958 -22.7112 b379             Ks      4.00 2013-08-19T02:50:47.2625  1  2  1 Double   0.00   0.00
v20130818_00599.fit 179.B-2002(F) 266.2939 -22.7036 b379             Ks      4.00 2013-08-19T02:51:02.4180  1  2  2 Double  20.00  20.00
v20130818_00600.fit 179.B-2002(F) 266.2110 -22.6637 b379             Ks      4.00 2013-08-19T02:51:26.9134  1  2  1 Double   0.00   0.00
v20130818_00601.fit 179.B-2002(F) 266.2090 -22.6560 b379             Ks      4.00 2013-08-19T02:51:42.5769  1  2  2 Double  20.00  20.00
v20130818_00602.fit 179.B-2002(F) 266.1263 -22.6160 b379             Ks      4.00 2013-08-19T02:52:01.5948  1  2  1 Double   0.00   0.00
v20130818_00603.fit 179.B-2002(F) 266.1243 -22.6083 b379             Ks      4.00 2013-08-19T02:52:16.9812  1  2  2 Double  20.00  20.00
v20130818_00604.fit 179.B-2002(F) 266.2295 -22.4595 b379             Ks      4.00 2013-08-19T02:52:36.0125  1  2  1 Double   0.00   0.00
v20130818_00605.fit 179.B-2002(F) 266.2274 -22.4519 b379             Ks      4.00 2013-08-19T02:52:51.3028  1  2  2 Double  20.00  20.00
v20130818_00606.fit 179.B-2002(F) 266.3141 -22.5071 b379             Ks      4.00 2013-08-19T02:53:09.7617  1  2  1 Double   0.00   0.00
v20130818_00607.fit 179.B-2002(F) 266.3121 -22.4995 b379             Ks      4.00 2013-08-19T02:53:24.1653  1  2  2 Double  20.00  20.00
v20130818_00608.fit 179.B-2002(F) 266.3988 -22.5546 b379             Ks      4.00 2013-08-19T02:53:44.2273  1  2  1 Double   0.00   0.00
v20130818_00609.fit 179.B-2002(F) 266.3968 -22.5469 b379             Ks      4.00 2013-08-19T02:53:58.8026  1  2  2 Double  20.00  20.00
v20130818_00610.fit 179.B-2002(F) 268.1103 -22.0351 b366             Ks      4.00 2013-08-19T02:54:52.1352  1  2  1 Double   0.00   0.00
v20130818_00611.fit 179.B-2002(F) 268.1082 -22.0275 b366             Ks      4.00 2013-08-19T02:55:06.8985  1  2  2 Double  20.00  20.00
v20130818_00612.fit 179.B-2002(F) 268.0252 -21.9886 b366             Ks      4.00 2013-08-19T02:55:25.9307  1  2  1 Double   0.00   0.00
v20130818_00613.fit 179.B-2002(F) 268.0231 -21.9809 b366             Ks      4.00 2013-08-19T02:55:41.4411  1  2  2 Double  20.00  20.00
v20130818_00614.fit 179.B-2002(F) 267.9402 -21.9419 b366             Ks      4.00 2013-08-19T02:55:59.9059  1  2  1 Double   0.00   0.00
v20130818_00615.fit 179.B-2002(F) 267.9381 -21.9343 b366             Ks      4.00 2013-08-19T02:56:15.5413  1  2  2 Double  20.00  20.00
v20130818_00616.fit 179.B-2002(F) 268.0407 -21.7843 b366             Ks      4.00 2013-08-19T02:56:35.6114  1  2  1 Double   0.00   0.00
v20130818_00617.fit 179.B-2002(F) 268.0385 -21.7767 b366             Ks      4.00 2013-08-19T02:56:50.9339  1  2  2 Double  20.00  20.00
v20130818_00618.fit 179.B-2002(F) 268.1256 -21.8308 b366             Ks      4.00 2013-08-19T02:57:10.9936  1  2  1 Double   0.00   0.00
v20130818_00619.fit 179.B-2002(F) 268.1234 -21.8232 b366             Ks      4.00 2013-08-19T02:57:26.5901  1  2  2 Double  20.00  20.00
v20130818_00620.fit 179.B-2002(F) 268.2105 -21.8773 b366             Ks      4.00 2013-08-19T02:57:45.6109  1  2  1 Double   0.00   0.00
v20130818_00621.fit 179.B-2002(F) 268.2084 -21.8696 b366             Ks      4.00 2013-08-19T02:58:00.3494  1  2  2 Double  20.00  20.00
v20130818_00622.fit 179.B-2002(F) 267.3025 -23.2896 b365             Ks      4.00 2013-08-19T02:58:49.0343  1  2  1 Double   0.00   0.00
v20130818_00623.fit 179.B-2002(F) 267.3005 -23.2820 b365             Ks      4.00 2013-08-19T02:59:08.0674  1  2  2 Double  20.00  20.00
v20130818_00624.fit 179.B-2002(F) 267.2170 -23.2426 b365             Ks      4.00 2013-08-19T02:59:28.7514  1  2  1 Double   0.00   0.00
v20130818_00625.fit 179.B-2002(F) 267.2149 -23.2349 b365             Ks      4.00 2013-08-19T02:59:43.5017  1  2  2 Double  20.00  20.00
v20130818_00626.fit 179.B-2002(F) 267.1315 -23.1954 b365             Ks      4.00 2013-08-19T03:00:03.5776  1  2  1 Double   0.00   0.00
v20130818_00627.fit 179.B-2002(F) 267.1294 -23.1877 b365             Ks      4.00 2013-08-19T03:00:19.1109  1  2  2 Double  20.00  20.00
v20130818_00628.fit 179.B-2002(F) 267.2341 -23.0383 b365             Ks      4.00 2013-08-19T03:00:38.1871  1  2  1 Double   0.00   0.00
v20130818_00629.fit 179.B-2002(F) 267.2319 -23.0308 b365             Ks      4.00 2013-08-19T03:00:53.1324  1  2  2 Double  20.00  20.00
v20130818_00630.fit 179.B-2002(F) 267.3194 -23.0854 b365             Ks      4.00 2013-08-19T03:01:13.1533  1  2  1 Double   0.00   0.00
v20130818_00631.fit 179.B-2002(F) 267.3172 -23.0778 b365             Ks      4.00 2013-08-19T03:01:27.9837  1  2  2 Double  20.00  20.00
v20130818_00632.fit 179.B-2002(F) 267.4048 -23.1324 b365             Ks      4.00 2013-08-19T03:01:50.3714  1  2  1 Double   0.00   0.00
v20130818_00633.fit 179.B-2002(F) 267.4027 -23.1247 b365             Ks      4.00 2013-08-19T03:02:04.8679  1  2  2 Double  20.00  20.00
v20130818_00634.fit 179.B-2002(F) 262.8038 -25.9260 b390             Ks      4.00 2013-08-19T03:03:45.4254  1  2  1 Double   0.00   0.00
v20130818_00635.fit 179.B-2002(F) 262.8020 -25.9183 b390             Ks      4.00 2013-08-19T03:03:59.4861  1  2  2 Double  20.00  20.00
v20130818_00636.fit 179.B-2002(F) 262.7184 -25.8761 b390             Ks      4.00 2013-08-19T03:04:21.7728  1  2  1 Double   0.00   0.00
v20130818_00637.fit 179.B-2002(F) 262.7166 -25.8684 b390             Ks      4.00 2013-08-19T03:04:35.9052  1  2  2 Double  20.00  20.00
v20130818_00638.fit 179.B-2002(F) 262.6331 -25.8260 b390             Ks      4.00 2013-08-19T03:04:55.9801  1  2  1 Double   0.00   0.00
v20130818_00639.fit 179.B-2002(F) 262.6313 -25.8183 b390             Ks      4.00 2013-08-19T03:05:10.2368  1  2  2 Double  20.00  20.00
v20130818_00640.fit 179.B-2002(F) 262.7443 -25.6726 b390             Ks      4.00 2013-08-19T03:05:29.2656  1  2  1 Double   0.00   0.00
v20130818_00641.fit 179.B-2002(F) 262.7423 -25.6649 b390             Ks      4.00 2013-08-19T03:05:43.9571  1  2  2 Double  20.00  20.00
v20130818_00642.fit 179.B-2002(F) 262.8293 -25.7225 b390             Ks      4.00 2013-08-19T03:06:02.9803  1  2  1 Double   0.00   0.00
v20130818_00643.fit 179.B-2002(F) 262.8275 -25.7148 b390             Ks      4.00 2013-08-19T03:06:17.3536  1  2  2 Double  20.00  20.00
v20130818_00644.fit 179.B-2002(F) 262.9146 -25.7723 b390             Ks      4.00 2013-08-19T03:06:37.4235  1  2  1 Double   0.00   0.00
v20130818_00645.fit 179.B-2002(F) 262.9127 -25.7646 b390             Ks      4.00 2013-08-19T03:06:52.5210  1  2  2 Double  20.00  20.00
v20130818_00646.fit 179.B-2002(F) 261.8404 -27.0416 b389             Ks      4.00 2013-08-19T03:07:43.2878  1  2  1 Double   0.00   0.00
v20130818_00647.fit 179.B-2002(F) 261.8387 -27.0339 b389             Ks      4.00 2013-08-19T03:07:59.1872  1  2  2 Double  20.00  20.00
v20130818_00648.fit 179.B-2002(F) 261.7548 -26.9909 b389             Ks      4.00 2013-08-19T03:08:17.6551  1  2  1 Double   0.00   0.00
v20130818_00649.fit 179.B-2002(F) 261.7530 -26.9832 b389             Ks      4.00 2013-08-19T03:08:31.7146  1  2  2 Double  20.00  20.00
v20130818_00650.fit 179.B-2002(F) 261.6692 -26.9401 b389             Ks      4.00 2013-08-19T03:08:52.5065  1  2  1 Double   0.00   0.00
v20130818_00651.fit 179.B-2002(F) 261.6674 -26.9323 b389             Ks      4.00 2013-08-19T03:09:07.8188  1  2  2 Double  20.00  20.00
v20130818_00652.fit 179.B-2002(F) 261.7830 -26.7876 b389             Ks      4.00 2013-08-19T03:09:30.1957  1  2  1 Double   0.00   0.00
v20130818_00653.fit 179.B-2002(F) 261.7811 -26.7799 b389             Ks      4.00 2013-08-19T03:09:44.2261  1  2  2 Double  20.00  20.00
v20130818_00654.fit 179.B-2002(F) 261.8684 -26.8383 b389             Ks      4.00 2013-08-19T03:10:04.3939  1  2  1 Double   0.00   0.00
v20130818_00655.fit 179.B-2002(F) 261.8666 -26.8305 b389             Ks      4.00 2013-08-19T03:10:19.0894  1  2  2 Double  20.00  20.00
v20130818_00656.fit 179.B-2002(F) 261.9539 -26.8888 b389             Ks      4.00 2013-08-19T03:10:38.1459  1  2  1 Double   0.00   0.00
v20130818_00657.fit 179.B-2002(F) 261.9521 -26.8810 b389             Ks      4.00 2013-08-19T03:10:52.7451  1  2  2 Double  20.00  20.00
v20130818_00658.fit 179.B-2002(F) 265.8127 -27.6059 b348             Ks      4.00 2013-08-19T03:11:48.3151  1  2  1 Double   0.00   0.00
v20130818_00659.fit 179.B-2002(F) 265.8107 -27.5983 b348             Ks      4.00 2013-08-19T03:12:03.0686  1  2  2 Double  20.00  20.00
v20130818_00660.fit 179.B-2002(F) 265.7248 -27.5578 b348             Ks      4.00 2013-08-19T03:12:23.1535  1  2  1 Double   0.00   0.00
v20130818_00661.fit 179.B-2002(F) 265.7227 -27.5502 b348             Ks      4.00 2013-08-19T03:12:37.9329  1  2  2 Double  20.00  20.00
v20130818_00662.fit 179.B-2002(F) 265.6369 -27.5096 b348             Ks      4.00 2013-08-19T03:12:56.3630  1  2  1 Double   0.00   0.00
v20130818_00663.fit 179.B-2002(F) 265.6348 -27.5019 b348             Ks      4.00 2013-08-19T03:13:10.7907  1  2  2 Double  20.00  20.00
v20130818_00664.fit 179.B-2002(F) 265.7456 -27.3538 b348             Ks      4.00 2013-08-19T03:13:29.8250  1  2  1 Double   0.00   0.00
v20130818_00665.fit 179.B-2002(F) 265.7434 -27.3462 b348             Ks      4.00 2013-08-19T03:13:43.8841  1  2  2 Double  20.00  20.00
v20130818_00666.fit 179.B-2002(F) 265.8332 -27.4020 b348             Ks      4.00 2013-08-19T03:14:03.9462  1  2  1 Double   0.00   0.00
v20130818_00667.fit 179.B-2002(F) 265.8311 -27.3943 b348             Ks      4.00 2013-08-19T03:14:18.9195  1  2  2 Double  20.00  20.00
v20130818_00668.fit 179.B-2002(F) 265.9210 -27.4500 b348             Ks      4.00 2013-08-19T03:14:37.9454  1  2  1 Double   0.00   0.00
v20130818_00669.fit 179.B-2002(F) 265.9189 -27.4422 b348             Ks      4.00 2013-08-19T03:14:53.1609  1  2  2 Double  20.00  20.00
v20130818_00670.fit 179.B-2002(F) 264.9377 -28.8447 b347             Ks      4.00 2013-08-19T03:15:39.1920  1  2  1 Double   0.00   0.00
v20130818_00671.fit 179.B-2002(F) 264.9358 -28.8370 b347             Ks      4.00 2013-08-19T03:15:54.1157  1  2  2 Double  20.00  20.00
v20130818_00672.fit 179.B-2002(F) 264.8492 -28.7960 b347             Ks      4.00 2013-08-19T03:16:12.5776  1  2  1 Double   0.00   0.00
v20130818_00673.fit 179.B-2002(F) 264.8472 -28.7883 b347             Ks      4.00 2013-08-19T03:16:27.3310  1  2  2 Double  20.00  20.00
v20130818_00674.fit 179.B-2002(F) 264.7608 -28.7471 b347             Ks      4.00 2013-08-19T03:16:47.3549  1  2  1 Double   0.00   0.00
v20130818_00675.fit 179.B-2002(F) 264.7588 -28.7394 b347             Ks      4.00 2013-08-19T03:17:03.5223  1  2  2 Double  20.00  20.00
v20130818_00676.fit 179.B-2002(F) 264.8721 -28.5921 b347             Ks      4.00 2013-08-19T03:17:22.5903  1  2  1 Double   0.00   0.00
v20130818_00677.fit 179.B-2002(F) 264.8700 -28.5845 b347             Ks      4.00 2013-08-19T03:17:37.6269  1  2  2 Double  20.00  20.00
v20130818_00678.fit 179.B-2002(F) 264.9603 -28.6408 b347             Ks      4.00 2013-08-19T03:17:56.6479  1  2  1 Double   0.00   0.00
v20130818_00679.fit 179.B-2002(F) 264.9583 -28.6331 b347             Ks      4.00 2013-08-19T03:18:11.1853  1  2  2 Double  20.00  20.00
v20130818_00680.fit 179.B-2002(F) 265.0487 -28.6894 b347             Ks      4.00 2013-08-19T03:18:31.2592  1  2  1 Double   0.00   0.00
v20130818_00681.fit 179.B-2002(F) 265.0467 -28.6817 b347             Ks      4.00 2013-08-19T03:18:45.6906  1  2  2 Double  20.00  20.00
v20130818_00682.fit 179.A-2006(H)   9.3078 -43.5598 No name          H      10.00 2013-08-19T03:30:35.5307  6  7  1 Double  -2.08 -10.98
v20130818_00683.fit 179.A-2006(H)   9.3137 -43.5533 No name          H      10.00 2013-08-19T03:31:55.3564  6  7  2 Double  13.76  12.00
v20130818_00684.fit 179.A-2006(H)   9.3146 -43.5513 No name          H      10.00 2013-08-19T03:33:15.0201  6  7  3 Double  16.08  19.35
v20130818_00685.fit 179.A-2006(H)   9.3053 -43.5523 No name          H      10.00 2013-08-19T03:34:38.0414  6  7  4 Double  -8.27  15.80
v20130818_00686.fit 179.A-2006(H)   9.3044 -43.5587 No name          H      10.00 2013-08-19T03:35:58.8321  6  7  5 Double -10.35  -7.44
v20130818_00687.fit 179.A-2006(H)   9.3079 -43.5618 No name          H      10.00 2013-08-19T03:37:20.0735  6  7  6 Double  -1.29 -18.43
v20130818_00688.fit 179.A-2006(H)   9.3114 -43.5553 No name          H      10.00 2013-08-19T03:38:39.6142  6  7  7 Double   7.80   5.04
v20130818_00689.fit 179.A-2006(H)   9.3080 -43.4681 No name          H      10.00 2013-08-19T03:40:08.4513  6  7  1 Double  -2.08 -10.98
v20130818_00690.fit 179.A-2006(H)   9.3141 -43.4618 No name          H      10.00 2013-08-19T03:41:29.8465  6  7  2 Double  13.76  12.00
v20130818_00691.fit 179.A-2006(H)   9.3150 -43.4597 No name          H      10.00 2013-08-19T03:42:51.1321  6  7  3 Double  16.08  19.35
v20130818_00692.fit 179.A-2006(H)   9.3057 -43.4607 No name          H      10.00 2013-08-19T03:44:11.5386  6  7  4 Double  -8.27  15.80
v20130818_00693.fit 179.A-2006(H)   9.3048 -43.4671 No name          H      10.00 2013-08-19T03:45:32.9171  6  7  5 Double -10.35  -7.44
v20130818_00694.fit 179.A-2006(H)   9.3083 -43.4702 No name          H      10.00 2013-08-19T03:46:52.4140  6  7  6 Double  -1.29 -18.43
v20130818_00695.fit 179.A-2006(H)   9.3118 -43.4637 No name          H      10.00 2013-08-19T03:48:12.9566  6  7  7 Double   7.80   5.04
v20130818_00696.fit 179.A-2006(H)   9.3084 -43.3765 No name          H      10.00 2013-08-19T03:49:44.6688  6  7  1 Double  -2.08 -10.98
v20130818_00697.fit 179.A-2006(H)   9.3145 -43.3702 No name          H      10.00 2013-08-19T03:51:04.9984  6  7  2 Double  13.76  12.00
v20130818_00698.fit 179.A-2006(H)   9.3154 -43.3681 No name          H      10.00 2013-08-19T03:52:24.3641  6  7  3 Double  16.08  19.35
v20130818_00699.fit 179.B-2002(F) 269.0099 -29.2896 b306             Ks      4.00 2013-08-19T03:56:53.4651  1  2  1 Double   0.00   0.00
v20130818_00700.fit 179.B-2002(F) 269.0076 -29.2820 b306             Ks      4.00 2013-08-19T03:57:07.4846  1  2  2 Double  20.00  20.00
v20130818_00701.fit 179.B-2002(F) 268.9192 -29.2436 b306             Ks      4.00 2013-08-19T03:57:32.5070  1  2  1 Double   0.00   0.00
v20130818_00702.fit 179.B-2002(F) 268.9168 -29.2360 b306             Ks      4.00 2013-08-19T03:57:46.8725  1  2  2 Double  20.00  20.00
v20130818_00703.fit 179.B-2002(F) 268.8284 -29.1974 b306             Ks      4.00 2013-08-19T03:58:07.5493  1  2  1 Double   0.00   0.00
v20130818_00704.fit 179.B-2002(F) 268.8261 -29.1897 b306             Ks      4.00 2013-08-19T03:58:23.5637  1  2  2 Double  20.00  20.00
v20130818_00705.fit 179.B-2002(F) 268.9342 -29.0391 b306             Ks      4.00 2013-08-19T03:58:43.5847  1  2  1 Double   0.00   0.00
v20130818_00706.fit 179.B-2002(F) 268.9317 -29.0316 b306             Ks      4.00 2013-08-19T03:59:00.0838  1  2  2 Double  20.00  20.00
v20130818_00707.fit 179.B-2002(F) 269.0246 -29.0852 b306             Ks      4.00 2013-08-19T03:59:20.1731  1  2  1 Double   0.00   0.00
v20130818_00708.fit 179.B-2002(F) 269.0222 -29.0776 b306             Ks      4.00 2013-08-19T03:59:36.6590  1  2  2 Double  20.00  20.00
v20130818_00709.fit 179.B-2002(F) 269.1152 -29.1311 b306             Ks      4.00 2013-08-19T03:59:55.1241  1  2  1 Double   0.00   0.00
v20130818_00710.fit 179.B-2002(F) 269.1129 -29.1234 b306             Ks      4.00 2013-08-19T04:00:10.1665  1  2  2 Double  20.00  20.00
v20130818_00711.fit 179.B-2002(F) 268.1601 -30.5482 b305             Ks      4.00 2013-08-19T04:00:57.9135  1  2  1 Double   0.00   0.00
v20130818_00712.fit 179.B-2002(F) 268.1579 -30.5406 b305             Ks      4.00 2013-08-19T04:01:12.7362  1  2  2 Double  20.00  20.00
v20130818_00713.fit 179.B-2002(F) 268.0686 -30.5017 b305             Ks      4.00 2013-08-19T04:01:31.2301  1  2  1 Double   0.00   0.00
v20130818_00714.fit 179.B-2002(F) 268.0663 -30.4941 b305             Ks      4.00 2013-08-19T04:01:46.6385  1  2  2 Double  20.00  20.00
v20130818_00715.fit 179.B-2002(F) 267.9771 -30.4550 b305             Ks      4.00 2013-08-19T04:02:05.0635  1  2  1 Double   0.00   0.00
v20130818_00716.fit 179.B-2002(F) 267.9748 -30.4473 b305             Ks      4.00 2013-08-19T04:02:19.0961  1  2  2 Double  20.00  20.00
v20130818_00717.fit 179.B-2002(F) 268.0853 -30.2973 b305             Ks      4.00 2013-08-19T04:02:40.0429  1  2  1 Double   0.00   0.00
v20130818_00718.fit 179.B-2002(F) 268.0829 -30.2898 b305             Ks      4.00 2013-08-19T04:02:54.6734  1  2  2 Double  20.00  20.00
v20130818_00719.fit 179.B-2002(F) 268.1766 -30.3439 b305             Ks      4.00 2013-08-19T04:03:13.1145  1  2  1 Double   0.00   0.00
v20130818_00720.fit 179.B-2002(F) 268.1742 -30.3363 b305             Ks      4.00 2013-08-19T04:03:27.1852  1  2  2 Double  20.00  20.00
v20130818_00721.fit 179.B-2002(F) 268.2680 -30.3903 b305             Ks      4.00 2013-08-19T04:03:46.2060  1  2  1 Double   0.00   0.00
v20130818_00722.fit 179.B-2002(F) 268.2657 -30.3826 b305             Ks      4.00 2013-08-19T04:04:00.6515  1  2  2 Double  20.00  20.00
v20130818_00723.fit 179.B-2002(F) 270.1032 -29.8266 b292             Ks      4.00 2013-08-19T04:04:48.2225  1  2  1 Double   0.00   0.00
v20130818_00724.fit 179.B-2002(F) 270.1008 -29.8190 b292             Ks      4.00 2013-08-19T04:05:04.6598  1  2  2 Double  20.00  20.00
v20130818_00725.fit 179.B-2002(F) 270.0114 -29.7813 b292             Ks      4.00 2013-08-19T04:05:21.4830  1  2  1 Double   0.00   0.00
v20130818_00726.fit 179.B-2002(F) 270.0090 -29.7737 b292             Ks      4.00 2013-08-19T04:05:35.5026  1  2  2 Double  20.00  20.00
v20130818_00727.fit 179.B-2002(F) 269.9198 -29.7359 b292             Ks      4.00 2013-08-19T04:05:53.9328  1  2  1 Double   0.00   0.00
v20130818_00728.fit 179.B-2002(F) 269.9173 -29.7282 b292             Ks      4.00 2013-08-19T04:06:08.5901  1  2  2 Double  20.00  20.00
v20130818_00729.fit 179.B-2002(F) 270.0243 -29.5768 b292             Ks      4.00 2013-08-19T04:06:27.6122  1  2  1 Double   0.00   0.00
v20130818_00730.fit 179.B-2002(F) 270.0218 -29.5692 b292             Ks      4.00 2013-08-19T04:06:44.1534  1  2  2 Double  20.00  20.00
