v20130831_00550.fit 179.B-2002(F) 260.0215 -34.8312 b342             Ks      4.00 2013-09-01T02:49:19.4189  1  2  1 Double   0.00   0.00
v20130831_00551.fit 179.B-2002(F) 260.0198 -34.8233 b342             Ks      4.00 2013-09-01T02:49:33.4505  1  2  2 Double  20.00  20.00
v20130831_00552.fit 179.B-2002(F) 260.1491 -34.6809 b342             Ks      4.00 2013-09-01T02:49:51.9088  1  2  1 Double   0.00   0.00
v20130831_00553.fit 179.B-2002(F) 260.1472 -34.6732 b342             Ks      4.00 2013-09-01T02:50:07.3160  1  2  2 Double  20.00  20.00
v20130831_00554.fit 179.B-2002(F) 260.2404 -34.7332 b342             Ks      4.00 2013-09-01T02:50:25.7763  1  2  1 Double   0.00   0.00
v20130831_00555.fit 179.B-2002(F) 260.2386 -34.7254 b342             Ks      4.00 2013-09-01T02:50:41.2716  1  2  2 Double  20.00  20.00
v20130831_00556.fit 179.B-2002(F) 260.3320 -34.7852 b342             Ks      4.00 2013-09-01T02:50:59.7399  1  2  1 Double   0.00   0.00
v20130831_00557.fit 179.B-2002(F) 260.3302 -34.7774 b342             Ks      4.00 2013-09-01T02:51:14.5801  1  2  2 Double  20.00  20.00
v20130831_00558.fit 179.B-2002(F) 259.1745 -36.1298 b341             Ks      4.00 2013-09-01T02:52:07.7309  1  2  1 Double   0.00   0.00
v20130831_00559.fit 179.B-2002(F) 259.1729 -36.1221 b341             Ks      4.00 2013-09-01T02:52:23.7376  1  2  2 Double  20.00  20.00
v20130831_00560.fit 179.B-2002(F) 259.0822 -36.0767 b341             Ks      4.00 2013-09-01T02:52:42.1974  1  2  1 Double   0.00   0.00
v20130831_00561.fit 179.B-2002(F) 259.0805 -36.0690 b341             Ks      4.00 2013-09-01T02:52:57.0067  1  2  2 Double  20.00  20.00
v20130831_00562.fit 179.B-2002(F) 258.9899 -36.0235 b341             Ks      4.00 2013-09-01T02:53:15.4788  1  2  1 Double   0.00   0.00
v20130831_00563.fit 179.B-2002(F) 258.9883 -36.0156 b341             Ks      4.00 2013-09-01T02:53:30.5293  1  2  2 Double  20.00  20.00
v20130831_00564.fit 179.B-2002(F) 259.1214 -35.8743 b341             Ks      4.00 2013-09-01T02:53:50.5922  1  2  1 Double   0.00   0.00
v20130831_00565.fit 179.B-2002(F) 259.1196 -35.8666 b341             Ks      4.00 2013-09-01T02:54:06.4716  1  2  2 Double  20.00  20.00
v20130831_00566.fit 179.B-2002(F) 259.2134 -35.9274 b341             Ks      4.00 2013-09-01T02:54:26.4957  1  2  1 Double   0.00   0.00
v20130831_00567.fit 179.B-2002(F) 259.2116 -35.9196 b341             Ks      4.00 2013-09-01T02:54:42.5239  1  2  2 Double  20.00  20.00
v20130831_00568.fit 179.B-2002(F) 259.3056 -35.9803 b341             Ks      4.00 2013-09-01T02:55:00.9860  1  2  1 Double   0.00   0.00
v20130831_00569.fit 179.B-2002(F) 259.3039 -35.9725 b341             Ks      4.00 2013-09-01T02:55:15.0187  1  2  2 Double  20.00  20.00
v20130831_00570.fit 179.A-2006(H)   9.3057 -44.6276 No name          Y      30.00 2013-09-01T02:57:28.9569  2  8  1 Double  19.29  17.25
v20130831_00571.fit 179.A-2006(H)   9.2926 -44.6343 No name          Y      30.00 2013-09-01T02:58:43.7361  2  8  2 Double -13.69  -7.44
v20130831_00572.fit 179.A-2006(H)   9.2937 -44.6326 No name          Y      30.00 2013-09-01T02:59:53.7148  2  8  3 Double -10.77  -1.37
v20130831_00573.fit 179.A-2006(H)   9.2906 -44.6366 No name          Y      30.00 2013-09-01T03:01:06.0232  2  8  4 Double -18.88 -15.86
v20130831_00574.fit 179.A-2006(H)   9.3021 -44.6305 No name          Y      30.00 2013-09-01T03:02:18.3906  2  8  5 Double  10.62   6.14
v20130831_00575.fit 179.A-2006(H)   9.2989 -44.6311 No name          Y      30.00 2013-09-01T03:03:30.7910  2  8  6 Double   2.37   4.14
v20130831_00576.fit 179.A-2006(H)   9.2981 -44.6271 No name          Y      30.00 2013-09-01T03:04:41.9136  2  8  7 Double   0.36  18.42
v20130831_00577.fit 179.A-2006(H)   9.2968 -44.6285 No name          Y      30.00 2013-09-01T03:05:51.8782  2  8  8 Double  -2.92  13.56
v20130831_00578.fit 179.A-2006(H)   9.3059 -44.5359 No name          Y      30.00 2013-09-01T03:07:14.0776  2  8  1 Double  19.29  17.25
v20130831_00579.fit 179.A-2006(H)   9.2951 -44.5414 No name          Y      30.00 2013-09-01T03:11:02.6506  2  8  1 Double  -8.43  -2.17
v20130831_00580.fit 179.A-2006(H)   9.2990 -44.5437 No name          Y      30.00 2013-09-01T03:12:18.5517  2  8  2 Double   1.65 -11.02
v20130831_00581.fit 179.A-2006(H)   9.2976 -44.5416 No name          Y      30.00 2013-09-01T03:13:29.7702  2  8  3 Double  -1.92  -3.60
v20130831_00582.fit 179.A-2006(H)   9.3042 -44.5365 No name          Y      30.00 2013-09-01T03:14:43.9266  2  8  4 Double  14.95  14.90
v20130831_00583.fit 179.A-2006(H)   9.2943 -44.5351 No name          Y      30.00 2013-09-01T03:15:56.5778  2  8  5 Double -10.57  19.93
v20130831_00584.fit 179.A-2006(H)   9.2997 -44.5372 No name          Y      30.00 2013-09-01T03:17:08.2583  2  8  6 Double   3.36  12.49
v20130831_00585.fit 179.A-2006(H)   9.2979 -44.5355 No name          Y      30.00 2013-09-01T03:18:21.8826  2  8  7 Double  -1.41  18.63
v20130831_00586.fit 179.A-2006(H)   9.2944 -44.5453 No name          Y      30.00 2013-09-01T03:19:35.2609  2  8  8 Double -10.07 -16.64
v20130831_00587.fit 179.A-2006(H)   9.2956 -44.4497 No name          Y      30.00 2013-09-01T03:20:56.3624  2  8  1 Double  -8.43  -2.17
v20130831_00588.fit 179.A-2006(H)   9.2995 -44.4521 No name          Y      30.00 2013-09-01T03:22:06.3610  2  8  2 Double   1.65 -11.02
v20130831_00589.fit 179.A-2006(H)   9.2981 -44.4501 No name          Y      30.00 2013-09-01T03:23:16.8656  2  8  3 Double  -1.92  -3.60
v20130831_00590.fit 179.A-2006(H)   9.3047 -44.4449 No name          Y      30.00 2013-09-01T03:24:30.4620  2  8  4 Double  14.95  14.90
v20130831_00591.fit 179.A-2006(H)   9.2948 -44.4435 No name          Y      30.00 2013-09-01T03:25:44.6474  2  8  5 Double -10.57  19.93
v20130831_00592.fit 179.A-2006(H)   9.3002 -44.4456 No name          Y      30.00 2013-09-01T03:26:55.6957  2  8  6 Double   3.36  12.49
v20130831_00593.fit 179.A-2006(H)   9.2983 -44.4439 No name          Y      30.00 2013-09-01T03:28:07.8804  2  8  7 Double  -1.41  18.63
v20130831_00594.fit 179.A-2006(H)   9.2949 -44.4537 No name          Y      30.00 2013-09-01T03:29:19.4288  2  8  8 Double -10.07 -16.64
v20130831_00595.fit 179.A-2006(H)   9.5522 -44.4500 No name          Y      30.00 2013-09-01T03:30:40.0647  2  8  1 Double  -8.43  -2.17
v20130831_00596.fit 179.A-2006(H)   9.5557 -44.4522 No name          Y      30.00 2013-09-01T03:31:51.7297  2  8  2 Double   1.65 -11.02
v20130831_00597.fit 179.A-2006(H)   9.5543 -44.4501 No name          Y      30.00 2013-09-01T03:33:03.1982  2  8  3 Double  -1.92  -3.60
v20130831_00598.fit 179.A-2006(H)   9.5608 -44.4450 No name          Y      30.00 2013-09-01T03:34:16.3456  2  8  4 Double  14.95  14.90
v20130831_00599.fit 179.A-2006(H)   9.5509 -44.4436 No name          Y      30.00 2013-09-01T03:35:30.1191  2  8  5 Double -10.57  19.93
v20130831_00600.fit 179.A-2006(H)   9.5563 -44.4457 No name          Y      30.00 2013-09-01T03:36:42.4193  2  8  6 Double   3.36  12.49
v20130831_00601.fit 179.A-2006(H)   9.5545 -44.4440 No name          Y      30.00 2013-09-01T03:37:55.5490  2  8  7 Double  -1.41  18.63
v20130831_00602.fit 179.A-2006(H)   9.5511 -44.4538 No name          Y      30.00 2013-09-01T03:39:10.1998  2  8  8 Double -10.07 -16.64
v20130831_00603.fit 179.A-2006(H)   9.5521 -44.5413 No name          Y      30.00 2013-09-01T03:40:30.4697  2  8  1 Double  -8.43  -2.17
v20130831_00604.fit 179.A-2006(H)   9.5561 -44.5438 No name          Y      30.00 2013-09-01T03:41:44.4749  2  8  2 Double   1.65 -11.02
v20130831_00605.fit 179.A-2006(H)   9.5547 -44.5417 No name          Y      30.00 2013-09-01T03:42:55.7002  2  8  3 Double  -1.92  -3.60
v20130831_00606.fit 179.A-2006(H)   9.5612 -44.5366 No name          Y      30.00 2013-09-01T03:44:12.7561  2  8  4 Double  14.95  14.90
v20130831_00607.fit 179.A-2006(H)   9.5513 -44.5352 No name          Y      30.00 2013-09-01T03:45:27.0043  2  8  5 Double -10.57  19.93
v20130831_00608.fit 179.A-2006(H)   9.5567 -44.5373 No name          Y      30.00 2013-09-01T03:46:38.9650  2  8  6 Double   3.36  12.49
v20130831_00609.fit 179.A-2006(H)   9.5548 -44.5355 No name          Y      30.00 2013-09-01T03:47:50.9393  2  8  7 Double  -1.41  18.63
v20130831_00610.fit 179.A-2006(H)   9.5515 -44.5453 No name          Y      30.00 2013-09-01T03:49:03.8538  2  8  8 Double -10.07 -16.64
v20130831_00611.fit 179.A-2006(H)   9.5525 -44.6329 No name          Y      30.00 2013-09-01T03:50:23.8946  2  8  1 Double  -8.43  -2.17
v20130831_00612.fit 179.A-2006(H)   9.5564 -44.6354 No name          Y      30.00 2013-09-01T03:51:35.9751  2  8  2 Double   1.65 -11.02
v20130831_00613.fit 179.A-2006(H)   9.5550 -44.6333 No name          Y      30.00 2013-09-01T03:52:47.3752  2  8  3 Double  -1.92  -3.60
v20130831_00614.fit 179.A-2006(H)   9.5616 -44.6281 No name          Y      30.00 2013-09-01T03:53:58.8358  2  8  4 Double  14.95  14.90
v20130831_00615.fit 179.A-2006(H)   9.5516 -44.6268 No name          Y      30.00 2013-09-01T03:55:10.8742  2  8  5 Double -10.57  19.93
v20130831_00616.fit 179.A-2006(H)   9.5571 -44.6288 No name          Y      30.00 2013-09-01T03:56:22.7009  2  8  6 Double   3.36  12.49
v20130831_00617.fit 179.A-2006(H)   9.5552 -44.6271 No name          Y      30.00 2013-09-01T03:57:34.0002  2  8  7 Double  -1.41  18.63
v20130831_00618.fit 179.A-2006(H)   9.5518 -44.6369 No name          Y      30.00 2013-09-01T03:58:49.2736  2  8  8 Double -10.07 -16.64
v20130831_00619.fit 179.A-2006(H)   9.2910 -44.6315 No name          Y      30.00 2013-09-01T04:00:30.9657  2  8  1 Double -18.46   3.15
v20130831_00620.fit 179.A-2006(H)   9.2994 -44.6308 No name          Y      30.00 2013-09-01T04:01:43.1843  2  8  2 Double   3.83   5.24
v20130831_00621.fit 179.A-2006(H)   9.2902 -44.6368 No name          Y      30.00 2013-09-01T04:03:01.2370  2  8  3 Double -19.95 -16.60
v20130831_00622.fit 179.A-2006(H)   9.3009 -44.6360 No name          Y      30.00 2013-09-01T04:04:13.8984  2  8  4 Double   7.49 -13.50
v20130831_00623.fit 179.A-2006(H)   9.2930 -44.6281 No name          Y      30.00 2013-09-01T04:05:26.5478  2  8  5 Double -12.82  14.88
v20130831_00624.fit 179.A-2006(H)   9.3014 -44.6325 No name          Y      30.00 2013-09-01T04:06:40.9380  2  8  6 Double   8.73  -0.78
v20130831_00625.fit 179.A-2006(H)   9.2986 -44.6293 No name          Y      30.00 2013-09-01T04:07:54.1103  2  8  7 Double   1.53  10.66
v20130831_00626.fit 179.A-2006(H)   9.3014 -44.6377 No name          Y      30.00 2013-09-01T04:09:05.7890  2  8  8 Double   8.86 -19.51
v20130831_00627.fit 179.A-2006(H)   9.2912 -44.5398 No name          Y      30.00 2013-09-01T04:10:28.1772  2  8  1 Double -18.46   3.15
v20130831_00628.fit 179.A-2006(H)   9.2999 -44.5392 No name          Y      30.00 2013-09-01T04:11:41.7877  2  8  2 Double   3.83   5.24
v20130831_00629.fit 179.A-2006(H)   9.2906 -44.5453 No name          Y      30.00 2013-09-01T04:12:54.2859  2  8  3 Double -19.95 -16.60
v20130831_00630.fit 179.A-2006(H)   9.3013 -44.5444 No name          Y      30.00 2013-09-01T04:14:06.4583  2  8  4 Double   7.49 -13.50
v20130831_00631.fit 179.A-2006(H)   9.2934 -44.5365 No name          Y      30.00 2013-09-01T04:15:17.0929  2  8  5 Double -12.82  14.88
v20130831_00632.fit 179.A-2006(H)   9.3018 -44.5409 No name          Y      30.00 2013-09-01T04:16:29.0876  2  8  6 Double   8.73  -0.78
v20130831_00633.fit 179.A-2006(H)   9.2990 -44.5377 No name          Y      30.00 2013-09-01T04:17:41.6400  2  8  7 Double   1.53  10.66
v20130831_00634.fit 179.A-2006(H)   9.3018 -44.5461 No name          Y      30.00 2013-09-01T04:18:56.7150  2  8  8 Double   8.86 -19.51
v20130831_00635.fit 179.A-2006(H)   9.2917 -44.4482 No name          Y      30.00 2013-09-01T04:20:17.7415  2  8  1 Double -18.46   3.15
v20130831_00636.fit 179.A-2006(H)   9.3004 -44.4476 No name          Y      30.00 2013-09-01T04:21:29.0880  2  8  2 Double   3.83   5.24
v20130831_00637.fit 179.A-2006(H)   9.2911 -44.4537 No name          Y      30.00 2013-09-01T04:22:40.6886  2  8  3 Double -19.95 -16.60
v20130831_00638.fit 179.A-2006(H)   9.3018 -44.4528 No name          Y      30.00 2013-09-01T04:23:52.9990  2  8  4 Double   7.49 -13.50
v20130831_00639.fit 179.A-2006(H)   9.2939 -44.4449 No name          Y      30.00 2013-09-01T04:25:04.8345  2  8  5 Double -12.82  14.88
v20130831_00640.fit 179.A-2006(H)   9.3023 -44.4493 No name          Y      30.00 2013-09-01T04:26:16.2440  2  8  6 Double   8.73  -0.78
v20130831_00641.fit 179.A-2006(H)   9.2995 -44.4461 No name          Y      30.00 2013-09-01T04:27:28.3087  2  8  7 Double   1.53  10.66
v20130831_00642.fit 179.A-2006(H)   9.3023 -44.4545 No name          Y      30.00 2013-09-01T04:28:38.9741  2  8  8 Double   8.86 -19.51
v20130831_00643.fit 179.A-2006(H)   9.5482 -44.4485 No name          Y      30.00 2013-09-01T04:29:58.1448  2  8  1 Double -18.46   3.15
v20130831_00644.fit 179.A-2006(H)   9.5565 -44.4477 No name          Y      30.00 2013-09-01T04:31:10.3214  2  8  2 Double   3.83   5.24
v20130831_00645.fit 179.A-2006(H)   9.5473 -44.4537 No name          Y      30.00 2013-09-01T04:32:23.1867  2  8  3 Double -19.95 -16.60
v20130831_00646.fit 179.A-2006(H)   9.5580 -44.4529 No name          Y      30.00 2013-09-01T04:33:34.8831  2  8  4 Double   7.49 -13.50
v20130831_00647.fit 179.A-2006(H)   9.5500 -44.4450 No name          Y      30.00 2013-09-01T04:34:47.4515  2  8  5 Double -12.82  14.88
v20130831_00648.fit 179.A-2006(H)   9.5584 -44.4494 No name          Y      30.00 2013-09-01T04:36:01.8819  2  8  6 Double   8.73  -0.78
v20130831_00649.fit 179.A-2006(H)   9.5556 -44.4462 No name          Y      30.00 2013-09-01T04:37:14.9661  2  8  7 Double   1.53  10.66
v20130831_00650.fit 179.A-2006(H)   9.5585 -44.4545 No name          Y      30.00 2013-09-01T04:38:26.4756  2  8  8 Double   8.86 -19.51
v20130831_00651.fit 179.A-2006(H)   9.5482 -44.5399 No name          Y      30.00 2013-09-01T04:39:48.8920  2  8  1 Double -18.46   3.15
v20130831_00652.fit 179.A-2006(H)   9.5569 -44.5393 No name          Y      30.00 2013-09-01T04:41:01.8094  2  8  2 Double   3.83   5.24
v20130831_00653.fit 179.A-2006(H)   9.5477 -44.5453 No name          Y      30.00 2013-09-01T04:42:13.6019  2  8  3 Double -19.95 -16.60
v20130831_00654.fit 179.A-2006(H)   9.5583 -44.5445 No name          Y      30.00 2013-09-01T04:43:26.4322  2  8  4 Double   7.49 -13.50
v20130831_00655.fit 179.A-2006(H)   9.5504 -44.5366 No name          Y      30.00 2013-09-01T04:44:40.5145  2  8  5 Double -12.82  14.88
v20130831_00656.fit 179.A-2006(H)   9.5588 -44.5409 No name          Y      30.00 2013-09-01T04:45:51.6851  2  8  6 Double   8.73  -0.78
v20130831_00657.fit 179.A-2006(H)   9.5560 -44.5378 No name          Y      30.00 2013-09-01T04:47:03.3896  2  8  7 Double   1.53  10.66
v20130831_00658.fit 179.A-2006(H)   9.5589 -44.5461 No name          Y      30.00 2013-09-01T04:48:14.4093  2  8  8 Double   8.86 -19.51
v20130831_00659.fit 179.A-2006(H)   9.5486 -44.6314 No name          Y      30.00 2013-09-01T04:49:38.4023  2  8  1 Double -18.46   3.15
v20130831_00660.fit 179.A-2006(H)   9.5572 -44.6309 No name          Y      30.00 2013-09-01T04:50:52.5888  2  8  2 Double   3.83   5.24
v20130831_00661.fit 179.A-2006(H)   9.5480 -44.6369 No name          Y      30.00 2013-09-01T04:52:05.4192  2  8  3 Double -19.95 -16.60
v20130831_00662.fit 179.A-2006(H)   9.5587 -44.6360 No name          Y      30.00 2013-09-01T04:53:16.5935  2  8  4 Double   7.49 -13.50
v20130831_00663.fit 179.A-2006(H)   9.5507 -44.6282 No name          Y      30.00 2013-09-01T04:54:29.1100  2  8  5 Double -12.82  14.88
v20130831_00664.fit 179.A-2006(H)   9.5592 -44.6325 No name          Y      30.00 2013-09-01T04:55:42.6353  2  8  6 Double   8.73  -0.78
v20130831_00665.fit 179.A-2006(H)   9.5564 -44.6293 No name          Y      30.00 2013-09-01T04:56:56.2386  2  8  7 Double   1.53  10.66
v20130831_00666.fit 179.A-2006(H)   9.5592 -44.6377 No name          Y      30.00 2013-09-01T04:58:10.0158  2  8  8 Double   8.86 -19.51
v20130831_00667.fit 179.A-2004(F)   4.3934 -29.6036 No name          Ks     10.00 2013-09-01T05:05:31.0967  6  4  1 Double  -3.66  13.66
v20130831_00668.fit 179.A-2004(F)   4.3988 -29.6063 No name          Ks     10.00 2013-09-01T05:06:55.5740  6  4  2 Double  13.66   3.66
v20130831_00669.fit 179.A-2004(F)   4.3956 -29.6112 No name          Ks     10.00 2013-09-01T05:08:23.6491  6  4  3 Double   3.66 -13.66
v20130831_00670.fit 179.A-2004(F)   4.3901 -29.6084 No name          Ks     10.00 2013-09-01T05:09:53.4813  6  4  4 Double -13.66  -3.66
v20130831_00671.fit 179.A-2004(F)   4.3935 -29.5120 No name          Ks     10.00 2013-09-01T05:11:24.7199  6  4  1 Double  -3.66  13.66
v20130831_00672.fit 179.A-2004(F)   4.3990 -29.5148 No name          Ks     10.00 2013-09-01T05:12:46.4352  6  4  2 Double  13.66   3.66
v20130831_00673.fit 179.A-2004(F)   4.3958 -29.5196 No name          Ks     10.00 2013-09-01T05:14:12.5145  6  4  3 Double   3.66 -13.66
v20130831_00674.fit 179.A-2004(F)   4.3903 -29.5168 No name          Ks     10.00 2013-09-01T05:15:33.0749  6  4  4 Double -13.66  -3.66
v20130831_00675.fit 179.A-2004(F)   4.3937 -29.4204 No name          Ks     10.00 2013-09-01T05:17:05.2452  6  4  1 Double  -3.66  13.66
v20130831_00676.fit 179.A-2004(F)   4.3992 -29.4232 No name          Ks     10.00 2013-09-01T05:18:25.1858  6  4  2 Double  13.66   3.66
v20130831_00677.fit 179.A-2004(F)   4.3960 -29.4280 No name          Ks     10.00 2013-09-01T05:19:49.6270  6  4  3 Double   3.66 -13.66
v20130831_00678.fit 179.A-2004(F)   4.3905 -29.4252 No name          Ks     10.00 2013-09-01T05:21:10.5505  6  4  4 Double -13.66  -3.66
v20130831_00679.fit 179.A-2004(F)   4.6040 -29.4206 No name          Ks     10.00 2013-09-01T05:22:43.0261  6  4  1 Double  -3.66  13.66
v20130831_00680.fit 179.A-2004(F)   4.6093 -29.4232 No name          Ks     10.00 2013-09-01T05:24:07.6720  6  4  2 Double  13.66   3.66
v20130831_00681.fit 179.A-2004(F)   4.6061 -29.4280 No name          Ks     10.00 2013-09-01T05:25:33.7042  6  4  3 Double   3.66 -13.66
v20130831_00682.fit 179.A-2004(F)   4.6006 -29.4252 No name          Ks     10.00 2013-09-01T05:26:53.8947  6  4  4 Double -13.66  -3.66
v20130831_00683.fit 179.A-2004(F)   4.6040 -29.5120 No name          Ks     10.00 2013-09-01T05:28:22.9614  6  4  1 Double  -3.66  13.66
v20130831_00684.fit 179.A-2004(F)   4.6095 -29.5147 No name          Ks     10.00 2013-09-01T05:29:47.4386  6  4  2 Double  13.66   3.66
v20130831_00685.fit 179.A-2004(F)   4.6063 -29.5196 No name          Ks     10.00 2013-09-01T05:31:10.1419  6  4  3 Double   3.66 -13.66
v20130831_00686.fit 179.A-2004(F)   4.6008 -29.5168 No name          Ks     10.00 2013-09-01T05:32:33.1164  6  4  4 Double -13.66  -3.66
v20130831_00687.fit 179.A-2004(F)   4.6042 -29.6036 No name          Ks     10.00 2013-09-01T05:34:05.4568  6  4  1 Double  -3.66  13.66
v20130831_00688.fit 179.A-2004(F)   4.6097 -29.6063 No name          Ks     10.00 2013-09-01T05:35:27.4820  6  4  2 Double  13.66   3.66
v20130831_00689.fit 179.A-2004(F)   4.6065 -29.6111 No name          Ks     10.00 2013-09-01T05:36:51.9212  6  4  3 Double   3.66 -13.66
v20130831_00690.fit 179.A-2004(F)   4.6010 -29.6084 No name          Ks     10.00 2013-09-01T05:38:11.9510  6  4  4 Double -13.66  -3.66
v20130831_00691.fit 179.A-2004(F)   4.3947 -29.6075 No name          H      10.00 2013-09-01T05:39:56.1711  5  3  1 Double   0.00   0.00
v20130831_00692.fit 179.A-2004(F)   4.3913 -29.6046 No name          H      10.00 2013-09-01T05:41:05.3690  5  3  2 Double -10.00  10.00
v20130831_00693.fit 179.A-2004(F)   4.3976 -29.6101 No name          H      10.00 2013-09-01T05:42:13.4136  5  3  3 Double  10.00 -10.00
v20130831_00694.fit 179.A-2004(F)   4.3946 -29.5158 No name          H      10.00 2013-09-01T05:43:27.4451  5  3  1 Double   0.00   0.00
v20130831_00695.fit 179.A-2004(F)   4.3915 -29.5130 No name          H      10.00 2013-09-01T05:44:37.1047  5  3  2 Double -10.00  10.00
v20130831_00696.fit 179.A-2004(F)   4.3978 -29.5186 No name          H      10.00 2013-09-01T05:45:45.7624  5  3  3 Double  10.00 -10.00
v20130831_00697.fit 179.A-2004(F)   4.3948 -29.4242 No name          H      10.00 2013-09-01T05:46:58.7898  5  3  1 Double   0.00   0.00
v20130831_00698.fit 179.A-2004(F)   4.3917 -29.4214 No name          H      10.00 2013-09-01T05:48:07.4116  5  3  2 Double -10.00  10.00
v20130831_00699.fit 179.A-2004(F)   4.3980 -29.4270 No name          H      10.00 2013-09-01T05:49:17.9933  5  3  3 Double  10.00 -10.00
v20130831_00700.fit 179.A-2004(F)   4.6051 -29.4244 No name          H      10.00 2013-09-01T05:50:32.6576  5  3  1 Double   0.00   0.00
v20130831_00701.fit 179.A-2004(F)   4.6018 -29.4214 No name          H      10.00 2013-09-01T05:51:41.3233  5  3  2 Double -10.00  10.00
v20130831_00702.fit 179.A-2004(F)   4.6082 -29.4270 No name          H      10.00 2013-09-01T05:52:52.0269  5  3  3 Double  10.00 -10.00
v20130831_00703.fit 179.A-2004(F)   4.6052 -29.5158 No name          H      10.00 2013-09-01T05:54:05.0542  5  3  1 Double   0.00   0.00
v20130831_00704.fit 179.A-2004(F)   4.6020 -29.5130 No name          H      10.00 2013-09-01T05:55:13.5623  5  3  2 Double -10.00  10.00
v20130831_00705.fit 179.A-2004(F)   4.6084 -29.5186 No name          H      10.00 2013-09-01T05:56:21.8232  5  3  3 Double  10.00 -10.00
v20130831_00706.fit 179.A-2004(F)   4.6053 -29.6074 No name          H      10.00 2013-09-01T05:57:34.2606  5  3  1 Double   0.00   0.00
v20130831_00707.fit 179.A-2004(F)   4.6021 -29.6046 No name          H      10.00 2013-09-01T05:58:44.1801  5  3  2 Double -10.00  10.00
v20130831_00708.fit 179.A-2004(F)   4.6085 -29.6101 No name          H      10.00 2013-09-01T06:02:34.2422  5  3  3 Double  10.00 -10.00
v20130831_00709.fit 179.A-2004(F)   4.3915 -29.6103 No name          J      25.00 2013-09-01T06:04:16.2306  2  2  1 Double -10.00 -10.00
v20130831_00710.fit 179.A-2004(F)   4.3977 -29.6046 No name          J      25.00 2013-09-01T06:05:19.5098  2  2  2 Double  10.00  10.00
v20130831_00711.fit 179.A-2004(F)   4.3914 -29.5186 No name          J      25.00 2013-09-01T06:06:26.2610  2  2  1 Double -10.00 -10.00
v20130831_00712.fit 179.A-2004(F)   4.3978 -29.5130 No name          J      25.00 2013-09-01T06:07:30.6651  2  2  2 Double  10.00  10.00
v20130831_00713.fit 179.A-2004(F)   4.3917 -29.4270 No name          J      25.00 2013-09-01T06:08:37.8161  2  2  1 Double -10.00 -10.00
v20130831_00714.fit 179.A-2004(F)   4.3980 -29.4214 No name          J      25.00 2013-09-01T06:09:41.5795  2  2  2 Double  10.00  10.00
v20130831_00715.fit 179.A-2004(F)   4.6020 -29.4271 No name          J      25.00 2013-09-01T06:10:53.0761  2  2  1 Double -10.00 -10.00
v20130831_00716.fit 179.A-2004(F)   4.6081 -29.4214 No name          J      25.00 2013-09-01T06:11:58.0302  2  2  2 Double  10.00  10.00
v20130831_00717.fit 179.A-2004(F)   4.6020 -29.5186 No name          J      25.00 2013-09-01T06:13:06.6660  2  2  1 Double -10.00 -10.00
v20130831_00718.fit 179.A-2004(F)   4.6083 -29.5130 No name          J      25.00 2013-09-01T06:14:10.3094  2  2  2 Double  10.00  10.00
v20130831_00719.fit 179.A-2004(F)   4.6021 -29.6101 No name          J      25.00 2013-09-01T06:15:18.2703  2  2  1 Double -10.00 -10.00
v20130831_00720.fit 179.A-2004(F)   4.6085 -29.6046 No name          J      25.00 2013-09-01T06:16:22.6655  2  2  2 Double  10.00  10.00
v20130831_00721.fit 179.A-2004(E)   9.9308 -32.5069 No name          Ks     10.00 2013-09-01T06:18:21.6911  6  4  1 Double  -3.66  13.66
v20130831_00722.fit 179.A-2004(E)   9.9364 -32.5096 No name          Ks     10.00 2013-09-01T06:19:46.1624  6  4  2 Double  13.66   3.66
v20130831_00723.fit 179.A-2004(E)   9.9331 -32.5144 No name          Ks     10.00 2013-09-01T06:21:07.2318  6  4  3 Double   3.66 -13.66
v20130831_00724.fit 179.A-2004(E)   9.9274 -32.5117 No name          Ks     10.00 2013-09-01T06:22:33.3068  6  4  4 Double -13.66  -3.66
v20130831_00725.fit 179.A-2004(E)   9.9309 -32.4153 No name          Ks     10.00 2013-09-01T06:24:05.6702  6  4  1 Double  -3.66  13.66
v20130831_00726.fit 179.A-2004(E)   9.9366 -32.4181 No name          Ks     10.00 2013-09-01T06:25:30.7435  6  4  2 Double  13.66   3.66
v20130831_00727.fit 179.A-2004(E)   9.9333 -32.4229 No name          Ks     10.00 2013-09-01T06:26:53.5617  6  4  3 Double   3.66 -13.66
v20130831_00728.fit 179.A-2004(E)   9.9276 -32.4201 No name          Ks     10.00 2013-09-01T06:28:19.6576  6  4  4 Double -13.66  -3.66
v20130831_00729.fit 179.A-2004(E)   9.9311 -32.3237 No name          Ks     10.00 2013-09-01T06:29:51.1911  6  4  1 Double  -3.66  13.66
v20130831_00730.fit 179.A-2004(E)   9.9368 -32.3265 No name          Ks     10.00 2013-09-01T06:31:13.0435  6  4  2 Double  13.66   3.66
v20130831_00731.fit 179.A-2004(E)   9.9335 -32.3313 No name          Ks     10.00 2013-09-01T06:32:35.6220  6  4  3 Double   3.66 -13.66
v20130831_00732.fit 179.A-2004(E)   9.9278 -32.3285 No name          Ks     10.00 2013-09-01T06:33:55.0528  6  4  4 Double -13.66  -3.66
v20130831_00733.fit 179.A-2004(E)  10.1479 -32.3239 No name          Ks     10.00 2013-09-01T06:35:29.2689  6  4  1 Double  -3.66  13.66
