v20170423_00549.fit 198.B-2004(B) 230.9820 -52.3779 e0915            J      10.00 2017-04-24T06:41:20.5407  3  2  2 Double  20.00  20.00
v20170423_00550.fit 198.B-2004(B) 230.8972 -52.3090 e0915            J      10.00 2017-04-24T06:42:10.5666  3  2  1 Double   0.00   0.00
v20170423_00551.fit 198.B-2004(B) 230.8999 -52.3012 e0915            J      10.00 2017-04-24T06:42:56.6928  3  2  2 Double  20.00  20.00
v20170423_00552.fit 198.B-2004(B) 231.1474 -52.2083 e0915            J      10.00 2017-04-24T06:43:48.3864  3  2  1 Double   0.00   0.00
v20170423_00553.fit 198.B-2004(B) 231.1492 -52.2005 e0915            J      10.00 2017-04-24T06:44:33.8137  3  2  2 Double  20.00  20.00
v20170423_00554.fit 198.B-2004(B) 231.2295 -52.2845 e0915            J      10.00 2017-04-24T06:45:23.8807  3  2  1 Double   0.00   0.00
v20170423_00555.fit 198.B-2004(B) 231.2319 -52.2767 e0915            J      10.00 2017-04-24T06:46:09.6408  3  2  2 Double  20.00  20.00
v20170423_00556.fit 198.B-2004(B) 231.3126 -52.3606 e0915            J      10.00 2017-04-24T06:47:00.4257  3  2  1 Double   0.00   0.00
v20170423_00557.fit 198.B-2004(B) 231.3151 -52.3527 e0915            J      10.00 2017-04-24T06:47:47.0848  3  2  2 Double  20.00  20.00
v20170423_00558.fit 198.B-2004(B) 248.6377 -43.8119 e0842            J      10.00 2017-04-24T06:50:35.8881  3  2  1 Double   0.00   0.00
v20170423_00559.fit 198.B-2004(B) 248.6372 -43.8041 e0842            J      10.00 2017-04-24T06:51:20.6975  3  2  2 Double  20.00  20.00
v20170423_00560.fit 198.B-2004(B) 248.5443 -43.7499 e0842            J      10.00 2017-04-24T06:52:15.4018  3  2  1 Double   0.00   0.00
v20170423_00561.fit 198.B-2004(B) 248.5437 -43.7420 e0842            J      10.00 2017-04-24T06:53:01.4321  3  2  2 Double  20.00  20.00
v20170423_00562.fit 198.B-2004(B) 248.4510 -43.6878 e0842            J      10.00 2017-04-24T06:53:52.4688  3  2  1 Double   0.00   0.00
v20170423_00563.fit 198.B-2004(B) 248.4506 -43.6798 e0842            J      10.00 2017-04-24T06:54:39.3801  3  2  2 Double  20.00  20.00
v20170423_00564.fit 198.B-2004(B) 248.6228 -43.5531 e0842            J      10.00 2017-04-24T06:55:32.1234  3  2  1 Double   0.00   0.00
v20170423_00565.fit 198.B-2004(B) 248.6219 -43.5453 e0842            J      10.00 2017-04-24T06:56:16.8730  3  2  2 Double  20.00  20.00
v20170423_00566.fit 198.B-2004(B) 248.7156 -43.6150 e0842            J      10.00 2017-04-24T06:57:09.5193  3  2  1 Double   0.00   0.00
v20170423_00567.fit 198.B-2004(B) 248.7150 -43.6071 e0842            J      10.00 2017-04-24T06:57:54.6016  3  2  2 Double  20.00  20.00
v20170423_00568.fit 198.B-2004(B) 248.8089 -43.6767 e0842            J      10.00 2017-04-24T06:58:45.1486  3  2  1 Double   0.00   0.00
v20170423_00569.fit 198.B-2004(B) 248.8084 -43.6687 e0842            J      10.00 2017-04-24T06:59:30.3078  3  2  2 Double  20.00  20.00
v20170423_00570.fit 198.B-2004(B) 247.6621 -42.9704 e0925            J      10.00 2017-04-24T07:00:50.1456  3  2  1 Double   0.00   0.00
v20170423_00571.fit 198.B-2004(B) 247.6618 -42.9625 e0925            J      10.00 2017-04-24T07:01:36.6476  3  2  2 Double  20.00  20.00
v20170423_00572.fit 198.B-2004(B) 247.5710 -42.9076 e0925            J      10.00 2017-04-24T07:02:26.8494  3  2  1 Double   0.00   0.00
v20170423_00573.fit 198.B-2004(B) 247.5706 -42.8997 e0925            J      10.00 2017-04-24T07:03:11.5188  3  2  2 Double  20.00  20.00
v20170423_00574.fit 198.B-2004(B) 247.4800 -42.8447 e0925            J      10.00 2017-04-24T07:04:02.7035  3  2  1 Double   0.00   0.00
v20170423_00575.fit 198.B-2004(B) 247.4797 -42.8367 e0925            J      10.00 2017-04-24T07:04:48.5257  3  2  2 Double  20.00  20.00
v20170423_00576.fit 198.B-2004(B) 247.6515 -42.7114 e0925            J      10.00 2017-04-24T07:05:39.5436  3  2  1 Double   0.00   0.00
v20170423_00577.fit 198.B-2004(B) 247.6508 -42.7036 e0925            J      10.00 2017-04-24T07:06:24.7297  3  2  2 Double  20.00  20.00
v20170423_00578.fit 198.B-2004(B) 247.7420 -42.7741 e0925            J      10.00 2017-04-24T07:07:14.9185  3  2  1 Double   0.00   0.00
v20170423_00579.fit 198.B-2004(B) 247.7416 -42.7662 e0925            J      10.00 2017-04-24T07:08:01.3569  3  2  2 Double  20.00  20.00
v20170423_00580.fit 198.B-2004(B) 247.8331 -42.8366 e0925            J      10.00 2017-04-24T07:08:52.6954  3  2  1 Double   0.00   0.00
v20170423_00581.fit 198.B-2004(B) 247.8328 -42.8286 e0925            J      10.00 2017-04-24T07:09:38.3827  3  2  2 Double  20.00  20.00
v20170423_00582.fit 198.B-2004(B) 249.9803 -42.7284 e0843            J      10.00 2017-04-24T07:17:05.5633  3  2  1 Double   0.00   0.00
v20170423_00583.fit 198.B-2004(B) 249.9796 -42.7206 e0843            J      10.00 2017-04-24T07:17:54.0073  3  2  2 Double  20.00  20.00
v20170423_00584.fit 198.B-2004(B) 249.8871 -42.6676 e0843            J      10.00 2017-04-24T07:18:44.6730  3  2  1 Double   0.00   0.00
v20170423_00585.fit 198.B-2004(B) 249.8863 -42.6597 e0843            J      10.00 2017-04-24T07:19:30.4542  3  2  2 Double  20.00  20.00
v20170423_00586.fit 198.B-2004(B) 249.7940 -42.6066 e0843            J      10.00 2017-04-24T07:20:23.4579  3  2  1 Double   0.00   0.00
v20170423_00587.fit 198.B-2004(B) 249.7934 -42.5986 e0843            J      10.00 2017-04-24T07:21:08.8260  3  2  2 Double  20.00  20.00
v20170423_00588.fit 198.B-2004(B) 249.9596 -42.4698 e0843            J      10.00 2017-04-24T07:22:00.5827  3  2  1 Double   0.00   0.00
v20170423_00589.fit 198.B-2004(B) 249.9586 -42.4620 e0843            J      10.00 2017-04-24T07:22:45.9841  3  2  2 Double  20.00  20.00
v20170423_00590.fit 198.B-2004(B) 250.0522 -42.5305 e0843            J      10.00 2017-04-24T07:23:37.5916  3  2  1 Double   0.00   0.00
v20170423_00591.fit 198.B-2004(B) 250.0514 -42.5226 e0843            J      10.00 2017-04-24T07:24:23.6010  3  2  2 Double  20.00  20.00
v20170423_00592.fit 198.B-2004(B) 250.1453 -42.5911 e0843            J      10.00 2017-04-24T07:25:13.6236  3  2  1 Double   0.00   0.00
v20170423_00593.fit 198.B-2004(B) 250.1446 -42.5831 e0843            J      10.00 2017-04-24T07:25:59.2899  3  2  2 Double  20.00  20.00
v20170423_00594.fit 198.B-2004(B) 249.0036 -41.8979 e0926            J      10.00 2017-04-24T07:27:20.5967  3  2  1 Double   0.00   0.00
v20170423_00595.fit 198.B-2004(B) 249.0031 -41.8900 e0926            J      10.00 2017-04-24T07:28:06.6207  3  2  2 Double  20.00  20.00
v20170423_00596.fit 198.B-2004(B) 248.9125 -41.8363 e0926            J      10.00 2017-04-24T07:28:57.6346  3  2  1 Double   0.00   0.00
v20170423_00597.fit 198.B-2004(B) 248.9119 -41.8284 e0926            J      10.00 2017-04-24T07:29:43.5018  3  2  2 Double  20.00  20.00
v20170423_00598.fit 198.B-2004(B) 248.8216 -41.7745 e0926            J      10.00 2017-04-24T07:30:35.1015  3  2  1 Double   0.00   0.00
v20170423_00599.fit 198.B-2004(B) 248.8211 -41.7666 e0926            J      10.00 2017-04-24T07:31:19.8366  3  2  2 Double  20.00  20.00
v20170423_00600.fit 198.B-2004(B) 248.9870 -41.6391 e0926            J      10.00 2017-04-24T07:32:11.1423  3  2  1 Double   0.00   0.00
v20170423_00601.fit 198.B-2004(B) 248.9862 -41.6313 e0926            J      10.00 2017-04-24T07:32:57.4995  3  2  2 Double  20.00  20.00
v20170423_00602.fit 198.B-2004(B) 249.0775 -41.7006 e0926            J      10.00 2017-04-24T07:33:47.5633  3  2  1 Double   0.00   0.00
v20170423_00603.fit 198.B-2004(B) 249.0769 -41.6927 e0926            J      10.00 2017-04-24T07:34:33.7706  3  2  2 Double  20.00  20.00
v20170423_00604.fit 198.B-2004(B) 249.1685 -41.7619 e0926            J      10.00 2017-04-24T07:35:24.7472  3  2  1 Double   0.00   0.00
v20170423_00605.fit 198.B-2004(B) 249.1680 -41.7540 e0926            J      10.00 2017-04-24T07:36:10.8427  3  2  2 Double  20.00  20.00
v20170423_00606.fit 198.B-2004(B) 251.2747 -41.6285 e0844            J      10.00 2017-04-24T07:41:35.5138  3  2  1 Double   0.00   0.00
v20170423_00607.fit 198.B-2004(B) 251.2739 -41.6207 e0844            J      10.00 2017-04-24T07:42:20.7531  3  2  2 Double  20.00  20.00
v20170423_00608.fit 198.B-2004(B) 251.1818 -41.5689 e0844            J      10.00 2017-04-24T07:43:13.1867  3  2  1 Double   0.00   0.00
v20170423_00609.fit 198.B-2004(B) 251.1809 -41.5610 e0844            J      10.00 2017-04-24T07:43:56.7244  3  2  2 Double  20.00  20.00
v20170423_00610.fit 198.B-2004(B) 251.0890 -41.5090 e0844            J      10.00 2017-04-24T07:44:47.1039  3  2  1 Double   0.00   0.00
v20170423_00611.fit 198.B-2004(B) 251.0883 -41.5010 e0844            J      10.00 2017-04-24T07:45:35.5480  3  2  2 Double  20.00  20.00
v20170423_00612.fit 198.B-2004(B) 251.2487 -41.3702 e0844            J      10.00 2017-04-24T07:46:28.9994  3  2  1 Double   0.00   0.00
v20170423_00613.fit 198.B-2004(B) 251.2476 -41.3624 e0844            J      10.00 2017-04-24T07:47:17.4405  3  2  2 Double  20.00  20.00
v20170423_00614.fit 198.B-2004(B) 251.3411 -41.4299 e0844            J      10.00 2017-04-24T07:48:09.0830  3  2  1 Double   0.00   0.00
v20170423_00615.fit 198.B-2004(B) 251.3402 -41.4220 e0844            J      10.00 2017-04-24T07:48:52.9304  3  2  2 Double  20.00  20.00
v20170423_00616.fit 198.B-2004(B) 251.4339 -41.4893 e0844            J      10.00 2017-04-24T07:50:18.9615  3  2  1 Double   0.00   0.00
v20170423_00617.fit 198.B-2004(B) 251.4330 -41.4813 e0844            J      10.00 2017-04-24T07:51:05.0697  3  2  2 Double  20.00  20.00
v20170423_00618.fit 198.B-2004(B) 250.2980 -40.8088 e0927            J      10.00 2017-04-24T07:52:28.7280  3  2  1 Double   0.00   0.00
v20170423_00619.fit 198.B-2004(B) 250.2974 -40.8009 e0927            J      10.00 2017-04-24T07:53:13.1024  3  2  2 Double  20.00  20.00
v20170423_00620.fit 198.B-2004(B) 250.2072 -40.7483 e0927            J      10.00 2017-04-24T07:54:04.0763  3  2  1 Double   0.00   0.00
v20170423_00621.fit 198.B-2004(B) 250.2064 -40.7404 e0927            J      10.00 2017-04-24T07:54:48.7827  3  2  2 Double  20.00  20.00
v20170423_00622.fit 198.B-2004(B) 250.1164 -40.6877 e0927            J      10.00 2017-04-24T07:55:38.8063  3  2  1 Double   0.00   0.00
v20170423_00623.fit 198.B-2004(B) 250.1158 -40.6797 e0927            J      10.00 2017-04-24T07:56:24.5686  3  2  2 Double  20.00  20.00
v20170423_00624.fit 198.B-2004(B) 250.2761 -40.5502 e0927            J      10.00 2017-04-24T07:57:14.5936  3  2  1 Double   0.00   0.00
v20170423_00625.fit 198.B-2004(B) 250.2752 -40.5424 e0927            J      10.00 2017-04-24T07:57:57.9689  3  2  2 Double  20.00  20.00
v20170423_00626.fit 198.B-2004(B) 250.3665 -40.6106 e0927            J      10.00 2017-04-24T07:58:49.0146  3  2  1 Double   0.00   0.00
v20170423_00627.fit 198.B-2004(B) 250.3657 -40.6027 e0927            J      10.00 2017-04-24T07:59:34.4911  3  2  2 Double  20.00  20.00
v20170423_00628.fit 198.B-2004(B) 250.4573 -40.6708 e0927            J      10.00 2017-04-24T08:00:24.5548  3  2  1 Double   0.00   0.00
v20170423_00629.fit 198.B-2004(B) 250.4566 -40.6629 e0927            J      10.00 2017-04-24T08:01:10.5569  3  2  2 Double  20.00  20.00
v20170423_00630.fit 198.B-2004(B) 258.0383 -30.0426 b0460            H       6.00 2017-04-24T08:05:31.3108  2  2  1 Double   0.00   0.00
v20170423_00631.fit 198.B-2004(B) 258.0369 -30.0349 b0460            H       6.00 2017-04-24T08:05:59.7159  2  2  2 Double  20.00  20.00
v20170423_00632.fit 198.B-2004(B) 257.9525 -29.9891 b0460            H       6.00 2017-04-24T08:06:36.7910  2  2  1 Double   0.00   0.00
v20170423_00633.fit 198.B-2004(B) 257.9510 -29.9813 b0460            H       6.00 2017-04-24T08:07:03.0763  2  2  2 Double  20.00  20.00
v20170423_00634.fit 198.B-2004(B) 257.8668 -29.9354 b0460            H       6.00 2017-04-24T08:07:35.5141  2  2  1 Double   0.00   0.00
v20170423_00635.fit 198.B-2004(B) 257.8653 -29.9276 b0460            H       6.00 2017-04-24T08:08:04.9451  2  2  2 Double  20.00  20.00
v20170423_00636.fit 198.B-2004(B) 257.9905 -29.7869 b0460            H       6.00 2017-04-24T08:08:35.4357  2  2  1 Double   0.00   0.00
v20170423_00637.fit 198.B-2004(B) 257.9889 -29.7792 b0460            H       6.00 2017-04-24T08:09:00.4692  2  2  2 Double  20.00  20.00
v20170423_00638.fit 198.B-2004(B) 258.0760 -29.8405 b0460            H       6.00 2017-04-24T08:09:32.9138  2  2  1 Double   0.00   0.00
v20170423_00639.fit 198.B-2004(B) 258.0745 -29.8327 b0460            H       6.00 2017-04-24T08:10:02.2707  2  2  2 Double  20.00  20.00
v20170423_00640.fit 198.B-2004(B) 258.1617 -29.8939 b0460            H       6.00 2017-04-24T08:10:35.2923  2  2  1 Double   0.00   0.00
v20170423_00641.fit 198.B-2004(B) 258.1603 -29.8860 b0460            H       6.00 2017-04-24T08:11:01.3516  2  2  2 Double  20.00  20.00
v20170423_00642.fit 198.B-2004(B) 258.0385 -30.0426 b0460            Ks      4.00 2017-04-24T08:11:53.3572  1  2  1 Double   0.00   0.00
v20170423_00643.fit 198.B-2004(B) 258.0369 -30.0349 b0460            Ks      4.00 2017-04-24T08:12:12.3903  1  2  2 Double  20.00  20.00
v20170423_00644.fit 198.B-2004(B) 257.9525 -29.9891 b0460            Ks      4.00 2017-04-24T08:12:34.1940  1  2  1 Double   0.00   0.00
v20170423_00645.fit 198.B-2004(B) 257.9510 -29.9813 b0460            Ks      4.00 2017-04-24T08:12:50.6653  1  2  2 Double  20.00  20.00
v20170423_00646.fit 198.B-2004(B) 257.8668 -29.9354 b0460            Ks      4.00 2017-04-24T08:13:12.3252  1  2  1 Double   0.00   0.00
v20170423_00647.fit 198.B-2004(B) 257.8653 -29.9276 b0460            Ks      4.00 2017-04-24T08:13:30.7752  1  2  2 Double  20.00  20.00
v20170423_00648.fit 198.B-2004(B) 257.9905 -29.7869 b0460            Ks      4.00 2017-04-24T08:13:51.4992  1  2  1 Double   0.00   0.00
v20170423_00649.fit 198.B-2004(B) 257.9889 -29.7792 b0460            Ks      4.00 2017-04-24T08:14:10.5200  1  2  2 Double  20.00  20.00
v20170423_00650.fit 198.B-2004(B) 258.0760 -29.8405 b0460            Ks      4.00 2017-04-24T08:14:31.7469  1  2  1 Double   0.00   0.00
v20170423_00651.fit 198.B-2004(B) 258.0745 -29.8327 b0460            Ks      4.00 2017-04-24T08:14:47.0032  1  2  2 Double  20.00  20.00
v20170423_00652.fit 198.B-2004(B) 258.1617 -29.8939 b0460            Ks      4.00 2017-04-24T08:15:09.0971  1  2  1 Double   0.00   0.00
v20170423_00653.fit 198.B-2004(B) 258.1603 -29.8860 b0460            Ks      4.00 2017-04-24T08:15:24.6086  1  2  2 Double  20.00  20.00
v20170423_00654.fit 198.B-2004(B) 258.0385 -30.0426 b0460            J      10.00 2017-04-24T08:16:06.0652  3  2  1 Double   0.00   0.00
v20170423_00655.fit 198.B-2004(B) 258.0369 -30.0349 b0460            J      10.00 2017-04-24T08:16:55.0909  3  2  2 Double  20.00  20.00
v20170423_00656.fit 198.B-2004(B) 257.9525 -29.9891 b0460            J      10.00 2017-04-24T08:17:51.7432  3  2  1 Double   0.00   0.00
v20170423_00657.fit 198.B-2004(B) 257.9510 -29.9813 b0460            J      10.00 2017-04-24T08:18:35.1775  3  2  2 Double  20.00  20.00
v20170423_00658.fit 198.B-2004(B) 257.8668 -29.9354 b0460            J      10.00 2017-04-24T08:19:25.3003  3  2  1 Double   0.00   0.00
v20170423_00659.fit 198.B-2004(B) 257.8653 -29.9276 b0460            J      10.00 2017-04-24T08:20:14.3363  3  2  2 Double  20.00  20.00
v20170423_00660.fit 198.B-2004(B) 257.9905 -29.7869 b0460            J      10.00 2017-04-24T08:21:05.3630  3  2  1 Double   0.00   0.00
v20170423_00661.fit 198.B-2004(B) 257.9889 -29.7792 b0460            J      10.00 2017-04-24T08:21:51.4451  3  2  2 Double  20.00  20.00
v20170423_00662.fit 198.B-2004(B) 258.0760 -29.8405 b0460            J      10.00 2017-04-24T08:22:42.8378  3  2  1 Double   0.00   0.00
v20170423_00663.fit 198.B-2004(B) 258.0745 -29.8327 b0460            J      10.00 2017-04-24T08:23:31.2790  3  2  2 Double  20.00  20.00
v20170423_00664.fit 198.B-2004(B) 258.1617 -29.8939 b0460            J      10.00 2017-04-24T08:24:23.6934  3  2  1 Double   0.00   0.00
v20170423_00665.fit 198.B-2004(B) 258.1603 -29.8860 b0460            J      10.00 2017-04-24T08:25:09.4916  3  2  2 Double  20.00  20.00
v20170423_00666.fit 198.B-2004(B) 259.0108 -28.8533 b0461            H       6.00 2017-04-24T08:26:37.9916  2  2  1 Double   0.00   0.00
v20170423_00667.fit 198.B-2004(B) 259.0093 -28.8456 b0461            H       6.00 2017-04-24T08:27:03.0228  2  2  2 Double  20.00  20.00
v20170423_00668.fit 198.B-2004(B) 258.9253 -28.8006 b0461            H       6.00 2017-04-24T08:27:33.8257  2  2  1 Double   0.00   0.00
v20170423_00669.fit 198.B-2004(B) 258.9238 -28.7928 b0461            H       6.00 2017-04-24T08:27:58.8950  2  2  2 Double  20.00  20.00
v20170423_00670.fit 198.B-2004(B) 258.8399 -28.7477 b0461            H       6.00 2017-04-24T08:28:29.4389  2  2  1 Double   0.00   0.00
v20170423_00671.fit 198.B-2004(B) 258.8384 -28.7399 b0461            H       6.00 2017-04-24T08:28:53.8433  2  2  2 Double  20.00  20.00
v20170423_00672.fit 198.B-2004(B) 258.9604 -28.5981 b0461            H       6.00 2017-04-24T08:29:24.6393  2  2  1 Double   0.00   0.00
v20170423_00673.fit 198.B-2004(B) 258.9588 -28.5904 b0461            H       6.00 2017-04-24T08:29:49.0836  2  2  2 Double  20.00  20.00
v20170423_00674.fit 198.B-2004(B) 259.0456 -28.6508 b0461            H       6.00 2017-04-24T08:30:22.1052  2  2  1 Double   0.00   0.00
v20170423_00675.fit 198.B-2004(B) 259.0440 -28.6430 b0461            H       6.00 2017-04-24T08:30:46.5408  2  2  2 Double  20.00  20.00
v20170423_00676.fit 198.B-2004(B) 259.1310 -28.7034 b0461            H       6.00 2017-04-24T08:31:17.3934  2  2  1 Double   0.00   0.00
v20170423_00677.fit 198.B-2004(B) 259.1294 -28.6956 b0461            H       6.00 2017-04-24T08:31:42.4128  2  2  2 Double  20.00  20.00
v20170423_00678.fit 198.B-2004(B) 259.0110 -28.8533 b0461            Ks      4.00 2017-04-24T08:32:33.0576  1  2  1 Double   0.00   0.00
v20170423_00679.fit 198.B-2004(B) 259.0093 -28.8456 b0461            Ks      4.00 2017-04-24T08:32:47.2051  1  2  2 Double  20.00  20.00
v20170423_00680.fit 198.B-2004(B) 258.9253 -28.8006 b0461            Ks      4.00 2017-04-24T08:33:09.0118  1  2  1 Double   0.00   0.00
v20170423_00681.fit 198.B-2004(B) 258.9238 -28.7928 b0461            Ks      4.00 2017-04-24T08:33:24.3963  1  2  2 Double  20.00  20.00
v20170423_00682.fit 198.B-2004(B) 258.8399 -28.7477 b0461            Ks      4.00 2017-04-24T08:33:46.5951  1  2  1 Double   0.00   0.00
v20170423_00683.fit 198.B-2004(B) 258.8384 -28.7399 b0461            Ks      4.00 2017-04-24T08:34:01.3444  1  2  2 Double  20.00  20.00
v20170423_00684.fit 198.B-2004(B) 258.9604 -28.5981 b0461            Ks      4.00 2017-04-24T08:34:23.5321  1  2  1 Double   0.00   0.00
v20170423_00685.fit 198.B-2004(B) 258.9588 -28.5904 b0461            Ks      4.00 2017-04-24T08:34:37.8936  1  2  2 Double  20.00  20.00
v20170423_00686.fit 198.B-2004(B) 259.0456 -28.6508 b0461            Ks      4.00 2017-04-24T08:35:02.3191  1  2  1 Double   0.00   0.00
v20170423_00687.fit 198.B-2004(B) 259.0440 -28.6430 b0461            Ks      4.00 2017-04-24T08:35:17.7635  1  2  2 Double  20.00  20.00
v20170423_00688.fit 198.B-2004(B) 259.1310 -28.7034 b0461            Ks      4.00 2017-04-24T08:35:42.1899  1  2  1 Double   0.00   0.00
v20170423_00689.fit 198.B-2004(B) 259.1294 -28.6956 b0461            Ks      4.00 2017-04-24T08:35:56.2525  1  2  2 Double  20.00  20.00
v20170423_00690.fit 198.B-2004(B) 259.0110 -28.8533 b0461            J      10.00 2017-04-24T08:36:39.2822  3  2  1 Double   0.00   0.00
v20170423_00691.fit 198.B-2004(B) 259.0093 -28.8456 b0461            J      10.00 2017-04-24T08:37:27.7132  3  2  2 Double  20.00  20.00
v20170423_00692.fit 198.B-2004(B) 258.9253 -28.8006 b0461            J      10.00 2017-04-24T08:38:24.1603  3  2  1 Double   0.00   0.00
v20170423_00693.fit 198.B-2004(B) 258.9238 -28.7928 b0461            J      10.00 2017-04-24T08:39:08.8305  3  2  2 Double  20.00  20.00
v20170423_00694.fit 198.B-2004(B) 258.8399 -28.7477 b0461            J      10.00 2017-04-24T08:40:00.3584  3  2  1 Double   0.00   0.00
v20170423_00695.fit 198.B-2004(B) 258.8384 -28.7399 b0461            J      10.00 2017-04-24T08:40:45.6865  3  2  2 Double  20.00  20.00
v20170423_00696.fit 198.B-2004(B) 258.9604 -28.5981 b0461            J      10.00 2017-04-24T08:41:37.6961  3  2  1 Double   0.00   0.00
v20170423_00697.fit 198.B-2004(B) 258.9588 -28.5904 b0461            J      10.00 2017-04-24T08:42:22.9044  3  2  2 Double  20.00  20.00
v20170423_00698.fit 198.B-2004(B) 259.0456 -28.6508 b0461            J      10.00 2017-04-24T08:43:15.3751  3  2  1 Double   0.00   0.00
v20170423_00699.fit 198.B-2004(B) 259.0440 -28.6430 b0461            J      10.00 2017-04-24T08:44:00.9672  3  2  2 Double  20.00  20.00
v20170423_00700.fit 198.B-2004(B) 259.1310 -28.7034 b0461            J      10.00 2017-04-24T08:44:52.4779  3  2  1 Double   0.00   0.00
v20170423_00701.fit 198.B-2004(B) 259.1294 -28.6956 b0461            J      10.00 2017-04-24T08:45:37.8062  3  2  2 Double  20.00  20.00
v20170423_00702.fit 198.B-2004(B) 257.0285 -29.3916 b0474            H       6.00 2017-04-24T08:47:07.3459  2  2  1 Double   0.00   0.00
v20170423_00703.fit 198.B-2004(B) 257.0271 -29.3838 b0474            H       6.00 2017-04-24T08:47:31.7834  2  2  2 Double  20.00  20.00
v20170423_00704.fit 198.B-2004(B) 256.9438 -29.3375 b0474            H       6.00 2017-04-24T08:48:02.1142  2  2  1 Double   0.00   0.00
v20170423_00705.fit 198.B-2004(B) 256.9423 -29.3297 b0474            H       6.00 2017-04-24T08:48:28.1745  2  2  2 Double  20.00  20.00
v20170423_00706.fit 198.B-2004(B) 256.8591 -29.2831 b0474            H       6.00 2017-04-24T08:48:58.5655  2  2  1 Double   0.00   0.00
v20170423_00707.fit 198.B-2004(B) 256.8578 -29.2753 b0474            H       6.00 2017-04-24T08:49:22.9640  2  2  2 Double  20.00  20.00
v20170423_00708.fit 198.B-2004(B) 256.9836 -29.1356 b0474            H       6.00 2017-04-24T08:49:55.3715  2  2  1 Double   0.00   0.00
v20170423_00709.fit 198.B-2004(B) 256.9820 -29.1278 b0474            H       6.00 2017-04-24T08:50:20.4309  2  2  2 Double  20.00  20.00
v20170423_00710.fit 198.B-2004(B) 257.0680 -29.1897 b0474            H       6.00 2017-04-24T08:50:49.9298  2  2  1 Double   0.00   0.00
v20170423_00711.fit 198.B-2004(B) 257.0665 -29.1819 b0474            H       6.00 2017-04-24T08:51:14.9892  2  2  2 Double  20.00  20.00
v20170423_00712.fit 198.B-2004(B) 257.1526 -29.2438 b0474            H       6.00 2017-04-24T08:51:45.3101  2  2  1 Double   0.00   0.00
v20170423_00713.fit 198.B-2004(B) 257.1512 -29.2359 b0474            H       6.00 2017-04-24T08:52:10.3805  2  2  2 Double  20.00  20.00
v20170423_00714.fit 198.B-2004(B) 257.0287 -29.3916 b0474            Ks      4.00 2017-04-24T08:53:37.7234  1  2  1 Double   0.00   0.00
v20170423_00715.fit 198.B-2004(B) 257.0271 -29.3838 b0474            Ks      4.00 2017-04-24T08:53:52.7299  1  2  2 Double  20.00  20.00
v20170423_00716.fit 198.B-2004(B) 256.9438 -29.3375 b0474            Ks      4.00 2017-04-24T08:54:18.7541  1  2  1 Double   0.00   0.00
v20170423_00717.fit 198.B-2004(B) 256.9423 -29.3297 b0474            Ks      4.00 2017-04-24T08:54:34.2607  1  2  2 Double  20.00  20.00
v20170423_00718.fit 198.B-2004(B) 256.8591 -29.2831 b0474            Ks      4.00 2017-04-24T08:54:56.9682  1  2  1 Double   0.00   0.00
v20170423_00719.fit 198.B-2004(B) 256.8578 -29.2753 b0474            Ks      4.00 2017-04-24T08:55:13.1575  1  2  2 Double  20.00  20.00
v20170423_00720.fit 198.B-2004(B) 256.9836 -29.1356 b0474            Ks      4.00 2017-04-24T08:55:35.1204  1  2  1 Double   0.00   0.00
v20170423_00721.fit 198.B-2004(B) 256.9820 -29.1278 b0474            Ks      4.00 2017-04-24T08:55:49.8898  1  2  2 Double  20.00  20.00
v20170423_00722.fit 198.B-2004(B) 257.0680 -29.1897 b0474            Ks      4.00 2017-04-24T08:56:12.0105  1  2  1 Double   0.00   0.00
v20170423_00723.fit 198.B-2004(B) 257.0665 -29.1819 b0474            Ks      4.00 2017-04-24T08:56:26.7629  1  2  2 Double  20.00  20.00
v20170423_00724.fit 198.B-2004(B) 257.1526 -29.2438 b0474            Ks      4.00 2017-04-24T08:56:48.0828  1  2  1 Double   0.00   0.00
v20170423_00725.fit 198.B-2004(B) 257.1512 -29.2359 b0474            Ks      4.00 2017-04-24T08:57:03.1643  1  2  2 Double  20.00  20.00
v20170423_00726.fit 198.B-2004(B) 257.0287 -29.3916 b0474            J      10.00 2017-04-24T08:57:44.1128  3  2  1 Double   0.00   0.00
v20170423_00727.fit 198.B-2004(B) 257.0271 -29.3838 b0474            J      10.00 2017-04-24T08:58:32.5550  3  2  2 Double  20.00  20.00
v20170423_00728.fit 198.B-2004(B) 256.9438 -29.3375 b0474            J      10.00 2017-04-24T08:59:26.1283  3  2  1 Double   0.00   0.00
v20170423_00729.fit 198.B-2004(B) 256.9423 -29.3297 b0474            J      10.00 2017-04-24T09:00:11.8255  3  2  2 Double  20.00  20.00
v20170423_00730.fit 198.B-2004(B) 256.8591 -29.2831 b0474            J      10.00 2017-04-24T09:01:03.2152  3  2  1 Double   0.00   0.00
v20170423_00731.fit 198.B-2004(B) 256.8578 -29.2753 b0474            J      10.00 2017-04-24T09:01:48.9285  3  2  2 Double  20.00  20.00
v20170423_00732.fit 198.B-2004(B) 256.9836 -29.1356 b0474            J      10.00 2017-04-24T09:02:40.1971  3  2  1 Double   0.00   0.00
v20170423_00733.fit 198.B-2004(B) 256.9820 -29.1278 b0474            J      10.00 2017-04-24T09:03:22.8159  3  2  2 Double  20.00  20.00
