v20130603_00549.fit 179.A-2010(H) 313.1481  -2.2928 Str02            J      15.00 2013-06-04T06:02:36.9683  1  2  2 Double  20.00 -20.00
v20130603_00550.fit 179.A-2010(H) 313.1536  -2.1041 Str02            J      15.00 2013-06-04T06:03:08.1190  1  2  1 Double   0.00   0.00
v20130603_00551.fit 179.A-2010(H) 313.1481  -2.1097 Str02            J      15.00 2013-06-04T06:03:32.7395  1  2  2 Double  20.00 -20.00
v20130603_00552.fit 179.A-2010(H) 314.0628  -2.2873 Str02            Ks      7.50 2013-06-04T06:04:36.0060  2  2  1 Double   0.00   0.00
v20130603_00553.fit 179.A-2010(H) 314.0573  -2.2928 Str02            Ks      7.50 2013-06-04T06:05:02.4451  2  2  2 Double  20.00 -20.00
v20130603_00554.fit 179.A-2010(H) 314.0629  -2.1041 Str02            Ks      7.50 2013-06-04T06:05:31.9630  2  2  1 Double   0.00   0.00
v20130603_00555.fit 179.A-2010(H) 314.0573  -2.1097 Str02            Ks      7.50 2013-06-04T06:05:58.4253  2  2  2 Double  20.00 -20.00
v20130603_00556.fit 179.A-2010(H) 314.1545  -2.2873 Str02            Ks      7.50 2013-06-04T06:06:31.1020  2  2  1 Double   0.00   0.00
v20130603_00557.fit 179.A-2010(H) 314.1489  -2.2929 Str02            Ks      7.50 2013-06-04T06:06:57.9211  2  2  2 Double  20.00 -20.00
v20130603_00558.fit 179.A-2010(H) 314.1545  -2.1041 Str02            Ks      7.50 2013-06-04T06:07:28.4411  2  2  1 Double   0.00   0.00
v20130603_00559.fit 179.A-2010(H) 314.1489  -2.1097 Str02            Ks      7.50 2013-06-04T06:07:55.1183  2  2  2 Double  20.00 -20.00
v20130603_00560.fit 179.A-2010(H) 314.2462  -2.2873 Str02            Ks      7.50 2013-06-04T06:08:27.5567  2  2  1 Double   0.00   0.00
v20130603_00561.fit 179.A-2010(H) 314.2406  -2.2928 Str02            Ks      7.50 2013-06-04T06:08:54.6759  2  2  2 Double  20.00 -20.00
v20130603_00562.fit 179.A-2010(H) 314.2461  -2.1041 Str02            Ks      7.50 2013-06-04T06:09:25.2498  2  2  1 Double   0.00   0.00
v20130603_00563.fit 179.A-2010(H) 314.2406  -2.1097 Str02            Ks      7.50 2013-06-04T06:09:54.7686  2  2  2 Double  20.00 -20.00
v20130603_00564.fit 179.A-2010(H) 314.0628  -2.2873 Str02            J      15.00 2013-06-04T06:10:47.6111  1  2  1 Double   0.00   0.00
v20130603_00565.fit 179.A-2010(H) 314.0573  -2.2928 Str02            J      15.00 2013-06-04T06:11:12.3586  1  2  2 Double  20.00 -20.00
v20130603_00566.fit 179.A-2010(H) 314.0629  -2.1041 Str02            J      15.00 2013-06-04T06:11:40.5087  1  2  1 Double   0.00   0.00
v20130603_00567.fit 179.A-2010(H) 314.0573  -2.1097 Str02            J      15.00 2013-06-04T06:12:05.2941  1  2  2 Double  20.00 -20.00
v20130603_00568.fit 179.A-2010(H) 314.1545  -2.2873 Str02            J      15.00 2013-06-04T06:13:33.0039  1  2  1 Double   0.00   0.00
v20130603_00569.fit 179.A-2010(H) 314.1489  -2.2929 Str02            J      15.00 2013-06-04T06:13:58.8272  1  2  2 Double  20.00 -20.00
v20130603_00570.fit 179.A-2010(H) 314.1545  -2.1041 Str02            J      15.00 2013-06-04T06:14:31.8354  1  2  1 Double   0.00   0.00
v20130603_00571.fit 179.A-2010(H) 314.1489  -2.1097 Str02            J      15.00 2013-06-04T06:14:59.1040  1  2  2 Double  20.00 -20.00
v20130603_00572.fit 179.A-2010(H) 314.2462  -2.2873 Str02            J      15.00 2013-06-04T06:15:29.2738  1  2  1 Double   0.00   0.00
v20130603_00573.fit 179.A-2010(H) 314.2406  -2.2928 Str02            J      15.00 2013-06-04T06:15:53.7523  1  2  2 Double  20.00 -20.00
v20130603_00574.fit 179.A-2010(H) 314.2461  -2.1041 Str02            J      15.00 2013-06-04T06:16:21.7965  1  2  1 Double   0.00   0.00
v20130603_00575.fit 179.A-2010(H) 314.2406  -2.1097 Str02            J      15.00 2013-06-04T06:16:46.6689  1  2  2 Double  20.00 -20.00
v20130603_00576.fit 179.A-2010(H) 315.1553  -2.2873 Str02            Ks      7.50 2013-06-04T06:17:49.7252  2  2  1 Double   0.00   0.00
v20130603_00577.fit 179.A-2010(H) 315.1498  -2.2928 Str02            Ks      7.50 2013-06-04T06:18:16.3524  2  2  2 Double  20.00 -20.00
v20130603_00578.fit 179.A-2010(H) 315.1554  -2.1041 Str02            Ks      7.50 2013-06-04T06:18:45.8733  2  2  1 Double   0.00   0.00
v20130603_00579.fit 179.A-2010(H) 315.1498  -2.1097 Str02            Ks      7.50 2013-06-04T06:19:12.3486  2  2  2 Double  20.00 -20.00
v20130603_00580.fit 179.A-2010(H) 315.2470  -2.2873 Str02            Ks      7.50 2013-06-04T06:19:43.0156  2  2  1 Double   0.00   0.00
v20130603_00581.fit 179.A-2010(H) 315.2414  -2.2929 Str02            Ks      7.50 2013-06-04T06:20:09.4756  2  2  2 Double  20.00 -20.00
v20130603_00582.fit 179.A-2010(H) 315.2470  -2.1041 Str02            Ks      7.50 2013-06-04T06:20:39.0086  2  2  1 Double   0.00   0.00
v20130603_00583.fit 179.A-2010(H) 315.2414  -2.1097 Str02            Ks      7.50 2013-06-04T06:21:05.7548  2  2  2 Double  20.00 -20.00
v20130603_00584.fit 179.A-2010(H) 315.3387  -2.2873 Str02            Ks      7.50 2013-06-04T06:21:36.9455  2  2  1 Double   0.00   0.00
v20130603_00585.fit 179.A-2010(H) 315.3331  -2.2928 Str02            Ks      7.50 2013-06-04T06:22:03.5508  2  2  2 Double  20.00 -20.00
v20130603_00586.fit 179.A-2010(H) 315.3386  -2.1041 Str02            Ks      7.50 2013-06-04T06:22:34.1117  2  2  1 Double   0.00   0.00
v20130603_00587.fit 179.A-2010(H) 315.3331  -2.1097 Str02            Ks      7.50 2013-06-04T06:23:00.8288  2  2  2 Double  20.00 -20.00
v20130603_00588.fit 179.A-2010(H) 315.1553  -2.2873 Str02            J      15.00 2013-06-04T06:23:52.2926  1  2  1 Double   0.00   0.00
v20130603_00589.fit 179.A-2010(H) 315.1498  -2.2928 Str02            J      15.00 2013-06-04T06:24:16.5839  1  2  2 Double  20.00 -20.00
v20130603_00590.fit 179.A-2010(H) 315.1554  -2.1041 Str02            J      15.00 2013-06-04T06:24:45.5259  1  2  1 Double   0.00   0.00
v20130603_00591.fit 179.A-2010(H) 315.1498  -2.1097 Str02            J      15.00 2013-06-04T06:25:10.9532  1  2  2 Double  20.00 -20.00
v20130603_00592.fit 179.A-2010(H) 315.2470  -2.2873 Str02            J      15.00 2013-06-04T06:25:39.7403  1  2  1 Double   0.00   0.00
v20130603_00593.fit 179.A-2010(H) 315.2414  -2.2929 Str02            J      15.00 2013-06-04T06:26:03.9658  1  2  2 Double  20.00 -20.00
v20130603_00594.fit 179.A-2010(H) 315.2470  -2.1041 Str02            J      15.00 2013-06-04T06:26:31.2199  1  2  1 Double   0.00   0.00
v20130603_00595.fit 179.A-2010(H) 315.2414  -2.1097 Str02            J      15.00 2013-06-04T06:26:56.2334  1  2  2 Double  20.00 -20.00
v20130603_00596.fit 179.A-2010(H) 315.3387  -2.2873 Str02            J      15.00 2013-06-04T06:27:26.5261  1  2  1 Double   0.00   0.00
v20130603_00597.fit 179.A-2010(H) 315.3331  -2.2928 Str02            J      15.00 2013-06-04T06:27:50.7718  1  2  2 Double  20.00 -20.00
v20130603_00598.fit 179.A-2010(H) 315.3386  -2.1041 Str02            J      15.00 2013-06-04T06:28:18.7847  1  2  1 Double   0.00   0.00
v20130603_00599.fit 179.A-2010(H) 315.3331  -2.1097 Str02            J      15.00 2013-06-04T06:28:44.0540  1  2  2 Double  20.00 -20.00
v20130603_00600.fit 179.A-2010(H) 307.0794  -8.1206 Str06            Ks      7.50 2013-06-04T06:30:51.4137  2  2  1 Double   0.00   0.00
v20130603_00601.fit 179.A-2010(H) 307.0738  -8.1261 Str06            Ks      7.50 2013-06-04T06:31:20.9437  2  2  2 Double  20.00 -20.00
v20130603_00602.fit 179.A-2010(H) 307.0795  -7.9374 Str06            Ks      7.50 2013-06-04T06:31:56.6961  2  2  1 Double   0.00   0.00
v20130603_00603.fit 179.A-2010(H) 307.0738  -7.9429 Str06            Ks      7.50 2013-06-04T06:32:23.2392  2  2  2 Double  20.00 -20.00
v20130603_00604.fit 179.A-2010(H) 307.1719  -8.1206 Str06            Ks      7.50 2013-06-04T06:32:54.8739  2  2  1 Double   0.00   0.00
v20130603_00605.fit 179.A-2010(H) 307.1663  -8.1262 Str06            Ks      7.50 2013-06-04T06:33:21.7433  2  2  2 Double  20.00 -20.00
v20130603_00606.fit 179.A-2010(H) 307.1719  -7.9374 Str06            Ks      7.50 2013-06-04T06:33:52.6700  2  2  1 Double   0.00   0.00
v20130603_00607.fit 179.A-2010(H) 307.1663  -7.9430 Str06            Ks      7.50 2013-06-04T06:34:19.3231  2  2  2 Double  20.00 -20.00
v20130603_00608.fit 179.A-2010(H) 307.2644  -8.1206 Str06            Ks      7.50 2013-06-04T06:34:53.4226  2  2  1 Double   0.00   0.00
v20130603_00609.fit 179.A-2010(H) 307.2588  -8.1261 Str06            Ks      7.50 2013-06-04T06:35:22.3715  2  2  2 Double  20.00 -20.00
v20130603_00610.fit 179.A-2010(H) 307.2644  -7.9374 Str06            Ks      7.50 2013-06-04T06:35:52.8943  2  2  1 Double   0.00   0.00
v20130603_00611.fit 179.A-2010(H) 307.2587  -7.9429 Str06            Ks      7.50 2013-06-04T06:36:20.2665  2  2  2 Double  20.00 -20.00
v20130603_00612.fit 179.A-2010(H) 307.0794  -8.1206 Str06            J      15.00 2013-06-04T06:37:15.5909  1  2  1 Double   0.00   0.00
v20130603_00613.fit 179.A-2010(H) 307.0738  -8.1261 Str06            J      15.00 2013-06-04T06:37:40.4331  1  2  2 Double  20.00 -20.00
v20130603_00614.fit 179.A-2010(H) 307.0795  -7.9374 Str06            J      15.00 2013-06-04T06:38:08.6802  1  2  1 Double   0.00   0.00
v20130603_00615.fit 179.A-2010(H) 307.0738  -7.9429 Str06            J      15.00 2013-06-04T06:38:33.3266  1  2  2 Double  20.00 -20.00
v20130603_00616.fit 179.A-2010(H) 307.1719  -8.1206 Str06            J      15.00 2013-06-04T06:39:03.0745  1  2  1 Double   0.00   0.00
v20130603_00617.fit 179.A-2010(H) 307.1663  -8.1262 Str06            J      15.00 2013-06-04T06:39:27.6220  1  2  2 Double  20.00 -20.00
v20130603_00618.fit 179.A-2010(H) 307.1719  -7.9374 Str06            J      15.00 2013-06-04T06:39:54.9991  1  2  1 Double   0.00   0.00
v20130603_00619.fit 179.A-2010(H) 307.1663  -7.9430 Str06            J      15.00 2013-06-04T06:40:19.5326  1  2  2 Double  20.00 -20.00
v20130603_00620.fit 179.A-2010(H) 307.2644  -8.1206 Str06            J      15.00 2013-06-04T06:40:50.3014  1  2  1 Double   0.00   0.00
v20130603_00621.fit 179.A-2010(H) 307.2588  -8.1261 Str06            J      15.00 2013-06-04T06:41:15.2170  1  2  2 Double  20.00 -20.00
v20130603_00622.fit 179.A-2010(H) 307.2644  -7.9374 Str06            J      15.00 2013-06-04T06:41:43.7458  1  2  1 Double   0.00   0.00
v20130603_00623.fit 179.A-2010(H) 307.2587  -7.9429 Str06            J      15.00 2013-06-04T06:42:08.5192  1  2  2 Double  20.00 -20.00
v20130603_00624.fit 179.A-2010(H) 308.0880  -8.1206 Str06            Ks      7.50 2013-06-04T06:43:10.1760  2  2  1 Double   0.00   0.00
v20130603_00625.fit 179.A-2010(H) 308.0824  -8.1261 Str06            Ks      7.50 2013-06-04T06:43:36.5303  2  2  2 Double  20.00 -20.00
v20130603_00626.fit 179.A-2010(H) 308.0881  -7.9374 Str06            Ks      7.50 2013-06-04T06:44:07.7010  2  2  1 Double   0.00   0.00
v20130603_00627.fit 179.A-2010(H) 308.0824  -7.9429 Str06            Ks      7.50 2013-06-04T06:44:34.3570  2  2  2 Double  20.00 -20.00
v20130603_00628.fit 179.A-2010(H) 308.1805  -8.1206 Str06            Ks      7.50 2013-06-04T06:45:06.5517  2  2  1 Double   0.00   0.00
v20130603_00629.fit 179.A-2010(H) 308.1749  -8.1262 Str06            Ks      7.50 2013-06-04T06:45:33.7928  2  2  2 Double  20.00 -20.00
v20130603_00630.fit 179.A-2010(H) 308.1805  -7.9374 Str06            Ks      7.50 2013-06-04T06:46:03.3198  2  2  1 Double   0.00   0.00
v20130603_00631.fit 179.A-2010(H) 308.1749  -7.9430 Str06            Ks      7.50 2013-06-04T06:46:30.0680  2  2  2 Double  20.00 -20.00
v20130603_00632.fit 179.A-2010(H) 308.2730  -8.1206 Str06            Ks      7.50 2013-06-04T06:47:02.8686  2  2  1 Double   0.00   0.00
v20130603_00633.fit 179.A-2010(H) 308.2674  -8.1261 Str06            Ks      7.50 2013-06-04T06:47:30.0647  2  2  2 Double  20.00 -20.00
v20130603_00634.fit 179.A-2010(H) 308.2730  -7.9374 Str06            Ks      7.50 2013-06-04T06:48:04.2775  2  2  1 Double   0.00   0.00
v20130603_00635.fit 179.A-2010(H) 308.2673  -7.9429 Str06            Ks      7.50 2013-06-04T06:48:31.5973  2  2  2 Double  20.00 -20.00
v20130603_00636.fit 179.A-2010(H) 308.0880  -8.1206 Str06            J      15.00 2013-06-04T06:49:21.8573  1  2  1 Double   0.00   0.00
v20130603_00637.fit 179.A-2010(H) 308.0824  -8.1261 Str06            J      15.00 2013-06-04T06:49:46.3035  1  2  2 Double  20.00 -20.00
v20130603_00638.fit 179.A-2010(H) 308.0881  -7.9374 Str06            J      15.00 2013-06-04T06:50:17.4243  1  2  1 Double   0.00   0.00
v20130603_00639.fit 179.A-2010(H) 308.0824  -7.9429 Str06            J      15.00 2013-06-04T06:50:42.2967  1  2  2 Double  20.00 -20.00
v20130603_00640.fit 179.A-2010(H) 308.1805  -8.1206 Str06            J      15.00 2013-06-04T06:52:11.0874  1  2  1 Double   0.00   0.00
v20130603_00641.fit 179.A-2010(H) 308.1749  -8.1262 Str06            J      15.00 2013-06-04T06:52:35.8469  1  2  2 Double  20.00 -20.00
v20130603_00642.fit 179.A-2010(H) 308.1805  -7.9374 Str06            J      15.00 2013-06-04T06:53:07.2356  1  2  1 Double   0.00   0.00
v20130603_00643.fit 179.A-2010(H) 308.1749  -7.9430 Str06            J      15.00 2013-06-04T06:53:32.4484  1  2  2 Double  20.00 -20.00
v20130603_00644.fit 179.A-2010(H) 308.2730  -8.1206 Str06            J      15.00 2013-06-04T06:54:02.9868  1  2  1 Double   0.00   0.00
v20130603_00645.fit 179.A-2010(H) 308.2674  -8.1261 Str06            J      15.00 2013-06-04T06:54:28.2852  1  2  2 Double  20.00 -20.00
v20130603_00646.fit 179.A-2010(H) 308.2730  -7.9374 Str06            J      15.00 2013-06-04T06:54:56.7402  1  2  1 Double   0.00   0.00
v20130603_00647.fit 179.A-2010(H) 308.2673  -7.9429 Str06            J      15.00 2013-06-04T06:55:21.4606  1  2  2 Double  20.00 -20.00
v20130603_00648.fit 179.A-2010(H) 300.0187  -8.1206 Str06            Ks      7.50 2013-06-04T06:58:41.6128  2  2  1 Double   0.00   0.00
v20130603_00649.fit 179.A-2010(H) 300.0131  -8.1261 Str06            Ks      7.50 2013-06-04T06:59:12.1876  2  2  2 Double  20.00 -20.00
v20130603_00650.fit 179.A-2010(H) 300.0188  -7.9374 Str06            Ks      7.50 2013-06-04T06:59:48.6510  2  2  1 Double   0.00   0.00
v20130603_00651.fit 179.A-2010(H) 300.0131  -7.9429 Str06            Ks      7.50 2013-06-04T07:00:15.1530  2  2  2 Double  20.00 -20.00
v20130603_00652.fit 179.A-2010(H) 300.1112  -8.1206 Str06            Ks      7.50 2013-06-04T07:00:48.0158  2  2  1 Double   0.00   0.00
v20130603_00653.fit 179.A-2010(H) 300.1056  -8.1262 Str06            Ks      7.50 2013-06-04T07:01:14.5098  2  2  2 Double  20.00 -20.00
v20130603_00654.fit 179.A-2010(H) 300.1112  -7.9374 Str06            Ks      7.50 2013-06-04T07:01:47.7034  2  2  1 Double   0.00   0.00
v20130603_00655.fit 179.A-2010(H) 300.1056  -7.9430 Str06            Ks      7.50 2013-06-04T07:02:13.8928  2  2  2 Double  20.00 -20.00
v20130603_00656.fit 179.A-2010(H) 300.2037  -8.1206 Str06            Ks      7.50 2013-06-04T07:02:46.1113  2  2  1 Double   0.00   0.00
v20130603_00657.fit 179.A-2010(H) 300.1981  -8.1261 Str06            Ks      7.50 2013-06-04T07:03:13.1735  2  2  2 Double  20.00 -20.00
v20130603_00658.fit 179.A-2010(H) 300.2037  -7.9374 Str06            Ks      7.50 2013-06-04T07:03:43.7463  2  2  1 Double   0.00   0.00
v20130603_00659.fit 179.A-2010(H) 300.1980  -7.9429 Str06            Ks      7.50 2013-06-04T07:04:10.4825  2  2  2 Double  20.00 -20.00
v20130603_00660.fit 179.A-2010(H) 300.0187  -8.1206 Str06            J      15.00 2013-06-04T07:05:01.7062  1  2  1 Double   0.00   0.00
v20130603_00661.fit 179.A-2010(H) 300.0131  -8.1261 Str06            J      15.00 2013-06-04T07:05:26.3618  1  2  2 Double  20.00 -20.00
v20130603_00662.fit 179.A-2010(H) 300.0188  -7.9374 Str06            J      15.00 2013-06-04T07:05:57.5584  1  2  1 Double   0.00   0.00
v20130603_00663.fit 179.A-2010(H) 300.0131  -7.9429 Str06            J      15.00 2013-06-04T07:06:22.5298  1  2  2 Double  20.00 -20.00
v20130603_00664.fit 179.A-2010(H) 300.1112  -8.1206 Str06            J      15.00 2013-06-04T07:06:52.7008  1  2  1 Double   0.00   0.00
v20130603_00665.fit 179.A-2010(H) 300.1056  -8.1262 Str06            J      15.00 2013-06-04T07:07:18.8739  1  2  2 Double  20.00 -20.00
v20130603_00666.fit 179.A-2010(H) 300.1112  -7.9374 Str06            J      15.00 2013-06-04T07:07:47.2889  1  2  1 Double   0.00   0.00
v20130603_00667.fit 179.A-2010(H) 300.1056  -7.9430 Str06            J      15.00 2013-06-04T07:08:12.1088  1  2  2 Double  20.00 -20.00
v20130603_00668.fit 179.A-2010(H) 300.2037  -8.1206 Str06            J      15.00 2013-06-04T07:08:43.6543  1  2  1 Double   0.00   0.00
v20130603_00669.fit 179.A-2010(H) 300.1981  -8.1261 Str06            J      15.00 2013-06-04T07:09:08.7525  1  2  2 Double  20.00 -20.00
v20130603_00670.fit 179.A-2010(H) 300.2037  -7.9374 Str06            J      15.00 2013-06-04T07:09:36.1836  1  2  1 Double   0.00   0.00
v20130603_00671.fit 179.A-2010(H) 300.1980  -7.9429 Str06            J      15.00 2013-06-04T07:10:01.0412  1  2  2 Double  20.00 -20.00
v20130603_00672.fit 179.A-2010(H) 301.0274  -8.1206 Str06            Ks      7.50 2013-06-04T07:11:06.4282  2  2  1 Double   0.00   0.00
v20130603_00673.fit 179.A-2010(H) 301.0218  -8.1261 Str06            Ks      7.50 2013-06-04T07:11:32.6085  2  2  2 Double  20.00 -20.00
v20130603_00674.fit 179.A-2010(H) 301.0274  -7.9374 Str06            Ks      7.50 2013-06-04T07:12:03.1836  2  2  1 Double   0.00   0.00
v20130603_00675.fit 179.A-2010(H) 301.0218  -7.9429 Str06            Ks      7.50 2013-06-04T07:12:29.4996  2  2  2 Double  20.00 -20.00
v20130603_00676.fit 179.A-2010(H) 301.1199  -8.1206 Str06            Ks      7.50 2013-06-04T07:13:02.3683  2  2  1 Double   0.00   0.00
v20130603_00677.fit 179.A-2010(H) 301.1143  -8.1262 Str06            Ks      7.50 2013-06-04T07:13:29.0324  2  2  2 Double  20.00 -20.00
v20130603_00678.fit 179.A-2010(H) 301.1199  -7.9374 Str06            Ks      7.50 2013-06-04T07:13:59.6062  2  2  1 Double   0.00   0.00
v20130603_00679.fit 179.A-2010(H) 301.1143  -7.9430 Str06            Ks      7.50 2013-06-04T07:14:28.5702  2  2  2 Double  20.00 -20.00
v20130603_00680.fit 179.A-2010(H) 301.2124  -8.1206 Str06            Ks      7.50 2013-06-04T07:15:01.0318  2  2  1 Double   0.00   0.00
v20130603_00681.fit 179.A-2010(H) 301.2068  -8.1261 Str06            Ks      7.50 2013-06-04T07:15:30.5978  2  2  2 Double  20.00 -20.00
v20130603_00682.fit 179.A-2010(H) 301.2124  -7.9374 Str06            Ks      7.50 2013-06-04T07:16:01.1716  2  2  1 Double   0.00   0.00
v20130603_00683.fit 179.A-2010(H) 301.2067  -7.9429 Str06            Ks      7.50 2013-06-04T07:16:27.9669  2  2  2 Double  20.00 -20.00
v20130603_00684.fit 179.A-2010(H) 301.0274  -8.1206 Str06            J      15.00 2013-06-04T07:17:19.7795  1  2  1 Double   0.00   0.00
v20130603_00685.fit 179.A-2010(H) 301.0218  -8.1261 Str06            J      15.00 2013-06-04T07:17:44.3190  1  2  2 Double  20.00 -20.00
v20130603_00686.fit 179.A-2010(H) 301.0274  -7.9374 Str06            J      15.00 2013-06-04T07:18:11.9090  1  2  1 Double   0.00   0.00
v20130603_00687.fit 179.A-2010(H) 301.0218  -7.9429 Str06            J      15.00 2013-06-04T07:18:36.6353  1  2  2 Double  20.00 -20.00
v20130603_00688.fit 179.A-2010(H) 301.1199  -8.1206 Str06            J      15.00 2013-06-04T07:20:11.3205  1  2  1 Double   0.00   0.00
v20130603_00689.fit 179.A-2010(H) 301.1143  -8.1262 Str06            J      15.00 2013-06-04T07:20:36.1419  1  2  2 Double  20.00 -20.00
v20130603_00690.fit 179.A-2010(H) 301.1199  -7.9374 Str06            J      15.00 2013-06-04T07:21:07.9566  1  2  1 Double   0.00   0.00
v20130603_00691.fit 179.A-2010(H) 301.1143  -7.9430 Str06            J      15.00 2013-06-04T07:21:32.3351  1  2  2 Double  20.00 -20.00
v20130603_00692.fit 179.A-2010(H) 301.2124  -8.1206 Str06            J      15.00 2013-06-04T07:22:03.0288  1  2  1 Double   0.00   0.00
v20130603_00693.fit 179.A-2010(H) 301.2068  -8.1261 Str06            J      15.00 2013-06-04T07:22:28.1585  1  2  2 Double  20.00 -20.00
v20130603_00694.fit 179.A-2010(H) 301.2124  -7.9374 Str06            J      15.00 2013-06-04T07:22:55.4744  1  2  1 Double   0.00   0.00
v20130603_00695.fit 179.A-2010(H) 301.2067  -7.9429 Str06            J      15.00 2013-06-04T07:23:20.4328  1  2  2 Double  20.00 -20.00
v20130603_00696.fit 179.A-2010(H) 302.0360  -8.1206 Str06            Ks      7.50 2013-06-04T07:24:23.0545  2  2  1 Double   0.00   0.00
v20130603_00697.fit 179.A-2010(H) 302.0304  -8.1261 Str06            Ks      7.50 2013-06-04T07:24:50.0275  2  2  2 Double  20.00 -20.00
v20130603_00698.fit 179.A-2010(H) 302.0360  -7.9374 Str06            Ks      7.50 2013-06-04T07:25:20.9464  2  2  1 Double   0.00   0.00
v20130603_00699.fit 179.A-2010(H) 302.0304  -7.9429 Str06            Ks      7.50 2013-06-04T07:25:47.7264  2  2  2 Double  20.00 -20.00
v20130603_00700.fit 179.A-2010(H) 302.1285  -8.1206 Str06            Ks      7.50 2013-06-04T07:26:21.4110  2  2  1 Double   0.00   0.00
v20130603_00701.fit 179.A-2010(H) 302.1229  -8.1262 Str06            Ks      7.50 2013-06-04T07:26:47.7394  2  2  2 Double  20.00 -20.00
v20130603_00702.fit 179.A-2010(H) 302.1285  -7.9374 Str06            Ks      7.50 2013-06-04T07:27:18.8331  2  2  1 Double   0.00   0.00
v20130603_00703.fit 179.A-2010(H) 302.1229  -7.9430 Str06            Ks      7.50 2013-06-04T07:27:45.5222  2  2  2 Double  20.00 -20.00
v20130603_00704.fit 179.A-2010(H) 302.2210  -8.1206 Str06            Ks      7.50 2013-06-04T07:28:19.4868  2  2  1 Double   0.00   0.00
v20130603_00705.fit 179.A-2010(H) 302.2154  -8.1261 Str06            Ks      7.50 2013-06-04T07:28:46.5210  2  2  2 Double  20.00 -20.00
v20130603_00706.fit 179.A-2010(H) 302.2210  -7.9374 Str06            Ks      7.50 2013-06-04T07:29:17.4126  2  2  1 Double   0.00   0.00
v20130603_00707.fit 179.A-2010(H) 302.2153  -7.9429 Str06            Ks      7.50 2013-06-04T07:29:44.4448  2  2  2 Double  20.00 -20.00
v20130603_00708.fit 179.A-2010(H) 302.0360  -8.1206 Str06            J      15.00 2013-06-04T07:30:36.5144  1  2  1 Double   0.00   0.00
v20130603_00709.fit 179.A-2010(H) 302.0304  -8.1261 Str06            J      15.00 2013-06-04T07:31:01.5258  1  2  2 Double  20.00 -20.00
v20130603_00710.fit 179.A-2010(H) 302.0360  -7.9374 Str06            J      15.00 2013-06-04T07:31:31.8386  1  2  1 Double   0.00   0.00
v20130603_00711.fit 179.A-2010(H) 302.0304  -7.9429 Str06            J      15.00 2013-06-04T07:31:57.3670  1  2  2 Double  20.00 -20.00
v20130603_00712.fit 179.A-2010(H) 302.1285  -8.1206 Str06            J      15.00 2013-06-04T07:32:28.1067  1  2  1 Double   0.00   0.00
v20130603_00713.fit 179.A-2010(H) 302.1229  -8.1262 Str06            J      15.00 2013-06-04T07:32:52.9304  1  2  2 Double  20.00 -20.00
v20130603_00714.fit 179.A-2010(H) 302.1285  -7.9374 Str06            J      15.00 2013-06-04T07:33:21.1222  1  2  1 Double   0.00   0.00
v20130603_00715.fit 179.A-2010(H) 302.1229  -7.9430 Str06            J      15.00 2013-06-04T07:33:46.2916  1  2  2 Double  20.00 -20.00
v20130603_00716.fit 179.A-2010(H) 302.2210  -8.1206 Str06            J      15.00 2013-06-04T07:34:18.6132  1  2  1 Double   0.00   0.00
v20130603_00717.fit 179.A-2010(H) 302.2154  -8.1261 Str06            J      15.00 2013-06-04T07:34:43.5587  1  2  2 Double  20.00 -20.00
v20130603_00718.fit 179.A-2010(H) 302.2210  -7.9374 Str06            J      15.00 2013-06-04T07:35:12.9526  1  2  1 Double   0.00   0.00
v20130603_00719.fit 179.A-2010(H) 302.2153  -7.9429 Str06            J      15.00 2013-06-04T07:35:37.5442  1  2  2 Double  20.00 -20.00
v20130603_00720.fit 179.A-2004(D) 358.6074 -34.4435 No name          J      25.00 2013-06-04T07:52:38.8077  2  2  1 Double -10.00  10.00
v20130603_00721.fit 179.A-2004(D) 358.6140 -34.4489 No name          J      25.00 2013-06-04T07:53:38.1437  2  2  2 Double  10.00 -10.00
v20130603_00722.fit 179.A-2004(D) 358.6075 -34.3518 No name          J      25.00 2013-06-04T07:54:42.7569  2  2  1 Double -10.00  10.00
v20130603_00723.fit 179.A-2004(D) 358.6142 -34.3573 No name          J      25.00 2013-06-04T07:55:43.5275  2  2  2 Double  10.00 -10.00
v20130603_00724.fit 179.A-2004(D) 358.6078 -34.2602 No name          J      25.00 2013-06-04T07:56:54.8483  2  2  1 Double -10.00  10.00
v20130603_00725.fit 179.A-2004(D) 358.6145 -34.2657 No name          J      25.00 2013-06-04T07:57:55.9417  2  2  2 Double  10.00 -10.00
v20130603_00726.fit 179.A-2004(D) 358.8294 -34.2604 No name          J      25.00 2013-06-04T07:59:10.2460  2  2  1 Double -10.00  10.00
v20130603_00727.fit 179.A-2004(D) 358.8359 -34.2657 No name          J      25.00 2013-06-04T08:00:11.1906  2  2  2 Double  10.00 -10.00
v20130603_00728.fit 179.A-2004(D) 358.8294 -34.3518 No name          J      25.00 2013-06-04T08:01:24.4823  2  2  1 Double -10.00  10.00
v20130603_00729.fit 179.A-2004(D) 358.8361 -34.3573 No name          J      25.00 2013-06-04T08:02:25.4897  2  2  2 Double  10.00 -10.00
v20130603_00730.fit 179.A-2004(D) 358.8296 -34.4434 No name          J      25.00 2013-06-04T08:03:36.6152  2  2  1 Double -10.00  10.00
v20130603_00731.fit 179.A-2004(D) 358.8363 -34.4489 No name          J      25.00 2013-06-04T08:04:36.7600  2  2  2 Double  10.00 -10.00
