v20210323_00546.fit 179.A-2010(P) 243.3698  -5.1174 No name          Y      15.00 2021-03-24T08:33:17.3203  2  2  2 Double  20.00 -20.00
v20210323_00547.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2021-03-24T08:46:55.6037  1  0  0 Double   0.00   0.00
v20210323_00548.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2021-03-24T08:47:08.8115  1  0  0 Double   0.00   0.00
v20210323_00549.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2021-03-24T08:47:22.0590  1  0  0 Double   0.00   0.00
v20210323_00550.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2021-03-24T08:47:36.2126  1  0  0 Double   0.00   0.00
v20210323_00551.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2021-03-24T08:47:48.7933  1  0  0 Double   0.00   0.00
v20210323_00552.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2021-03-24T08:48:05.3556  1  0  0 Double   0.00   0.00
v20210323_00553.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2021-03-24T08:50:15.6504  1  0  0 Double   0.00   0.00
v20210323_00554.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2021-03-24T08:52:30.9945  1  0  0 Double   0.00   0.00
v20210323_00555.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2021-03-24T08:54:43.3439  1  0  0 Double   0.00   0.00
v20210323_00556.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2021-03-24T08:56:57.8493  1  0  0 Double   0.00   0.00
v20210323_00557.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2021-03-24T08:59:16.2900  6  0  0 Double   0.00   0.00
v20210323_00558.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2021-03-24T09:00:41.5816  6  0  0 Double   0.00   0.00
v20210323_00559.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2021-03-24T09:02:02.1630  6  0  0 Double   0.00   0.00
v20210323_00560.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2021-03-24T09:03:26.8273  6  0  0 Double   0.00   0.00
v20210323_00561.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2021-03-24T09:04:52.9525  6  0  0 Double   0.00   0.00
v20210323_00562.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2021-03-24T09:06:24.0513  1  0  0 Uncorr   0.00   0.00
v20210323_00563.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2021-03-24T09:06:32.3992  1  0  0 Uncorr   0.00   0.00
v20210323_00564.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2021-03-24T09:06:42.7582  1  0  0 Uncorr   0.00   0.00
v20210323_00565.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2021-03-24T09:06:53.1031  1  0  0 Uncorr   0.00   0.00
v20210323_00566.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2021-03-24T09:07:03.4633  1  0  0 Uncorr   0.00   0.00
v20210323_00567.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2021-03-24T09:07:25.9379  1  0  0 Double   0.00   0.00
v20210323_00568.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2021-03-24T09:07:41.4992  1  0  0 Double   0.00   0.00
v20210323_00569.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2021-03-24T09:07:54.4418  1  0  0 Double   0.00   0.00
v20210323_00570.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2021-03-24T09:08:08.0305  1  0  0 Double   0.00   0.00
v20210323_00571.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2021-03-24T09:08:23.5429  1  0  0 Double   0.00   0.00
v20210323_00572.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.00 2021-03-24T09:08:40.6401  1  0  0 Double   0.00   0.00
v20210323_00573.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.00 2021-03-24T09:08:59.0345  1  0  0 Double   0.00   0.00
v20210323_00574.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.00 2021-03-24T09:09:17.5344  1  0  0 Double   0.00   0.00
v20210323_00575.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.00 2021-03-24T09:09:36.0215  1  0  0 Double   0.00   0.00
v20210323_00576.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.00 2021-03-24T09:09:52.9417  1  0  0 Double   0.00   0.00
v20210323_00577.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2021-03-24T09:10:17.6913  2  0  0 Double   0.00   0.00
v20210323_00578.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2021-03-24T09:10:40.9341  2  0  0 Double   0.00   0.00
v20210323_00579.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2021-03-24T09:11:06.4792  2  0  0 Double   0.00   0.00
v20210323_00580.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2021-03-24T09:11:28.4979  2  0  0 Double   0.00   0.00
v20210323_00581.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2021-03-24T09:11:52.6945  2  0  0 Double   0.00   0.00
v20210323_00582.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2021-03-24T09:12:20.2867  6  0  0 Double   0.00   0.00
v20210323_00583.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2021-03-24T09:13:43.3501  6  0  0 Double   0.00   0.00
v20210323_00584.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2021-03-24T09:15:04.5240  6  0  0 Double   0.00   0.00
v20210323_00585.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2021-03-24T09:16:23.5607  6  0  0 Double   0.00   0.00
v20210323_00586.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2021-03-24T09:17:45.5983  6  0  0 Double   0.00   0.00
v20210323_00587.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2021-03-24T09:19:15.9681  2  0  0 Double   0.00   0.00
v20210323_00588.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2021-03-24T09:21:27.6766  2  0  0 Double   0.00   0.00
v20210323_00589.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2021-03-24T09:23:39.6901  2  0  0 Double   0.00   0.00
v20210323_00590.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2021-03-24T09:25:51.0839  2  0  0 Double   0.00   0.00
v20210323_00591.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2021-03-24T09:28:03.1763  2  0  0 Double   0.00   0.00
v20210323_00592.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2021-03-24T09:30:23.5678  1  0  0 Double   0.00   0.00
v20210323_00593.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2021-03-24T09:30:39.0802  1  0  0 Double   0.00   0.00
v20210323_00594.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2021-03-24T09:30:55.6415  1  0  0 Double   0.00   0.00
v20210323_00595.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2021-03-24T09:31:11.2189  1  0  0 Double   0.00   0.00
v20210323_00596.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2021-03-24T09:31:27.0645  1  0  0 Double   0.00   0.00
v20210323_00597.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   6.00 2021-03-24T09:31:47.4502  2  0  0 Double   0.00   0.00
v20210323_00598.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   6.00 2021-03-24T09:32:14.8098  2  0  0 Double   0.00   0.00
v20210323_00599.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   6.00 2021-03-24T09:32:39.2039  2  0  0 Double   0.00   0.00
v20210323_00600.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   6.00 2021-03-24T09:33:03.8255  2  0  0 Double   0.00   0.00
v20210323_00601.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   6.00 2021-03-24T09:33:28.9261  2  0  0 Double   0.00   0.00
v20210323_00602.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2021-03-24T09:33:58.6048  3  0  0 Double   0.00   0.00
v20210323_00603.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2021-03-24T09:34:42.2424  3  0  0 Double   0.00   0.00
v20210323_00604.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2021-03-24T09:35:27.1188  3  0  0 Double   0.00   0.00
v20210323_00605.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2021-03-24T09:36:13.9505  3  0  0 Double   0.00   0.00
v20210323_00606.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2021-03-24T09:36:58.5085  3  0  0 Double   0.00   0.00
v20210323_00607.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2021-03-24T09:37:49.0013  2  0  0 Double   0.00   0.00
v20210323_00608.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2021-03-24T09:38:15.9286  2  0  0 Double   0.00   0.00
v20210323_00609.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2021-03-24T09:38:46.6165  2  0  0 Double   0.00   0.00
v20210323_00610.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2021-03-24T09:39:13.1288  2  0  0 Double   0.00   0.00
v20210323_00611.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2021-03-24T09:39:43.6516  2  0  0 Double   0.00   0.00
v20210323_00612.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2021-03-24T09:40:16.4783  1  0  0 Double   0.00   0.00
v20210323_00613.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2021-03-24T09:40:45.0514  1  0  0 Double   0.00   0.00
v20210323_00614.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2021-03-24T09:41:11.1827  1  0  0 Double   0.00   0.00
v20210323_00615.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2021-03-24T09:41:37.4132  1  0  0 Double   0.00   0.00
v20210323_00616.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2021-03-24T09:42:03.6483  1  0  0 Double   0.00   0.00
v20210323_00617.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2021-03-24T09:42:36.9280  2  0  0 Double   0.00   0.00
v20210323_00618.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2021-03-24T09:43:18.7337  2  0  0 Double   0.00   0.00
v20210323_00619.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2021-03-24T09:44:00.9556  2  0  0 Double   0.00   0.00
v20210323_00620.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2021-03-24T09:44:44.5300  2  0  0 Double   0.00   0.00
v20210323_00621.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2021-03-24T09:45:26.7116  2  0  0 Double   0.00   0.00
