v20141202_00001.fit 60.A-9293(A) 359.8329 -60.0832 FLAT,TWILIGHT    NB980   3.00 2014-12-02T23:38:39.9633  1  0  0 Double   0.00   0.00
v20141202_00002.fit 60.A-9293(A) 359.8325 -60.0275 FLAT,TWILIGHT    NB980   3.00 2014-12-02T23:38:55.3257  1  0  0 Double   0.00   0.00
v20141202_00003.fit 60.A-9293(A) 359.8325 -59.9719 FLAT,TWILIGHT    NB980   3.00 2014-12-02T23:39:12.3859  1  0  0 Double   0.00   0.00
v20141202_00004.fit 60.A-9293(A) 359.8325 -59.9164 FLAT,TWILIGHT    NB980   3.00 2014-12-02T23:39:29.4441  1  0  0 Double   0.00   0.00
v20141202_00005.fit 60.A-9293(A)   0.0553 -60.0837 FLAT,TWILIGHT    NB980   3.00 2014-12-02T23:39:48.1872  1  0  0 Double   0.00   0.00
v20141202_00006.fit 60.A-9293(A)   0.0562 -60.0280 FLAT,TWILIGHT    NB980   3.00 2014-12-02T23:40:05.2464  1  0  0 Double   0.00   0.00
v20141202_00007.fit 60.A-9293(A)   0.0566 -59.9719 FLAT,TWILIGHT    NB980   3.00 2014-12-02T23:40:21.3067  1  0  0 Double   0.00   0.00
v20141202_00008.fit 60.A-9293(A)   0.0569 -59.9164 FLAT,TWILIGHT    NB980   3.00 2014-12-02T23:40:38.3659  1  0  0 Double   0.00   0.00
v20141202_00009.fit 60.A-9293(A) 359.9445 -60.0839 FLAT,TWILIGHT    NB980   3.00 2014-12-02T23:40:58.7311  1  0  0 Double   0.00   0.00
v20141202_00010.fit 60.A-9293(A) 359.9438 -60.0283 FLAT,TWILIGHT    NB980   3.00 2014-12-02T23:41:14.7632  1  0  0 Double   0.00   0.00
v20141202_00011.fit 60.A-9293(A) 359.9434 -59.9716 FLAT,TWILIGHT    NB980   3.00 2014-12-02T23:41:30.8205  1  0  0 Double   0.00   0.00
v20141202_00012.fit 60.A-9293(A) 359.9431 -59.9161 FLAT,TWILIGHT    NB980   3.00 2014-12-02T23:41:48.5238  1  0  0 Double   0.00   0.00
v20141202_00014.fit 60.A-9293(A) 359.8328 -60.0831 FLAT,TWILIGHT    J       6.00 2014-12-02T23:46:55.2548  1  0  0 Double   0.00   0.00
v20141202_00015.fit 60.A-9293(A) 359.8325 -60.0275 FLAT,TWILIGHT    J       6.00 2014-12-02T23:47:13.2739  1  0  0 Double   0.00   0.00
v20141202_00016.fit 60.A-9293(A) 359.8325 -59.9719 FLAT,TWILIGHT    J       6.00 2014-12-02T23:47:32.3359  1  0  0 Double   0.00   0.00
v20141202_00017.fit 60.A-9293(A) 359.8325 -59.9164 FLAT,TWILIGHT    J       6.00 2014-12-02T23:47:51.0982  1  0  0 Double   0.00   0.00
v20141202_00018.fit 60.A-9293(A)   0.0553 -60.0837 FLAT,TWILIGHT    J       6.00 2014-12-02T23:48:12.6307  1  0  0 Double   0.00   0.00
v20141202_00019.fit 60.A-9293(A)   0.0562 -60.0280 FLAT,TWILIGHT    J       6.00 2014-12-02T23:48:33.4046  1  0  0 Double   0.00   0.00
v20141202_00020.fit 60.A-9293(A)   0.0566 -59.9719 FLAT,TWILIGHT    J       6.00 2014-12-02T23:48:52.4216  1  0  0 Double   0.00   0.00
v20141202_00021.fit 60.A-9293(A)   0.0569 -59.9164 FLAT,TWILIGHT    J       6.00 2014-12-02T23:49:12.6897  1  0  0 Double   0.00   0.00
v20141202_00022.fit 60.A-9293(A) 359.9445 -60.0839 FLAT,TWILIGHT    J       6.00 2014-12-02T23:49:34.4432  1  0  0 Double   0.00   0.00
v20141202_00023.fit 60.A-9293(A) 359.9438 -60.0283 FLAT,TWILIGHT    J       6.00 2014-12-02T23:49:54.0974  1  0  0 Double   0.00   0.00
v20141202_00024.fit 60.A-9293(A) 359.9434 -59.9716 FLAT,TWILIGHT    J       6.00 2014-12-02T23:50:13.9713  1  0  0 Double   0.00   0.00
v20141202_00025.fit 60.A-9293(A) 359.9431 -59.9161 FLAT,TWILIGHT    J       6.00 2014-12-02T23:50:33.8181  1  0  0 Double   0.00   0.00
v20141202_00026.fit 60.A-9293(A)   0.1669 -60.0841 FLAT,TWILIGHT    J       6.00 2014-12-02T23:50:56.4367  1  0  0 Double   0.00   0.00
v20141202_00027.fit 60.A-9293(A) 359.8328 -60.0287 FLAT,TWILIGHT    J       6.00 2014-12-02T23:51:18.5736  1  0  0 Double   0.00   0.00
v20141202_00028.fit 60.A-9293(A) 359.8325 -59.9711 FLAT,TWILIGHT    J       6.00 2014-12-02T23:51:38.7923  1  0  0 Double   0.00   0.00
v20141202_00029.fit 60.A-9293(A) 359.8326 -59.9155 FLAT,TWILIGHT    J       6.00 2014-12-02T23:51:57.7775  1  0  0 Double   0.00   0.00
v20141202_00030.fit 60.A-9292(A)   8.2881 -11.9941 STD,FLUX         Z       5.00 2014-12-03T00:10:41.3259  2  5  1 Double   0.00   0.00
v20141202_00031.fit 60.A-9292(A)   8.2856 -11.9927 STD,FLUX         Z       5.00 2014-12-03T00:11:06.1342  2  5  2 Double  -8.66   5.00
v20141202_00032.fit 60.A-9292(A)   8.2895 -11.9917 STD,FLUX         Z       5.00 2014-12-03T00:11:29.1657  2  5  3 Double   5.00   8.66
v20141202_00033.fit 60.A-9292(A)   8.2905 -11.9955 STD,FLUX         Z       5.00 2014-12-03T00:11:50.5355  2  5  4 Double   8.66  -5.00
v20141202_00034.fit 60.A-9292(A)   8.2866 -11.9965 STD,FLUX         Z       5.00 2014-12-03T00:12:11.9013  2  5  5 Double  -5.00  -8.66
v20141202_00035.fit 60.A-9292(A)   8.2881 -11.9941 STD,FLUX         Y       5.00 2014-12-03T00:12:56.4908  2  5  1 Double   0.00   0.00
v20141202_00036.fit 60.A-9292(A)   8.2856 -11.9927 STD,FLUX         Y       5.00 2014-12-03T00:13:17.8634  2  5  2 Double  -8.66   5.00
v20141202_00037.fit 60.A-9292(A)   8.2895 -11.9917 STD,FLUX         Y       5.00 2014-12-03T00:13:39.2332  2  5  3 Double   5.00   8.66
v20141202_00038.fit 60.A-9292(A)   8.2905 -11.9955 STD,FLUX         Y       5.00 2014-12-03T00:13:58.3322  2  5  4 Double   8.66  -5.00
v20141202_00039.fit 60.A-9292(A)   8.2866 -11.9965 STD,FLUX         Y       5.00 2014-12-03T00:14:17.4612  2  5  5 Double  -5.00  -8.66
v20141202_00040.fit 60.A-9292(A)   8.2881 -11.9941 STD,FLUX         J       5.00 2014-12-03T00:15:01.6896  2  5  1 Double   0.00   0.00
v20141202_00041.fit 60.A-9292(A)   8.2856 -11.9927 STD,FLUX         J       5.00 2014-12-03T00:15:23.0914  2  5  2 Double  -8.66   5.00
v20141202_00042.fit 60.A-9292(A)   8.2895 -11.9917 STD,FLUX         J       5.00 2014-12-03T00:15:44.4433  2  5  3 Double   5.00   8.66
v20141202_00043.fit 60.A-9292(A)   8.2905 -11.9955 STD,FLUX         J       5.00 2014-12-03T00:16:04.3121  2  5  4 Double   8.66  -5.00
v20141202_00044.fit 60.A-9292(A)   8.2866 -11.9965 STD,FLUX         J       5.00 2014-12-03T00:16:25.6780  2  5  5 Double  -5.00  -8.66
v20141202_00045.fit 60.A-9292(A)  51.4862 -39.7041 STD,FLUX         H       5.00 2014-12-03T00:24:51.4996  2  5  1 Double   0.00   0.00
v20141202_00046.fit 60.A-9292(A)  51.4831 -39.7028 STD,FLUX         H       5.00 2014-12-03T00:25:12.9062  2  5  2 Double  -8.66   5.00
v20141202_00047.fit 60.A-9292(A)  51.4880 -39.7017 STD,FLUX         H       5.00 2014-12-03T00:25:32.6773  2  5  3 Double   5.00   8.66
v20141202_00048.fit 60.A-9292(A)  51.4893 -39.7055 STD,FLUX         H       5.00 2014-12-03T00:25:52.3361  2  5  4 Double   8.66  -5.00
v20141202_00049.fit 60.A-9292(A)  51.4844 -39.7066 STD,FLUX         H       5.00 2014-12-03T00:26:15.3567  2  5  5 Double  -5.00  -8.66
v20141202_00050.fit 60.A-9292(A)  51.4862 -39.7041 STD,FLUX         Ks      5.00 2014-12-03T00:27:00.0630  2  5  1 Double   0.00   0.00
v20141202_00051.fit 60.A-9292(A)  51.4831 -39.7028 STD,FLUX         Ks      5.00 2014-12-03T00:27:19.0922  2  5  2 Double  -8.66   5.00
v20141202_00052.fit 60.A-9292(A)  51.4880 -39.7017 STD,FLUX         Ks      5.00 2014-12-03T00:27:38.2521  2  5  3 Double   5.00   8.66
v20141202_00053.fit 60.A-9292(A)  51.4893 -39.7055 STD,FLUX         Ks      5.00 2014-12-03T00:27:57.3721  2  5  4 Double   8.66  -5.00
v20141202_00054.fit 60.A-9292(A)  51.4844 -39.7066 STD,FLUX         Ks      5.00 2014-12-03T00:28:18.7599  2  5  5 Double  -5.00  -8.66
v20141202_00055.fit 60.A-9292(A)  51.4862 -39.7041 STD,FLUX         J       5.00 2014-12-03T00:29:03.0243  2  5  1 Double   0.00   0.00
v20141202_00056.fit 60.A-9292(A)  51.4831 -39.7028 STD,FLUX         J       5.00 2014-12-03T00:29:22.5922  2  5  2 Double  -8.66   5.00
v20141202_00057.fit 60.A-9292(A)  51.4880 -39.7017 STD,FLUX         J       5.00 2014-12-03T00:29:41.6673  2  5  3 Double   5.00   8.66
v20141202_00058.fit 60.A-9292(A)  51.4893 -39.7055 STD,FLUX         J       5.00 2014-12-03T00:30:00.7138  2  5  4 Double   8.66  -5.00
v20141202_00059.fit 60.A-9292(A)  51.4844 -39.7066 STD,FLUX         J       5.00 2014-12-03T00:30:23.7829  2  5  5 Double  -5.00  -8.66
v20141202_00060.fit 60.A-9292(A)  51.4862 -39.7041 STD,FLUX         Ks      5.00 2014-12-03T00:31:45.0214  2  5  1 Double   0.00   0.00
v20141202_00061.fit 60.A-9292(A)  51.4831 -39.7028 STD,FLUX         Ks      5.00 2014-12-03T00:32:04.0894  2  5  2 Double  -8.66   5.00
v20141202_00062.fit 60.A-9292(A)  51.4880 -39.7017 STD,FLUX         Ks      5.00 2014-12-03T00:32:23.1425  2  5  3 Double   5.00   8.66
v20141202_00063.fit 60.A-9292(A)  51.4893 -39.7055 STD,FLUX         Ks      5.00 2014-12-03T00:32:42.2255  2  5  4 Double   8.66  -5.00
v20141202_00064.fit 60.A-9292(A)  51.4844 -39.7066 STD,FLUX         Ks      5.00 2014-12-03T00:33:04.2562  2  5  5 Double  -5.00  -8.66
v20141202_00357.fit 179.A-2010(K)  59.3876 -35.6511 Str25            J      15.00 2014-12-03T07:43:16.9961  4  2  2 Double  20.00 -20.00
v20141202_00358.fit 179.A-2010(K)  59.5069 -35.8289 Str25            J      15.00 2014-12-03T07:44:40.7825  4  2  1 Double   0.00   0.00
v20141202_00359.fit 179.A-2010(K)  59.5001 -35.8344 Str25            J      15.00 2014-12-03T07:45:59.9341  4  2  2 Double  20.00 -20.00
v20141202_00360.fit 179.A-2010(K)  59.5070 -35.6457 Str25            J      15.00 2014-12-03T07:47:25.2843  4  2  1 Double   0.00   0.00
v20141202_00361.fit 179.A-2010(K)  59.5002 -35.6513 Str25            J      15.00 2014-12-03T07:48:45.0291  4  2  2 Double  20.00 -20.00
v20141202_00362.fit 179.A-2010(K)  59.6200 -35.8288 Str25            J      15.00 2014-12-03T07:50:12.6888  4  2  1 Double   0.00   0.00
v20141202_00363.fit 179.A-2010(K)  59.6133 -35.8343 Str25            J      15.00 2014-12-03T07:51:30.7047  4  2  2 Double  20.00 -20.00
v20141202_00364.fit 179.A-2010(K)  59.6196 -35.6456 Str25            J      15.00 2014-12-03T07:52:57.7688  4  2  1 Double   0.00   0.00
v20141202_00365.fit 179.A-2010(K)  59.6128 -35.6511 Str25            J      15.00 2014-12-03T07:54:18.0473  4  2  2 Double  20.00 -20.00
v20141202_00366.fit 179.A-2005(L) 150.1431   2.3130 paw4             Ks     10.00 2014-12-03T07:59:33.2457  6 30  1 Double  39.05  39.63
v20141202_00367.fit 179.A-2005(L) 150.1360   2.3006 paw4             Ks     10.00 2014-12-03T08:00:52.2915  6 30  2 Double  13.64  -4.99
v20141202_00368.fit 179.A-2005(L) 150.1168   2.2936 paw4             Ks     10.00 2014-12-03T08:02:12.2610  6 30  3 Double -55.26 -30.24
v20141202_00369.fit 179.A-2005(L) 150.1456   2.2988 paw4             Ks     10.00 2014-12-03T08:03:32.6286  6 30  4 Double  48.09 -11.64
v20141202_00370.fit 179.A-2005(L) 150.1406   2.2865 paw4             Ks     10.00 2014-12-03T08:04:57.0039  6 30  5 Double  30.27 -55.85
v20141202_00371.fit 179.A-2005(L) 150.1271   2.3065 paw4             Ks     10.00 2014-12-03T08:06:17.2365  6 30  6 Double -18.20  16.24
v20141202_00372.fit 179.A-2005(L) 150.1290   2.2889 paw4             Ks     10.00 2014-12-03T08:07:36.5622  6 30  7 Double -11.60 -47.32
v20141202_00373.fit 179.A-2005(L) 150.1485   2.2906 paw4             Ks     10.00 2014-12-03T08:09:00.9505  6 30  8 Double  58.58 -41.18
v20141202_00374.fit 179.A-2005(L) 150.1186   2.3049 paw4             Ks     10.00 2014-12-03T08:10:23.5229  6 30  9 Double -48.79  10.55
v20141202_00375.fit 179.A-2005(L) 150.1374   2.3086 paw4             Ks     10.00 2014-12-03T08:11:46.4484  6 30 10 Double  18.63  23.66
v20141202_00376.fit 179.A-2005(L) 150.1277   2.3155 paw4             Ks     10.00 2014-12-03T08:13:10.8345  6 30 11 Double -16.13  48.46
v20141202_00377.fit 179.A-2005(L) 150.1319   2.3133 paw4             Ks     10.00 2014-12-03T08:14:29.5033  6 30 12 Double  -1.17  40.51
v20141202_00378.fit 179.A-2005(L) 150.1405   2.3097 paw4             Ks     10.00 2014-12-03T08:15:50.4639  6 30 13 Double  29.71  27.58
v20141202_00379.fit 179.A-2005(L) 150.1164   2.3057 paw4             Ks     10.00 2014-12-03T08:17:11.3085  6 30 14 Double -56.99  13.30
v20141202_00380.fit 179.A-2005(L) 150.1443   2.3031 paw4             Ks     10.00 2014-12-03T08:18:35.6839  6 30 15 Double  43.38   4.08
v20141202_00381.fit 179.A-2005(L) 150.1291   2.2954 paw4             Ks     10.00 2014-12-03T08:19:55.4876  6 30 16 Double -11.32 -23.64
v20141202_00382.fit 179.A-2005(L) 150.1487   2.3004 paw4             Ks     10.00 2014-12-03T08:21:16.6581  6 30 17 Double  59.33  -5.91
v20141202_00383.fit 179.A-2005(L) 150.1308   2.2894 paw4             Ks     10.00 2014-12-03T08:22:37.7496  6 30 18 Double  -5.16 -45.25
v20141202_00384.fit 179.A-2005(L) 150.1287   2.3045 paw4             Ks     10.00 2014-12-03T08:23:57.2262  6 30 19 Double -12.59   8.90
v20141202_00385.fit 179.A-2005(L) 150.1365   2.2927 paw4             Ks     10.00 2014-12-03T08:25:15.4921  6 30 20 Double  15.63 -33.56
v20141202_00386.fit 179.A-2005(L) 150.1416   2.3026 paw4             Ks     10.00 2014-12-03T08:26:35.0448  6 30 21 Double  33.75   2.10
v20141202_00387.fit 179.A-2005(L) 150.1356   2.2864 paw4             Ks     10.00 2014-12-03T08:27:53.4807  6 30 22 Double  12.16 -56.22
v20141202_00388.fit 179.A-2005(L) 150.1173   2.2886 paw4             Ks     10.00 2014-12-03T08:29:12.4845  6 30 23 Double -53.63 -48.14
v20141202_00389.fit 179.A-2005(L) 150.1416   2.3166 paw4             Ks     10.00 2014-12-03T08:30:31.5102  6 30 24 Double  33.67  52.48
v20141202_00390.fit 179.A-2005(L) 150.1333   2.2905 paw4             Ks     10.00 2014-12-03T08:31:52.7408  6 30 25 Double   3.90 -41.54
v20141202_00391.fit 179.A-2005(L) 150.1401   2.2945 paw4             Ks     10.00 2014-12-03T08:33:11.5476  6 30 26 Double  28.47 -26.84
v20141202_00392.fit 179.A-2005(L) 150.1457   2.3135 paw4             Ks     10.00 2014-12-03T08:34:32.3582  6 30 27 Double  48.55  41.35
v20141202_00393.fit 179.A-2005(L) 150.1292   2.2931 paw4             Ks     10.00 2014-12-03T08:35:52.4349  6 30 28 Double -10.63 -32.21
v20141202_00394.fit 179.A-2005(L) 150.1476   2.3177 paw4             Ks     10.00 2014-12-03T08:37:13.6856  6 30 29 Double  55.47  56.48
v20141202_00395.fit 179.A-2005(L) 150.1204   2.2866 paw4             Ks     10.00 2014-12-03T08:38:35.6269  6 30 30 Double -42.29 -55.41
v20141202_00396.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2014-12-03T08:55:01.1674  1  0  0 Double   0.00   0.00
v20141202_00397.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2014-12-03T08:55:17.2078  1  0  0 Double   0.00   0.00
v20141202_00398.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2014-12-03T08:55:28.2436  1  0  0 Double   0.00   0.00
v20141202_00399.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2014-12-03T08:55:39.3135  1  0  0 Double   0.00   0.00
v20141202_00400.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2014-12-03T08:55:54.7279  1  0  0 Double   0.00   0.00
v20141202_00401.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2014-12-03T08:56:12.3382  1  0  0 Double   0.00   0.00
v20141202_00402.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2014-12-03T08:58:22.0336  1  0  0 Double   0.00   0.00
v20141202_00403.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2014-12-03T09:00:34.8420  1  0  0 Double   0.00   0.00
v20141202_00404.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2014-12-03T09:02:43.7606  1  0  0 Double   0.00   0.00
v20141202_00405.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2014-12-03T09:04:55.0629  1  0  0 Double   0.00   0.00
v20141202_00406.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-12-03T09:07:09.9617  6  0  0 Double   0.00   0.00
v20141202_00407.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-12-03T09:08:34.3780  6  0  0 Double   0.00   0.00
v20141202_00408.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-12-03T09:09:54.7796  6  0  0 Double   0.00   0.00
v20141202_00409.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-12-03T09:11:15.7893  6  0  0 Double   0.00   0.00
v20141202_00410.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-12-03T09:12:35.9308  6  0  0 Double   0.00   0.00
v20141202_00411.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2014-12-03T09:14:06.6436  1  0  0 Uncorr   0.00   0.00
v20141202_00412.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2014-12-03T09:14:14.9646  1  0  0 Uncorr   0.00   0.00
v20141202_00413.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2014-12-03T09:14:23.9886  1  0  0 Uncorr   0.00   0.00
v20141202_00414.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2014-12-03T09:14:33.0486  1  0  0 Uncorr   0.00   0.00
v20141202_00415.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2014-12-03T09:14:44.0715  1  0  0 Uncorr   0.00   0.00
v20141202_00416.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND   1.00 2014-12-03T09:15:02.5497  1  0  0 Double   0.00   0.00
v20141202_00417.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND   1.00 2014-12-03T09:15:15.6272  1  0  0 Double   0.00   0.00
v20141202_00418.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND  60.00 2014-12-03T09:15:27.7721  1  0  0 Double   0.00   0.00
v20141202_00419.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND  60.00 2014-12-03T09:16:39.6826  1  0  0 Double   0.00   0.00
v20141202_00420.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 120.00 2014-12-03T09:17:50.5591  1  0  0 Double   0.00   0.00
v20141202_00421.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 120.00 2014-12-03T09:20:05.4182  1  0  0 Double   0.00   0.00
v20141202_00422.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 180.00 2014-12-03T09:22:18.3675  1  0  0 Double   0.00   0.00
v20141202_00423.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 180.00 2014-12-03T09:25:28.7764  1  0  0 Double   0.00   0.00
v20141202_00424.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 240.00 2014-12-03T09:28:39.3606  1  0  0 Double   0.00   0.00
v20141202_00425.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 240.00 2014-12-03T09:32:49.0896  1  0  0 Double   0.00   0.00
v20141202_00426.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 300.00 2014-12-03T09:36:59.0505  1  0  0 Double   0.00   0.00
v20141202_00427.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 300.00 2014-12-03T09:42:10.3961  1  0  0 Double   0.00   0.00
v20141202_00428.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 600.00 2014-12-03T09:47:21.6548  1  0  0 Double   0.00   0.00
v20141202_00429.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 600.00 2014-12-03T09:57:33.7532  1  0  0 Double   0.00   0.00
v20141202_00430.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2014-12-03T10:07:46.4232  1  0  0 Double   0.00   0.00
v20141202_00431.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2014-12-03T10:07:58.4822  1  0  0 Double   0.00   0.00
v20141202_00432.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2014-12-03T10:08:12.0677  1  0  0 Double   0.00   0.00
v20141202_00433.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2014-12-03T10:08:24.0863  1  0  0 Double   0.00   0.00
v20141202_00434.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2014-12-03T10:08:37.3171  1  0  0 Double   0.00   0.00
v20141202_00435.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   6.00 2014-12-03T10:08:54.5883  1  0  0 Double   0.00   0.00
v20141202_00436.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   6.00 2014-12-03T10:09:09.4648  1  0  0 Double   0.00   0.00
v20141202_00437.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   6.00 2014-12-03T10:09:25.8780  1  0  0 Double   0.00   0.00
v20141202_00438.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   6.00 2014-12-03T10:09:40.6103  1  0  0 Double   0.00   0.00
v20141202_00439.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   6.00 2014-12-03T10:09:56.9767  1  0  0 Double   0.00   0.00
v20141202_00440.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2014-12-03T10:10:16.1408  2  0  0 Double   0.00   0.00
v20141202_00441.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2014-12-03T10:10:38.2167  2  0  0 Double   0.00   0.00
v20141202_00442.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2014-12-03T10:10:59.5681  2  0  0 Double   0.00   0.00
v20141202_00443.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2014-12-03T10:11:20.8969  2  0  0 Double   0.00   0.00
v20141202_00444.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2014-12-03T10:11:43.9695  2  0  0 Double   0.00   0.00
v20141202_00445.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-12-03T10:12:09.1059  6  0  0 Double   0.00   0.00
v20141202_00446.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-12-03T10:13:33.4772  6  0  0 Double   0.00   0.00
v20141202_00447.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-12-03T10:14:59.5612  6  0  0 Double   0.00   0.00
v20141202_00448.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-12-03T10:16:19.6668  6  0  0 Double   0.00   0.00
v20141202_00449.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-12-03T10:17:44.7369  6  0  0 Double   0.00   0.00
v20141202_00450.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-12-03T10:19:08.6972  5  0  0 Double   0.00   0.00
v20141202_00451.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-12-03T10:20:16.9101  5  0  0 Double   0.00   0.00
v20141202_00452.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-12-03T10:21:23.7342  5  0  0 Double   0.00   0.00
v20141202_00453.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-12-03T10:22:36.7736  5  0  0 Double   0.00   0.00
v20141202_00454.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-12-03T10:23:49.1401  5  0  0 Double   0.00   0.00
v20141202_00455.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2014-12-03T10:25:01.4387  2  0  0 Double   0.00   0.00
v20141202_00456.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2014-12-03T10:26:03.5230  2  0  0 Double   0.00   0.00
v20141202_00457.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2014-12-03T10:27:04.5717  2  0  0 Double   0.00   0.00
v20141202_00458.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2014-12-03T10:28:06.1443  2  0  0 Double   0.00   0.00
v20141202_00459.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2014-12-03T10:29:07.2951  2  0  0 Double   0.00   0.00
v20141202_00460.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2014-12-03T10:30:16.9599  4  0  0 Double   0.00   0.00
v20141202_00461.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2014-12-03T10:31:03.0159  4  0  0 Double   0.00   0.00
v20141202_00462.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2014-12-03T10:31:49.1181  4  0  0 Double   0.00   0.00
v20141202_00463.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2014-12-03T10:32:36.9902  4  0  0 Double   0.00   0.00
v20141202_00464.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2014-12-03T10:33:27.1469  4  0  0 Double   0.00   0.00
v20141202_00465.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2014-12-03T10:34:21.3092  4  0  0 Double   0.00   0.00
v20141202_00466.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2014-12-03T10:35:36.5045  4  0  0 Double   0.00   0.00
