v20121103_00535.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  10.00 2012-11-04T15:01:26.8356  1  0  0 Double   0.00   0.00
v20121103_00536.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND   7.00 2012-11-04T15:01:48.8354  1  0  0 Double   0.00   0.00
v20121103_00537.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND   5.00 2012-11-04T15:02:07.3595  1  0  0 Double   0.00   0.00
v20121103_00538.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND   3.00 2012-11-04T15:02:26.3198  1  0  0 Double   0.00   0.00
v20121103_00539.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND   2.00 2012-11-04T15:02:40.9469  1  0  0 Double   0.00   0.00
v20121103_00540.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND   1.00 2012-11-04T15:02:56.0764  1  0  0 Double   0.00   0.00
v20121103_00541.fit 60.A-9293(A)   0.0000   0.0000 DARK,CHECK       SUNBLIND   5.00 2012-11-04T15:03:08.2001  1  0  0 Double   0.00   0.00
v20121103_00542.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z       1.00 2012-11-04T15:03:51.7786  1  0  0 Double   0.00   0.00
v20121103_00543.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2012-11-04T15:04:05.2322  1  0  0 Double   0.00   0.00
v20121103_00544.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z       2.00 2012-11-04T15:04:20.7548  1  0  0 Double   0.00   0.00
v20121103_00545.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2012-11-04T15:04:35.8810  1  0  0 Double   0.00   0.00
v20121103_00546.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z       3.00 2012-11-04T15:04:52.0016  1  0  0 Double   0.00   0.00
v20121103_00547.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2012-11-04T15:05:07.1238  1  0  0 Double   0.00   0.00
v20121103_00548.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z       5.00 2012-11-04T15:05:22.1412  1  0  0 Double   0.00   0.00
v20121103_00549.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2012-11-04T15:05:38.1617  1  0  0 Double   0.00   0.00
v20121103_00550.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z       7.00 2012-11-04T15:05:55.4547  1  0  0 Double   0.00   0.00
v20121103_00551.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2012-11-04T15:06:12.5850  1  0  0 Double   0.00   0.00
v20121103_00552.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      10.00 2012-11-04T15:06:30.4371  1  0  0 Double   0.00   0.00
v20121103_00553.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2012-11-04T15:06:52.4718  1  0  0 Double   0.00   0.00
v20121103_00554.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      12.00 2012-11-04T15:07:08.5912  1  0  0 Double   0.00   0.00
v20121103_00555.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2012-11-04T15:07:33.6455  1  0  0 Double   0.00   0.00
v20121103_00556.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      15.00 2012-11-04T15:07:50.7488  1  0  0 Double   0.00   0.00
v20121103_00557.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2012-11-04T15:08:15.8552  1  0  0 Double   0.00   0.00
v20121103_00558.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      20.00 2012-11-04T15:08:33.6455  1  0  0 Double   0.00   0.00
v20121103_00559.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2012-11-04T15:09:06.6559  1  0  0 Double   0.00   0.00
v20121103_00560.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      25.00 2012-11-04T15:09:22.7562  1  0  0 Double   0.00   0.00
v20121103_00561.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2012-11-04T15:09:58.7228  1  0  0 Double   0.00   0.00
v20121103_00562.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      30.00 2012-11-04T15:10:15.9477  1  0  0 Double   0.00   0.00
v20121103_00563.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2012-11-04T15:10:56.0056  1  0  0 Double   0.00   0.00
v20121103_00564.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      35.00 2012-11-04T15:11:12.1219  1  0  0 Double   0.00   0.00
v20121103_00565.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2012-11-04T15:11:59.4052  1  0  0 Double   0.00   0.00
v20121103_00566.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      40.00 2012-11-04T15:12:16.9943  1  0  0 Double   0.00   0.00
v20121103_00567.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2012-11-04T15:13:10.1589  1  0  0 Double   0.00   0.00
v20121103_00568.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      40.00 2012-11-04T15:13:26.2622  1  0  0 Double   0.00   0.00
v20121103_00569.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2012-11-04T15:14:18.3615  1  0  0 Double   0.00   0.00
v20121103_00570.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      35.00 2012-11-04T15:14:34.4899  1  0  0 Double   0.00   0.00
v20121103_00571.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2012-11-04T15:15:20.3093  1  0  0 Double   0.00   0.00
v20121103_00572.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      30.00 2012-11-04T15:15:37.9356  1  0  0 Double   0.00   0.00
v20121103_00573.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2012-11-04T15:16:23.6535  1  0  0 Double   0.00   0.00
v20121103_00574.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      25.00 2012-11-04T15:16:42.9465  1  0  0 Double   0.00   0.00
v20121103_00575.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2012-11-04T15:17:18.2669  1  0  0 Double   0.00   0.00
v20121103_00576.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      20.00 2012-11-04T15:17:33.8392  1  0  0 Double   0.00   0.00
v20121103_00577.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2012-11-04T15:18:05.3150  1  0  0 Double   0.00   0.00
v20121103_00578.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      15.00 2012-11-04T15:18:21.4377  1  0  0 Double   0.00   0.00
v20121103_00579.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2012-11-04T15:18:47.3996  1  0  0 Double   0.00   0.00
v20121103_00580.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      12.00 2012-11-04T15:19:04.5658  1  0  0 Double   0.00   0.00
v20121103_00581.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2012-11-04T15:19:29.0366  1  0  0 Double   0.00   0.00
v20121103_00582.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      10.00 2012-11-04T15:19:45.1609  1  0  0 Double   0.00   0.00
v20121103_00583.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2012-11-04T15:20:05.3747  1  0  0 Double   0.00   0.00
v20121103_00584.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z       7.00 2012-11-04T15:20:22.5310  1  0  0 Double   0.00   0.00
v20121103_00585.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2012-11-04T15:20:41.5079  1  0  0 Double   0.00   0.00
v20121103_00586.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z       5.00 2012-11-04T15:20:59.4411  1  0  0 Double   0.00   0.00
v20121103_00587.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2012-11-04T15:21:14.5145  1  0  0 Double   0.00   0.00
v20121103_00588.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z       3.00 2012-11-04T15:21:31.6885  1  0  0 Double   0.00   0.00
v20121103_00589.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2012-11-04T15:21:46.2383  1  0  0 Double   0.00   0.00
v20121103_00590.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z       2.00 2012-11-04T15:22:03.3425  1  0  0 Double   0.00   0.00
v20121103_00591.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2012-11-04T15:22:18.9056  1  0  0 Double   0.00   0.00
v20121103_00592.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z       1.00 2012-11-04T15:22:35.0929  1  0  0 Double   0.00   0.00
v20121103_00593.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2012-11-04T15:22:50.2054  1  0  0 Double   0.00   0.00
v20121103_00594.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2012-11-04T15:33:34.3725  1  0  0 Double   0.00   0.00
v20121103_00595.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2012-11-04T15:33:45.4576  1  0  0 Double   0.00   0.00
v20121103_00596.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2012-11-04T15:33:58.5692  1  0  0 Double   0.00   0.00
v20121103_00597.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2012-11-04T15:34:11.0018  1  0  0 Double   0.00   0.00
v20121103_00598.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2012-11-04T15:34:22.0826  1  0  0 Double   0.00   0.00
v20121103_00599.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        H       1.00 2012-11-04T15:34:59.7019  1  0  0 Double   0.00   0.00
v20121103_00600.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        H       1.00 2012-11-04T15:35:13.7452  1  0  0 Double   0.00   0.00
v20121103_00601.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        H       1.00 2012-11-04T15:35:24.7793  1  0  0 Double   0.00   0.00
v20121103_00602.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        H       1.00 2012-11-04T15:35:35.8439  1  0  0 Double   0.00   0.00
v20121103_00603.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        H       1.00 2012-11-04T15:35:46.9098  1  0  0 Double   0.00   0.00
