v20130906_00549.fit 179.B-2002(F) 276.9551 -32.5698 b208             Ks      4.00 2013-09-07T04:12:30.4840  1  2  1 Double   0.00   0.00
v20130906_00550.fit 179.B-2002(F) 276.9520 -32.5623 b208             Ks      4.00 2013-09-07T04:12:44.5027  1  2  2 Double  20.00  20.00
v20130906_00551.fit 179.B-2002(F) 277.0527 -32.6099 b208             Ks      4.00 2013-09-07T04:14:14.9953  1  2  1 Double   0.00   0.00
v20130906_00552.fit 179.B-2002(F) 277.0496 -32.6024 b208             Ks      4.00 2013-09-07T04:14:31.8623  1  2  2 Double  20.00  20.00
v20130906_00553.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-09-07T08:53:40.8619  1  0  0 Double   0.00   0.00
v20130906_00554.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-09-07T08:53:54.8883  1  0  0 Double   0.00   0.00
v20130906_00555.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-09-07T08:54:08.9211  1  0  0 Double   0.00   0.00
v20130906_00556.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-09-07T08:54:19.9859  1  0  0 Double   0.00   0.00
v20130906_00557.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-09-07T08:54:37.0549  1  0  0 Double   0.00   0.00
v20130906_00558.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-09-07T08:54:55.5652  1  0  0 Double   0.00   0.00
v20130906_00559.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-09-07T08:57:05.0087  1  0  0 Double   0.00   0.00
v20130906_00560.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-09-07T08:59:17.6697  1  0  0 Double   0.00   0.00
v20130906_00561.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-09-07T09:01:28.3741  1  0  0 Double   0.00   0.00
v20130906_00562.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-09-07T09:03:40.6975  1  0  0 Double   0.00   0.00
v20130906_00563.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-09-07T09:05:57.0191  6  0  0 Double   0.00   0.00
v20130906_00564.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-09-07T09:07:17.5567  6  0  0 Double   0.00   0.00
v20130906_00565.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-09-07T09:08:39.9361  6  0  0 Double   0.00   0.00
v20130906_00566.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-09-07T09:09:59.1529  6  0  0 Double   0.00   0.00
v20130906_00567.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-09-07T09:11:19.4917  6  0  0 Double   0.00   0.00
v20130906_00568.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2013-09-07T09:12:52.6220  1  0  0 Uncorr   0.00   0.00
v20130906_00569.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2013-09-07T09:13:01.0021  1  0  0 Uncorr   0.00   0.00
v20130906_00570.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2013-09-07T09:13:13.3888  1  0  0 Uncorr   0.00   0.00
v20130906_00571.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2013-09-07T09:13:28.4580  1  0  0 Uncorr   0.00   0.00
v20130906_00572.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2013-09-07T09:13:38.8809  1  0  0 Uncorr   0.00   0.00
v20130906_00573.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2013-09-07T09:14:01.1532  1  0  0 Double   0.00   0.00
v20130906_00574.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2013-09-07T09:14:15.0722  1  0  0 Double   0.00   0.00
v20130906_00575.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2013-09-07T09:14:31.0905  1  0  0 Double   0.00   0.00
v20130906_00576.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2013-09-07T09:14:47.1229  1  0  0 Double   0.00   0.00
v20130906_00577.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2013-09-07T09:15:02.5954  1  0  0 Double   0.00   0.00
v20130906_00578.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2013-09-07T09:15:20.1634  1  0  0 Double   0.00   0.00
v20130906_00579.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2013-09-07T09:15:45.0210  1  0  0 Double   0.00   0.00
v20130906_00580.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2013-09-07T09:16:10.3892  1  0  0 Double   0.00   0.00
v20130906_00581.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2013-09-07T09:16:36.3047  1  0  0 Double   0.00   0.00
v20130906_00582.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2013-09-07T09:17:02.8707  1  0  0 Double   0.00   0.00
v20130906_00583.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-09-07T09:17:33.0365  2  0  0 Double   0.00   0.00
v20130906_00584.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-09-07T09:17:55.0693  2  0  0 Double   0.00   0.00
v20130906_00585.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-09-07T09:18:16.4650  2  0  0 Double   0.00   0.00
v20130906_00586.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-09-07T09:18:38.4849  2  0  0 Double   0.00   0.00
v20130906_00587.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-09-07T09:19:01.5453  2  0  0 Double   0.00   0.00
v20130906_00588.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2013-09-07T09:19:30.0923  1  0  0 Double   0.00   0.00
v20130906_00589.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2013-09-07T09:19:46.3186  1  0  0 Double   0.00   0.00
v20130906_00590.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2013-09-07T09:20:02.1282  1  0  0 Double   0.00   0.00
v20130906_00591.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2013-09-07T09:20:17.6954  1  0  0 Double   0.00   0.00
v20130906_00592.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2013-09-07T09:20:32.1629  1  0  0 Double   0.00   0.00
v20130906_00593.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2013-09-07T09:20:53.2829  2  0  0 Double   0.00   0.00
v20130906_00594.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2013-09-07T09:22:07.4159  2  0  0 Double   0.00   0.00
v20130906_00595.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2013-09-07T09:23:19.4844  2  0  0 Double   0.00   0.00
v20130906_00596.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2013-09-07T09:24:30.1370  2  0  0 Double   0.00   0.00
v20130906_00597.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2013-09-07T09:25:43.2914  2  0  0 Double   0.00   0.00
