v20160611_00532.fit 179.A-2010(N) 239.8738 -29.8178 Str21            Ks      7.50 2016-06-12T07:16:02.8217  2  2  2 Double  20.00 -20.00
v20160611_00533.fit 179.A-2010(N) 239.9856 -29.9956 Str21            Ks      7.50 2016-06-12T07:16:31.6886  2  2  1 Double   0.00   0.00
v20160611_00534.fit 179.A-2010(N) 239.9793 -30.0011 Str21            Ks      7.50 2016-06-12T07:16:58.9238  2  2  2 Double  20.00 -20.00
v20160611_00535.fit 179.A-2010(N) 239.9857 -29.8124 Str21            Ks      7.50 2016-06-12T07:17:28.4417  2  2  1 Double   0.00   0.00
v20160611_00536.fit 179.A-2010(N) 239.9793 -29.8180 Str21            Ks      7.50 2016-06-12T07:17:52.7213  2  2  2 Double  20.00 -20.00
v20160611_00537.fit 179.A-2010(N) 240.0914 -29.9956 Str21            Ks      7.50 2016-06-12T07:18:21.5852  2  2  1 Double   0.00   0.00
v20160611_00538.fit 179.A-2010(N) 240.0851 -30.0010 Str21            Ks      7.50 2016-06-12T07:18:47.2657  2  2  2 Double  20.00 -20.00
v20160611_00539.fit 179.A-2010(N) 240.0912 -29.8123 Str21            Ks      7.50 2016-06-12T07:19:16.7834  2  2  1 Double   0.00   0.00
v20160611_00540.fit 179.A-2010(N) 240.0848 -29.8178 Str21            Ks      7.50 2016-06-12T07:19:45.6564  2  2  2 Double  20.00 -20.00
v20160611_00541.fit 179.A-2010(N) 239.8800 -29.9956 Str21            J      15.00 2016-06-12T07:20:37.5852  1  2  1 Double   0.00   0.00
v20160611_00542.fit 179.A-2010(N) 239.8734 -30.0010 Str21            J      15.00 2016-06-12T07:21:05.0451  1  2  2 Double  20.00 -20.00
v20160611_00543.fit 179.A-2010(N) 239.8802 -29.8123 Str21            J      15.00 2016-06-12T07:21:31.5594  1  2  1 Double   0.00   0.00
v20160611_00544.fit 179.A-2010(N) 239.8738 -29.8178 Str21            J      15.00 2016-06-12T07:21:53.8602  1  2  2 Double  20.00 -20.00
v20160611_00545.fit 179.A-2010(N) 239.9856 -29.9956 Str21            J      15.00 2016-06-12T07:22:19.7694  1  2  1 Double   0.00   0.00
v20160611_00546.fit 179.A-2010(N) 239.9793 -30.0011 Str21            J      15.00 2016-06-12T07:22:43.5001  1  2  2 Double  20.00 -20.00
v20160611_00547.fit 179.A-2010(N) 239.9857 -29.8124 Str21            J      15.00 2016-06-12T07:23:10.0421  1  2  1 Double   0.00   0.00
v20160611_00548.fit 179.A-2010(N) 239.9793 -29.8180 Str21            J      15.00 2016-06-12T07:23:32.8737  1  2  2 Double  20.00 -20.00
v20160611_00549.fit 179.A-2010(N) 240.0914 -29.9956 Str21            J      15.00 2016-06-12T07:24:00.0319  1  2  1 Double   0.00   0.00
v20160611_00550.fit 179.A-2010(N) 240.0851 -30.0010 Str21            J      15.00 2016-06-12T07:24:22.2058  1  2  2 Double  20.00 -20.00
v20160611_00551.fit 179.A-2010(N) 240.0912 -29.8123 Str21            J      15.00 2016-06-12T07:24:48.0399  1  2  1 Double   0.00   0.00
v20160611_00552.fit 179.A-2010(N) 240.0848 -29.8178 Str21            J      15.00 2016-06-12T07:25:10.2118  1  2  2 Double  20.00 -20.00
v20160611_00553.fit 179.A-2010(N) 241.1308 -29.9955 Str21            Ks      7.50 2016-06-12T07:26:21.7903  2  2  1 Double   0.00   0.00
v20160611_00554.fit 179.A-2010(N) 241.1242 -30.0010 Str21            Ks      7.50 2016-06-12T07:26:47.8614  2  2  2 Double  20.00 -20.00
v20160611_00555.fit 179.A-2010(N) 241.1310 -29.8123 Str21            Ks      7.50 2016-06-12T07:27:17.3783  2  2  1 Double   0.00   0.00
v20160611_00556.fit 179.A-2010(N) 241.1246 -29.8178 Str21            Ks      7.50 2016-06-12T07:27:43.8986  2  2  2 Double  20.00 -20.00
v20160611_00557.fit 179.A-2010(N) 241.2364 -29.9956 Str21            Ks      7.50 2016-06-12T07:28:13.4165  2  2  1 Double   0.00   0.00
v20160611_00558.fit 179.A-2010(N) 241.2301 -30.0011 Str21            Ks      7.50 2016-06-12T07:28:37.6280  2  2  2 Double  20.00 -20.00
v20160611_00559.fit 179.A-2010(N) 241.2365 -29.8124 Str21            Ks      7.50 2016-06-12T07:29:03.9062  2  2  1 Double   0.00   0.00
v20160611_00560.fit 179.A-2010(N) 241.2301 -29.8180 Str21            Ks      7.50 2016-06-12T07:29:28.1729  2  2  2 Double  20.00 -20.00
v20160611_00561.fit 179.A-2010(N) 241.3422 -29.9956 Str21            Ks      7.50 2016-06-12T07:29:57.0357  2  2  1 Double   0.00   0.00
v20160611_00562.fit 179.A-2010(N) 241.3359 -30.0010 Str21            Ks      7.50 2016-06-12T07:30:23.1580  2  2  2 Double  20.00 -20.00
v20160611_00563.fit 179.A-2010(N) 241.3420 -29.8123 Str21            Ks      7.50 2016-06-12T07:30:49.8722  2  2  1 Double   0.00   0.00
v20160611_00564.fit 179.A-2010(N) 241.3356 -29.8178 Str21            Ks      7.50 2016-06-12T07:31:14.1446  2  2  2 Double  20.00 -20.00
v20160611_00565.fit 179.A-2010(N) 241.1308 -29.9956 Str21            J      15.00 2016-06-12T07:32:07.2983  1  2  1 Double   0.00   0.00
v20160611_00566.fit 179.A-2010(N) 241.1242 -30.0010 Str21            J      15.00 2016-06-12T07:32:31.8335  1  2  2 Double  20.00 -20.00
v20160611_00567.fit 179.A-2010(N) 241.1310 -29.8123 Str21            J      15.00 2016-06-12T07:32:57.5659  1  2  1 Double   0.00   0.00
v20160611_00568.fit 179.A-2010(N) 241.1246 -29.8178 Str21            J      15.00 2016-06-12T07:33:22.8124  1  2  2 Double  20.00 -20.00
v20160611_00569.fit 179.A-2010(N) 241.2364 -29.9956 Str21            J      15.00 2016-06-12T07:33:50.0564  1  2  1 Double   0.00   0.00
v20160611_00570.fit 179.A-2010(N) 241.2301 -30.0011 Str21            J      15.00 2016-06-12T07:35:53.6335  1  2  2 Double  20.00 -20.00
v20160611_00571.fit 179.A-2010(N) 241.2365 -29.8124 Str21            J      15.00 2016-06-12T07:36:18.5699  1  2  1 Double   0.00   0.00
v20160611_00572.fit 179.A-2010(N) 241.2301 -29.8180 Str21            J      15.00 2016-06-12T07:36:41.5127  1  2  2 Double  20.00 -20.00
v20160611_00573.fit 179.A-2010(N) 241.3422 -29.9956 Str21            J      15.00 2016-06-12T07:37:08.1697  1  2  1 Double   0.00   0.00
v20160611_00574.fit 179.A-2010(N) 241.3359 -30.0010 Str21            J      15.00 2016-06-12T07:37:30.2944  1  2  2 Double  20.00 -20.00
v20160611_00575.fit 179.A-2010(N) 241.3420 -29.8123 Str21            J      15.00 2016-06-12T07:37:54.5799  1  2  1 Double   0.00   0.00
v20160611_00576.fit 179.A-2010(N) 241.3356 -29.8178 Str21            J      15.00 2016-06-12T07:38:17.6128  1  2  2 Double  20.00 -20.00
v20160611_00577.fit 179.A-2010(N) 242.3815 -29.9955 Str21            Ks      7.50 2016-06-12T07:39:21.4540  2  2  1 Double   0.00   0.00
v20160611_00578.fit 179.A-2010(N) 242.3749 -30.0010 Str21            Ks      7.50 2016-06-12T07:39:48.5462  2  2  2 Double  20.00 -20.00
v20160611_00579.fit 179.A-2010(N) 242.3818 -29.8123 Str21            Ks      7.50 2016-06-12T07:40:18.0790  2  2  1 Double   0.00   0.00
v20160611_00580.fit 179.A-2010(N) 242.3753 -29.8178 Str21            Ks      7.50 2016-06-12T07:40:42.6804  2  2  2 Double  20.00 -20.00
v20160611_00581.fit 179.A-2010(N) 242.4871 -29.9956 Str21            Ks      7.50 2016-06-12T07:41:11.5744  2  2  1 Double   0.00   0.00
v20160611_00582.fit 179.A-2010(N) 242.4808 -30.0011 Str21            Ks      7.50 2016-06-12T07:41:36.2230  2  2  2 Double  20.00 -20.00
v20160611_00583.fit 179.A-2010(N) 242.4872 -29.8124 Str21            Ks      7.50 2016-06-12T07:42:07.5515  2  2  1 Double   0.00   0.00
v20160611_00584.fit 179.A-2010(N) 242.4808 -29.8180 Str21            Ks      7.50 2016-06-12T07:42:32.0480  2  2  2 Double  20.00 -20.00
v20160611_00585.fit 179.A-2010(N) 242.5929 -29.9956 Str21            Ks      7.50 2016-06-12T07:43:02.6078  2  2  1 Double   0.00   0.00
v20160611_00586.fit 179.A-2010(N) 242.5866 -30.0010 Str21            Ks      7.50 2016-06-12T07:43:27.7772  2  2  2 Double  20.00 -20.00
v20160611_00587.fit 179.A-2010(N) 242.5927 -29.8123 Str21            Ks      7.50 2016-06-12T07:43:54.4625  2  2  1 Double   0.00   0.00
v20160611_00588.fit 179.A-2010(N) 242.5863 -29.8178 Str21            Ks      7.50 2016-06-12T07:44:19.0018  2  2  2 Double  20.00 -20.00
v20160611_00589.fit 179.A-2010(N) 242.3815 -29.9956 Str21            J      15.00 2016-06-12T07:45:14.8350  1  2  1 Double   0.00   0.00
v20160611_00590.fit 179.A-2010(N) 242.3749 -30.0010 Str21            J      15.00 2016-06-12T07:45:39.1287  1  2  2 Double  20.00 -20.00
v20160611_00591.fit 179.A-2010(N) 242.3818 -29.8123 Str21            J      15.00 2016-06-12T07:46:13.4839  1  2  1 Double   0.00   0.00
v20160611_00592.fit 179.A-2010(N) 242.3753 -29.8178 Str21            J      15.00 2016-06-12T07:46:36.7555  1  2  2 Double  20.00 -20.00
v20160611_00593.fit 179.A-2010(N) 242.4871 -29.9956 Str21            J      15.00 2016-06-12T07:47:08.4904  1  2  1 Double   0.00   0.00
v20160611_00594.fit 179.A-2010(N) 242.4808 -30.0011 Str21            J      15.00 2016-06-12T07:47:31.0578  1  2  2 Double  20.00 -20.00
v20160611_00595.fit 179.A-2010(N) 242.4872 -29.8124 Str21            J      15.00 2016-06-12T07:48:00.0648  1  2  1 Double   0.00   0.00
v20160611_00596.fit 179.A-2010(N) 242.4808 -29.8180 Str21            J      15.00 2016-06-12T07:48:23.1754  1  2  2 Double  20.00 -20.00
v20160611_00597.fit 179.A-2010(N) 242.5929 -29.9956 Str21            J      15.00 2016-06-12T07:48:57.5289  1  2  1 Double   0.00   0.00
v20160611_00598.fit 179.A-2010(N) 242.5866 -30.0010 Str21            J      15.00 2016-06-12T07:49:20.0995  1  2  2 Double  20.00 -20.00
v20160611_00599.fit 179.A-2010(N) 242.5927 -29.8123 Str21            J      15.00 2016-06-12T07:49:50.0515  1  2  1 Double   0.00   0.00
v20160611_00600.fit 179.A-2010(N) 242.5863 -29.8178 Str21            J      15.00 2016-06-12T07:50:12.1650  1  2  2 Double  20.00 -20.00
v20160611_00601.fit 179.A-2010(N) 243.6322 -29.9955 Str21            Ks      7.50 2016-06-12T07:51:12.7359  2  2  1 Double   0.00   0.00
v20160611_00602.fit 179.A-2010(N) 243.6257 -30.0010 Str21            Ks      7.50 2016-06-12T07:51:39.0621  2  2  2 Double  20.00 -20.00
v20160611_00603.fit 179.A-2010(N) 243.6326 -29.8123 Str21            Ks      7.50 2016-06-12T07:52:11.0396  2  2  1 Double   0.00   0.00
v20160611_00604.fit 179.A-2010(N) 243.6261 -29.8178 Str21            Ks      7.50 2016-06-12T07:52:36.1610  2  2  2 Double  20.00 -20.00
v20160611_00605.fit 179.A-2010(N) 243.7379 -29.9956 Str21            Ks      7.50 2016-06-12T07:53:06.7220  2  2  1 Double   0.00   0.00
v20160611_00606.fit 179.A-2010(N) 243.7316 -30.0011 Str21            Ks      7.50 2016-06-12T07:53:31.2853  2  2  2 Double  20.00 -20.00
v20160611_00607.fit 179.A-2010(N) 243.7380 -29.8124 Str21            Ks      7.50 2016-06-12T07:54:04.1429  2  2  1 Double   0.00   0.00
v20160611_00608.fit 179.A-2010(N) 243.7316 -29.8180 Str21            Ks      7.50 2016-06-12T07:54:29.5872  2  2  2 Double  20.00 -20.00
v20160611_00609.fit 179.A-2010(N) 243.8437 -29.9956 Str21            Ks      7.50 2016-06-12T07:55:04.2138  2  2  1 Double   0.00   0.00
v20160611_00610.fit 179.A-2010(N) 243.8374 -30.0010 Str21            Ks      7.50 2016-06-12T07:55:30.1339  2  2  2 Double  20.00 -20.00
v20160611_00611.fit 179.A-2010(N) 243.8435 -29.8123 Str21            Ks      7.50 2016-06-12T07:56:54.3381  2  2  1 Double   0.00   0.00
v20160611_00612.fit 179.A-2010(N) 243.8371 -29.8178 Str21            Ks      7.50 2016-06-12T07:57:21.2015  2  2  2 Double  20.00 -20.00
v20160611_00613.fit 179.A-2010(N) 243.6323 -29.9956 Str21            J      15.00 2016-06-12T07:58:15.6376  1  2  1 Double   0.00   0.00
v20160611_00614.fit 179.A-2010(N) 243.6257 -30.0010 Str21            J      15.00 2016-06-12T07:58:40.7443  1  2  2 Double  20.00 -20.00
v20160611_00615.fit 179.A-2010(N) 243.6326 -29.8123 Str21            J      15.00 2016-06-12T07:59:12.5517  1  2  1 Double   0.00   0.00
v20160611_00616.fit 179.A-2010(N) 243.6261 -29.8178 Str21            J      15.00 2016-06-12T07:59:34.8404  1  2  2 Double  20.00 -20.00
v20160611_00617.fit 179.A-2010(N) 243.7379 -29.9956 Str21            J      15.00 2016-06-12T08:00:09.1930  1  2  1 Double   0.00   0.00
v20160611_00618.fit 179.A-2010(N) 243.7316 -30.0011 Str21            J      15.00 2016-06-12T08:00:31.3287  1  2  2 Double  20.00 -20.00
v20160611_00619.fit 179.A-2010(N) 243.7380 -29.8124 Str21            J      15.00 2016-06-12T08:01:02.4613  1  2  1 Double   0.00   0.00
v20160611_00620.fit 179.A-2010(N) 243.7316 -29.8180 Str21            J      15.00 2016-06-12T08:01:25.0749  1  2  2 Double  20.00 -20.00
v20160611_00621.fit 179.A-2010(N) 243.8437 -29.9956 Str21            J      15.00 2016-06-12T08:01:59.4254  1  2  1 Double   0.00   0.00
v20160611_00622.fit 179.A-2010(N) 243.8374 -30.0010 Str21            J      15.00 2016-06-12T08:02:22.3582  1  2  2 Double  20.00 -20.00
v20160611_00623.fit 179.A-2010(N) 243.8435 -29.8123 Str21            J      15.00 2016-06-12T08:02:54.4216  1  2  1 Double   0.00   0.00
v20160611_00624.fit 179.A-2010(N) 243.8371 -29.8178 Str21            J      15.00 2016-06-12T08:03:17.0163  1  2  2 Double  20.00 -20.00
v20160611_00625.fit 179.A-2010(N) 252.3877 -29.9955 Str21            Ks      7.50 2016-06-12T08:05:13.1302  2  2  1 Double   0.00   0.00
v20160611_00626.fit 179.A-2010(N) 252.3811 -30.0010 Str21            Ks      7.50 2016-06-12T08:05:43.6892  2  2  2 Double  20.00 -20.00
v20160611_00627.fit 179.A-2010(N) 252.3879 -29.8123 Str21            Ks      7.50 2016-06-12T08:06:14.7819  2  2  1 Double   0.00   0.00
v20160611_00628.fit 179.A-2010(N) 252.3815 -29.8178 Str21            Ks      7.50 2016-06-12T08:06:40.6980  2  2  2 Double  20.00 -20.00
v20160611_00629.fit 179.A-2010(N) 252.4933 -29.9956 Str21            Ks      7.50 2016-06-12T08:07:09.5710  2  2  1 Double   0.00   0.00
v20160611_00630.fit 179.A-2010(N) 252.4870 -30.0011 Str21            Ks      7.50 2016-06-12T08:07:36.2852  2  2  2 Double  20.00 -20.00
v20160611_00631.fit 179.A-2010(N) 252.4934 -29.8124 Str21            Ks      7.50 2016-06-12T08:08:05.8443  2  2  1 Double   0.00   0.00
v20160611_00632.fit 179.A-2010(N) 252.4870 -29.8180 Str21            Ks      7.50 2016-06-12T08:08:32.1664  2  2  2 Double  20.00 -20.00
v20160611_00633.fit 179.A-2010(N) 252.5991 -29.9956 Str21            Ks      7.50 2016-06-12T08:09:01.7273  2  2  1 Double   0.00   0.00
v20160611_00634.fit 179.A-2010(N) 252.5928 -30.0010 Str21            Ks      7.50 2016-06-12T08:09:28.1918  2  2  2 Double  20.00 -20.00
v20160611_00635.fit 179.A-2010(N) 252.5989 -29.8123 Str21            Ks      7.50 2016-06-12T08:09:59.4483  2  2  1 Double   0.00   0.00
v20160611_00636.fit 179.A-2010(N) 252.5925 -29.8178 Str21            Ks      7.50 2016-06-12T08:10:24.0898  2  2  2 Double  20.00 -20.00
v20160611_00637.fit 179.A-2010(N) 252.3877 -29.9956 Str21            J      15.00 2016-06-12T08:11:19.4350  1  2  1 Double   0.00   0.00
v20160611_00638.fit 179.A-2010(N) 252.3811 -30.0010 Str21            J      15.00 2016-06-12T08:11:44.1814  1  2  2 Double  20.00 -20.00
v20160611_00639.fit 179.A-2010(N) 252.3879 -29.8123 Str21            J      15.00 2016-06-12T08:12:10.1398  1  2  1 Double   0.00   0.00
v20160611_00640.fit 179.A-2010(N) 252.3815 -29.8178 Str21            J      15.00 2016-06-12T08:12:32.8904  1  2  2 Double  20.00 -20.00
v20160611_00641.fit 179.A-2010(N) 252.4933 -29.9956 Str21            J      15.00 2016-06-12T08:13:02.2183  1  2  1 Double   0.00   0.00
v20160611_00642.fit 179.A-2010(N) 252.4870 -30.0011 Str21            J      15.00 2016-06-12T08:13:25.7708  1  2  2 Double  20.00 -20.00
v20160611_00643.fit 179.A-2010(N) 252.4934 -29.8124 Str21            J      15.00 2016-06-12T08:13:53.4431  1  2  1 Double   0.00   0.00
v20160611_00644.fit 179.A-2010(N) 252.4870 -29.8180 Str21            J      15.00 2016-06-12T08:14:18.0424  1  2  2 Double  20.00 -20.00
v20160611_00645.fit 179.A-2010(N) 252.5991 -29.9956 Str21            J      15.00 2016-06-12T08:14:45.8885  1  2  1 Double   0.00   0.00
v20160611_00646.fit 179.A-2010(N) 252.5928 -30.0010 Str21            J      15.00 2016-06-12T08:15:08.7881  1  2  2 Double  20.00 -20.00
v20160611_00647.fit 179.A-2010(N) 252.5989 -29.8123 Str21            J      15.00 2016-06-12T08:15:36.5102  1  2  1 Double   0.00   0.00
v20160611_00648.fit 179.A-2010(N) 252.5925 -29.8178 Str21            J      15.00 2016-06-12T08:16:02.1258  1  2  2 Double  20.00 -20.00
v20160611_00649.fit 179.A-2010(N) 253.6385 -29.9955 Str21            Ks      7.50 2016-06-12T08:17:04.5570  2  2  1 Double   0.00   0.00
v20160611_00650.fit 179.A-2010(N) 253.6319 -30.0010 Str21            Ks      7.50 2016-06-12T08:17:30.9463  2  2  2 Double  20.00 -20.00
v20160611_00651.fit 179.A-2010(N) 253.6387 -29.8123 Str21            Ks      7.50 2016-06-12T08:18:02.1842  2  2  1 Double   0.00   0.00
v20160611_00652.fit 179.A-2010(N) 253.6323 -29.8178 Str21            Ks      7.50 2016-06-12T08:18:26.7487  2  2  2 Double  20.00 -20.00
v20160611_00653.fit 179.A-2010(N) 253.7441 -29.9956 Str21            Ks      7.50 2016-06-12T08:18:55.6025  2  2  1 Double   0.00   0.00
v20160611_00654.fit 179.A-2010(N) 253.7378 -30.0011 Str21            Ks      7.50 2016-06-12T08:19:19.7860  2  2  2 Double  20.00 -20.00
v20160611_00655.fit 179.A-2010(N) 253.7442 -29.8124 Str21            Ks      7.50 2016-06-12T08:19:45.9673  2  2  1 Double   0.00   0.00
v20160611_00656.fit 179.A-2010(N) 253.7378 -29.8180 Str21            Ks      7.50 2016-06-12T08:20:10.2297  2  2  2 Double  20.00 -20.00
v20160611_00657.fit 179.A-2010(N) 253.8499 -29.9956 Str21            Ks      7.50 2016-06-12T08:20:39.1337  2  2  1 Double   0.00   0.00
v20160611_00658.fit 179.A-2010(N) 253.8436 -30.0010 Str21            Ks      7.50 2016-06-12T08:21:03.7943  2  2  2 Double  20.00 -20.00
v20160611_00659.fit 179.A-2010(N) 253.8497 -29.8123 Str21            Ks      7.50 2016-06-12T08:21:30.2194  2  2  1 Double   0.00   0.00
v20160611_00660.fit 179.A-2010(N) 253.8433 -29.8178 Str21            Ks      7.50 2016-06-12T08:21:55.6019  2  2  2 Double  20.00 -20.00
v20160611_00661.fit 179.A-2010(N) 253.6385 -29.9956 Str21            J      15.00 2016-06-12T08:22:48.5422  1  2  1 Double   0.00   0.00
v20160611_00662.fit 179.A-2010(N) 253.6319 -30.0010 Str21            J      15.00 2016-06-12T08:23:14.0036  1  2  2 Double  20.00 -20.00
v20160611_00663.fit 179.A-2010(N) 253.6387 -29.8123 Str21            J      15.00 2016-06-12T08:23:40.2180  1  2  1 Double   0.00   0.00
v20160611_00664.fit 179.A-2010(N) 253.6323 -29.8178 Str21            J      15.00 2016-06-12T08:24:02.6977  1  2  2 Double  20.00 -20.00
v20160611_00665.fit 179.A-2010(N) 253.7441 -29.9956 Str21            J      15.00 2016-06-12T08:24:28.6538  1  2  1 Double   0.00   0.00
v20160611_00666.fit 179.A-2010(N) 253.7378 -30.0011 Str21            J      15.00 2016-06-12T08:24:51.2554  1  2  2 Double  20.00 -20.00
v20160611_00667.fit 179.A-2010(N) 253.7442 -29.8124 Str21            J      15.00 2016-06-12T08:26:04.5578  1  2  1 Double   0.00   0.00
v20160611_00668.fit 179.A-2010(N) 253.7378 -29.8180 Str21            J      15.00 2016-06-12T08:26:26.9007  1  2  2 Double  20.00 -20.00
v20160611_00669.fit 179.A-2010(N) 253.8499 -29.9956 Str21            J      15.00 2016-06-12T08:26:55.4955  1  2  1 Double   0.00   0.00
v20160611_00670.fit 179.A-2010(N) 253.8436 -30.0010 Str21            J      15.00 2016-06-12T08:27:17.7164  1  2  2 Double  20.00 -20.00
v20160611_00671.fit 179.A-2010(N) 253.8497 -29.8123 Str21            J      15.00 2016-06-12T08:27:42.1109  1  2  1 Double   0.00   0.00
v20160611_00672.fit 179.A-2010(N) 253.8433 -29.8178 Str21            J      15.00 2016-06-12T08:28:04.3545  1  2  2 Double  20.00 -20.00
v20160611_00673.fit 179.A-2010(N) 254.8892 -29.9955 Str21            Ks      7.50 2016-06-12T08:29:05.1110  2  2  1 Double   0.00   0.00
v20160611_00674.fit 179.A-2010(N) 254.8826 -30.0010 Str21            Ks      7.50 2016-06-12T08:29:32.1942  2  2  2 Double  20.00 -20.00
v20160611_00675.fit 179.A-2010(N) 254.8895 -29.8123 Str21            Ks      7.50 2016-06-12T08:30:03.6709  2  2  1 Double   0.00   0.00
v20160611_00676.fit 179.A-2010(N) 254.8830 -29.8178 Str21            Ks      7.50 2016-06-12T08:30:28.6695  2  2  2 Double  20.00 -20.00
v20160611_00677.fit 179.A-2010(N) 254.9948 -29.9956 Str21            Ks      7.50 2016-06-12T08:30:59.2283  2  2  1 Double   0.00   0.00
v20160611_00678.fit 179.A-2010(N) 254.9885 -30.0011 Str21            Ks      7.50 2016-06-12T08:31:23.4496  2  2  2 Double  20.00 -20.00
v20160611_00679.fit 179.A-2010(N) 254.9949 -29.8124 Str21            Ks      7.50 2016-06-12T08:31:49.9188  2  2  1 Double   0.00   0.00
v20160611_00680.fit 179.A-2010(N) 254.9885 -29.8180 Str21            Ks      7.50 2016-06-12T08:32:14.1293  2  2  2 Double  20.00 -20.00
v20160611_00681.fit 179.A-2010(N) 255.1006 -29.9956 Str21            Ks      7.50 2016-06-12T08:32:43.6492  2  2  1 Double   0.00   0.00
v20160611_00682.fit 179.A-2010(N) 255.0943 -30.0010 Str21            Ks      7.50 2016-06-12T08:33:07.8577  2  2  2 Double  20.00 -20.00
v20160611_00683.fit 179.A-2010(N) 255.1004 -29.8123 Str21            Ks      7.50 2016-06-12T08:33:33.8810  2  2  1 Double   0.00   0.00
v20160611_00684.fit 179.A-2010(N) 255.0940 -29.8178 Str21            Ks      7.50 2016-06-12T08:33:58.0776  2  2  2 Double  20.00 -20.00
v20160611_00685.fit 179.A-2010(N) 254.8892 -29.9956 Str21            J      15.00 2016-06-12T08:34:51.0609  1  2  1 Double   0.00   0.00
v20160611_00686.fit 179.A-2010(N) 254.8826 -30.0010 Str21            J      15.00 2016-06-12T08:35:15.4214  1  2  2 Double  20.00 -20.00
v20160611_00687.fit 179.A-2010(N) 254.8895 -29.8123 Str21            J      15.00 2016-06-12T08:35:43.8326  1  2  1 Double   0.00   0.00
v20160611_00688.fit 179.A-2010(N) 254.8830 -29.8178 Str21            J      15.00 2016-06-12T08:36:06.1772  1  2  2 Double  20.00 -20.00
v20160611_00689.fit 179.A-2010(N) 254.9948 -29.9956 Str21            J      15.00 2016-06-12T08:36:32.3504  1  2  1 Double   0.00   0.00
v20160611_00690.fit 179.A-2010(N) 254.9885 -30.0011 Str21            J      15.00 2016-06-12T08:36:54.5982  1  2  2 Double  20.00 -20.00
v20160611_00691.fit 179.A-2010(N) 254.9949 -29.8124 Str21            J      15.00 2016-06-12T08:37:18.8345  1  2  1 Double   0.00   0.00
v20160611_00692.fit 179.A-2010(N) 254.9885 -29.8180 Str21            J      15.00 2016-06-12T08:37:41.0112  1  2  2 Double  20.00 -20.00
v20160611_00693.fit 179.A-2010(N) 255.1006 -29.9956 Str21            J      15.00 2016-06-12T08:38:08.6493  1  2  1 Double   0.00   0.00
v20160611_00694.fit 179.A-2010(N) 255.0943 -30.0010 Str21            J      15.00 2016-06-12T08:38:30.8026  1  2  2 Double  20.00 -20.00
v20160611_00695.fit 179.A-2010(N) 255.1004 -29.8123 Str21            J      15.00 2016-06-12T08:38:56.4454  1  2  1 Double   0.00   0.00
v20160611_00696.fit 179.A-2010(N) 255.0940 -29.8178 Str21            J      15.00 2016-06-12T08:39:18.6941  1  2  2 Double  20.00 -20.00
v20160611_00697.fit 179.A-2010(N) 256.1399 -29.9955 Str21            Ks      7.50 2016-06-12T08:40:19.2657  2  2  1 Double   0.00   0.00
v20160611_00698.fit 179.A-2010(N) 256.1334 -30.0010 Str21            Ks      7.50 2016-06-12T08:40:46.4289  2  2  2 Double  20.00 -20.00
v20160611_00699.fit 179.A-2010(N) 256.1402 -29.8123 Str21            Ks      7.50 2016-06-12T08:41:16.9919  2  2  1 Double   0.00   0.00
v20160611_00700.fit 179.A-2010(N) 256.1338 -29.8178 Str21            Ks      7.50 2016-06-12T08:41:41.0962  2  2  2 Double  20.00 -20.00
v20160611_00701.fit 179.A-2010(N) 256.2456 -29.9956 Str21            Ks      7.50 2016-06-12T08:42:09.9483  2  2  1 Double   0.00   0.00
v20160611_00702.fit 179.A-2010(N) 256.2393 -30.0011 Str21            Ks      7.50 2016-06-12T08:42:34.8826  2  2  2 Double  20.00 -20.00
v20160611_00703.fit 179.A-2010(N) 256.2457 -29.8124 Str21            Ks      7.50 2016-06-12T08:43:03.7416  2  2  1 Double   0.00   0.00
v20160611_00704.fit 179.A-2010(N) 256.2393 -29.8180 Str21            Ks      7.50 2016-06-12T08:43:28.8870  2  2  2 Double  20.00 -20.00
v20160611_00705.fit 179.A-2010(N) 256.3514 -29.9956 Str21            Ks      7.50 2016-06-12T08:43:57.7120  2  2  1 Double   0.00   0.00
v20160611_00706.fit 179.A-2010(N) 256.3451 -30.0010 Str21            Ks      7.50 2016-06-12T08:44:22.3144  2  2  2 Double  20.00 -20.00
v20160611_00707.fit 179.A-2010(N) 256.3512 -29.8123 Str21            Ks      7.50 2016-06-12T08:44:48.3377  2  2  1 Double   0.00   0.00
v20160611_00708.fit 179.A-2010(N) 256.3448 -29.8178 Str21            Ks      7.50 2016-06-12T08:45:12.8171  2  2  2 Double  20.00 -20.00
v20160611_00709.fit 179.A-2010(N) 256.1400 -29.9956 Str21            J      15.00 2016-06-12T08:46:55.4266  1  2  1 Double   0.00   0.00
v20160611_00710.fit 179.A-2010(N) 256.1334 -30.0010 Str21            J      15.00 2016-06-12T08:47:22.3936  1  2  2 Double  20.00 -20.00
v20160611_00711.fit 179.A-2010(N) 256.1402 -29.8123 Str21            J      15.00 2016-06-12T08:47:54.9454  1  2  1 Double   0.00   0.00
v20160611_00712.fit 179.A-2010(N) 256.1338 -29.8178 Str21            J      15.00 2016-06-12T08:48:18.5718  1  2  2 Double  20.00 -20.00
v20160611_00713.fit 179.A-2010(N) 256.2456 -29.9956 Str21            J      15.00 2016-06-12T08:48:50.7746  1  2  1 Double   0.00   0.00
