v20170710_00548.fit 198.B-2004(C) 242.9105 -56.3435 e0668            H       6.00 2017-07-11T03:22:00.4791  2  2  2 Double  20.00  20.00
v20170710_00549.fit 198.B-2004(C) 243.0232 -56.4181 e0668            H       6.00 2017-07-11T03:22:27.8822  2  2  1 Double   0.00   0.00
v20170710_00550.fit 198.B-2004(C) 243.0235 -56.4102 e0668            H       6.00 2017-07-11T03:22:50.3189  2  2  2 Double  20.00  20.00
v20170710_00551.fit 198.B-2004(C) 243.1369 -56.4846 e0668            H       6.00 2017-07-11T03:23:19.4079  2  2  1 Double   0.00   0.00
v20170710_00552.fit 198.B-2004(C) 243.1372 -56.4765 e0668            H       6.00 2017-07-11T03:23:45.4822  2  2  2 Double  20.00  20.00
v20170710_00553.fit 198.B-2004(C) 242.8955 -56.6103 e0668            Ks      4.00 2017-07-11T03:24:36.9390  1  2  1 Double   0.00   0.00
v20170710_00554.fit 198.B-2004(C) 242.8952 -56.6024 e0668            Ks      4.00 2017-07-11T03:24:52.2652  1  2  2 Double  20.00  20.00
v20170710_00555.fit 198.B-2004(C) 242.7811 -56.5433 e0668            Ks      4.00 2017-07-11T03:25:11.2892  1  2  1 Double   0.00   0.00
v20170710_00556.fit 198.B-2004(C) 242.7815 -56.5354 e0668            Ks      4.00 2017-07-11T03:25:23.7268  1  2  2 Double  20.00  20.00
v20170710_00557.fit 198.B-2004(C) 242.6680 -56.4761 e0668            Ks      4.00 2017-07-11T03:25:40.5482  1  2  1 Double   0.00   0.00
v20170710_00558.fit 198.B-2004(C) 242.6686 -56.4681 e0668            Ks      4.00 2017-07-11T03:25:52.9961  1  2  2 Double  20.00  20.00
v20170710_00559.fit 198.B-2004(C) 242.9108 -56.3514 e0668            Ks      4.00 2017-07-11T03:26:11.4440  1  2  1 Double   0.00   0.00
v20170710_00560.fit 198.B-2004(C) 242.9105 -56.3435 e0668            Ks      4.00 2017-07-11T03:26:24.4626  1  2  2 Double  20.00  20.00
v20170710_00561.fit 198.B-2004(C) 243.0232 -56.4181 e0668            Ks      4.00 2017-07-11T03:26:41.0959  1  2  1 Double   0.00   0.00
v20170710_00562.fit 198.B-2004(C) 243.0235 -56.4102 e0668            Ks      4.00 2017-07-11T03:26:53.4976  1  2  2 Double  20.00  20.00
v20170710_00563.fit 198.B-2004(C) 243.1369 -56.4846 e0668            Ks      4.00 2017-07-11T03:27:08.6651  1  2  1 Double   0.00   0.00
v20170710_00564.fit 198.B-2004(C) 243.1372 -56.4765 e0668            Ks      4.00 2017-07-11T03:27:21.1028  1  2  2 Double  20.00  20.00
v20170710_00565.fit 198.B-2004(C) 242.8955 -56.6103 e0668            J      10.00 2017-07-11T03:28:01.4106  3  2  1 Double   0.00   0.00
v20170710_00566.fit 198.B-2004(C) 242.8952 -56.6024 e0668            J      10.00 2017-07-11T03:28:46.5289  3  2  2 Double  20.00  20.00
v20170710_00567.fit 198.B-2004(C) 242.7811 -56.5433 e0668            J      10.00 2017-07-11T03:29:33.3582  3  2  1 Double   0.00   0.00
v20170710_00568.fit 198.B-2004(C) 242.7815 -56.5354 e0668            J      10.00 2017-07-11T03:30:16.5006  3  2  2 Double  20.00  20.00
v20170710_00569.fit 198.B-2004(C) 242.6680 -56.4761 e0668            J      10.00 2017-07-11T03:31:06.5364  3  2  1 Double   0.00   0.00
v20170710_00570.fit 198.B-2004(C) 242.6686 -56.4681 e0668            J      10.00 2017-07-11T03:31:48.6230  3  2  2 Double  20.00  20.00
v20170710_00571.fit 198.B-2004(C) 242.9108 -56.3514 e0668            J      10.00 2017-07-11T03:32:38.6868  3  2  1 Double   0.00   0.00
v20170710_00572.fit 198.B-2004(C) 242.9105 -56.3435 e0668            J      10.00 2017-07-11T03:33:20.8274  3  2  2 Double  20.00  20.00
v20170710_00573.fit 198.B-2004(C) 243.0232 -56.4181 e0668            J      10.00 2017-07-11T03:34:09.8493  3  2  1 Double   0.00   0.00
v20170710_00574.fit 198.B-2004(C) 243.0235 -56.4102 e0668            J      10.00 2017-07-11T03:34:52.9690  3  2  2 Double  20.00  20.00
v20170710_00575.fit 198.B-2004(C) 243.1369 -56.4846 e0668            J      10.00 2017-07-11T03:35:41.4009  3  2  1 Double   0.00   0.00
v20170710_00576.fit 198.B-2004(C) 243.1372 -56.4765 e0668            J      10.00 2017-07-11T03:36:25.7462  3  2  2 Double  20.00  20.00
v20170710_00577.fit 198.B-2004(C) 239.4659 -56.8253 e0750            H       6.00 2017-07-11T03:37:57.2940  2  2  1 Double   0.00   0.00
v20170710_00578.fit 198.B-2004(C) 239.4670 -56.8175 e0750            H       6.00 2017-07-11T03:38:24.2332  2  2  2 Double  20.00  20.00
v20170710_00579.fit 198.B-2004(C) 239.3577 -56.7554 e0750            H       6.00 2017-07-11T03:38:51.5642  2  2  1 Double   0.00   0.00
v20170710_00580.fit 198.B-2004(C) 239.3587 -56.7475 e0750            H       6.00 2017-07-11T03:39:13.2200  2  2  2 Double  20.00  20.00
v20170710_00581.fit 198.B-2004(C) 239.2500 -56.6853 e0750            H       6.00 2017-07-11T03:39:39.7724  2  2  1 Double   0.00   0.00
v20170710_00582.fit 198.B-2004(C) 239.2513 -56.6772 e0750            H       6.00 2017-07-11T03:40:02.6739  2  2  2 Double  20.00  20.00
v20170710_00583.fit 198.B-2004(C) 239.5048 -56.5671 e0750            H       6.00 2017-07-11T03:41:31.7098  2  2  1 Double   0.00   0.00
v20170710_00584.fit 198.B-2004(C) 239.5051 -56.5593 e0750            H       6.00 2017-07-11T03:41:58.7880  2  2  2 Double  20.00  20.00
v20170710_00585.fit 198.B-2004(C) 239.6119 -56.6368 e0750            H       6.00 2017-07-11T03:42:24.8603  2  2  1 Double   0.00   0.00
v20170710_00586.fit 198.B-2004(C) 239.6128 -56.6289 e0750            H       6.00 2017-07-11T03:42:47.1200  2  2  2 Double  20.00  20.00
v20170710_00587.fit 198.B-2004(C) 239.7202 -56.7062 e0750            H       6.00 2017-07-11T03:43:14.2052  2  2  1 Double   0.00   0.00
v20170710_00588.fit 198.B-2004(C) 239.7213 -56.6982 e0750            H       6.00 2017-07-11T03:43:35.4460  2  2  2 Double  20.00  20.00
v20170710_00589.fit 198.B-2004(C) 239.4667 -56.8253 e0750            Ks      4.00 2017-07-11T03:44:28.0988  1  2  1 Double   0.00   0.00
v20170710_00590.fit 198.B-2004(C) 239.4670 -56.8175 e0750            Ks      4.00 2017-07-11T03:44:42.6811  1  2  2 Double  20.00  20.00
v20170710_00591.fit 198.B-2004(C) 239.3577 -56.7554 e0750            Ks      4.00 2017-07-11T03:45:01.0693  1  2  1 Double   0.00   0.00
v20170710_00592.fit 198.B-2004(C) 239.3587 -56.7475 e0750            Ks      4.00 2017-07-11T03:45:13.5071  1  2  2 Double  20.00  20.00
v20170710_00593.fit 198.B-2004(C) 239.2500 -56.6853 e0750            Ks      4.00 2017-07-11T03:45:31.9143  1  2  1 Double   0.00   0.00
v20170710_00594.fit 198.B-2004(C) 239.2513 -56.6772 e0750            Ks      4.00 2017-07-11T03:45:44.3558  1  2  2 Double  20.00  20.00
v20170710_00595.fit 198.B-2004(C) 239.5048 -56.5671 e0750            Ks      4.00 2017-07-11T03:46:03.3778  1  2  1 Double   0.00   0.00
v20170710_00596.fit 198.B-2004(C) 239.5051 -56.5593 e0750            Ks      4.00 2017-07-11T03:46:15.8037  1  2  2 Double  20.00  20.00
v20170710_00597.fit 198.B-2004(C) 239.6119 -56.6368 e0750            Ks      4.00 2017-07-11T03:46:34.2817  1  2  1 Double   0.00   0.00
v20170710_00598.fit 198.B-2004(C) 239.6128 -56.6289 e0750            Ks      4.00 2017-07-11T03:46:46.6494  1  2  2 Double  20.00  20.00
v20170710_00599.fit 198.B-2004(C) 239.7202 -56.7062 e0750            Ks      4.00 2017-07-11T03:47:05.0985  1  2  1 Double   0.00   0.00
v20170710_00600.fit 198.B-2004(C) 239.7213 -56.6982 e0750            Ks      4.00 2017-07-11T03:47:18.1161  1  2  2 Double  20.00  20.00
v20170710_00601.fit 198.B-2004(C) 239.4667 -56.8253 e0750            J      10.00 2017-07-11T03:48:00.1720  3  2  1 Double   0.00   0.00
v20170710_00602.fit 198.B-2004(C) 239.4670 -56.8175 e0750            J      10.00 2017-07-11T03:48:46.5621  3  2  2 Double  20.00  20.00
v20170710_00603.fit 198.B-2004(C) 239.3577 -56.7554 e0750            J      10.00 2017-07-11T03:49:33.5782  3  2  1 Double   0.00   0.00
v20170710_00604.fit 198.B-2004(C) 239.3587 -56.7475 e0750            J      10.00 2017-07-11T03:50:15.9404  3  2  2 Double  20.00  20.00
v20170710_00605.fit 198.B-2004(C) 239.2500 -56.6853 e0750            J      10.00 2017-07-11T03:51:01.6184  3  2  1 Double   0.00   0.00
v20170710_00606.fit 198.B-2004(C) 239.2513 -56.6772 e0750            J      10.00 2017-07-11T03:51:44.6099  3  2  2 Double  20.00  20.00
v20170710_00607.fit 198.B-2004(C) 239.5048 -56.5671 e0750            J      10.00 2017-07-11T03:52:31.3399  3  2  1 Double   0.00   0.00
v20170710_00608.fit 198.B-2004(C) 239.5051 -56.5593 e0750            J      10.00 2017-07-11T03:53:12.7867  3  2  2 Double  20.00  20.00
v20170710_00609.fit 198.B-2004(C) 239.6119 -56.6368 e0750            J      10.00 2017-07-11T03:54:01.2357  3  2  1 Double   0.00   0.00
v20170710_00610.fit 198.B-2004(C) 239.6128 -56.6289 e0750            J      10.00 2017-07-11T03:54:43.3293  3  2  2 Double  20.00  20.00
v20170710_00611.fit 198.B-2004(C) 239.7202 -56.7062 e0750            J      10.00 2017-07-11T03:55:29.7406  3  2  1 Double   0.00   0.00
v20170710_00612.fit 198.B-2004(C) 239.7213 -56.6982 e0750            J      10.00 2017-07-11T03:56:11.8782  3  2  2 Double  20.00  20.00
v20170710_00613.fit 198.B-2004(C) 277.3718 -18.9856 e0935            H       6.00 2017-07-11T04:03:42.7104  2  2  1 Double   0.00   0.00
v20170710_00614.fit 198.B-2004(C) 277.3693 -18.9781 e0935            H       6.00 2017-07-11T04:04:07.1068  2  2  2 Double  20.00  20.00
v20170710_00615.fit 198.B-2004(C) 277.2858 -18.9434 e0935            H       6.00 2017-07-11T04:04:35.5057  2  2  1 Double   0.00   0.00
v20170710_00616.fit 198.B-2004(C) 277.2833 -18.9359 e0935            H       6.00 2017-07-11T04:04:57.8644  2  2  2 Double  20.00  20.00
v20170710_00617.fit 198.B-2004(C) 277.1999 -18.9012 e0935            H       6.00 2017-07-11T04:05:25.2135  2  2  1 Double   0.00   0.00
v20170710_00618.fit 198.B-2004(C) 277.1974 -18.8936 e0935            H       6.00 2017-07-11T04:05:47.9682  2  2  2 Double  20.00  20.00
v20170710_00619.fit 198.B-2004(C) 277.2891 -18.7386 e0935            H       6.00 2017-07-11T04:06:16.5672  2  2  1 Double   0.00   0.00
v20170710_00620.fit 198.B-2004(C) 277.2866 -18.7311 e0935            H       6.00 2017-07-11T04:06:41.0047  2  2  2 Double  20.00  20.00
v20170710_00621.fit 198.B-2004(C) 277.3749 -18.7808 e0935            H       6.00 2017-07-11T04:07:07.7169  2  2  1 Double   0.00   0.00
v20170710_00622.fit 198.B-2004(C) 277.3724 -18.7733 e0935            H       6.00 2017-07-11T04:07:32.1603  2  2  2 Double  20.00  20.00
v20170710_00623.fit 198.B-2004(C) 277.4608 -18.8229 e0935            H       6.00 2017-07-11T04:07:59.8334  2  2  1 Double   0.00   0.00
v20170710_00624.fit 198.B-2004(C) 277.4583 -18.8153 e0935            H       6.00 2017-07-11T04:08:22.6531  2  2  2 Double  20.00  20.00
v20170710_00625.fit 198.B-2004(C) 277.3719 -18.9855 e0935            Ks      4.00 2017-07-11T04:09:12.0691  1  2  1 Double   0.00   0.00
v20170710_00626.fit 198.B-2004(C) 277.3693 -18.9781 e0935            Ks      4.00 2017-07-11T04:09:27.7053  1  2  2 Double  20.00  20.00
v20170710_00627.fit 198.B-2004(C) 277.2858 -18.9434 e0935            Ks      4.00 2017-07-11T04:09:46.7283  1  2  1 Double   0.00   0.00
v20170710_00628.fit 198.B-2004(C) 277.2833 -18.9359 e0935            Ks      4.00 2017-07-11T04:09:59.7472  1  2  2 Double  20.00  20.00
v20170710_00629.fit 198.B-2004(C) 277.1999 -18.9012 e0935            Ks      4.00 2017-07-11T04:10:18.8070  1  2  1 Double   0.00   0.00
v20170710_00630.fit 198.B-2004(C) 277.1974 -18.8936 e0935            Ks      4.00 2017-07-11T04:10:31.8258  1  2  2 Double  20.00  20.00
v20170710_00631.fit 198.B-2004(C) 277.2891 -18.7386 e0935            Ks      4.00 2017-07-11T04:10:50.8867  1  2  1 Double   0.00   0.00
v20170710_00632.fit 198.B-2004(C) 277.2866 -18.7311 e0935            Ks      4.00 2017-07-11T04:11:03.9443  1  2  2 Double  20.00  20.00
v20170710_00633.fit 198.B-2004(C) 277.3749 -18.7808 e0935            Ks      4.00 2017-07-11T04:11:20.5786  1  2  1 Double   0.00   0.00
v20170710_00634.fit 198.B-2004(C) 277.3724 -18.7733 e0935            Ks      4.00 2017-07-11T04:11:33.6062  1  2  2 Double  20.00  20.00
v20170710_00635.fit 198.B-2004(C) 277.4608 -18.8229 e0935            Ks      4.00 2017-07-11T04:11:50.5737  1  2  1 Double   0.00   0.00
v20170710_00636.fit 198.B-2004(C) 277.4583 -18.8153 e0935            Ks      4.00 2017-07-11T04:12:03.5923  1  2  2 Double  20.00  20.00
v20170710_00637.fit 198.B-2004(C) 277.3719 -18.9855 e0935            J      10.00 2017-07-11T04:12:43.9519  3  2  1 Double   0.00   0.00
v20170710_00638.fit 198.B-2004(C) 277.3693 -18.9781 e0935            J      10.00 2017-07-11T04:13:30.1701  3  2  2 Double  20.00  20.00
v20170710_00639.fit 198.B-2004(C) 277.2858 -18.9434 e0935            J      10.00 2017-07-11T04:14:19.1930  3  2  1 Double   0.00   0.00
v20170710_00640.fit 198.B-2004(C) 277.2833 -18.9359 e0935            J      10.00 2017-07-11T04:15:03.1924  3  2  2 Double  20.00  20.00
v20170710_00641.fit 198.B-2004(C) 277.1999 -18.9012 e0935            J      10.00 2017-07-11T04:15:49.6598  3  2  1 Double   0.00   0.00
v20170710_00642.fit 198.B-2004(C) 277.1974 -18.8936 e0935            J      10.00 2017-07-11T04:16:33.3801  3  2  2 Double  20.00  20.00
v20170710_00643.fit 198.B-2004(C) 277.2891 -18.7386 e0935            J      10.00 2017-07-11T04:17:22.4460  3  2  1 Double   0.00   0.00
v20170710_00644.fit 198.B-2004(C) 277.2866 -18.7311 e0935            J      10.00 2017-07-11T04:18:05.3095  3  2  2 Double  20.00  20.00
v20170710_00645.fit 198.B-2004(C) 277.3749 -18.7808 e0935            J      10.00 2017-07-11T04:18:54.3454  3  2  1 Double   0.00   0.00
v20170710_00646.fit 198.B-2004(C) 277.3724 -18.7733 e0935            J      10.00 2017-07-11T04:19:37.2339  3  2  2 Double  20.00  20.00
v20170710_00647.fit 198.B-2004(C) 277.4608 -18.8229 e0935            J      10.00 2017-07-11T04:20:26.2578  3  2  1 Double   0.00   0.00
v20170710_00648.fit 198.B-2004(C) 277.4583 -18.8153 e0935            J      10.00 2017-07-11T04:21:08.9796  3  2  2 Double  20.00  20.00
v20170710_00649.fit 198.B-2004(C) 275.6281 -19.7733 e0941            H       6.00 2017-07-11T04:22:40.2709  2  2  1 Double   0.00   0.00
v20170710_00650.fit 198.B-2004(C) 275.6257 -19.7658 e0941            H       6.00 2017-07-11T04:25:05.3210  2  2  2 Double  20.00  20.00
v20170710_00651.fit 198.B-2004(C) 275.5421 -19.7305 e0941            H       6.00 2017-07-11T04:25:38.3414  2  2  1 Double   0.00   0.00
v20170710_00652.fit 198.B-2004(C) 275.5396 -19.7229 e0941            H       6.00 2017-07-11T04:26:01.2782  2  2  2 Double  20.00  20.00
v20170710_00653.fit 198.B-2004(C) 275.4561 -19.6875 e0941            H       6.00 2017-07-11T04:26:27.3483  2  2  1 Double   0.00   0.00
v20170710_00654.fit 198.B-2004(C) 275.4536 -19.6799 e0941            H       6.00 2017-07-11T04:26:50.0749  2  2  2 Double  20.00  20.00
v20170710_00655.fit 198.B-2004(C) 275.5473 -19.5257 e0941            H       6.00 2017-07-11T04:27:18.1030  2  2  1 Double   0.00   0.00
v20170710_00656.fit 198.B-2004(C) 275.5448 -19.5182 e0941            H       6.00 2017-07-11T04:27:42.5477  2  2  2 Double  20.00  20.00
v20170710_00657.fit 198.B-2004(C) 275.6331 -19.5685 e0941            H       6.00 2017-07-11T04:28:09.7877  2  2  1 Double   0.00   0.00
v20170710_00658.fit 198.B-2004(C) 275.6306 -19.5610 e0941            H       6.00 2017-07-11T04:28:32.0954  2  2  2 Double  20.00  20.00
v20170710_00659.fit 198.B-2004(C) 275.7190 -19.6113 e0941            H       6.00 2017-07-11T04:28:58.1636  2  2  1 Double   0.00   0.00
v20170710_00660.fit 198.B-2004(C) 275.7165 -19.6038 e0941            H       6.00 2017-07-11T04:29:20.9362  2  2  2 Double  20.00  20.00
v20170710_00661.fit 198.B-2004(C) 275.6282 -19.7733 e0941            Ks      4.00 2017-07-11T04:30:12.7299  1  2  1 Double   0.00   0.00
v20170710_00662.fit 198.B-2004(C) 275.6257 -19.7658 e0941            Ks      4.00 2017-07-11T04:30:29.1724  1  2  2 Double  20.00  20.00
v20170710_00663.fit 198.B-2004(C) 275.5421 -19.7305 e0941            Ks      4.00 2017-07-11T04:30:45.5575  1  2  1 Double   0.00   0.00
v20170710_00664.fit 198.B-2004(C) 275.5396 -19.7229 e0941            Ks      4.00 2017-07-11T04:30:58.5763  1  2  2 Double  20.00  20.00
v20170710_00665.fit 198.B-2004(C) 275.4561 -19.6875 e0941            Ks      4.00 2017-07-11T04:31:17.0214  1  2  1 Double   0.00   0.00
v20170710_00666.fit 198.B-2004(C) 275.4536 -19.6799 e0941            Ks      4.00 2017-07-11T04:31:31.7657  1  2  2 Double  20.00  20.00
v20170710_00667.fit 198.B-2004(C) 275.5473 -19.5257 e0941            Ks      4.00 2017-07-11T04:31:50.7857  1  2  1 Double   0.00   0.00
v20170710_00668.fit 198.B-2004(C) 275.5448 -19.5182 e0941            Ks      4.00 2017-07-11T04:32:04.8462  1  2  2 Double  20.00  20.00
v20170710_00669.fit 198.B-2004(C) 275.6331 -19.5685 e0941            Ks      4.00 2017-07-11T04:32:21.8235  1  2  1 Double   0.00   0.00
v20170710_00670.fit 198.B-2004(C) 275.6306 -19.5610 e0941            Ks      4.00 2017-07-11T04:32:34.8411  1  2  2 Double  20.00  20.00
v20170710_00671.fit 198.B-2004(C) 275.7190 -19.6113 e0941            Ks      4.00 2017-07-11T04:32:49.9175  1  2  1 Double   0.00   0.00
v20170710_00672.fit 198.B-2004(C) 275.7165 -19.6038 e0941            Ks      4.00 2017-07-11T04:33:02.9352  1  2  2 Double  20.00  20.00
v20170710_00673.fit 198.B-2004(C) 275.6282 -19.7733 e0941            J      10.00 2017-07-11T04:33:43.6269  3  2  1 Double   0.00   0.00
v20170710_00674.fit 198.B-2004(C) 275.6257 -19.7658 e0941            J      10.00 2017-07-11T04:34:28.0243  3  2  2 Double  20.00  20.00
v20170710_00675.fit 198.B-2004(C) 275.5421 -19.7305 e0941            J      10.00 2017-07-11T04:35:16.4624  3  2  1 Double   0.00   0.00
v20170710_00676.fit 198.B-2004(C) 275.5396 -19.7229 e0941            J      10.00 2017-07-11T04:35:59.9470  3  2  2 Double  20.00  20.00
v20170710_00677.fit 198.B-2004(C) 275.4561 -19.6875 e0941            J      10.00 2017-07-11T04:36:46.6359  3  2  1 Double   0.00   0.00
v20170710_00678.fit 198.B-2004(C) 275.4536 -19.6799 e0941            J      10.00 2017-07-11T04:37:29.4847  3  2  2 Double  20.00  20.00
v20170710_00679.fit 198.B-2004(C) 275.5473 -19.5257 e0941            J      10.00 2017-07-11T04:38:17.9325  3  2  1 Double   0.00   0.00
v20170710_00680.fit 198.B-2004(C) 275.5448 -19.5182 e0941            J      10.00 2017-07-11T04:38:59.7191  3  2  2 Double  20.00  20.00
v20170710_00681.fit 198.B-2004(C) 275.6331 -19.5685 e0941            J      10.00 2017-07-11T04:40:45.9640  3  2  1 Double   0.00   0.00
v20170710_00682.fit 198.B-2004(C) 275.6306 -19.5610 e0941            J      10.00 2017-07-11T04:41:28.5669  3  2  2 Double  20.00  20.00
v20170710_00683.fit 198.B-2004(C) 275.7190 -19.6113 e0941            J      10.00 2017-07-11T04:42:17.6015  3  2  1 Double   0.00   0.00
v20170710_00684.fit 198.B-2004(C) 275.7165 -19.6038 e0941            J      10.00 2017-07-11T04:43:00.4831  3  2  2 Double  20.00  20.00
v20170710_00685.fit 198.B-2004(C) 276.3476 -18.4834 e0942            H       6.00 2017-07-11T04:44:30.0169  2  2  1 Double   0.00   0.00
v20170710_00686.fit 198.B-2004(C) 276.3452 -18.4759 e0942            H       6.00 2017-07-11T04:44:55.0482  2  2  2 Double  20.00  20.00
v20170710_00687.fit 198.B-2004(C) 276.2622 -18.4408 e0942            H       6.00 2017-07-11T04:45:23.0554  2  2  1 Double   0.00   0.00
v20170710_00688.fit 198.B-2004(C) 276.2597 -18.4333 e0942            H       6.00 2017-07-11T04:45:45.0392  2  2  2 Double  20.00  20.00
v20170710_00689.fit 198.B-2004(C) 276.1767 -18.3981 e0942            H       6.00 2017-07-11T04:46:11.0595  2  2  1 Double   0.00   0.00
v20170710_00690.fit 198.B-2004(C) 276.1743 -18.3905 e0942            H       6.00 2017-07-11T04:46:33.0912  2  2  2 Double  20.00  20.00
v20170710_00691.fit 198.B-2004(C) 276.2667 -18.2360 e0942            H       6.00 2017-07-11T04:47:00.1412  2  2  1 Double   0.00   0.00
v20170710_00692.fit 198.B-2004(C) 276.2642 -18.2285 e0942            H       6.00 2017-07-11T04:47:24.5807  2  2  2 Double  20.00  20.00
v20170710_00693.fit 198.B-2004(C) 276.3520 -18.2786 e0942            H       6.00 2017-07-11T04:47:50.6140  2  2  1 Double   0.00   0.00
v20170710_00694.fit 198.B-2004(C) 276.3495 -18.2711 e0942            H       6.00 2017-07-11T04:48:13.1558  2  2  2 Double  20.00  20.00
v20170710_00695.fit 198.B-2004(C) 276.4374 -18.3212 e0942            H       6.00 2017-07-11T04:48:38.1870  2  2  1 Double   0.00   0.00
v20170710_00696.fit 198.B-2004(C) 276.4349 -18.3136 e0942            H       6.00 2017-07-11T04:49:00.7256  2  2  2 Double  20.00  20.00
v20170710_00697.fit 198.B-2004(C) 276.3477 -18.4834 e0942            Ks      4.00 2017-07-11T04:49:50.7074  1  2  1 Double   0.00   0.00
v20170710_00698.fit 198.B-2004(C) 276.3452 -18.4759 e0942            Ks      4.00 2017-07-11T04:50:04.7660  1  2  2 Double  20.00  20.00
v20170710_00699.fit 198.B-2004(C) 276.2622 -18.4408 e0942            Ks      4.00 2017-07-11T04:50:21.3373  1  2  1 Double   0.00   0.00
v20170710_00700.fit 198.B-2004(C) 276.2597 -18.4333 e0942            Ks      4.00 2017-07-11T04:50:33.7752  1  2  2 Double  20.00  20.00
v20170710_00701.fit 198.B-2004(C) 276.1767 -18.3981 e0942            Ks      4.00 2017-07-11T04:50:52.7962  1  2  1 Double   0.00   0.00
v20170710_00702.fit 198.B-2004(C) 276.1743 -18.3905 e0942            Ks      4.00 2017-07-11T04:51:05.2309  1  2  2 Double  20.00  20.00
v20170710_00703.fit 198.B-2004(C) 276.2667 -18.2360 e0942            Ks      4.00 2017-07-11T04:51:23.6770  1  2  1 Double   0.00   0.00
v20170710_00704.fit 198.B-2004(C) 276.2642 -18.2285 e0942            Ks      4.00 2017-07-11T04:51:36.6976  1  2  2 Double  20.00  20.00
v20170710_00705.fit 198.B-2004(C) 276.3520 -18.2786 e0942            Ks      4.00 2017-07-11T04:51:51.8399  1  2  1 Double   0.00   0.00
v20170710_00706.fit 198.B-2004(C) 276.3495 -18.2711 e0942            Ks      4.00 2017-07-11T04:52:04.2816  1  2  2 Double  20.00  20.00
v20170710_00707.fit 198.B-2004(C) 276.4374 -18.3212 e0942            Ks      4.00 2017-07-11T04:52:20.8869  1  2  1 Double   0.00   0.00
v20170710_00708.fit 198.B-2004(C) 276.4349 -18.3136 e0942            Ks      4.00 2017-07-11T04:52:33.2956  1  2  2 Double  20.00  20.00
v20170710_00709.fit 198.B-2004(C) 276.3477 -18.4834 e0942            J      10.00 2017-07-11T04:53:13.9573  3  2  1 Double   0.00   0.00
v20170710_00710.fit 198.B-2004(C) 276.3452 -18.4759 e0942            J      10.00 2017-07-11T04:53:58.6557  3  2  2 Double  20.00  20.00
v20170710_00711.fit 198.B-2004(C) 276.2622 -18.4408 e0942            J      10.00 2017-07-11T04:54:44.9239  3  2  1 Double   0.00   0.00
v20170710_00712.fit 198.B-2004(C) 276.2597 -18.4333 e0942            J      10.00 2017-07-11T04:55:27.3555  3  2  2 Double  20.00  20.00
v20170710_00713.fit 198.B-2004(C) 276.1767 -18.3981 e0942            J      10.00 2017-07-11T04:56:13.8198  3  2  1 Double   0.00   0.00
v20170710_00714.fit 198.B-2004(C) 276.1743 -18.3905 e0942            J      10.00 2017-07-11T04:56:55.9545  3  2  2 Double  20.00  20.00
v20170710_00715.fit 198.B-2004(C) 276.2667 -18.2360 e0942            J      10.00 2017-07-11T04:57:44.3753  3  2  1 Double   0.00   0.00
v20170710_00716.fit 198.B-2004(C) 276.2642 -18.2285 e0942            J      10.00 2017-07-11T04:58:27.2448  3  2  2 Double  20.00  20.00
v20170710_00717.fit 198.B-2004(C) 276.3520 -18.2786 e0942            J      10.00 2017-07-11T04:59:13.4290  3  2  1 Double   0.00   0.00
v20170710_00718.fit 198.B-2004(C) 276.3495 -18.2711 e0942            J      10.00 2017-07-11T04:59:56.0386  3  2  2 Double  20.00  20.00
v20170710_00719.fit 198.B-2004(C) 276.4374 -18.3212 e0942            J      10.00 2017-07-11T05:01:46.0741  3  2  1 Double   0.00   0.00
v20170710_00720.fit 198.B-2004(C) 276.4349 -18.3136 e0942            J      10.00 2017-07-11T05:02:29.0627  3  2  2 Double  20.00  20.00
v20170710_00721.fit 198.A-2008(B) 342.2342 -44.4882 RXCJ2248         J      30.00 2017-07-11T05:09:19.7732  2  8  1 Double   8.37  11.36
v20170710_00722.fit 198.A-2008(B) 342.2299 -44.4922 RXCJ2248         J      30.00 2017-07-11T05:10:36.3300  2  8  2 Double  -2.04  -3.58
v20170710_00723.fit 198.A-2008(B) 342.2284 -44.4918 RXCJ2248         J      30.00 2017-07-11T05:11:52.5693  2  8  3 Double  -5.85  -2.05
v20170710_00724.fit 198.A-2008(B) 342.2315 -44.4890 RXCJ2248         J      30.00 2017-07-11T05:13:03.5479  2  8  4 Double   2.09   7.74
v20170710_00725.fit 198.A-2008(B) 342.2351 -44.4941 RXCJ2248         J      30.00 2017-07-11T05:14:15.0113  2  8  5 Double  11.29 -10.51
v20170710_00726.fit 198.A-2008(B) 342.2272 -44.4904 RXCJ2248         J      30.00 2017-07-11T05:15:29.4656  2  8  6 Double  -8.98   2.89
v20170710_00727.fit 198.A-2008(B) 342.2363 -44.4891 RXCJ2248         J      30.00 2017-07-11T05:16:42.0291  2  8  7 Double  14.34   7.36
v20170710_00728.fit 198.A-2008(B) 342.2259 -44.4915 RXCJ2248         J      30.00 2017-07-11T05:17:55.5926  2  8  8 Double -12.35  -1.17
v20170710_00729.fit 198.A-2008(B) 342.2341 -44.3964 RXCJ2248         J      30.00 2017-07-11T05:19:16.9102  2  8  1 Double   8.37  11.36
v20170710_00730.fit 198.A-2008(B) 342.2300 -44.4006 RXCJ2248         J      30.00 2017-07-11T05:20:32.0143  2  8  2 Double  -2.04  -3.58
v20170710_00731.fit 198.A-2008(B) 342.2285 -44.4002 RXCJ2248         J      30.00 2017-07-11T05:21:42.4770  2  8  3 Double  -5.85  -2.05
