v20160409_00554.fit 179.A-2010(N) 270.0091 -79.5789 Str55            Ks      7.50 2016-04-10T09:49:10.9751  2  2  1 Double   0.00   0.00
v20160409_00555.fit 179.A-2010(N) 269.9829 -79.5845 Str55            Ks      7.50 2016-04-10T09:49:37.2994  2  2  2 Double  20.00 -20.00
v20160409_00556.fit 179.A-2010(N) 270.0140 -79.3957 Str55            Ks      7.50 2016-04-10T09:50:07.8593  2  2  1 Double   0.00   0.00
v20160409_00557.fit 179.A-2010(N) 269.9835 -79.4013 Str55            Ks      7.50 2016-04-10T09:50:35.2373  2  2  2 Double  20.00 -20.00
v20160409_00558.fit 179.A-2010(N) 270.5198 -79.5785 Str55            Ks      7.50 2016-04-10T09:51:05.8382  2  2  1 Double   0.00   0.00
v20160409_00559.fit 179.A-2010(N) 270.4942 -79.5833 Str55            Ks      7.50 2016-04-10T09:51:32.0955  2  2  2 Double  20.00 -20.00
v20160409_00560.fit 179.A-2010(N) 270.5072 -79.3946 Str55            Ks      7.50 2016-04-10T09:52:01.6272  2  2  1 Double   0.00   0.00
v20160409_00561.fit 179.A-2010(N) 270.4774 -79.4002 Str55            Ks      7.50 2016-04-10T09:52:28.8745  2  2  2 Double  20.00 -20.00
v20160409_00562.fit 179.A-2010(N) 269.5114 -79.5792 Str55            J      15.00 2016-04-10T09:53:23.0227  1  2  1 Double   0.00   0.00
v20160409_00563.fit 179.A-2010(N) 269.4718 -79.5831 Str55            J      15.00 2016-04-10T09:53:48.7020  1  2  2 Double  20.00 -20.00
v20160409_00564.fit 179.A-2010(N) 269.5207 -79.3945 Str55            J      15.00 2016-04-10T09:54:15.3513  1  2  1 Double   0.00   0.00
v20160409_00565.fit 179.A-2010(N) 269.4896 -79.4000 Str55            J      15.00 2016-04-10T09:54:41.2057  1  2  2 Double  20.00 -20.00
v20160409_00566.fit 179.A-2010(N) 270.0091 -79.5789 Str55            J      15.00 2016-04-10T09:55:10.0855  1  2  1 Double   0.00   0.00
v20160409_00567.fit 179.A-2010(N) 269.9829 -79.5845 Str55            J      15.00 2016-04-10T09:55:34.9099  1  2  2 Double  20.00 -20.00
v20160409_00568.fit 179.A-2010(N) 270.0140 -79.3957 Str55            J      15.00 2016-04-10T09:56:03.1991  1  2  1 Double   0.00   0.00
v20160409_00569.fit 179.A-2010(N) 269.9835 -79.4013 Str55            J      15.00 2016-04-10T09:56:27.4015  1  2  2 Double  20.00 -20.00
v20160409_00570.fit 179.A-2010(N) 270.5198 -79.5785 Str55            J      15.00 2016-04-10T09:56:55.9536  1  2  1 Double   0.00   0.00
v20160409_00571.fit 179.A-2010(N) 270.4942 -79.5833 Str55            J      15.00 2016-04-10T09:57:23.0089  1  2  2 Double  20.00 -20.00
v20160409_00572.fit 179.A-2010(N) 270.5072 -79.3946 Str55            J      15.00 2016-04-10T09:57:49.4539  1  2  1 Double   0.00   0.00
v20160409_00573.fit 179.A-2010(N) 270.4774 -79.4002 Str55            J      15.00 2016-04-10T09:58:14.8412  1  2  2 Double  20.00 -20.00
v20160409_00574.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2016-04-10T10:06:43.6212  1  0  0 Double   0.00   0.00
v20160409_00575.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2016-04-10T10:06:59.6634  1  0  0 Double   0.00   0.00
v20160409_00576.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2016-04-10T10:07:12.6902  1  0  0 Double   0.00   0.00
v20160409_00577.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2016-04-10T10:07:22.7549  1  0  0 Double   0.00   0.00
v20160409_00578.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2016-04-10T10:07:33.8158  1  0  0 Double   0.00   0.00
v20160409_00579.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2016-04-10T10:07:52.5778  1  0  0 Double   0.00   0.00
v20160409_00580.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2016-04-10T10:10:01.7703  1  0  0 Double   0.00   0.00
v20160409_00581.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2016-04-10T10:12:12.6227  1  0  0 Double   0.00   0.00
v20160409_00582.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2016-04-10T10:14:26.3239  1  0  0 Double   0.00   0.00
v20160409_00583.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2016-04-10T10:16:35.5982  1  0  0 Double   0.00   0.00
v20160409_00584.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-04-10T10:18:53.1478  6  0  0 Double   0.00   0.00
v20160409_00585.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-04-10T10:20:13.7845  6  0  0 Double   0.00   0.00
v20160409_00586.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-04-10T10:21:35.8778  6  0  0 Double   0.00   0.00
v20160409_00587.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-04-10T10:22:57.2714  6  0  0 Double   0.00   0.00
v20160409_00588.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-04-10T10:24:21.6584  6  0  0 Double   0.00   0.00
v20160409_00589.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2016-04-10T10:25:51.6052  1  0  0 Uncorr   0.00   0.00
v20160409_00590.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2016-04-10T10:25:59.9142  1  0  0 Uncorr   0.00   0.00
v20160409_00591.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2016-04-10T10:26:10.2751  1  0  0 Uncorr   0.00   0.00
v20160409_00592.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2016-04-10T10:26:21.3009  1  0  0 Uncorr   0.00   0.00
v20160409_00593.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2016-04-10T10:26:32.3257  1  0  0 Uncorr   0.00   0.00
v20160409_00594.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2016-04-10T10:26:50.9820  1  0  0 Double   0.00   0.00
v20160409_00595.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2016-04-10T10:27:05.0123  1  0  0 Double   0.00   0.00
v20160409_00596.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2016-04-10T10:27:19.0340  1  0  0 Double   0.00   0.00
v20160409_00597.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2016-04-10T10:27:32.0515  1  0  0 Double   0.00   0.00
v20160409_00598.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2016-04-10T10:27:46.7011  1  0  0 Double   0.00   0.00
v20160409_00599.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2016-04-10T10:28:05.5510  1  0  0 Double   0.00   0.00
v20160409_00600.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2016-04-10T10:28:18.0997  1  0  0 Double   0.00   0.00
v20160409_00601.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2016-04-10T10:28:33.4891  1  0  0 Double   0.00   0.00
v20160409_00602.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2016-04-10T10:28:48.8775  1  0  0 Double   0.00   0.00
v20160409_00603.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2016-04-10T10:29:02.6882  1  0  0 Double   0.00   0.00
v20160409_00604.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-04-10T10:29:21.4942  2  0  0 Double   0.00   0.00
v20160409_00605.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-04-10T10:29:45.0427  2  0  0 Double   0.00   0.00
v20160409_00606.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-04-10T10:30:07.0743  2  0  0 Double   0.00   0.00
v20160409_00607.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-04-10T10:30:28.4921  2  0  0 Double   0.00   0.00
v20160409_00608.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-04-10T10:30:50.5257  2  0  0 Double   0.00   0.00
v20160409_00609.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-04-10T10:31:16.7872  6  0  0 Double   0.00   0.00
v20160409_00610.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-04-10T10:32:35.8307  6  0  0 Double   0.00   0.00
v20160409_00611.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-04-10T10:33:55.6014  6  0  0 Double   0.00   0.00
v20160409_00612.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-04-10T10:35:20.6435  6  0  0 Double   0.00   0.00
v20160409_00613.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-04-10T10:36:40.0412  6  0  0 Double   0.00   0.00
v20160409_00614.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2016-04-10T10:38:09.2991  1  0  0 Double   0.00   0.00
v20160409_00615.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2016-04-10T10:40:19.8672  1  0  0 Double   0.00   0.00
v20160409_00616.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2016-04-10T10:42:29.5647  1  0  0 Double   0.00   0.00
v20160409_00617.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2016-04-10T10:44:39.1793  1  0  0 Double   0.00   0.00
v20160409_00618.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2016-04-10T10:46:48.1426  1  0  0 Double   0.00   0.00
v20160409_00619.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2016-04-10T10:49:06.3561  2  0  0 Double   0.00   0.00
v20160409_00620.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2016-04-10T10:51:17.7944  2  0  0 Double   0.00   0.00
v20160409_00621.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2016-04-10T10:53:32.4715  2  0  0 Double   0.00   0.00
v20160409_00622.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2016-04-10T10:55:43.9536  2  0  0 Double   0.00   0.00
v20160409_00623.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2016-04-10T10:57:55.9018  2  0  0 Double   0.00   0.00
v20160409_00624.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2016-04-10T11:00:10.5767  1  0  0 Double   0.00   0.00
v20160409_00625.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2016-04-10T11:01:22.7962  1  0  0 Double   0.00   0.00
v20160409_00626.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2016-04-10T11:02:36.0405  1  0  0 Double   0.00   0.00
v20160409_00627.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2016-04-10T11:03:45.6482  1  0  0 Double   0.00   0.00
v20160409_00628.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2016-04-10T11:04:58.9057  1  0  0 Double   0.00   0.00
v20160409_00629.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2016-04-10T11:06:12.5630  2  0  0 Double   0.00   0.00
v20160409_00630.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2016-04-10T11:07:15.3953  2  0  0 Double   0.00   0.00
v20160409_00631.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2016-04-10T11:08:16.9810  2  0  0 Double   0.00   0.00
v20160409_00632.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2016-04-10T11:09:17.3565  2  0  0 Double   0.00   0.00
v20160409_00633.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2016-04-10T11:10:18.8791  2  0  0 Double   0.00   0.00
v20160409_00634.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2016-04-10T11:11:25.1761  2  0  0 Double   0.00   0.00
v20160409_00635.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2016-04-10T11:11:51.3864  2  0  0 Double   0.00   0.00
v20160409_00636.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2016-04-10T11:12:17.8676  2  0  0 Double   0.00   0.00
v20160409_00637.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2016-04-10T11:12:46.7516  2  0  0 Double   0.00   0.00
v20160409_00638.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2016-04-10T11:13:12.5459  2  0  0 Double   0.00   0.00
v20160409_00639.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2016-04-10T11:13:42.9979  1  0  0 Double   0.00   0.00
v20160409_00640.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2016-04-10T11:14:09.0531  1  0  0 Double   0.00   0.00
v20160409_00641.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2016-04-10T11:14:34.7654  1  0  0 Double   0.00   0.00
v20160409_00642.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2016-04-10T11:14:58.9730  1  0  0 Double   0.00   0.00
v20160409_00643.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2016-04-10T11:15:23.5624  1  0  0 Double   0.00   0.00
v20160409_00644.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2016-04-10T13:46:52.9553  1  0  0 Double   0.00   0.00
v20160409_00645.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2016-04-10T13:47:07.0628  1  0  0 Double   0.00   0.00
v20160409_00646.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2016-04-10T13:47:18.1377  1  0  0 Double   0.00   0.00
v20160409_00647.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2016-04-10T13:47:29.1605  1  0  0 Double   0.00   0.00
v20160409_00648.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2016-04-10T13:47:42.1871  1  0  0 Double   0.00   0.00
v20160409_00649.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-04-10T13:47:57.4177  1  0  0 Double   0.00   0.00
v20160409_00650.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-04-10T13:48:14.2508  1  0  0 Double   0.00   0.00
v20160409_00651.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-04-10T13:48:29.2684  1  0  0 Double   0.00   0.00
v20160409_00652.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-04-10T13:48:46.2705  1  0  0 Double   0.00   0.00
v20160409_00653.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-04-10T13:49:00.6300  1  0  0 Double   0.00   0.00
v20160409_00654.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   8.00 2016-04-10T13:49:20.3159  1  0  0 Double   0.00   0.00
v20160409_00655.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   8.00 2016-04-10T13:49:38.4682  1  0  0 Double   0.00   0.00
v20160409_00656.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   8.00 2016-04-10T13:49:55.4272  1  0  0 Double   0.00   0.00
v20160409_00657.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   8.00 2016-04-10T13:50:14.1045  1  0  0 Double   0.00   0.00
v20160409_00658.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   8.00 2016-04-10T13:50:31.0237  1  0  0 Double   0.00   0.00
v20160409_00659.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2016-04-10T13:50:52.4573  1  0  0 Double   0.00   0.00
v20160409_00660.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2016-04-10T13:51:21.2173  1  0  0 Double   0.00   0.00
v20160409_00661.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2016-04-10T13:51:51.3764  1  0  0 Double   0.00   0.00
v20160409_00662.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2016-04-10T13:52:21.6711  1  0  0 Double   0.00   0.00
v20160409_00663.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2016-04-10T13:52:51.9209  1  0  0 Double   0.00   0.00
v20160409_00664.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND  28.00 2016-04-10T13:53:23.9016  1  0  0 Double   0.00   0.00
v20160409_00665.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND  28.00 2016-04-10T13:54:00.7817  1  0  0 Double   0.00   0.00
v20160409_00666.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND  28.00 2016-04-10T13:54:39.1887  1  0  0 Double   0.00   0.00
v20160409_00667.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND  28.00 2016-04-10T13:55:17.0657  1  0  0 Double   0.00   0.00
v20160409_00668.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND  28.00 2016-04-10T13:55:54.4898  1  0  0 Double   0.00   0.00
v20160409_00669.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        NB980  28.00 2016-04-10T13:56:55.9575  1  0  0 Double   0.00   0.00
v20160409_00670.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        NB980  28.00 2016-04-10T13:57:34.3204  1  0  0 Double   0.00   0.00
v20160409_00671.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        NB980  28.00 2016-04-10T13:58:11.3225  1  0  0 Double   0.00   0.00
v20160409_00672.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        NB980  28.00 2016-04-10T13:58:50.1276  1  0  0 Double   0.00   0.00
v20160409_00673.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        NB980  28.00 2016-04-10T13:59:27.4706  1  0  0 Double   0.00   0.00
v20160409_00674.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        NB118  20.00 2016-04-10T14:00:34.1746  1  0  0 Double   0.00   0.00
v20160409_00675.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        NB118  20.00 2016-04-10T14:01:03.4685  1  0  0 Double   0.00   0.00
v20160409_00676.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        NB118  20.00 2016-04-10T14:01:32.6627  1  0  0 Double   0.00   0.00
v20160409_00677.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        NB118  20.00 2016-04-10T14:02:04.3532  1  0  0 Double   0.00   0.00
v20160409_00678.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        NB118  20.00 2016-04-10T14:02:36.3840  1  0  0 Double   0.00   0.00
v20160409_00679.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Z       8.00 2016-04-10T14:03:30.4212  1  0  0 Double   0.00   0.00
v20160409_00680.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Z       8.00 2016-04-10T14:03:48.2993  1  0  0 Double   0.00   0.00
v20160409_00681.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Z       8.00 2016-04-10T14:04:04.9706  1  0  0 Double   0.00   0.00
v20160409_00682.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Z       8.00 2016-04-10T14:04:25.3335  1  0  0 Double   0.00   0.00
v20160409_00683.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Z       8.00 2016-04-10T14:04:42.2387  1  0  0 Double   0.00   0.00
v20160409_00684.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Y       5.00 2016-04-10T14:05:26.1541  1  0  0 Double   0.00   0.00
v20160409_00685.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Y       5.00 2016-04-10T14:05:43.4825  1  0  0 Double   0.00   0.00
v20160409_00686.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Y       5.00 2016-04-10T14:05:58.5427  1  0  0 Double   0.00   0.00
v20160409_00687.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Y       5.00 2016-04-10T14:06:14.5612  1  0  0 Double   0.00   0.00
v20160409_00688.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Y       5.00 2016-04-10T14:06:29.5774  1  0  0 Double   0.00   0.00
v20160409_00689.fit 60.A-9293(A)   0.0000   0.0000 DARK,GAIN        SUNBLIND   5.00 2016-04-10T14:07:22.0792  1  0  0 Double   0.00   0.00
v20160409_00690.fit 60.A-9293(A)   0.0000   0.0000 DARK,GAIN        SUNBLIND   5.00 2016-04-10T14:07:37.1364  1  0  0 Double   0.00   0.00
v20160409_00691.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,GAIN   Y       5.00 2016-04-10T14:08:27.2054  1  0  0 Double   0.00   0.00
v20160409_00692.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,GAIN   Y       5.00 2016-04-10T14:08:45.4415  1  0  0 Double   0.00   0.00
v20160409_00693.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        J       1.00 2016-04-10T14:09:25.0962  1  0  0 Double   0.00   0.00
v20160409_00694.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        J       1.00 2016-04-10T14:09:36.1190  1  0  0 Double   0.00   0.00
v20160409_00695.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        J       1.00 2016-04-10T14:09:47.1850  1  0  0 Double   0.00   0.00
v20160409_00696.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        J       1.00 2016-04-10T14:09:58.2597  1  0  0 Double   0.00   0.00
v20160409_00697.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        J       1.00 2016-04-10T14:10:09.3355  1  0  0 Double   0.00   0.00
v20160409_00698.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND   1.00 2016-04-10T14:11:20.6312  1  0  0 Double   0.00   0.00
v20160409_00699.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND   2.00 2016-04-10T14:11:32.7448  1  0  0 Double   0.00   0.00
v20160409_00700.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND   3.00 2016-04-10T14:11:47.8404  1  0  0 Double   0.00   0.00
v20160409_00701.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND   5.00 2016-04-10T14:12:04.2935  1  0  0 Double   0.00   0.00
v20160409_00702.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND   7.00 2016-04-10T14:12:20.4690  1  0  0 Double   0.00   0.00
v20160409_00703.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  10.00 2016-04-10T14:12:40.6269  1  0  0 Double   0.00   0.00
v20160409_00704.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  12.00 2016-04-10T14:13:00.9807  1  0  0 Double   0.00   0.00
v20160409_00705.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  15.00 2016-04-10T14:13:25.6792  1  0  0 Double   0.00   0.00
v20160409_00706.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  20.00 2016-04-10T14:13:52.7303  1  0  0 Double   0.00   0.00
v20160409_00707.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  25.00 2016-04-10T14:14:23.8739  1  0  0 Double   0.00   0.00
v20160409_00708.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  30.00 2016-04-10T14:14:58.8303  1  0  0 Double   0.00   0.00
v20160409_00709.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  35.00 2016-04-10T14:15:41.2739  1  0  0 Double   0.00   0.00
v20160409_00710.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  40.00 2016-04-10T14:16:32.9814  1  0  0 Double   0.00   0.00
v20160409_00711.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  40.00 2016-04-10T14:17:22.3464  1  0  0 Double   0.00   0.00
v20160409_00712.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  35.00 2016-04-10T14:18:12.6432  1  0  0 Double   0.00   0.00
v20160409_00713.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  30.00 2016-04-10T14:18:58.8303  1  0  0 Double   0.00   0.00
v20160409_00714.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  25.00 2016-04-10T14:19:43.9915  1  0  0 Double   0.00   0.00
v20160409_00715.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  20.00 2016-04-10T14:20:20.1358  1  0  0 Double   0.00   0.00
v20160409_00716.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  15.00 2016-04-10T14:20:51.6355  1  0  0 Double   0.00   0.00
v20160409_00717.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  12.00 2016-04-10T14:21:16.3428  1  0  0 Double   0.00   0.00
v20160409_00718.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  10.00 2016-04-10T14:21:41.7054  1  0  0 Double   0.00   0.00
v20160409_00719.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND   7.00 2016-04-10T14:22:02.7990  1  0  0 Double   0.00   0.00
v20160409_00720.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND   5.00 2016-04-10T14:22:19.9792  1  0  0 Double   0.00   0.00
v20160409_00721.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND   3.00 2016-04-10T14:22:36.1445  1  0  0 Double   0.00   0.00
v20160409_00722.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND   2.00 2016-04-10T14:22:50.5190  1  0  0 Double   0.00   0.00
v20160409_00723.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND   1.00 2016-04-10T14:23:02.5107  1  0  0 Double   0.00   0.00
v20160409_00724.fit 60.A-9293(A)   0.0000   0.0000 DARK,CHECK       SUNBLIND   5.00 2016-04-10T14:23:17.7381  1  0  0 Double   0.00   0.00
v20160409_00725.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z       1.00 2016-04-10T14:24:01.8377  1  0  0 Double   0.00   0.00
