v20170203_00536.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2017-02-04T10:09:39.8035  2  0  0 Double   0.00   0.00
v20170203_00537.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2017-02-04T10:10:08.7505  2  0  0 Double   0.00   0.00
v20170203_00538.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2017-02-04T10:10:38.7404  1  0  0 Double   0.00   0.00
v20170203_00539.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2017-02-04T10:11:04.3517  1  0  0 Double   0.00   0.00
v20170203_00540.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2017-02-04T10:11:29.9361  1  0  0 Double   0.00   0.00
v20170203_00541.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2017-02-04T10:11:54.1916  1  0  0 Double   0.00   0.00
v20170203_00542.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2017-02-04T10:12:18.5012  1  0  0 Double   0.00   0.00
v20170203_00543.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2017-02-04T10:12:48.9650  2  0  0 Double   0.00   0.00
v20170203_00544.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2017-02-04T10:13:30.0268  2  0  0 Double   0.00   0.00
v20170203_00545.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2017-02-04T10:14:12.5854  2  0  0 Double   0.00   0.00
v20170203_00546.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2017-02-04T10:14:54.1009  2  0  0 Double   0.00   0.00
v20170203_00547.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2017-02-04T10:15:35.1658  2  0  0 Double   0.00   0.00
v20170203_00548.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2017-02-04T10:16:25.6905  4  0  0 Double   0.00   0.00
v20170203_00549.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2017-02-04T10:17:11.1476  4  0  0 Double   0.00   0.00
v20170203_00550.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2017-02-04T10:17:56.8751  4  0  0 Double   0.00   0.00
v20170203_00551.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2017-02-04T10:18:44.8260  4  0  0 Double   0.00   0.00
v20170203_00552.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2017-02-04T10:19:30.0322  4  0  0 Double   0.00   0.00
v20170203_00553.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2017-02-04T10:20:19.6831  4  0  0 Double   0.00   0.00
v20170203_00554.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2017-02-04T10:21:37.2720  4  0  0 Double   0.00   0.00
v20170203_00555.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2017-02-04T10:22:52.5264  4  0  0 Double   0.00   0.00
v20170203_00556.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2017-02-04T10:24:10.4881  4  0  0 Double   0.00   0.00
v20170203_00557.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2017-02-04T10:25:26.4842  4  0  0 Double   0.00   0.00
v20170203_00558.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-02-04T10:26:51.4376  6  0  0 Double   0.00   0.00
v20170203_00559.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-02-04T10:28:14.2208  6  0  0 Double   0.00   0.00
v20170203_00560.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-02-04T10:29:34.5824  6  0  0 Double   0.00   0.00
v20170203_00561.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-02-04T10:30:57.2329  6  0  0 Double   0.00   0.00
v20170203_00562.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-02-04T10:32:21.6902  6  0  0 Double   0.00   0.00
v20170203_00563.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2017-02-04T10:33:46.8344  1  0  0 Double   0.00   0.00
v20170203_00564.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2017-02-04T10:34:26.0982  1  0  0 Double   0.00   0.00
v20170203_00565.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2017-02-04T10:35:05.7263  1  0  0 Double   0.00   0.00
v20170203_00566.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2017-02-04T10:35:44.7140  1  0  0 Double   0.00   0.00
v20170203_00567.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2017-02-04T10:36:24.0209  1  0  0 Double   0.00   0.00
