v20160227_00543.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-02-28T13:18:37.4102  1  0  0 Double   0.00   0.00
v20160227_00544.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   8.00 2016-02-28T13:18:57.3591  1  0  0 Double   0.00   0.00
v20160227_00545.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   8.00 2016-02-28T13:19:14.2484  1  0  0 Double   0.00   0.00
v20160227_00546.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   8.00 2016-02-28T13:19:31.0108  1  0  0 Double   0.00   0.00
v20160227_00547.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   8.00 2016-02-28T13:19:48.0599  1  0  0 Double   0.00   0.00
v20160227_00548.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   8.00 2016-02-28T13:20:09.0897  1  0  0 Double   0.00   0.00
v20160227_00549.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2016-02-28T13:20:30.5015  1  0  0 Double   0.00   0.00
v20160227_00550.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2016-02-28T13:20:59.9087  1  0  0 Double   0.00   0.00
v20160227_00551.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2016-02-28T13:21:30.1343  1  0  0 Double   0.00   0.00
v20160227_00552.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2016-02-28T13:21:58.7144  1  0  0 Double   0.00   0.00
v20160227_00553.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2016-02-28T13:22:27.8316  1  0  0 Double   0.00   0.00
v20160227_00554.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND  28.00 2016-02-28T13:23:02.2528  1  0  0 Double   0.00   0.00
v20160227_00555.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND  28.00 2016-02-28T13:23:40.6469  1  0  0 Double   0.00   0.00
v20160227_00556.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND  28.00 2016-02-28T13:24:19.2119  1  0  0 Double   0.00   0.00
v20160227_00557.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND  28.00 2016-02-28T13:24:56.5192  1  0  0 Double   0.00   0.00
v20160227_00558.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND  28.00 2016-02-28T13:25:33.4042  1  0  0 Double   0.00   0.00
v20160227_00559.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        NB980  28.00 2016-02-28T13:26:34.4321  1  0  0 Double   0.00   0.00
v20160227_00560.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        NB980  28.00 2016-02-28T13:27:12.3802  1  0  0 Double   0.00   0.00
v20160227_00561.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        NB980  28.00 2016-02-28T13:27:50.0861  1  0  0 Double   0.00   0.00
v20160227_00562.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        NB980  28.00 2016-02-28T13:28:28.9141  1  0  0 Double   0.00   0.00
v20160227_00563.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        NB980  28.00 2016-02-28T13:29:05.8503  1  0  0 Double   0.00   0.00
v20160227_00564.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        NB118  20.00 2016-02-28T13:30:13.4842  1  0  0 Double   0.00   0.00
v20160227_00565.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        NB118  20.00 2016-02-28T13:30:42.4372  1  0  0 Double   0.00   0.00
v20160227_00566.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        NB118  20.00 2016-02-28T13:31:12.6603  1  0  0 Double   0.00   0.00
v20160227_00567.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        NB118  20.00 2016-02-28T13:31:43.3161  1  0  0 Double   0.00   0.00
v20160227_00568.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        NB118  20.00 2016-02-28T13:32:13.7238  1  0  0 Double   0.00   0.00
v20160227_00569.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Z       8.00 2016-02-28T13:33:08.3133  1  0  0 Double   0.00   0.00
v20160227_00570.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Z       8.00 2016-02-28T13:33:26.1723  1  0  0 Double   0.00   0.00
v20160227_00571.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Z       8.00 2016-02-28T13:33:42.8825  1  0  0 Double   0.00   0.00
v20160227_00572.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Z       8.00 2016-02-28T13:33:59.8908  1  0  0 Double   0.00   0.00
v20160227_00573.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Z       8.00 2016-02-28T13:34:20.2837  1  0  0 Double   0.00   0.00
v20160227_00574.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Y       5.00 2016-02-28T13:35:01.5536  1  0  0 Double   0.00   0.00
v20160227_00575.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Y       5.00 2016-02-28T13:35:16.6218  1  0  0 Double   0.00   0.00
v20160227_00576.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Y       5.00 2016-02-28T13:35:32.6872  1  0  0 Double   0.00   0.00
v20160227_00577.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Y       5.00 2016-02-28T13:35:48.7937  1  0  0 Double   0.00   0.00
v20160227_00578.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Y       5.00 2016-02-28T13:36:03.2051  1  0  0 Double   0.00   0.00
v20160227_00579.fit 60.A-9293(A)   0.0000   0.0000 DARK,GAIN        SUNBLIND   5.00 2016-02-28T13:36:55.4948  1  0  0 Double   0.00   0.00
v20160227_00580.fit 60.A-9293(A)   0.0000   0.0000 DARK,GAIN        SUNBLIND   5.00 2016-02-28T13:37:11.5532  1  0  0 Double   0.00   0.00
v20160227_00581.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,GAIN   Y       5.00 2016-02-28T13:37:58.9620  1  0  0 Double   0.00   0.00
v20160227_00582.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,GAIN   Y       5.00 2016-02-28T13:38:13.3635  1  0  0 Double   0.00   0.00
v20160227_00583.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        J       1.00 2016-02-28T13:38:51.9885  1  0  0 Double   0.00   0.00
v20160227_00584.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        J       1.00 2016-02-28T13:39:03.0124  1  0  0 Double   0.00   0.00
v20160227_00585.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        J       1.00 2016-02-28T13:39:14.0764  1  0  0 Double   0.00   0.00
v20160227_00586.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        J       1.00 2016-02-28T13:39:25.1531  1  0  0 Double   0.00   0.00
v20160227_00587.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        J       1.00 2016-02-28T13:39:36.2340  1  0  0 Double   0.00   0.00
v20160227_00588.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND   1.00 2016-02-28T13:40:44.5150  1  0  0 Double   0.00   0.00
v20160227_00589.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND   2.00 2016-02-28T13:40:55.6078  1  0  0 Double   0.00   0.00
v20160227_00590.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND   3.00 2016-02-28T13:41:09.7095  1  0  0 Double   0.00   0.00
v20160227_00591.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND   5.00 2016-02-28T13:41:27.8514  1  0  0 Double   0.00   0.00
v20160227_00592.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND   7.00 2016-02-28T13:41:44.4638  1  0  0 Double   0.00   0.00
v20160227_00593.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  10.00 2016-02-28T13:42:04.7848  1  0  0 Double   0.00   0.00
v20160227_00594.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  12.00 2016-02-28T13:42:26.4104  1  0  0 Double   0.00   0.00
v20160227_00595.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  15.00 2016-02-28T13:42:50.8730  1  0  0 Double   0.00   0.00
v20160227_00596.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  20.00 2016-02-28T13:43:17.8601  1  0  0 Double   0.00   0.00
v20160227_00597.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  25.00 2016-02-28T13:43:49.2378  1  0  0 Double   0.00   0.00
v20160227_00598.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  30.00 2016-02-28T13:44:24.2774  1  0  0 Double   0.00   0.00
v20160227_00599.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  35.00 2016-02-28T13:45:09.1576  1  0  0 Double   0.00   0.00
v20160227_00600.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  40.00 2016-02-28T13:45:55.6179  1  0  0 Double   0.00   0.00
v20160227_00601.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  40.00 2016-02-28T13:46:46.4097  1  0  0 Double   0.00   0.00
v20160227_00602.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  35.00 2016-02-28T13:47:38.5991  1  0  0 Double   0.00   0.00
v20160227_00603.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  30.00 2016-02-28T13:48:25.4712  1  0  0 Double   0.00   0.00
v20160227_00604.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  25.00 2016-02-28T13:49:05.4711  1  0  0 Double   0.00   0.00
v20160227_00605.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  20.00 2016-02-28T13:49:41.9417  1  0  0 Double   0.00   0.00
v20160227_00606.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  15.00 2016-02-28T13:50:13.1763  1  0  0 Double   0.00   0.00
v20160227_00607.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  12.00 2016-02-28T13:50:38.0495  1  0  0 Double   0.00   0.00
v20160227_00608.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  10.00 2016-02-28T13:51:00.3662  1  0  0 Double   0.00   0.00
v20160227_00609.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND   7.00 2016-02-28T13:51:20.4251  1  0  0 Double   0.00   0.00
v20160227_00610.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND   5.00 2016-02-28T13:51:39.3113  1  0  0 Double   0.00   0.00
v20160227_00611.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND   3.00 2016-02-28T13:51:55.4045  1  0  0 Double   0.00   0.00
v20160227_00612.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND   2.00 2016-02-28T13:52:09.5000  1  0  0 Double   0.00   0.00
v20160227_00613.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND   1.00 2016-02-28T13:52:23.0446  1  0  0 Double   0.00   0.00
v20160227_00614.fit 60.A-9293(A)   0.0000   0.0000 DARK,CHECK       SUNBLIND   5.00 2016-02-28T13:52:35.9413  1  0  0 Double   0.00   0.00
v20160227_00615.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z       1.00 2016-02-28T13:53:20.0408  1  0  0 Double   0.00   0.00
v20160227_00616.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2016-02-28T13:53:33.5153  1  0  0 Double   0.00   0.00
v20160227_00617.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z       2.00 2016-02-28T13:53:49.7637  1  0  0 Double   0.00   0.00
v20160227_00618.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2016-02-28T13:54:04.8492  1  0  0 Double   0.00   0.00
v20160227_00619.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z       3.00 2016-02-28T13:54:20.9154  1  0  0 Double   0.00   0.00
v20160227_00620.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2016-02-28T13:54:34.7610  1  0  0 Double   0.00   0.00
v20160227_00621.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z       5.00 2016-02-28T13:54:50.8323  1  0  0 Double   0.00   0.00
v20160227_00622.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2016-02-28T13:55:05.8597  1  0  0 Double   0.00   0.00
v20160227_00623.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z       7.00 2016-02-28T13:55:22.9669  1  0  0 Double   0.00   0.00
v20160227_00624.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2016-02-28T13:55:42.4579  1  0  0 Double   0.00   0.00
v20160227_00625.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      10.00 2016-02-28T13:55:57.9533  1  0  0 Double   0.00   0.00
v20160227_00626.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2016-02-28T13:56:18.1714  1  0  0 Double   0.00   0.00
v20160227_00627.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      12.00 2016-02-28T13:56:35.3087  1  0  0 Double   0.00   0.00
v20160227_00628.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2016-02-28T13:56:59.1860  1  0  0 Double   0.00   0.00
v20160227_00629.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      15.00 2016-02-28T13:57:14.6744  1  0  0 Double   0.00   0.00
v20160227_00630.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2016-02-28T13:57:40.9726  1  0  0 Double   0.00   0.00
v20160227_00631.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      20.00 2016-02-28T13:57:56.4591  1  0  0 Double   0.00   0.00
v20160227_00632.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2016-02-28T13:58:27.4658  1  0  0 Double   0.00   0.00
v20160227_00633.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      25.00 2016-02-28T13:58:43.6041  1  0  0 Double   0.00   0.00
v20160227_00634.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2016-02-28T13:59:18.8125  1  0  0 Double   0.00   0.00
v20160227_00635.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      30.00 2016-02-28T13:59:35.9327  1  0  0 Double   0.00   0.00
v20160227_00636.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2016-02-28T14:00:16.0848  1  0  0 Double   0.00   0.00
v20160227_00637.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      35.00 2016-02-28T14:00:31.5862  1  0  0 Double   0.00   0.00
v20160227_00638.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2016-02-28T14:01:22.2629  1  0  0 Double   0.00   0.00
v20160227_00639.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      40.00 2016-02-28T14:01:37.7651  1  0  0 Double   0.00   0.00
v20160227_00640.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2016-02-28T14:02:33.0984  1  0  0 Double   0.00   0.00
v20160227_00641.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      40.00 2016-02-28T14:02:49.3047  1  0  0 Double   0.00   0.00
v20160227_00642.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2016-02-28T14:03:39.5185  1  0  0 Double   0.00   0.00
v20160227_00643.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      35.00 2016-02-28T14:03:57.3816  1  0  0 Double   0.00   0.00
v20160227_00644.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2016-02-28T14:04:42.3540  1  0  0 Double   0.00   0.00
v20160227_00645.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      30.00 2016-02-28T14:04:58.5493  1  0  0 Double   0.00   0.00
v20160227_00646.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2016-02-28T14:05:39.9930  1  0  0 Double   0.00   0.00
v20160227_00647.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      25.00 2016-02-28T14:05:56.1084  1  0  0 Double   0.00   0.00
v20160227_00648.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2016-02-28T14:06:30.8830  1  0  0 Double   0.00   0.00
v20160227_00649.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      20.00 2016-02-28T14:06:48.0830  1  0  0 Double   0.00   0.00
v20160227_00650.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2016-02-28T14:07:17.9889  1  0  0 Double   0.00   0.00
v20160227_00651.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      15.00 2016-02-28T14:07:34.1372  1  0  0 Double   0.00   0.00
v20160227_00652.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2016-02-28T14:08:00.6045  1  0  0 Double   0.00   0.00
v20160227_00653.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      12.00 2016-02-28T14:08:16.0949  1  0  0 Double   0.00   0.00
v20160227_00654.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2016-02-28T14:08:37.9878  1  0  0 Double   0.00   0.00
v20160227_00655.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      10.00 2016-02-28T14:08:54.1421  1  0  0 Double   0.00   0.00
v20160227_00656.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2016-02-28T14:09:14.3358  1  0  0 Double   0.00   0.00
v20160227_00657.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z       7.00 2016-02-28T14:09:31.4321  1  0  0 Double   0.00   0.00
v20160227_00658.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2016-02-28T14:09:50.9700  1  0  0 Double   0.00   0.00
v20160227_00659.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z       5.00 2016-02-28T14:10:05.3786  1  0  0 Double   0.00   0.00
v20160227_00660.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2016-02-28T14:10:21.3979  1  0  0 Double   0.00   0.00
v20160227_00661.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z       3.00 2016-02-28T14:10:38.5011  1  0  0 Double   0.00   0.00
v20160227_00662.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2016-02-28T14:10:53.2506  1  0  0 Double   0.00   0.00
v20160227_00663.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z       2.00 2016-02-28T14:11:09.3671  1  0  0 Double   0.00   0.00
v20160227_00664.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2016-02-28T14:11:26.8363  1  0  0 Double   0.00   0.00
v20160227_00665.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z       1.00 2016-02-28T14:11:46.4481  1  0  0 Double   0.00   0.00
v20160227_00666.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2016-02-28T14:11:59.2247  1  0  0 Double   0.00   0.00
v20160227_00667.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2016-02-28T14:14:17.8994  1  0  0 Double   0.00   0.00
v20160227_00668.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2016-02-28T14:14:27.9333  1  0  0 Double   0.00   0.00
v20160227_00669.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2016-02-28T14:14:38.0063  1  0  0 Double   0.00   0.00
v20160227_00670.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2016-02-28T14:14:49.0802  1  0  0 Double   0.00   0.00
v20160227_00671.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2016-02-28T14:15:00.1560  1  0  0 Double   0.00   0.00
v20160227_00672.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        H       1.00 2016-02-28T14:15:38.3380  1  0  0 Double   0.00   0.00
v20160227_00673.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        H       1.00 2016-02-28T14:15:51.3647  1  0  0 Double   0.00   0.00
v20160227_00674.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        H       1.00 2016-02-28T14:16:02.4015  1  0  0 Double   0.00   0.00
v20160227_00675.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        H       1.00 2016-02-28T14:16:16.4273  1  0  0 Double   0.00   0.00
v20160227_00676.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        H       1.00 2016-02-28T14:16:30.5046  1  0  0 Double   0.00   0.00
