v20200315_00526.fit 198.A-2008(F) 207.0261 -11.5587 RXCJ1347         J      30.00 2020-03-16T08:00:18.3105  2  8  3 Double   7.86   7.71
v20200315_00527.fit 198.A-2008(F) 207.0206 -11.5569 RXCJ1347         J      30.00 2020-03-16T08:01:28.6287  2  8  4 Double -11.54  14.33
v20200315_00528.fit 198.A-2008(F) 207.0275 -11.5617 RXCJ1347         J      30.00 2020-03-16T08:02:41.6059  2  8  5 Double  12.80  -2.98
v20200315_00529.fit 198.A-2008(F) 207.0254 -11.5602 RXCJ1347         J      30.00 2020-03-16T08:03:51.5289  2  8  6 Double   5.46   2.35
v20200315_00530.fit 198.A-2008(F) 207.0244 -11.5643 RXCJ1347         J      30.00 2020-03-16T08:05:02.9186  2  8  7 Double   1.98 -12.49
v20200315_00531.fit 198.A-2008(F) 207.0276 -11.5592 RXCJ1347         J      30.00 2020-03-16T08:06:14.4061  2  8  8 Double  13.14   5.83
v20200315_00532.fit 198.A-2008(F) 207.2115 -11.5637 RXCJ1347         J      30.00 2020-03-16T08:07:37.4436  2  8  1 Double   2.31 -10.78
v20200315_00533.fit 198.A-2008(F) 207.2069 -11.5613 RXCJ1347         J      30.00 2020-03-16T08:08:48.7184  2  8  2 Double -13.75  -2.34
v20200315_00534.fit 198.A-2008(F) 207.2130 -11.5586 RXCJ1347         J      30.00 2020-03-16T08:10:01.0581  2  8  3 Double   7.86   7.71
v20200315_00535.fit 198.A-2008(F) 207.2075 -11.5567 RXCJ1347         J      30.00 2020-03-16T08:11:16.0693  2  8  4 Double -11.54  14.33
v20200315_00536.fit 198.A-2008(F) 207.2144 -11.5615 RXCJ1347         J      30.00 2020-03-16T08:12:28.8229  2  8  5 Double  12.80  -2.98
v20200315_00537.fit 198.A-2008(F) 207.2123 -11.5600 RXCJ1347         J      30.00 2020-03-16T08:13:41.3884  2  8  6 Double   5.46   2.35
v20200315_00538.fit 198.A-2008(F) 207.2113 -11.5642 RXCJ1347         J      30.00 2020-03-16T08:14:53.3841  2  8  7 Double   1.98 -12.49
v20200315_00539.fit 198.A-2008(F) 207.2145 -11.5591 RXCJ1347         J      30.00 2020-03-16T08:16:05.7461  2  8  8 Double  13.14   5.83
v20200315_00540.fit 198.A-2008(F) 207.2116 -11.6553 RXCJ1347         J      30.00 2020-03-16T08:17:27.6265  2  8  1 Double   2.31 -10.78
v20200315_00541.fit 198.A-2008(F) 207.2070 -11.6529 RXCJ1347         J      30.00 2020-03-16T08:18:36.8162  2  8  2 Double -13.75  -2.34
v20200315_00542.fit 198.A-2008(F) 207.2132 -11.6501 RXCJ1347         J      30.00 2020-03-16T08:19:46.2651  2  8  3 Double   7.86   7.71
v20200315_00543.fit 198.A-2008(F) 207.2132 -11.6501 RXCJ1347         J      30.00 2020-03-16T08:20:55.7090  2  8  4 Double -11.54  14.33
v20200315_00544.fit 198.A-2008(F) 207.2146 -11.6531 RXCJ1347         J      30.00 2020-03-16T08:22:04.9409  2  8  5 Double  12.80  -2.98
v20200315_00545.fit 198.A-2008(F) 207.2125 -11.6516 RXCJ1347         J      30.00 2020-03-16T08:23:17.3415  2  8  6 Double   5.46   2.35
v20200315_00546.fit 198.A-2008(F) 207.2115 -11.6557 RXCJ1347         J      30.00 2020-03-16T08:24:29.0982  2  8  7 Double   1.98 -12.49
v20200315_00547.fit 198.A-2008(F) 207.2146 -11.6507 RXCJ1347         J      30.00 2020-03-16T08:25:40.7359  2  8  8 Double  13.14   5.83
v20200315_00548.fit 198.A-2008(F) 207.2117 -11.7469 RXCJ1347         J      30.00 2020-03-16T08:27:03.4414  2  8  1 Double   2.31 -10.78
v20200315_00549.fit 198.A-2008(F) 207.2072 -11.7445 RXCJ1347         J      30.00 2020-03-16T08:28:19.3866  2  8  2 Double -13.75  -2.34
v20200315_00550.fit 198.A-2008(F) 207.2072 -11.7445 RXCJ1347         J      30.00 2020-03-16T08:29:29.7524  2  8  3 Double   7.86   7.71
v20200315_00551.fit 198.A-2008(F) 207.2078 -11.7399 RXCJ1347         J      30.00 2020-03-16T08:30:40.6352  2  8  4 Double -11.54  14.33
v20200315_00552.fit 198.A-2008(F) 207.2147 -11.7447 RXCJ1347         J      30.00 2020-03-16T08:31:50.6540  2  8  5 Double  12.80  -2.98
v20200315_00553.fit 198.A-2008(F) 207.2126 -11.7432 RXCJ1347         J      30.00 2020-03-16T08:33:01.3898  2  8  6 Double   5.46   2.35
v20200315_00554.fit 198.A-2008(F) 207.2116 -11.7473 RXCJ1347         J      30.00 2020-03-16T08:34:13.2806  2  8  7 Double   1.98 -12.49
v20200315_00555.fit 198.A-2008(F) 207.2148 -11.7422 RXCJ1347         J      30.00 2020-03-16T08:35:26.0813  2  8  8 Double  13.14   5.83
v20200315_00556.fit 198.C-2009(J) 235.3479 -38.9413 Lupus_wide_1_6_2 H       3.00 2020-03-16T08:40:11.4568  2  5  1 Double -11.91  -7.37
v20200315_00557.fit 198.C-2009(J) 235.3576 -38.9489 Lupus_wide_1_6_2 H       3.00 2020-03-16T08:40:34.3194  2  5  2 Double  26.76  -3.13
v20200315_00558.fit 198.C-2009(J) 235.3451 -38.9436 Lupus_wide_1_6_2 H       3.00 2020-03-16T08:40:52.6496  2  5  3 Double -10.08 -18.62
v20200315_00559.fit 198.C-2009(J) 235.3515 -38.9480 Lupus_wide_1_6_2 H       3.00 2020-03-16T08:41:11.0057  2  5  4 Double  13.62 -14.39
v20200315_00560.fit 198.C-2009(J) 235.3446 -38.9496 Lupus_wide_1_6_2 H       3.00 2020-03-16T08:41:29.0258  2  5  5 Double   5.98 -33.02
v20200315_00561.fit 198.C-2009(J) 235.2016 -38.7978 Lupus_wide_1_6_2 H       3.00 2020-03-16T08:41:59.4307  2  5  1 Double -11.91  -7.37
v20200315_00562.fit 198.C-2009(J) 235.2113 -38.8053 Lupus_wide_1_6_2 H       3.00 2020-03-16T08:42:15.4491  2  5  2 Double  26.76  -3.13
v20200315_00563.fit 198.C-2009(J) 235.1989 -38.7999 Lupus_wide_1_6_2 H       3.00 2020-03-16T08:42:32.4703  2  5  3 Double -10.08 -18.62
v20200315_00564.fit 198.C-2009(J) 235.2053 -38.8043 Lupus_wide_1_6_2 H       3.00 2020-03-16T08:42:49.4876  2  5  4 Double  13.62 -14.39
v20200315_00565.fit 198.C-2009(J) 235.1984 -38.8059 Lupus_wide_1_6_2 H       3.00 2020-03-16T08:43:08.0557  2  5  5 Double   5.98 -33.02
v20200315_00566.fit 198.C-2009(J) 235.4398 -38.8843 Lupus_wide_1_6_2 H       3.00 2020-03-16T08:43:34.0831  2  5  1 Double -11.91  -7.37
v20200315_00567.fit 198.C-2009(J) 235.4498 -38.8919 Lupus_wide_1_6_2 H       3.00 2020-03-16T08:43:51.1245  2  5  2 Double  26.76  -3.13
v20200315_00568.fit 198.C-2009(J) 235.4373 -38.8865 Lupus_wide_1_6_2 H       3.00 2020-03-16T08:44:09.9154  2  5  3 Double -10.08 -18.62
v20200315_00569.fit 198.C-2009(J) 235.4438 -38.8910 Lupus_wide_1_6_2 H       3.00 2020-03-16T08:44:27.7777  2  5  4 Double  13.62 -14.39
v20200315_00570.fit 198.C-2009(J) 235.4369 -38.8925 Lupus_wide_1_6_2 H       3.00 2020-03-16T08:44:46.0047  2  5  5 Double   5.98 -33.02
v20200315_00571.fit 198.C-2009(J) 235.2935 -38.7409 Lupus_wide_1_6_2 H       3.00 2020-03-16T08:45:11.4063  2  5  1 Double -11.91  -7.37
v20200315_00572.fit 198.C-2009(J) 235.3034 -38.7485 Lupus_wide_1_6_2 H       3.00 2020-03-16T08:45:27.4235  2  5  2 Double  26.76  -3.13
v20200315_00573.fit 198.C-2009(J) 235.2909 -38.7432 Lupus_wide_1_6_2 H       3.00 2020-03-16T08:45:44.4458  2  5  3 Double -10.08 -18.62
v20200315_00574.fit 198.C-2009(J) 235.2974 -38.7476 Lupus_wide_1_6_2 H       3.00 2020-03-16T08:46:02.1611  2  5  4 Double  13.62 -14.39
v20200315_00575.fit 198.C-2009(J) 235.2905 -38.7492 Lupus_wide_1_6_2 H       3.00 2020-03-16T08:46:19.1802  2  5  5 Double   5.98 -33.02
v20200315_00576.fit 198.C-2009(J) 235.5319 -38.8272 Lupus_wide_1_6_2 H       3.00 2020-03-16T08:46:45.2046  2  5  1 Double -11.91  -7.37
v20200315_00577.fit 198.C-2009(J) 235.5417 -38.8345 Lupus_wide_1_6_2 H       3.00 2020-03-16T08:47:02.2230  2  5  2 Double  26.76  -3.13
v20200315_00578.fit 198.C-2009(J) 235.5292 -38.8292 Lupus_wide_1_6_2 H       3.00 2020-03-16T08:47:19.2441  2  5  3 Double -10.08 -18.62
v20200315_00579.fit 198.C-2009(J) 235.5357 -38.8336 Lupus_wide_1_6_2 H       3.00 2020-03-16T08:47:37.4902  2  5  4 Double  13.62 -14.39
v20200315_00580.fit 198.C-2009(J) 235.5288 -38.8352 Lupus_wide_1_6_2 H       3.00 2020-03-16T08:47:53.5076  2  5  5 Double   5.98 -33.02
v20200315_00581.fit 198.C-2009(J) 235.3852 -38.6839 Lupus_wide_1_6_2 H       3.00 2020-03-16T08:48:16.6382  2  5  1 Double -11.91  -7.37
v20200315_00582.fit 198.C-2009(J) 235.3952 -38.6916 Lupus_wide_1_6_2 H       3.00 2020-03-16T08:48:33.6585  2  5  2 Double  26.76  -3.13
v20200315_00583.fit 198.C-2009(J) 235.3827 -38.6862 Lupus_wide_1_6_2 H       3.00 2020-03-16T08:48:50.6777  2  5  3 Double -10.08 -18.62
v20200315_00584.fit 198.C-2009(J) 235.3891 -38.6906 Lupus_wide_1_6_2 H       3.00 2020-03-16T08:49:07.7020  2  5  4 Double  13.62 -14.39
v20200315_00585.fit 198.C-2009(J) 235.3823 -38.6922 Lupus_wide_1_6_2 H       3.00 2020-03-16T08:49:24.7214  2  5  5 Double   5.98 -33.02
v20200315_00586.fit 198.C-2009(J) 236.5469 -40.0822 Lupus_wide_1_5_2 H       3.00 2020-03-16T08:50:17.4129  2  5  1 Double  24.63   8.92
v20200315_00587.fit 198.C-2009(J) 236.5378 -40.0681 Lupus_wide_1_5_2 H       3.00 2020-03-16T08:50:35.7660  2  5  2 Double -30.57  21.61
v20200315_00588.fit 198.C-2009(J) 236.5465 -40.0713 Lupus_wide_1_5_2 H       3.00 2020-03-16T08:50:56.7909  2  5  3 Double  -6.39  32.80
v20200315_00589.fit 198.C-2009(J) 236.5396 -40.0785 Lupus_wide_1_5_2 H       3.00 2020-03-16T08:51:15.1830  2  5  4 Double   1.70   1.69
v20200315_00590.fit 198.C-2009(J) 236.5412 -40.0670 Lupus_wide_1_5_2 H       3.00 2020-03-16T08:51:35.7549  2  5  5 Double -27.77  31.49
v20200315_00591.fit 198.C-2009(J) 236.3958 -39.9402 Lupus_wide_1_5_2 H       3.00 2020-03-16T08:52:01.1575  2  5  1 Double  24.63   8.92
v20200315_00592.fit 198.C-2009(J) 236.3868 -39.9259 Lupus_wide_1_5_2 H       3.00 2020-03-16T08:52:19.3015  2  5  2 Double -30.57  21.61
v20200315_00593.fit 198.C-2009(J) 236.3954 -39.9292 Lupus_wide_1_5_2 H       3.00 2020-03-16T08:52:37.0948  2  5  3 Double  -6.39  32.80
v20200315_00594.fit 198.C-2009(J) 236.3885 -39.9364 Lupus_wide_1_5_2 H       3.00 2020-03-16T08:52:53.1130  2  5  4 Double   1.70   1.69
v20200315_00595.fit 198.C-2009(J) 236.3902 -39.9248 Lupus_wide_1_5_2 H       3.00 2020-03-16T08:53:09.1304  2  5  5 Double -27.77  31.49
v20200315_00596.fit 198.C-2009(J) 236.6394 -40.0243 Lupus_wide_1_5_2 H       3.00 2020-03-16T08:53:34.5318  2  5  1 Double  24.63   8.92
v20200315_00597.fit 198.C-2009(J) 236.6305 -40.0101 Lupus_wide_1_5_2 H       3.00 2020-03-16T08:53:50.5502  2  5  2 Double -30.57  21.61
v20200315_00598.fit 198.C-2009(J) 236.6392 -40.0133 Lupus_wide_1_5_2 H       3.00 2020-03-16T08:54:07.5716  2  5  3 Double  -6.39  32.80
v20200315_00599.fit 198.C-2009(J) 236.6324 -40.0205 Lupus_wide_1_5_2 H       3.00 2020-03-16T08:54:26.3645  2  5  4 Double   1.70   1.69
v20200315_00600.fit 198.C-2009(J) 236.6339 -40.0089 Lupus_wide_1_5_2 H       3.00 2020-03-16T08:54:42.3869  2  5  5 Double -27.77  31.49
v20200315_00601.fit 198.C-2009(J) 236.4882 -39.8824 Lupus_wide_1_5_2 H       3.00 2020-03-16T08:55:05.4917  2  5  1 Double  24.63   8.92
v20200315_00602.fit 198.C-2009(J) 236.4793 -39.8682 Lupus_wide_1_5_2 H       3.00 2020-03-16T08:55:22.5098  2  5  2 Double -30.57  21.61
v20200315_00603.fit 198.C-2009(J) 236.4880 -39.8715 Lupus_wide_1_5_2 H       3.00 2020-03-16T08:55:38.5283  2  5  3 Double  -6.39  32.80
v20200315_00604.fit 198.C-2009(J) 236.4811 -39.8787 Lupus_wide_1_5_2 H       3.00 2020-03-16T08:55:54.5497  2  5  4 Double   1.70   1.69
v20200315_00605.fit 198.C-2009(J) 236.4827 -39.8671 Lupus_wide_1_5_2 H       3.00 2020-03-16T08:56:10.5681  2  5  5 Double -27.77  31.49
v20200315_00606.fit 198.C-2009(J) 236.7320 -39.9663 Lupus_wide_1_5_2 H       3.00 2020-03-16T08:56:35.9753  2  5  1 Double  24.63   8.92
v20200315_00607.fit 198.C-2009(J) 236.7229 -39.9518 Lupus_wide_1_5_2 H       3.00 2020-03-16T08:56:53.4465  2  5  2 Double -30.57  21.61
v20200315_00608.fit 198.C-2009(J) 236.7316 -39.9550 Lupus_wide_1_5_2 H       3.00 2020-03-16T08:57:11.4527  2  5  3 Double  -6.39  32.80
v20200315_00609.fit 198.C-2009(J) 236.7247 -39.9622 Lupus_wide_1_5_2 H       3.00 2020-03-16T08:57:28.4709  2  5  4 Double   1.70   1.69
v20200315_00610.fit 198.C-2009(J) 236.7263 -39.9507 Lupus_wide_1_5_2 H       3.00 2020-03-16T08:57:43.8944  2  5  5 Double -27.77  31.49
v20200315_00611.fit 198.C-2009(J) 236.5804 -39.8244 Lupus_wide_1_5_2 H       3.00 2020-03-16T08:58:07.7249  2  5  1 Double  24.63   8.92
v20200315_00612.fit 198.C-2009(J) 236.5716 -39.8104 Lupus_wide_1_5_2 H       3.00 2020-03-16T08:58:24.7432  2  5  2 Double -30.57  21.61
v20200315_00613.fit 198.C-2009(J) 236.5802 -39.8136 Lupus_wide_1_5_2 H       3.00 2020-03-16T08:58:42.0235  2  5  3 Double  -6.39  32.80
v20200315_00614.fit 198.C-2009(J) 236.5734 -39.8208 Lupus_wide_1_5_2 H       3.00 2020-03-16T08:58:58.0418  2  5  4 Double   1.70   1.69
v20200315_00615.fit 198.C-2009(J) 236.5750 -39.8092 Lupus_wide_1_5_2 H       3.00 2020-03-16T08:59:15.0611  2  5  5 Double -27.77  31.49
v20200315_00616.fit 179.A-2010(P) 324.6947 -82.5858 No name          Y      15.00 2020-03-16T09:03:37.1024  2  2  1 Double   0.00   0.00
v20200315_00617.fit 179.A-2010(P) 324.6421 -82.5901 No name          Y      15.00 2020-03-16T09:04:22.7687  2  2  2 Double  20.00 -20.00
v20200315_00618.fit 179.A-2010(P) 324.7211 -82.4015 No name          Y      15.00 2020-03-16T09:05:21.8817  2  2  1 Double   0.00   0.00
v20200315_00619.fit 179.A-2010(P) 324.6771 -82.4070 No name          Y      15.00 2020-03-16T09:06:08.5071  2  2  2 Double  20.00 -20.00
v20200315_00620.fit 179.A-2010(P) 325.3956 -82.5864 No name          Y      15.00 2020-03-16T09:08:07.9097  2  2  1 Double   0.00   0.00
v20200315_00621.fit 179.A-2010(P) 325.3613 -82.5919 No name          Y      15.00 2020-03-16T09:08:52.0272  2  2  2 Double  20.00 -20.00
v20200315_00622.fit 179.A-2010(P) 325.4050 -82.4032 No name          Y      15.00 2020-03-16T09:09:44.0469  2  2  1 Double   0.00   0.00
v20200315_00623.fit 179.A-2010(P) 325.3624 -82.4088 No name          Y      15.00 2020-03-16T09:10:30.5851  2  2  2 Double  20.00 -20.00
v20200315_00624.fit 179.A-2010(P) 326.1138 -82.5859 No name          Y      15.00 2020-03-16T09:11:26.7824  2  2  1 Double   0.00   0.00
v20200315_00625.fit 179.A-2010(P) 326.0808 -82.5904 No name          Y      15.00 2020-03-16T09:12:09.5050  2  2  2 Double  20.00 -20.00
v20200315_00626.fit 179.A-2010(P) 326.0890 -82.4016 No name          Y      15.00 2020-03-16T09:14:09.5338  2  2  1 Double   0.00   0.00
v20200315_00627.fit 179.A-2010(P) 326.0479 -82.4073 No name          Y      15.00 2020-03-16T09:14:54.1869  2  2  2 Double  20.00 -20.00
v20200315_00628.fit 179.A-2010(P) 220.9589  -3.7456 No name          Ks      7.50 2020-03-16T09:21:10.9867  2  2  1 Double   0.00   0.00
v20200315_00629.fit 179.A-2010(P) 220.9533  -3.7511 No name          Ks      7.50 2020-03-16T09:21:36.6103  2  2  2 Double  20.00 -20.00
v20200315_00630.fit 179.A-2010(P) 220.9589  -3.5624 No name          Ks      7.50 2020-03-16T09:22:22.5584  2  2  1 Double   0.00   0.00
v20200315_00631.fit 179.A-2010(P) 220.9534  -3.5680 No name          Ks      7.50 2020-03-16T09:22:53.0783  2  2  2 Double  20.00 -20.00
v20200315_00632.fit 179.A-2010(P) 221.0507  -3.7456 No name          Ks      7.50 2020-03-16T09:23:26.9208  2  2  1 Double   0.00   0.00
v20200315_00633.fit 179.A-2010(P) 221.0451  -3.7511 No name          Ks      7.50 2020-03-16T09:23:52.5882  2  2  2 Double  20.00 -20.00
v20200315_00634.fit 179.A-2010(P) 221.0507  -3.5624 No name          Ks      7.50 2020-03-16T09:24:25.2669  2  2  1 Double   0.00   0.00
v20200315_00635.fit 179.A-2010(P) 221.0451  -3.5680 No name          Ks      7.50 2020-03-16T09:24:51.3872  2  2  2 Double  20.00 -20.00
v20200315_00636.fit 179.A-2010(P) 221.1425  -3.7456 No name          Ks      7.50 2020-03-16T09:25:24.3070  2  2  1 Double   0.00   0.00
v20200315_00637.fit 179.A-2010(P) 221.1369  -3.7511 No name          Ks      7.50 2020-03-16T09:25:53.2019  2  2  2 Double  20.00 -20.00
v20200315_00638.fit 179.A-2010(P) 221.1425  -3.5624 No name          Ks      7.50 2020-03-16T09:26:25.3208  2  2  1 Double   0.00   0.00
v20200315_00639.fit 179.A-2010(P) 221.1369  -3.5680 No name          Ks      7.50 2020-03-16T09:26:52.4569  2  2  2 Double  20.00 -20.00
v20200315_00640.fit 179.A-2010(P) 220.9589  -3.7456 No name          J      15.00 2020-03-16T09:27:46.8003  1  2  1 Double   0.00   0.00
v20200315_00641.fit 179.A-2010(P) 220.9533  -3.7511 No name          J      15.00 2020-03-16T09:28:10.6589  1  2  2 Double  20.00 -20.00
v20200315_00642.fit 179.A-2010(P) 220.9589  -3.5624 No name          J      15.00 2020-03-16T09:28:45.0924  1  2  1 Double   0.00   0.00
v20200315_00643.fit 179.A-2010(P) 220.9534  -3.5680 No name          J      15.00 2020-03-16T09:29:09.8518  1  2  2 Double  20.00 -20.00
v20200315_00644.fit 179.A-2010(P) 221.0507  -3.7456 No name          J      15.00 2020-03-16T09:29:44.2465  1  2  1 Double   0.00   0.00
v20200315_00645.fit 179.A-2010(P) 221.0451  -3.7511 No name          J      15.00 2020-03-16T09:30:08.0419  1  2  2 Double  20.00 -20.00
v20200315_00646.fit 179.A-2010(P) 221.0507  -3.5624 No name          J      15.00 2020-03-16T09:30:38.1318  1  2  1 Double   0.00   0.00
v20200315_00647.fit 179.A-2010(P) 221.0451  -3.5680 No name          J      15.00 2020-03-16T09:31:02.1343  1  2  2 Double  20.00 -20.00
v20200315_00648.fit 179.A-2010(P) 221.1425  -3.7456 No name          J      15.00 2020-03-16T09:31:32.5102  1  2  1 Double   0.00   0.00
v20200315_00649.fit 179.A-2010(P) 221.1369  -3.7511 No name          J      15.00 2020-03-16T09:31:56.0178  1  2  2 Double  20.00 -20.00
v20200315_00650.fit 179.A-2010(P) 221.1425  -3.5624 No name          J      15.00 2020-03-16T09:32:26.1438  1  2  1 Double   0.00   0.00
v20200315_00651.fit 179.A-2010(P) 221.1369  -3.5680 No name          J      15.00 2020-03-16T09:32:50.1073  1  2  2 Double  20.00 -20.00
v20200315_00652.fit 179.A-2010(P) 220.9589  -3.7456 No name          Y      15.00 2020-03-16T09:33:43.4739  2  2  1 Double   0.00   0.00
v20200315_00653.fit 179.A-2010(P) 220.9533  -3.7511 No name          Y      15.00 2020-03-16T09:34:25.1276  2  2  2 Double  20.00 -20.00
v20200315_00654.fit 179.A-2010(P) 220.9589  -3.5624 No name          Y      15.00 2020-03-16T09:35:14.7945  2  2  1 Double   0.00   0.00
v20200315_00655.fit 179.A-2010(P) 220.9534  -3.5680 No name          Y      15.00 2020-03-16T09:35:55.8723  2  2  2 Double  20.00 -20.00
v20200315_00656.fit 179.A-2010(P) 221.0507  -3.7456 No name          Y      15.00 2020-03-16T09:36:47.2441  2  2  1 Double   0.00   0.00
v20200315_00657.fit 179.A-2010(P) 221.0451  -3.7511 No name          Y      15.00 2020-03-16T09:37:27.7599  2  2  2 Double  20.00 -20.00
v20200315_00658.fit 179.A-2010(P) 221.0507  -3.5624 No name          Y      15.00 2020-03-16T09:38:16.2661  2  2  1 Double   0.00   0.00
v20200315_00659.fit 179.A-2010(P) 221.0451  -3.5680 No name          Y      15.00 2020-03-16T09:38:57.0168  2  2  2 Double  20.00 -20.00
v20200315_00660.fit 179.A-2010(P) 221.1425  -3.7456 No name          Y      15.00 2020-03-16T09:39:46.3319  2  2  1 Double   0.00   0.00
v20200315_00661.fit 179.A-2010(P) 221.1369  -3.7511 No name          Y      15.00 2020-03-16T09:40:27.4758  2  2  2 Double  20.00 -20.00
v20200315_00662.fit 179.A-2010(P) 221.1425  -3.5624 No name          Y      15.00 2020-03-16T09:42:07.7693  2  2  1 Double   0.00   0.00
v20200315_00663.fit 179.A-2010(P) 221.1369  -3.5680 No name          Y      15.00 2020-03-16T09:42:49.3581  2  2  2 Double  20.00 -20.00
v20200315_00664.fit 179.A-2010(P) 332.2728 -79.6696 No name          Y      15.00 2020-03-16T09:46:40.0036  2  2  1 Double   0.00   0.00
v20200315_00665.fit 179.A-2010(P) 332.2368 -79.6742 No name          Y      15.00 2020-03-16T09:47:23.4721  2  2  2 Double  20.00 -20.00
v20200315_00666.fit 179.A-2010(P) 332.2863 -79.4856 No name          Y      15.00 2020-03-16T09:48:13.0640  2  2  1 Double   0.00   0.00
v20200315_00667.fit 179.A-2010(P) 332.2549 -79.4911 No name          Y      15.00 2020-03-16T09:48:54.2410  2  2  2 Double  20.00 -20.00
v20200315_00668.fit 179.A-2010(P) 332.7789 -79.6700 No name          Y      15.00 2020-03-16T09:49:49.5052  2  2  1 Double   0.00   0.00
v20200315_00669.fit 179.A-2010(P) 332.7525 -79.6756 No name          Y      15.00 2020-03-16T09:50:29.3697  2  2  2 Double  20.00 -20.00
v20200315_00670.fit 179.A-2010(P) 332.7838 -79.4868 No name          Y      15.00 2020-03-16T09:51:17.3444  2  2  1 Double   0.00   0.00
v20200315_00671.fit 179.A-2010(P) 332.7530 -79.4924 No name          Y      15.00 2020-03-16T09:52:05.1815  2  2  2 Double  20.00 -20.00
v20200315_00672.fit 179.A-2010(P) 333.2940 -79.6696 No name          Y      15.00 2020-03-16T09:52:58.1999  2  2  1 Double   0.00   0.00
v20200315_00673.fit 179.A-2010(P) 333.2682 -79.6744 No name          Y      15.00 2020-03-16T09:53:42.1844  2  2  2 Double  20.00 -20.00
v20200315_00674.fit 179.A-2010(P) 333.2812 -79.4857 No name          Y      15.00 2020-03-16T09:54:34.2031  2  2  1 Double   0.00   0.00
v20200315_00675.fit 179.A-2010(P) 333.2512 -79.4913 No name          Y      15.00 2020-03-16T09:55:14.3980  2  2  2 Double  20.00 -20.00
v20200315_00676.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2020-03-16T10:10:53.5111  1  0  0 Double   0.00   0.00
v20200315_00677.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2020-03-16T10:11:10.5495  1  0  0 Double   0.00   0.00
v20200315_00678.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2020-03-16T10:11:24.6470  1  0  0 Double   0.00   0.00
v20200315_00679.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2020-03-16T10:11:35.7468  1  0  0 Double   0.00   0.00
v20200315_00680.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2020-03-16T10:11:48.7725  1  0  0 Double   0.00   0.00
v20200315_00681.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2020-03-16T10:12:06.1388  1  0  0 Double   0.00   0.00
v20200315_00682.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2020-03-16T10:14:18.7262  1  0  0 Double   0.00   0.00
v20200315_00683.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2020-03-16T10:16:29.7208  1  0  0 Double   0.00   0.00
v20200315_00684.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2020-03-16T10:18:39.0156  1  0  0 Double   0.00   0.00
v20200315_00685.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2020-03-16T10:20:50.2582  1  0  0 Double   0.00   0.00
v20200315_00686.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2020-03-16T10:23:09.5539  6  0  0 Double   0.00   0.00
v20200315_00687.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2020-03-16T10:24:35.6803  6  0  0 Double   0.00   0.00
v20200315_00688.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2020-03-16T10:26:00.9519  6  0  0 Double   0.00   0.00
v20200315_00689.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2020-03-16T10:27:22.4606  6  0  0 Double   0.00   0.00
v20200315_00690.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2020-03-16T10:28:43.5249  6  0  0 Double   0.00   0.00
v20200315_00691.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2020-03-16T10:30:15.0964  1  0  0 Uncorr   0.00   0.00
v20200315_00692.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2020-03-16T10:30:23.4515  1  0  0 Uncorr   0.00   0.00
v20200315_00693.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2020-03-16T10:30:37.8242  1  0  0 Uncorr   0.00   0.00
v20200315_00694.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2020-03-16T10:30:48.2150  1  0  0 Uncorr   0.00   0.00
v20200315_00695.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2020-03-16T10:30:59.2399  1  0  0 Uncorr   0.00   0.00
v20200315_00696.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2020-03-16T10:31:18.7029  2  0  0 Double   0.00   0.00
v20200315_00697.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2020-03-16T10:31:41.8656  2  0  0 Double   0.00   0.00
v20200315_00698.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2020-03-16T10:32:03.8853  2  0  0 Double   0.00   0.00
v20200315_00699.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2020-03-16T10:32:28.4248  2  0  0 Double   0.00   0.00
