v20120930_00552.fit 179.B-2002(D) 280.0868 -24.4310 b228             Ks      4.00 2012-10-01T02:23:43.8384  1  2  2 Double  20.00  20.00
v20120930_00553.fit 179.B-2002(D) 279.9992 -24.3983 b228             Ks      4.00 2012-10-01T02:24:00.3682  1  2  1 Double   0.00   0.00
v20120930_00554.fit 179.B-2002(D) 279.9964 -24.3907 b228             Ks      4.00 2012-10-01T02:24:14.4339  1  2  2 Double  20.00  20.00
v20120930_00555.fit 179.B-2002(D) 280.0875 -24.2336 b228             Ks      4.00 2012-10-01T02:24:34.4548  1  2  1 Double   0.00   0.00
v20120930_00556.fit 179.B-2002(D) 280.0846 -24.2262 b228             Ks      4.00 2012-10-01T02:24:48.4732  1  2  2 Double  20.00  20.00
v20120930_00557.fit 179.B-2002(D) 280.1777 -24.2738 b228             Ks      4.00 2012-10-01T02:25:07.5342  1  2  1 Double   0.00   0.00
v20120930_00558.fit 179.B-2002(D) 280.1748 -24.2663 b228             Ks      4.00 2012-10-01T02:25:21.5539  1  2  2 Double  20.00  20.00
v20120930_00559.fit 179.B-2002(D) 280.2680 -24.3138 b228             Ks      4.00 2012-10-01T02:25:43.7915  1  2  1 Double   0.00   0.00
v20120930_00560.fit 179.B-2002(D) 280.2652 -24.3062 b228             Ks      4.00 2012-10-01T02:25:57.8111  1  2  2 Double  20.00  20.00
v20120930_00561.fit 179.B-2002(D) 281.2906 -24.9005 b214             Ks      4.00 2012-10-01T02:26:40.4184  1  2  1 Double   0.00   0.00
v20120930_00562.fit 179.B-2002(D) 281.2878 -24.8931 b214             Ks      4.00 2012-10-01T02:26:54.4769  1  2  2 Double  20.00  20.00
v20120930_00563.fit 179.B-2002(D) 281.1996 -24.8611 b214             Ks      4.00 2012-10-01T02:27:13.5139  1  2  1 Double   0.00   0.00
v20120930_00564.fit 179.B-2002(D) 281.1966 -24.8536 b214             Ks      4.00 2012-10-01T02:27:29.8752  1  2  2 Double  20.00  20.00
v20120930_00565.fit 179.B-2002(D) 281.1085 -24.8215 b214             Ks      4.00 2012-10-01T02:27:46.6536  1  2  1 Double   0.00   0.00
v20120930_00566.fit 179.B-2002(D) 281.1056 -24.8140 b214             Ks      4.00 2012-10-01T02:28:00.6760  1  2  2 Double  20.00  20.00
v20120930_00567.fit 179.B-2002(D) 281.1956 -24.6562 b214             Ks      4.00 2012-10-01T02:28:21.0958  1  2  1 Double   0.00   0.00
v20120930_00568.fit 179.B-2002(D) 281.1926 -24.6489 b214             Ks      4.00 2012-10-01T02:28:36.9004  1  2  2 Double  20.00  20.00
v20120930_00569.fit 179.B-2002(D) 281.2865 -24.6957 b214             Ks      4.00 2012-10-01T02:28:55.3444  1  2  1 Double   0.00   0.00
v20120930_00570.fit 179.B-2002(D) 281.2835 -24.6883 b214             Ks      4.00 2012-10-01T02:29:09.3629  1  2  2 Double  20.00  20.00
v20120930_00571.fit 179.B-2002(D) 281.3774 -24.7351 b214             Ks      4.00 2012-10-01T02:29:29.4266  1  2  1 Double   0.00   0.00
v20120930_00572.fit 179.B-2002(D) 281.3745 -24.7276 b214             Ks      4.00 2012-10-01T02:29:43.4864  1  2  2 Double  20.00  20.00
v20120930_00573.fit 179.B-2003(G)   0.2762 -73.9637 smc_tk1          Ks      5.00 2012-10-01T02:31:54.1174 15  5  1 Double   0.00   0.00
v20120930_00574.fit 179.B-2003(G)   0.2670 -73.9611 smc_tk1          Ks      5.00 2012-10-01T02:33:48.2106 15  5  2 Double  -8.66   5.00
v20120930_00575.fit 179.B-2003(G)   0.2812 -73.9609 smc_tk1          Ks      5.00 2012-10-01T02:35:45.8502 15  5  3 Double   5.00   8.66
v20120930_00576.fit 179.B-2003(G)   0.2820 -73.9648 smc_tk1          Ks      5.00 2012-10-01T02:37:41.8970 15  5  4 Double   8.66  -5.00
v20120930_00577.fit 179.B-2003(G)   0.2678 -73.9651 smc_tk1          Ks      5.00 2012-10-01T02:39:39.6355 15  5  5 Double  -5.00  -8.66
v20120930_00578.fit 179.B-2003(G)   0.3434 -73.8734 smc_tk1          Ks      5.00 2012-10-01T02:41:40.6877 15  5  1 Double   0.00   0.00
v20120930_00579.fit 179.B-2003(G)   0.3359 -73.8717 smc_tk1          Ks      5.00 2012-10-01T02:43:37.7674 15  5  2 Double  -8.66   5.00
v20120930_00580.fit 179.B-2003(G)   0.3500 -73.8714 smc_tk1          Ks      5.00 2012-10-01T02:45:37.3308 15  5  3 Double   5.00   8.66
v20120930_00581.fit 179.B-2003(G)   0.3507 -73.8754 smc_tk1          Ks      5.00 2012-10-01T02:47:29.9061 15  5  4 Double   8.66  -5.00
v20120930_00582.fit 179.B-2003(G)   0.3366 -73.8756 smc_tk1          Ks      5.00 2012-10-01T02:49:26.5677 15  5  5 Double  -5.00  -8.66
v20120930_00583.fit 179.B-2003(G)   0.4112 -73.7839 smc_tk1          Ks      5.00 2012-10-01T02:51:28.5189 15  5  1 Double   0.00   0.00
v20120930_00584.fit 179.B-2003(G)   0.4033 -73.7821 smc_tk1          Ks      5.00 2012-10-01T02:53:27.9756 15  5  2 Double  -8.66   5.00
v20120930_00585.fit 179.B-2003(G)   0.4174 -73.7819 smc_tk1          Ks      5.00 2012-10-01T02:55:22.0843 15  5  3 Double   5.00   8.66
v20120930_00586.fit 179.B-2003(G)   0.4181 -73.7858 smc_tk1          Ks      5.00 2012-10-01T02:57:12.3817 15  5  4 Double   8.66  -5.00
v20120930_00587.fit 179.B-2003(G)   0.4040 -73.7861 smc_tk1          Ks      5.00 2012-10-01T02:59:05.4478 15  5  5 Double  -5.00  -8.66
v20120930_00588.fit 179.B-2003(G)   1.0542 -73.8205 smc_tk1          Ks      5.00 2012-10-01T03:01:06.5442 15  5  1 Double   0.00   0.00
v20120930_00589.fit 179.B-2003(G)   1.0438 -73.8175 smc_tk1          Ks      5.00 2012-10-01T03:03:02.4070 15  5  2 Double  -8.66   5.00
v20120930_00590.fit 179.B-2003(G)   1.0579 -73.8172 smc_tk1          Ks      5.00 2012-10-01T03:04:58.1717 15  5  3 Double   5.00   8.66
v20120930_00591.fit 179.B-2003(G)   1.0589 -73.8211 smc_tk1          Ks      5.00 2012-10-01T03:06:57.6643 15  5  4 Double   8.66  -5.00
v20120930_00592.fit 179.B-2003(G)   1.0449 -73.8214 smc_tk1          Ks      5.00 2012-10-01T03:08:54.3990 15  5  5 Double  -5.00  -8.66
v20120930_00593.fit 179.B-2003(G)   0.9908 -73.9094 smc_tk1          Ks      5.00 2012-10-01T03:10:54.4522 15  5  1 Double   0.00   0.00
v20120930_00594.fit 179.B-2003(G)   0.9831 -73.9076 smc_tk1          Ks      5.00 2012-10-01T03:12:56.8273 15  5  2 Double  -8.66   5.00
v20120930_00595.fit 179.B-2003(G)   0.9972 -73.9073 smc_tk1          Ks      5.00 2012-10-01T03:14:51.7762 15  5  3 Double   5.00   8.66
v20120930_00596.fit 179.B-2003(G)   0.9983 -73.9112 smc_tk1          Ks      5.00 2012-10-01T03:16:48.8322 15  5  4 Double   8.66  -5.00
v20120930_00597.fit 179.B-2003(G)   0.9842 -73.9115 smc_tk1          Ks      5.00 2012-10-01T03:18:45.9796 15  5  5 Double  -5.00  -8.66
v20120930_00598.fit 179.B-2003(G)   0.9290 -73.9994 smc_tk1          Ks      5.00 2012-10-01T03:20:46.0362 15  5  1 Double   0.00   0.00
v20120930_00599.fit 179.B-2003(G)   0.9210 -73.9977 smc_tk1          Ks      5.00 2012-10-01T03:22:42.7337 15  5  2 Double  -8.66   5.00
v20120930_00600.fit 179.B-2003(G)   0.9352 -73.9974 smc_tk1          Ks      5.00 2012-10-01T03:24:37.8106 15  5  3 Double   5.00   8.66
v20120930_00601.fit 179.B-2003(G)   0.9363 -74.0013 smc_tk1          Ks      5.00 2012-10-01T03:26:31.8818 15  5  4 Double   8.66  -5.00
v20120930_00602.fit 179.B-2003(G)   0.9221 -74.0016 smc_tk1          Ks      5.00 2012-10-01T03:28:24.9327 15  5  5 Double  -5.00  -8.66
v20120930_00603.fit 179.B-2003(G)  33.3031 -74.0855 bridge_tk1       Ks      5.00 2012-10-01T03:34:27.9055 15  5  1 Double   0.00   0.00
v20120930_00604.fit 179.B-2003(G)  33.2938 -74.0830 bridge_tk1       Ks      5.00 2012-10-01T03:36:24.7903 15  5  2 Double  -8.66   5.00
v20120930_00605.fit 179.B-2003(G)  33.3081 -74.0827 bridge_tk1       Ks      5.00 2012-10-01T03:38:22.3299 15  5  3 Double   5.00   8.66
v20120930_00606.fit 179.B-2003(G)  33.3090 -74.0867 bridge_tk1       Ks      5.00 2012-10-01T03:40:17.4590 15  5  4 Double   8.66  -5.00
v20120930_00607.fit 179.B-2003(G)  33.2947 -74.0869 bridge_tk1       Ks      5.00 2012-10-01T03:42:14.3077 15  5  5 Double  -5.00  -8.66
v20120930_00608.fit 179.B-2003(G)  33.3683 -73.9951 bridge_tk1       Ks      5.00 2012-10-01T03:44:17.2908 15  5  1 Double   0.00   0.00
v20120930_00609.fit 179.B-2003(G)  33.3606 -73.9934 bridge_tk1       Ks      5.00 2012-10-01T03:46:11.3438 15  5  2 Double  -8.66   5.00
v20120930_00610.fit 179.B-2003(G)  33.3749 -73.9931 bridge_tk1       Ks      5.00 2012-10-01T03:48:07.7715 15  5  3 Double   5.00   8.66
v20120930_00611.fit 179.B-2003(G)  33.3757 -73.9971 bridge_tk1       Ks      5.00 2012-10-01T03:50:01.8615 15  5  4 Double   8.66  -5.00
v20120930_00612.fit 179.B-2003(G)  33.3615 -73.9973 bridge_tk1       Ks      5.00 2012-10-01T03:51:55.9723 15  5  5 Double  -5.00  -8.66
v20120930_00613.fit 179.B-2003(G)  33.4341 -73.9054 bridge_tk1       Ks      5.00 2012-10-01T03:53:58.7654 15  5  1 Double   0.00   0.00
v20120930_00614.fit 179.B-2003(G)  33.4261 -73.9037 bridge_tk1       Ks      5.00 2012-10-01T03:55:51.8135 15  5  2 Double  -8.66   5.00
v20120930_00615.fit 179.B-2003(G)  33.4403 -73.9034 bridge_tk1       Ks      5.00 2012-10-01T03:57:47.2625 15  5  3 Double   5.00   8.66
v20120930_00616.fit 179.B-2003(G)  33.4411 -73.9074 bridge_tk1       Ks      5.00 2012-10-01T03:59:37.8617 15  5  4 Double   8.66  -5.00
v20120930_00617.fit 179.B-2003(G)  33.4269 -73.9076 bridge_tk1       Ks      5.00 2012-10-01T04:01:30.9138 15  5  5 Double  -5.00  -8.66
v20120930_00618.fit 179.B-2003(G)  34.0828 -73.9407 bridge_tk1       Ks      5.00 2012-10-01T04:03:30.9662 15  5  1 Double   0.00   0.00
v20120930_00619.fit 179.B-2003(G)  34.0722 -73.9377 bridge_tk1       Ks      5.00 2012-10-01T04:05:30.4547 15  5  2 Double  -8.66   5.00
v20120930_00620.fit 179.B-2003(G)  34.0864 -73.9374 bridge_tk1       Ks      5.00 2012-10-01T04:07:26.5884 15  5  3 Double   5.00   8.66
v20120930_00621.fit 179.B-2003(G)  34.0876 -73.9413 bridge_tk1       Ks      5.00 2012-10-01T04:09:19.0326 15  5  4 Double   8.66  -5.00
v20120930_00622.fit 179.B-2003(G)  34.0734 -73.9416 bridge_tk1       Ks      5.00 2012-10-01T04:11:13.1206 15  5  5 Double  -5.00  -8.66
v20120930_00623.fit 179.B-2003(G)  34.0214 -74.0296 bridge_tk1       Ks      5.00 2012-10-01T04:13:10.5553 15  5  1 Double   0.00   0.00
v20120930_00624.fit 179.B-2003(G)  34.0137 -74.0279 bridge_tk1       Ks      5.00 2012-10-01T04:15:03.6473 15  5  2 Double  -8.66   5.00
v20120930_00625.fit 179.B-2003(G)  34.0279 -74.0276 bridge_tk1       Ks      5.00 2012-10-01T04:17:00.1721 15  5  3 Double   5.00   8.66
v20120930_00626.fit 179.B-2003(G)  34.0291 -74.0315 bridge_tk1       Ks      5.00 2012-10-01T04:18:51.1756 15  5  4 Double   8.66  -5.00
v20120930_00627.fit 179.B-2003(G)  34.0149 -74.0318 bridge_tk1       Ks      5.00 2012-10-01T04:20:44.3077 15  5  5 Double  -5.00  -8.66
v20120930_00628.fit 179.B-2003(G)  33.9618 -74.1198 bridge_tk1       Ks      5.00 2012-10-01T04:22:45.3598 15  5  1 Double   0.00   0.00
v20120930_00629.fit 179.B-2003(G)  33.9538 -74.1181 bridge_tk1       Ks      5.00 2012-10-01T04:24:38.4919 15  5  2 Double  -8.66   5.00
v20120930_00630.fit 179.B-2003(G)  33.9680 -74.1178 bridge_tk1       Ks      5.00 2012-10-01T04:26:36.2826 15  5  3 Double   5.00   8.66
v20120930_00631.fit 179.B-2003(G)  33.9693 -74.1217 bridge_tk1       Ks      5.00 2012-10-01T04:28:27.3118 15  5  4 Double   8.66  -5.00
v20120930_00632.fit 179.B-2003(G)  33.9550 -74.1220 bridge_tk1       Ks      5.00 2012-10-01T04:30:23.5776 15  5  5 Double  -5.00  -8.66
v20120930_00633.fit 179.B-2003(G)  49.1440 -73.2653 bridge_tk1       Ks      5.00 2012-10-01T04:33:10.5922 15  5  1 Double   0.00   0.00
v20120930_00634.fit 179.B-2003(G)  49.1337 -73.2637 bridge_tk1       Ks      5.00 2012-10-01T04:35:04.6812 15  5  2 Double  -8.66   5.00
v20120930_00635.fit 179.B-2003(G)  49.1466 -73.2624 bridge_tk1       Ks      5.00 2012-10-01T04:37:04.1614 15  5  3 Double   5.00   8.66
v20120930_00636.fit 179.B-2003(G)  49.1510 -73.2662 bridge_tk1       Ks      5.00 2012-10-01T04:38:58.2136 15  5  4 Double   8.66  -5.00
v20120930_00637.fit 179.B-2003(G)  49.1381 -73.2674 bridge_tk1       Ks      5.00 2012-10-01T04:40:54.6322 15  5  5 Double  -5.00  -8.66
v20120930_00638.fit 179.B-2003(G)  49.1218 -73.1735 bridge_tk1       Ks      5.00 2012-10-01T04:42:51.1411 15  5  1 Double   0.00   0.00
v20120930_00639.fit 179.B-2003(G)  49.1132 -73.1723 bridge_tk1       Ks      5.00 2012-10-01T04:44:47.0369 15  5  2 Double  -8.66   5.00
v20120930_00640.fit 179.B-2003(G)  49.1261 -73.1710 bridge_tk1       Ks      5.00 2012-10-01T04:46:43.6736 15  5  3 Double   5.00   8.66
v20120930_00641.fit 179.B-2003(G)  49.1304 -73.1748 bridge_tk1       Ks      5.00 2012-10-01T04:48:36.2336 15  5  4 Double   8.66  -5.00
v20120930_00642.fit 179.B-2003(G)  49.1176 -73.1760 bridge_tk1       Ks      5.00 2012-10-01T04:50:28.6778 15  5  5 Double  -5.00  -8.66
v20120930_00643.fit 179.B-2003(G)  49.1017 -73.0821 bridge_tk1       Ks      5.00 2012-10-01T04:52:29.7310 15  5  1 Double   0.00   0.00
v20120930_00644.fit 179.B-2003(G)  49.0933 -73.0808 bridge_tk1       Ks      5.00 2012-10-01T04:54:22.7802 15  5  2 Double  -8.66   5.00
v20120930_00645.fit 179.B-2003(G)  49.1061 -73.0796 bridge_tk1       Ks      5.00 2012-10-01T04:56:17.6064 15  5  3 Double   5.00   8.66
v20120930_00646.fit 179.B-2003(G)  49.1103 -73.0833 bridge_tk1       Ks      5.00 2012-10-01T04:58:13.7601 15  5  4 Double   8.66  -5.00
v20120930_00647.fit 179.B-2003(G)  49.0975 -73.0846 bridge_tk1       Ks      5.00 2012-10-01T05:00:10.7136 15  5  5 Double  -5.00  -8.66
v20120930_00648.fit 179.B-2003(G)  49.7296 -73.0695 bridge_tk1       Ks      5.00 2012-10-01T05:02:14.1396 15  5  1 Double   0.00   0.00
v20120930_00649.fit 179.B-2003(G)  49.7174 -73.0674 bridge_tk1       Ks      5.00 2012-10-01T05:04:08.1906 15  5  2 Double  -8.66   5.00
v20120930_00650.fit 179.B-2003(G)  49.7301 -73.0661 bridge_tk1       Ks      5.00 2012-10-01T05:06:02.8825 15  5  3 Double   5.00   8.66
v20120930_00651.fit 179.B-2003(G)  49.7346 -73.0698 bridge_tk1       Ks      5.00 2012-10-01T05:07:59.9294 15  5  4 Double   8.66  -5.00
v20120930_00652.fit 179.B-2003(G)  49.7219 -73.0711 bridge_tk1       Ks      5.00 2012-10-01T05:09:54.0815 15  5  5 Double  -5.00  -8.66
v20120930_00653.fit 179.B-2003(G)  49.7527 -73.1599 bridge_tk1       Ks      5.00 2012-10-01T05:11:57.4552 15  5  1 Double   0.00   0.00
v20120930_00654.fit 179.B-2003(G)  49.7440 -73.1587 bridge_tk1       Ks      5.00 2012-10-01T05:13:57.5066 15  5  2 Double  -8.66   5.00
v20120930_00655.fit 179.B-2003(G)  49.7567 -73.1573 bridge_tk1       Ks      5.00 2012-10-01T05:15:52.6967 15  5  3 Double   5.00   8.66
v20120930_00656.fit 179.B-2003(G)  49.7613 -73.1610 bridge_tk1       Ks      5.00 2012-10-01T05:17:46.7876 15  5  4 Double   8.66  -5.00
v20120930_00657.fit 179.B-2003(G)  49.7486 -73.1624 bridge_tk1       Ks      5.00 2012-10-01T05:19:43.8903 15  5  5 Double  -5.00  -8.66
v20120930_00658.fit 179.B-2003(G)  49.7796 -73.2511 bridge_tk1       Ks      5.00 2012-10-01T05:21:43.9415 15  5  1 Double   0.00   0.00
v20120930_00659.fit 179.B-2003(G)  49.7711 -73.2499 bridge_tk1       Ks      5.00 2012-10-01T05:23:40.7856 15  5  2 Double  -8.66   5.00
v20120930_00660.fit 179.B-2003(G)  49.7838 -73.2486 bridge_tk1       Ks      5.00 2012-10-01T05:25:36.8782 15  5  3 Double   5.00   8.66
v20120930_00661.fit 179.B-2003(G)  49.7885 -73.2522 bridge_tk1       Ks      5.00 2012-10-01T05:27:33.2028 15  5  4 Double   8.66  -5.00
v20120930_00662.fit 179.B-2003(G)  49.7758 -73.2536 bridge_tk1       Ks      5.00 2012-10-01T05:29:30.1575 15  5  5 Double  -5.00  -8.66
v20120930_00663.fit 179.B-2003(D)  54.1519 -73.1032 bridge_tk1       Ks      5.00 2012-10-01T05:31:59.2190 15  5  1 Double   0.00   0.00
v20120930_00664.fit 179.B-2003(D)  54.1414 -73.1018 bridge_tk1       Ks      5.00 2012-10-01T05:33:53.2688 15  5  2 Double  -8.66   5.00
v20120930_00665.fit 179.B-2003(D)  54.1537 -73.1003 bridge_tk1       Ks      5.00 2012-10-01T05:35:49.7905 15  5  3 Double   5.00   8.66
v20120930_00666.fit 179.B-2003(D)  54.1592 -73.1039 bridge_tk1       Ks      5.00 2012-10-01T05:37:42.2659 15  5  4 Double   8.66  -5.00
v20120930_00667.fit 179.B-2003(D)  54.1468 -73.1054 bridge_tk1       Ks      5.00 2012-10-01T05:39:40.1973 15  5  5 Double  -5.00  -8.66
v20120930_00668.fit 179.B-2003(D)  54.1037 -73.0123 bridge_tk1       Ks      5.00 2012-10-01T05:41:40.2488 15  5  1 Double   0.00   0.00
v20120930_00669.fit 179.B-2003(D)  54.0948 -73.0112 bridge_tk1       Ks      5.00 2012-10-01T05:43:35.0686 15  5  2 Double  -8.66   5.00
v20120930_00670.fit 179.B-2003(D)  54.1071 -73.0096 bridge_tk1       Ks      5.00 2012-10-01T05:45:28.1227 15  5  3 Double   5.00   8.66
v20120930_00671.fit 179.B-2003(D)  54.1125 -73.0132 bridge_tk1       Ks      5.00 2012-10-01T05:47:20.5980 15  5  4 Double   8.66  -5.00
v20120930_00672.fit 179.B-2003(D)  54.1002 -73.0148 bridge_tk1       Ks      5.00 2012-10-01T05:49:14.6478 15  5  5 Double  -5.00  -8.66
v20120930_00673.fit 179.B-2003(D)  54.0578 -72.9216 bridge_tk1       Ks      5.00 2012-10-01T05:51:15.7391 15  5  1 Double   0.00   0.00
v20120930_00674.fit 179.B-2003(D)  54.0492 -72.9205 bridge_tk1       Ks      5.00 2012-10-01T05:53:11.5241 15  5  2 Double  -8.66   5.00
v20120930_00675.fit 179.B-2003(D)  54.0616 -72.9189 bridge_tk1       Ks      5.00 2012-10-01T05:55:07.8779 15  5  3 Double   5.00   8.66
v20120930_00676.fit 179.B-2003(D)  54.0668 -72.9226 bridge_tk1       Ks      5.00 2012-10-01T05:57:00.4109 15  5  4 Double   8.66  -5.00
v20120930_00677.fit 179.B-2003(D)  54.0545 -72.9241 bridge_tk1       Ks      5.00 2012-10-01T05:58:57.9925 15  5  5 Double  -5.00  -8.66
v20120930_00678.fit 179.B-2003(D)  54.6742 -72.8939 bridge_tk1       Ks      5.00 2012-10-01T06:00:59.2449 15  5  1 Double   0.00   0.00
v20120930_00679.fit 179.B-2003(D)  54.6616 -72.8922 bridge_tk1       Ks      5.00 2012-10-01T06:02:56.7714 15  5  2 Double  -8.66   5.00
v20120930_00680.fit 179.B-2003(D)  54.6738 -72.8906 bridge_tk1       Ks      5.00 2012-10-01T06:04:50.8786 15  5  3 Double   5.00   8.66
v20120930_00681.fit 179.B-2003(D)  54.6793 -72.8941 bridge_tk1       Ks      5.00 2012-10-01T06:06:43.9445 15  5  4 Double   8.66  -5.00
v20120930_00682.fit 179.B-2003(D)  54.6671 -72.8958 bridge_tk1       Ks      5.00 2012-10-01T06:08:40.7402 15  5  5 Double  -5.00  -8.66
v20120930_00683.fit 179.B-2003(D)  54.7224 -72.9835 bridge_tk1       Ks      5.00 2012-10-01T06:10:38.0018 15  5  1 Double   0.00   0.00
v20120930_00684.fit 179.B-2003(D)  54.7134 -72.9824 bridge_tk1       Ks      5.00 2012-10-01T06:12:34.6606 15  5  2 Double  -8.66   5.00
v20120930_00685.fit 179.B-2003(D)  54.7257 -72.9808 bridge_tk1       Ks      5.00 2012-10-01T06:14:28.7696 15  5  3 Double   5.00   8.66
v20120930_00686.fit 179.B-2003(D)  54.7312 -72.9844 bridge_tk1       Ks      5.00 2012-10-01T06:16:22.8858 15  5  4 Double   8.66  -5.00
v20120930_00687.fit 179.B-2003(D)  54.7190 -72.9860 bridge_tk1       Ks      5.00 2012-10-01T06:18:22.4622 15  5  5 Double  -5.00  -8.66
v20120930_00688.fit 179.B-2003(D)  54.7750 -73.0737 bridge_tk1       Ks      5.00 2012-10-01T06:20:22.5124 15  5  1 Double   0.00   0.00
v20120930_00689.fit 179.B-2003(D)  54.7662 -73.0726 bridge_tk1       Ks      5.00 2012-10-01T06:22:18.3185 15  5  2 Double  -8.66   5.00
v20120930_00690.fit 179.B-2003(D)  54.7785 -73.0710 bridge_tk1       Ks      5.00 2012-10-01T06:24:14.2950 15  5  3 Double   5.00   8.66
v20120930_00691.fit 179.B-2003(D)  54.7842 -73.0746 bridge_tk1       Ks      5.00 2012-10-01T06:26:09.4579 15  5  4 Double   8.66  -5.00
v20120930_00692.fit 179.B-2003(D)  54.7719 -73.0762 bridge_tk1       Ks      5.00 2012-10-01T06:28:03.5491 15  5  5 Double  -5.00  -8.66
v20120930_00693.fit 179.B-2003(D)  73.4882 -72.1064 lmc_tk1          Ks      5.00 2012-10-01T06:32:05.3477 15  5  1 Double   0.00   0.00
v20120930_00694.fit 179.B-2003(D)  73.4926 -72.1037 lmc_tk1          Ks      5.00 2012-10-01T06:33:58.3986 15  5  2 Double  -8.66   5.00
v20120930_00695.fit 179.B-2003(D)  73.4937 -72.1076 lmc_tk1          Ks      5.00 2012-10-01T06:35:51.4637 15  5  3 Double   5.00   8.66
v20120930_00696.fit 179.B-2003(D)  73.4810 -72.1080 lmc_tk1          Ks      5.00 2012-10-01T06:37:48.6934 15  5  4 Double   8.66  -5.00
v20120930_00697.fit 179.B-2003(D)  73.4798 -72.1040 lmc_tk1          Ks      5.00 2012-10-01T06:39:41.7425 15  5  5 Double  -5.00  -8.66
v20120930_00698.fit 179.B-2003(D)  73.5908 -71.9255 lmc_tk1          Ks      5.00 2012-10-01T06:41:46.7518 15  5  1 Double   0.00   0.00
v20120930_00699.fit 179.B-2003(D)  73.5959 -71.9235 lmc_tk1          Ks      5.00 2012-10-01T06:43:41.3723 15  5  2 Double  -8.66   5.00
v20120930_00700.fit 179.B-2003(D)  73.5970 -71.9274 lmc_tk1          Ks      5.00 2012-10-01T06:45:34.4644 15  5  3 Double   5.00   8.66
v20120930_00701.fit 179.B-2003(D)  73.5844 -71.9278 lmc_tk1          Ks      5.00 2012-10-01T06:47:32.2652 15  5  4 Double   8.66  -5.00
v20120930_00702.fit 179.B-2003(D)  73.5833 -71.9238 lmc_tk1          Ks      5.00 2012-10-01T06:49:25.3943 15  5  5 Double  -5.00  -8.66
v20120930_00703.fit 179.B-2003(D)  73.7809 -72.1218 lmc_tk1          Ks      5.00 2012-10-01T06:51:29.0991 15  5  1 Double   0.00   0.00
v20120930_00704.fit 179.B-2003(D)  73.7876 -72.1197 lmc_tk1          Ks      5.00 2012-10-01T06:53:23.8072 15  5  2 Double  -8.66   5.00
v20120930_00705.fit 179.B-2003(D)  73.7889 -72.1236 lmc_tk1          Ks      5.00 2012-10-01T06:55:16.9382 15  5  3 Double   5.00   8.66
v20120930_00706.fit 179.B-2003(D)  73.7761 -72.1240 lmc_tk1          Ks      5.00 2012-10-01T06:57:11.0293 15  5  4 Double   8.66  -5.00
v20120930_00707.fit 179.B-2003(D)  73.7749 -72.1201 lmc_tk1          Ks      5.00 2012-10-01T06:59:07.8680 15  5  5 Double  -5.00  -8.66
v20120930_00708.fit 179.B-2003(D)  73.8803 -71.9412 lmc_tk1          Ks      5.00 2012-10-01T07:01:10.3350 15  5  1 Double   0.00   0.00
v20120930_00709.fit 179.B-2003(D)  73.8855 -71.9390 lmc_tk1          Ks      5.00 2012-10-01T07:03:04.3880 15  5  2 Double  -8.66   5.00
v20120930_00710.fit 179.B-2003(D)  73.8867 -71.9429 lmc_tk1          Ks      5.00 2012-10-01T07:05:00.5319 15  5  3 Double   5.00   8.66
v20120930_00711.fit 179.B-2003(D)  73.8741 -71.9433 lmc_tk1          Ks      5.00 2012-10-01T07:06:56.0226 15  5  4 Double   8.66  -5.00
v20120930_00712.fit 179.B-2003(D)  73.8729 -71.9394 lmc_tk1          Ks      5.00 2012-10-01T07:08:48.4960 15  5  5 Double  -5.00  -8.66
v20120930_00713.fit 179.B-2003(D)  74.0768 -72.1367 lmc_tk1          Ks      5.00 2012-10-01T07:10:50.9449 15  5  1 Double   0.00   0.00
v20120930_00714.fit 179.B-2003(D)  74.0837 -72.1343 lmc_tk1          Ks      5.00 2012-10-01T07:12:45.0349 15  5  2 Double  -8.66   5.00
v20120930_00715.fit 179.B-2003(D)  74.0850 -72.1382 lmc_tk1          Ks      5.00 2012-10-01T07:14:39.1019 15  5  3 Double   5.00   8.66
v20120930_00716.fit 179.B-2003(D)  74.0723 -72.1386 lmc_tk1          Ks      5.00 2012-10-01T07:16:32.1500 15  5  4 Double   8.66  -5.00
v20120930_00717.fit 179.B-2003(D)  74.0709 -72.1347 lmc_tk1          Ks      5.00 2012-10-01T07:18:26.6920 15  5  5 Double  -5.00  -8.66
v20120930_00718.fit 179.B-2003(D)  74.1707 -71.9556 lmc_tk1          Ks      5.00 2012-10-01T07:20:26.7443 15  5  1 Double   0.00   0.00
v20120930_00719.fit 179.B-2003(D)  74.1759 -71.9532 lmc_tk1          Ks      5.00 2012-10-01T07:22:23.5124 15  5  2 Double  -8.66   5.00
v20120930_00720.fit 179.B-2003(D)  74.1773 -71.9571 lmc_tk1          Ks      5.00 2012-10-01T07:24:16.5623 15  5  3 Double   5.00   8.66
v20120930_00721.fit 179.B-2003(D)  74.1646 -71.9575 lmc_tk1          Ks      5.00 2012-10-01T07:28:10.2466 15  5  4 Double   8.66  -5.00
v20120930_00722.fit 179.B-2003(D)  74.1633 -71.9536 lmc_tk1          Ks      5.00 2012-10-01T07:30:09.8220 15  5  5 Double  -5.00  -8.66
v20120930_00723.fit 179.B-2003(D)  86.7735 -65.0606 lmc_tk1          Ks      5.00 2012-10-01T07:34:30.2026 15  5  1 Double   0.00   0.00
v20120930_00724.fit 179.B-2003(D)  86.7758 -65.0578 lmc_tk1          Ks      5.00 2012-10-01T07:36:26.0265 15  5  2 Double  -8.66   5.00
