v20190310_00528.fit 198.C-2009(F) 244.5600 -40.2272 Lupus_wide_1_2_6 H       3.00 2019-03-11T08:52:10.4067  2  5  3 Double  -1.89   4.27
v20190310_00529.fit 198.C-2009(F) 244.5562 -40.2200 Lupus_wide_1_2_6 H       3.00 2019-03-11T08:52:28.2189  2  5  4 Double -27.73  14.75
v20190310_00530.fit 198.C-2009(F) 244.5610 -40.2278 Lupus_wide_1_2_6 H       3.00 2019-03-11T08:52:45.2402  2  5  5 Double   1.60   4.72
v20190310_00531.fit 198.C-2009(F) 244.8080 -40.2937 Lupus_wide_1_2_6 H       3.00 2019-03-11T08:53:08.7867  2  5  1 Double -14.61  -4.22
v20190310_00532.fit 198.C-2009(F) 244.8057 -40.3023 Lupus_wide_1_2_6 H       3.00 2019-03-11T08:53:29.2128  2  5  2 Double   3.84 -31.25
v20190310_00533.fit 198.C-2009(F) 244.8134 -40.2942 Lupus_wide_1_2_6 H       3.00 2019-03-11T08:53:49.6346  2  5  3 Double  -1.89   4.27
v20190310_00534.fit 198.C-2009(F) 244.8096 -40.2870 Lupus_wide_1_2_6 H       3.00 2019-03-11T08:54:06.6578  2  5  4 Double -27.73  14.75
v20190310_00535.fit 198.C-2009(F) 244.8144 -40.2948 Lupus_wide_1_2_6 H       3.00 2019-03-11T08:54:23.6782  2  5  5 Double   1.60   4.72
v20190310_00536.fit 198.C-2009(F) 244.6401 -40.1625 Lupus_wide_1_2_6 H       3.00 2019-03-11T08:54:45.7028  2  5  1 Double -14.61  -4.22
v20190310_00537.fit 198.C-2009(F) 244.6380 -40.1714 Lupus_wide_1_2_6 H       3.00 2019-03-11T08:55:03.0530  2  5  2 Double   3.84 -31.25
v20190310_00538.fit 198.C-2009(F) 244.6458 -40.1634 Lupus_wide_1_2_6 H       3.00 2019-03-11T08:55:20.6532  2  5  3 Double  -1.89   4.27
v20190310_00539.fit 198.C-2009(F) 244.6420 -40.1562 Lupus_wide_1_2_6 H       3.00 2019-03-11T08:55:41.0581  2  5  4 Double -27.73  14.75
v20190310_00540.fit 198.C-2009(F) 244.6468 -40.1640 Lupus_wide_1_2_6 H       3.00 2019-03-11T08:55:58.0786  2  5  5 Double   1.60   4.72
v20190310_00541.fit 198.C-2009(F) 245.6516 -39.6626 Lupus_wide_1_2_7 H       3.00 2019-03-11T08:57:03.2817  2  5  1 Double   1.93 -20.12
v20190310_00542.fit 198.C-2009(F) 245.6506 -39.6507 Lupus_wide_1_2_7 H       3.00 2019-03-11T08:57:26.2873  2  5  2 Double -30.47   8.34
v20190310_00543.fit 198.C-2009(F) 245.6633 -39.6647 Lupus_wide_1_2_7 H       3.00 2019-03-11T08:57:46.6603  2  5  3 Double  30.05  -2.26
v20190310_00544.fit 198.C-2009(F) 245.6673 -39.6584 Lupus_wide_1_2_7 H       3.00 2019-03-11T08:58:07.0622  2  5  4 Double  21.79  21.31
v20190310_00545.fit 198.C-2009(F) 245.6450 -39.6572 Lupus_wide_1_2_7 H       3.00 2019-03-11T08:58:30.4978  2  5  5 Double -24.97 -19.15
v20190310_00546.fit 198.C-2009(F) 245.4842 -39.5326 Lupus_wide_1_2_7 H       3.00 2019-03-11T08:58:53.4334  2  5  1 Double   1.93 -20.12
v20190310_00547.fit 198.C-2009(F) 245.4833 -39.5204 Lupus_wide_1_2_7 H       3.00 2019-03-11T08:59:13.8353  2  5  2 Double -30.47   8.34
v20190310_00548.fit 198.C-2009(F) 245.4959 -39.5344 Lupus_wide_1_2_7 H       3.00 2019-03-11T08:59:34.2902  2  5  3 Double  30.05  -2.26
v20190310_00549.fit 198.C-2009(F) 245.4998 -39.5282 Lupus_wide_1_2_7 H       3.00 2019-03-11T08:59:54.6581  2  5  4 Double  21.79  21.31
v20190310_00550.fit 198.C-2009(F) 245.4777 -39.5268 Lupus_wide_1_2_7 H       3.00 2019-03-11T09:00:12.4983  2  5  5 Double -24.97 -19.15
v20190310_00551.fit 198.C-2009(F) 245.7357 -39.5982 Lupus_wide_1_2_7 H       3.00 2019-03-11T09:00:34.5212  2  5  1 Double   1.93 -20.12
v20190310_00552.fit 198.C-2009(F) 245.7350 -39.5861 Lupus_wide_1_2_7 H       3.00 2019-03-11T09:00:51.5413  2  5  2 Double -30.47   8.34
v20190310_00553.fit 198.C-2009(F) 245.7477 -39.6000 Lupus_wide_1_2_7 H       3.00 2019-03-11T09:01:08.5617  2  5  3 Double  30.05  -2.26
v20190310_00554.fit 198.C-2009(F) 245.7516 -39.5938 Lupus_wide_1_2_7 H       3.00 2019-03-11T09:01:26.2067  2  5  4 Double  21.79  21.31
v20190310_00555.fit 198.C-2009(F) 245.7294 -39.5925 Lupus_wide_1_2_7 H       3.00 2019-03-11T09:01:46.6107  2  5  5 Double -24.97 -19.15
v20190310_00556.fit 198.C-2009(F) 245.5685 -39.4682 Lupus_wide_1_2_7 H       3.00 2019-03-11T09:02:08.6336  2  5  1 Double   1.93 -20.12
v20190310_00557.fit 198.C-2009(F) 245.5677 -39.4561 Lupus_wide_1_2_7 H       3.00 2019-03-11T09:02:26.7567  2  5  2 Double -30.47   8.34
v20190310_00558.fit 198.C-2009(F) 245.5803 -39.4701 Lupus_wide_1_2_7 H       3.00 2019-03-11T09:02:44.4057  2  5  3 Double  30.05  -2.26
v20190310_00559.fit 198.C-2009(F) 245.5842 -39.4639 Lupus_wide_1_2_7 H       3.00 2019-03-11T09:03:02.5970  2  5  4 Double  21.79  21.31
v20190310_00560.fit 198.C-2009(F) 245.5620 -39.4626 Lupus_wide_1_2_7 H       3.00 2019-03-11T09:03:21.1411  2  5  5 Double -24.97 -19.15
v20190310_00561.fit 198.C-2009(F) 245.8201 -39.5336 Lupus_wide_1_2_7 H       3.00 2019-03-11T09:03:44.8427  2  5  1 Double   1.93 -20.12
v20190310_00562.fit 198.C-2009(F) 245.8191 -39.5212 Lupus_wide_1_2_7 H       3.00 2019-03-11T09:06:30.9215  2  5  2 Double -30.47   8.34
v20190310_00563.fit 198.C-2009(F) 245.8318 -39.5352 Lupus_wide_1_2_7 H       3.00 2019-03-11T09:06:51.3154  2  5  3 Double  30.05  -2.26
v20190310_00564.fit 198.C-2009(F) 245.8357 -39.5289 Lupus_wide_1_2_7 H       3.00 2019-03-11T09:07:09.3566  2  5  4 Double  21.79  21.31
v20190310_00565.fit 198.C-2009(F) 245.8135 -39.5277 Lupus_wide_1_2_7 H       3.00 2019-03-11T09:07:27.2857  2  5  5 Double -24.97 -19.15
v20190310_00566.fit 198.C-2009(F) 245.6524 -39.4036 Lupus_wide_1_2_7 H       3.00 2019-03-11T09:07:49.3075  2  5  1 Double   1.93 -20.12
v20190310_00567.fit 198.C-2009(F) 245.6518 -39.3916 Lupus_wide_1_2_7 H       3.00 2019-03-11T09:08:06.3279  2  5  2 Double -30.47   8.34
v20190310_00568.fit 198.C-2009(F) 245.6644 -39.4056 Lupus_wide_1_2_7 H       3.00 2019-03-11T09:08:23.3510  2  5  3 Double  30.05  -2.26
v20190310_00569.fit 198.C-2009(F) 245.6683 -39.3994 Lupus_wide_1_2_7 H       3.00 2019-03-11T09:08:40.3692  2  5  4 Double  21.79  21.31
v20190310_00570.fit 198.C-2009(F) 245.6461 -39.3981 Lupus_wide_1_2_7 H       3.00 2019-03-11T09:08:59.2463  2  5  5 Double -24.97 -19.15
v20190310_00571.fit 198.C-2009(F) 236.6433 -41.8935 Lupus_wide_1_4_1 H       3.00 2019-03-11T09:13:26.8879  2  5  1 Double -14.80   9.63
v20190310_00572.fit 198.C-2009(F) 236.6494 -41.9033 Lupus_wide_1_4_1 H       3.00 2019-03-11T09:13:50.5586  2  5  2 Double  23.03  -0.04
v20190310_00573.fit 198.C-2009(F) 236.6537 -41.8930 Lupus_wide_1_4_1 H       3.00 2019-03-11T09:14:10.9635  2  5  3 Double   1.53  32.42
v20190310_00574.fit 198.C-2009(F) 236.6468 -41.8902 Lupus_wide_1_4_1 H       3.00 2019-03-11T09:14:32.9841  2  5  4 Double -17.87  24.58
v20190310_00575.fit 198.C-2009(F) 236.6519 -41.8913 Lupus_wide_1_4_1 H       3.00 2019-03-11T09:14:54.0059  2  5  5 Double  -6.22  32.72
v20190310_00576.fit 198.C-2009(F) 236.4876 -41.7518 Lupus_wide_1_4_1 H       3.00 2019-03-11T09:15:19.4013  2  5  1 Double -14.80   9.63
v20190310_00577.fit 198.C-2009(F) 236.4937 -41.7614 Lupus_wide_1_4_1 H       3.00 2019-03-11T09:15:39.8052  2  5  2 Double  23.03  -0.04
v20190310_00578.fit 198.C-2009(F) 236.4981 -41.7510 Lupus_wide_1_4_1 H       3.00 2019-03-11T09:15:57.4984  2  5  3 Double   1.53  32.42
v20190310_00579.fit 198.C-2009(F) 236.4912 -41.7482 Lupus_wide_1_4_1 H       3.00 2019-03-11T09:16:15.0896  2  5  4 Double -17.87  24.58
v20190310_00580.fit 198.C-2009(F) 236.4963 -41.7493 Lupus_wide_1_4_1 H       3.00 2019-03-11T09:16:35.4637  2  5  5 Double  -6.22  32.72
v20190310_00581.fit 198.C-2009(F) 236.7382 -41.8355 Lupus_wide_1_4_1 H       3.00 2019-03-11T09:16:58.5861  2  5  1 Double -14.80   9.63
v20190310_00582.fit 198.C-2009(F) 236.7446 -41.8452 Lupus_wide_1_4_1 H       3.00 2019-03-11T09:17:16.5413  2  5  2 Double  23.03  -0.04
v20190310_00583.fit 198.C-2009(F) 236.7489 -41.8348 Lupus_wide_1_4_1 H       3.00 2019-03-11T09:17:33.5635  2  5  3 Double   1.53  32.42
v20190310_00584.fit 198.C-2009(F) 236.7420 -41.8321 Lupus_wide_1_4_1 H       3.00 2019-03-11T09:17:51.0909  2  5  4 Double -17.87  24.58
v20190310_00585.fit 198.C-2009(F) 236.7471 -41.8331 Lupus_wide_1_4_1 H       3.00 2019-03-11T09:18:08.1110  2  5  5 Double  -6.22  32.72
v20190310_00586.fit 198.C-2009(F) 236.5825 -41.6938 Lupus_wide_1_4_1 H       3.00 2019-03-11T09:18:31.2576  2  5  1 Double -14.80   9.63
v20190310_00587.fit 198.C-2009(F) 236.5888 -41.7036 Lupus_wide_1_4_1 H       3.00 2019-03-11T09:18:48.2819  2  5  2 Double  23.03  -0.04
v20190310_00588.fit 198.C-2009(F) 236.5931 -41.6932 Lupus_wide_1_4_1 H       3.00 2019-03-11T09:19:04.3012  2  5  3 Double   1.53  32.42
v20190310_00589.fit 198.C-2009(F) 236.5863 -41.6904 Lupus_wide_1_4_1 H       3.00 2019-03-11T09:19:21.3267  2  5  4 Double -17.87  24.58
v20190310_00590.fit 198.C-2009(F) 236.5913 -41.6915 Lupus_wide_1_4_1 H       3.00 2019-03-11T09:19:38.9467  2  5  5 Double  -6.22  32.72
v20190310_00591.fit 198.C-2009(F) 236.8332 -41.7773 Lupus_wide_1_4_1 H       3.00 2019-03-11T09:20:04.3451  2  5  1 Double -14.80   9.63
v20190310_00592.fit 198.C-2009(F) 236.8394 -41.7868 Lupus_wide_1_4_1 H       3.00 2019-03-11T09:20:24.7360  2  5  2 Double  23.03  -0.04
v20190310_00593.fit 198.C-2009(F) 236.8436 -41.7764 Lupus_wide_1_4_1 H       3.00 2019-03-11T09:20:43.3312  2  5  3 Double   1.53  32.42
v20190310_00594.fit 198.C-2009(F) 236.8368 -41.7737 Lupus_wide_1_4_1 H       3.00 2019-03-11T09:21:01.5912  2  5  4 Double -17.87  24.58
v20190310_00595.fit 198.C-2009(F) 236.8419 -41.7747 Lupus_wide_1_4_1 H       3.00 2019-03-11T09:21:18.6115  2  5  5 Double  -6.22  32.72
v20190310_00596.fit 198.C-2009(F) 236.6770 -41.6357 Lupus_wide_1_4_1 H       3.00 2019-03-11T09:21:44.0069  2  5  1 Double -14.80   9.63
v20190310_00597.fit 198.C-2009(F) 236.6835 -41.6456 Lupus_wide_1_4_1 H       3.00 2019-03-11T09:22:01.8550  2  5  2 Double  23.03  -0.04
v20190310_00598.fit 198.C-2009(F) 236.6878 -41.6352 Lupus_wide_1_4_1 H       3.00 2019-03-11T09:22:17.8744  2  5  3 Double   1.53  32.42
v20190310_00599.fit 198.C-2009(F) 236.6809 -41.6324 Lupus_wide_1_4_1 H       3.00 2019-03-11T09:22:35.2666  2  5  4 Double -17.87  24.58
v20190310_00600.fit 198.C-2009(F) 236.6860 -41.6335 Lupus_wide_1_4_1 H       3.00 2019-03-11T09:22:53.0158  2  5  5 Double  -6.22  32.72
v20190310_00601.fit 198.C-2009(F) 236.5459 -40.0764 Lupus_wide_1_5_2 H       3.00 2019-03-11T09:24:13.7455  2  5  1 Double   6.55  20.03
v20190310_00602.fit 198.C-2009(F) 236.5378 -40.0766 Lupus_wide_1_5_2 H       3.00 2019-03-11T09:24:34.7675  2  5  2 Double  -7.03   2.26
v20190310_00603.fit 198.C-2009(F) 236.5377 -40.0681 Lupus_wide_1_5_2 H       3.00 2019-03-11T09:24:52.6257  2  5  3 Double -30.62  21.45
v20190310_00604.fit 198.C-2009(F) 236.5355 -40.0805 Lupus_wide_1_5_2 H       3.00 2019-03-11T09:25:14.7873  2  5  4 Double  -0.07 -11.66
v20190310_00605.fit 198.C-2009(F) 236.5487 -40.0782 Lupus_wide_1_5_2 H       3.00 2019-03-11T09:25:36.8100  2  5  5 Double  16.82  21.83
v20190310_00606.fit 198.C-2009(F) 236.3947 -39.9344 Lupus_wide_1_5_2 H       3.00 2019-03-11T09:26:02.2254  2  5  1 Double   6.55  20.03
v20190310_00607.fit 198.C-2009(F) 236.3867 -39.9344 Lupus_wide_1_5_2 H       3.00 2019-03-11T09:26:19.2476  2  5  2 Double  -7.03   2.26
v20190310_00608.fit 198.C-2009(F) 236.3867 -39.9259 Lupus_wide_1_5_2 H       3.00 2019-03-11T09:29:09.6833  2  5  3 Double -30.62  21.45
v20190310_00609.fit 198.C-2009(F) 236.3844 -39.9383 Lupus_wide_1_5_2 H       3.00 2019-03-11T09:29:25.1186  2  5  4 Double  -0.07 -11.66
v20190310_00610.fit 198.C-2009(F) 236.3976 -39.9361 Lupus_wide_1_5_2 H       3.00 2019-03-11T09:29:45.7378  2  5  5 Double  16.82  21.83
v20190310_00611.fit 198.C-2009(F) 236.6384 -40.0185 Lupus_wide_1_5_2 H       3.00 2019-03-11T09:30:09.1172  2  5  1 Double   6.55  20.03
v20190310_00612.fit 198.C-2009(F) 236.6305 -40.0185 Lupus_wide_1_5_2 H       3.00 2019-03-11T09:30:29.4890  2  5  2 Double  -7.03   2.26
v20190310_00613.fit 198.C-2009(F) 236.6304 -40.0101 Lupus_wide_1_5_2 H       3.00 2019-03-11T09:30:47.3581  2  5  3 Double -30.62  21.45
v20190310_00614.fit 198.C-2009(F) 236.6282 -40.0225 Lupus_wide_1_5_2 H       3.00 2019-03-11T09:31:03.3775  2  5  4 Double  -0.07 -11.66
v20190310_00615.fit 198.C-2009(F) 236.6415 -40.0202 Lupus_wide_1_5_2 H       3.00 2019-03-11T09:31:20.3977  2  5  5 Double  16.82  21.83
v20190310_00616.fit 198.C-2009(F) 236.4872 -39.8766 Lupus_wide_1_5_2 H       3.00 2019-03-11T09:31:42.7734  2  5  1 Double   6.55  20.03
v20190310_00617.fit 198.C-2009(F) 236.4793 -39.8767 Lupus_wide_1_5_2 H       3.00 2019-03-11T09:32:00.5018  2  5  2 Double  -7.03   2.26
v20190310_00618.fit 198.C-2009(F) 236.4793 -39.8683 Lupus_wide_1_5_2 H       3.00 2019-03-11T09:32:15.9291  2  5  3 Double -30.62  21.45
v20190310_00619.fit 198.C-2009(F) 236.4769 -39.8806 Lupus_wide_1_5_2 H       3.00 2019-03-11T09:32:32.9553  2  5  4 Double  -0.07 -11.66
v20190310_00620.fit 198.C-2009(F) 236.4902 -39.8784 Lupus_wide_1_5_2 H       3.00 2019-03-11T09:32:50.8984  2  5  5 Double  16.82  21.83
v20190310_00621.fit 198.C-2009(F) 236.7309 -39.9604 Lupus_wide_1_5_2 H       3.00 2019-03-11T09:33:14.6122  2  5  1 Double   6.55  20.03
v20190310_00622.fit 198.C-2009(F) 236.7229 -39.9603 Lupus_wide_1_5_2 H       3.00 2019-03-11T09:33:32.2072  2  5  2 Double  -7.03   2.26
v20190310_00623.fit 198.C-2009(F) 236.7228 -39.9518 Lupus_wide_1_5_2 H       3.00 2019-03-11T09:33:48.2256  2  5  3 Double -30.62  21.45
v20190310_00624.fit 198.C-2009(F) 236.7206 -39.9642 Lupus_wide_1_5_2 H       3.00 2019-03-11T09:34:05.2480  2  5  4 Double  -0.07 -11.66
v20190310_00625.fit 198.C-2009(F) 236.7338 -39.9619 Lupus_wide_1_5_2 H       3.00 2019-03-11T09:34:23.4591  2  5  5 Double  16.82  21.83
v20190310_00626.fit 198.C-2009(F) 236.5793 -39.8186 Lupus_wide_1_5_2 H       3.00 2019-03-11T09:34:47.2035  2  5  1 Double   6.55  20.03
v20190310_00627.fit 198.C-2009(F) 236.5715 -39.8188 Lupus_wide_1_5_2 H       3.00 2019-03-11T09:35:04.7107  2  5  2 Double  -7.03   2.26
v20190310_00628.fit 198.C-2009(F) 236.5715 -39.8104 Lupus_wide_1_5_2 H       3.00 2019-03-11T09:35:20.7331  2  5  3 Double -30.62  21.45
v20190310_00629.fit 198.C-2009(F) 236.5693 -39.8228 Lupus_wide_1_5_2 H       3.00 2019-03-11T09:35:36.7554  2  5  4 Double  -0.07 -11.66
v20190310_00630.fit 198.C-2009(F) 236.5825 -39.8205 Lupus_wide_1_5_2 H       3.00 2019-03-11T09:35:53.7797  2  5  5 Double  16.82  21.83
v20190310_00631.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2019-03-11T09:46:03.6051  1  0  0 Double   0.00   0.00
v20190310_00632.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2019-03-11T09:46:16.0029  1  0  0 Double   0.00   0.00
v20190310_00633.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2019-03-11T09:46:30.0316  1  0  0 Double   0.00   0.00
v20190310_00634.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2019-03-11T09:46:42.5674  1  0  0 Double   0.00   0.00
v20190310_00635.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2019-03-11T09:46:58.1649  1  0  0 Double   0.00   0.00
v20190310_00636.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2019-03-11T09:47:16.6587  1  0  0 Double   0.00   0.00
v20190310_00637.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2019-03-11T09:49:29.5860  1  0  0 Double   0.00   0.00
v20190310_00638.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2019-03-11T09:51:41.3125  1  0  0 Double   0.00   0.00
v20190310_00639.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2019-03-11T09:53:59.1974  1  0  0 Double   0.00   0.00
v20190310_00640.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2019-03-11T09:56:11.3837  1  0  0 Double   0.00   0.00
v20190310_00641.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2019-03-11T09:58:30.9464  6  0  0 Double   0.00   0.00
v20190310_00642.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2019-03-11T09:59:55.4722  6  0  0 Double   0.00   0.00
v20190310_00643.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2019-03-11T10:01:16.6813  6  0  0 Double   0.00   0.00
v20190310_00644.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2019-03-11T10:02:38.1199  6  0  0 Double   0.00   0.00
v20190310_00645.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2019-03-11T10:03:59.9387  6  0  0 Double   0.00   0.00
v20190310_00646.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2019-03-11T10:05:30.8952  1  0  0 Uncorr   0.00   0.00
v20190310_00647.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2019-03-11T10:05:39.2583  1  0  0 Uncorr   0.00   0.00
v20190310_00648.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2019-03-11T10:05:51.6141  1  0  0 Uncorr   0.00   0.00
v20190310_00649.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2019-03-11T10:06:01.9680  1  0  0 Uncorr   0.00   0.00
v20190310_00650.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2019-03-11T10:06:12.3379  1  0  0 Uncorr   0.00   0.00
v20190310_00651.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2019-03-11T10:06:35.5619  1  0  0 Double   0.00   0.00
v20190310_00652.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2019-03-11T10:06:50.9630  1  0  0 Double   0.00   0.00
v20190310_00653.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2019-03-11T10:07:06.3568  1  0  0 Double   0.00   0.00
v20190310_00654.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2019-03-11T10:07:22.3779  1  0  0 Double   0.00   0.00
v20190310_00655.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2019-03-11T10:07:40.3003  1  0  0 Double   0.00   0.00
v20190310_00656.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2019-03-11T10:07:59.7939  2  0  0 Double   0.00   0.00
v20190310_00657.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2019-03-11T10:08:28.2380  2  0  0 Double   0.00   0.00
v20190310_00658.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2019-03-11T10:08:53.9253  2  0  0 Double   0.00   0.00
v20190310_00659.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2019-03-11T10:09:19.9617  2  0  0 Double   0.00   0.00
v20190310_00660.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2019-03-11T10:09:46.0480  2  0  0 Double   0.00   0.00
v20190310_00661.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2019-03-11T10:10:16.3349  6  0  0 Double   0.00   0.00
v20190310_00662.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2019-03-11T10:11:38.6114  6  0  0 Double   0.00   0.00
v20190310_00663.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2019-03-11T10:13:01.6089  6  0  0 Double   0.00   0.00
v20190310_00664.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2019-03-11T10:14:23.8624  6  0  0 Double   0.00   0.00
v20190310_00665.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2019-03-11T10:15:45.3760  6  0  0 Double   0.00   0.00
v20190310_00666.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2019-03-11T10:17:14.4181  4  0  0 Double   0.00   0.00
v20190310_00667.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2019-03-11T10:19:33.3807  4  0  0 Double   0.00   0.00
v20190310_00668.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2019-03-11T10:21:52.4355  4  0  0 Double   0.00   0.00
v20190310_00669.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2019-03-11T10:24:11.5161  4  0  0 Double   0.00   0.00
v20190310_00670.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2019-03-11T10:26:34.2623  4  0  0 Double   0.00   0.00
v20190310_00671.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2019-03-11T10:29:00.4803  3  0  0 Double   0.00   0.00
v20190310_00672.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2019-03-11T10:29:49.5992  3  0  0 Double   0.00   0.00
v20190310_00673.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2019-03-11T10:30:35.8825  3  0  0 Double   0.00   0.00
v20190310_00674.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2019-03-11T10:31:22.3027  3  0  0 Double   0.00   0.00
v20190310_00675.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2019-03-11T10:32:08.6299  3  0  0 Double   0.00   0.00
v20190310_00676.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2019-03-11T10:32:59.2787  2  0  0 Double   0.00   0.00
v20190310_00677.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2019-03-11T10:33:19.6806  2  0  0 Double   0.00   0.00
v20190310_00678.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2019-03-11T10:33:40.0605  2  0  0 Double   0.00   0.00
v20190310_00679.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2019-03-11T10:34:00.4906  2  0  0 Double   0.00   0.00
v20190310_00680.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2019-03-11T10:34:21.0819  2  0  0 Double   0.00   0.00
