v20150827_00558.fit 179.B-2002(G) 273.8708 -23.3569 b297             Ks      4.00 2015-08-28T03:45:09.9363  1  2  1 Double   0.00   0.00
v20150827_00559.fit 179.B-2002(G) 273.8683 -23.3493 b297             Ks      4.00 2015-08-28T03:45:22.9541  1  2  2 Double  20.00  20.00
v20150827_00560.fit 179.B-2002(G) 273.9655 -23.1956 b297             Ks      4.00 2015-08-28T03:45:41.3490  1  2  1 Double   0.00   0.00
v20150827_00561.fit 179.B-2002(G) 273.9629 -23.1881 b297             Ks      4.00 2015-08-28T03:45:55.4095  1  2  2 Double  20.00  20.00
v20150827_00562.fit 179.B-2002(G) 274.0531 -23.2390 b297             Ks      4.00 2015-08-28T03:46:12.0438  1  2  1 Double   0.00   0.00
v20150827_00563.fit 179.B-2002(G) 274.0506 -23.2315 b297             Ks      4.00 2015-08-28T03:46:26.0615  1  2  2 Double  20.00  20.00
v20150827_00564.fit 179.B-2002(G) 274.1409 -23.2823 b297             Ks      4.00 2015-08-28T03:46:42.9077  1  2  1 Double   0.00   0.00
v20150827_00565.fit 179.B-2002(G) 274.1384 -23.2747 b297             Ks      4.00 2015-08-28T03:46:58.0169  1  2  2 Double  20.00  20.00
v20150827_00566.fit 179.A-2004(K)  15.5367 -27.6684 No name          Ks     10.00 2015-08-28T03:50:47.3241  6  4  1 Double  -3.66  13.66
v20150827_00567.fit 179.A-2004(K)  15.5421 -27.6711 No name          Ks     10.00 2015-08-28T03:52:06.6666  6  4  2 Double  13.66   3.66
v20150827_00568.fit 179.A-2004(K)  15.5389 -27.6759 No name          Ks     10.00 2015-08-28T03:53:27.9921  6  4  3 Double   3.66 -13.66
v20150827_00569.fit 179.A-2004(K)  15.5335 -27.6731 No name          Ks     10.00 2015-08-28T03:54:49.9465  6  4  4 Double -13.66  -3.66
v20150827_00570.fit 179.A-2004(K)  15.5368 -27.5767 No name          Ks     10.00 2015-08-28T03:56:20.6910  6  4  1 Double  -3.66  13.66
v20150827_00571.fit 179.A-2004(K)  15.5422 -27.5795 No name          Ks     10.00 2015-08-28T03:57:38.6418  6  4  2 Double  13.66   3.66
v20150827_00572.fit 179.A-2004(K)  15.5391 -27.5843 No name          Ks     10.00 2015-08-28T03:58:57.9216  6  4  3 Double   3.66 -13.66
v20150827_00573.fit 179.A-2004(K)  15.5337 -27.5815 No name          Ks     10.00 2015-08-28T04:00:16.7283  6  4  4 Double -13.66  -3.66
v20150827_00574.fit 179.A-2004(K)  15.5370 -27.4851 No name          Ks     10.00 2015-08-28T04:01:43.9641  6  4  1 Double  -3.66  13.66
v20150827_00575.fit 179.A-2004(K)  15.5424 -27.4879 No name          Ks     10.00 2015-08-28T04:03:03.4433  6  4  2 Double  13.66   3.66
v20150827_00576.fit 179.A-2004(K)  15.5393 -27.4927 No name          Ks     10.00 2015-08-28T04:04:21.8516  6  4  3 Double   3.66 -13.66
v20150827_00577.fit 179.A-2004(K)  15.5339 -27.4899 No name          Ks     10.00 2015-08-28T04:05:40.7493  6  4  4 Double -13.66  -3.66
v20150827_00578.fit 179.A-2004(K)  15.7435 -27.4853 No name          Ks     10.00 2015-08-28T04:07:11.6040  6  4  1 Double  -3.66  13.66
v20150827_00579.fit 179.A-2004(K)  15.7487 -27.4879 No name          Ks     10.00 2015-08-28T04:08:30.2845  6  4  2 Double  13.66   3.66
v20150827_00580.fit 179.A-2004(K)  15.7456 -27.4927 No name          Ks     10.00 2015-08-28T04:09:50.8781  6  4  3 Double   3.66 -13.66
v20150827_00581.fit 179.A-2004(K)  15.7402 -27.4899 No name          Ks     10.00 2015-08-28T04:11:08.9869  6  4  4 Double -13.66  -3.66
v20150827_00582.fit 179.A-2004(K)  15.7435 -27.5767 No name          Ks     10.00 2015-08-28T04:12:36.4069  6  4  1 Double  -3.66  13.66
v20150827_00583.fit 179.A-2004(K)  15.7489 -27.5795 No name          Ks     10.00 2015-08-28T04:13:54.0418  6  4  2 Double  13.66   3.66
v20150827_00584.fit 179.A-2004(K)  15.7458 -27.5843 No name          Ks     10.00 2015-08-28T04:15:12.2274  6  4  3 Double   3.66 -13.66
v20150827_00585.fit 179.A-2004(K)  15.7404 -27.5815 No name          Ks     10.00 2015-08-28T04:16:29.5735  6  4  4 Double -13.66  -3.66
v20150827_00586.fit 179.A-2004(K)  15.7436 -27.6683 No name          Ks     10.00 2015-08-28T04:17:57.5261  6  4  1 Double  -3.66  13.66
v20150827_00587.fit 179.A-2004(K)  15.7491 -27.6711 No name          Ks     10.00 2015-08-28T04:19:16.3579  6  4  2 Double  13.66   3.66
v20150827_00588.fit 179.A-2004(K)  15.7460 -27.6759 No name          Ks     10.00 2015-08-28T04:20:40.8091  6  4  3 Double   3.66 -13.66
v20150827_00589.fit 179.A-2004(K)  15.7405 -27.6731 No name          Ks     10.00 2015-08-28T04:22:02.0895  6  4  4 Double -13.66  -3.66
v20150827_00590.fit 179.A-2004(K)  15.5380 -27.6722 No name          H      10.00 2015-08-28T04:23:46.7368  5  3  1 Double   0.00   0.00
v20150827_00591.fit 179.A-2004(K)  15.5347 -27.6693 No name          H      10.00 2015-08-28T04:24:53.4576  5  3  2 Double -10.00  10.00
v20150827_00592.fit 179.A-2004(K)  15.5409 -27.6748 No name          H      10.00 2015-08-28T04:26:01.8854  5  3  3 Double  10.00 -10.00
v20150827_00593.fit 179.A-2004(K)  15.5380 -27.5805 No name          H      10.00 2015-08-28T04:27:17.7305  5  3  1 Double   0.00   0.00
v20150827_00594.fit 179.A-2004(K)  15.5348 -27.5777 No name          H      10.00 2015-08-28T04:28:26.1415  5  3  2 Double -10.00  10.00
v20150827_00595.fit 179.A-2004(K)  15.5411 -27.5833 No name          H      10.00 2015-08-28T04:29:34.9133  5  3  3 Double  10.00 -10.00
v20150827_00596.fit 179.A-2004(K)  15.5381 -27.4889 No name          H      10.00 2015-08-28T04:30:49.6853  5  3  1 Double   0.00   0.00
v20150827_00597.fit 179.A-2004(K)  15.5350 -27.4861 No name          H      10.00 2015-08-28T04:31:56.4443  5  3  2 Double -10.00  10.00
v20150827_00598.fit 179.A-2004(K)  15.5413 -27.4917 No name          H      10.00 2015-08-28T04:33:03.5083  5  3  3 Double  10.00 -10.00
v20150827_00599.fit 179.A-2004(K)  15.7446 -27.4890 No name          H      10.00 2015-08-28T04:34:19.7705  5  3  1 Double   0.00   0.00
v20150827_00600.fit 179.A-2004(K)  15.7413 -27.4861 No name          H      10.00 2015-08-28T04:35:26.2914  5  3  2 Double -10.00  10.00
v20150827_00601.fit 179.A-2004(K)  15.7476 -27.4917 No name          H      10.00 2015-08-28T04:36:32.6145  5  3  3 Double  10.00 -10.00
v20150827_00602.fit 179.A-2004(K)  15.7446 -27.5805 No name          H      10.00 2015-08-28T04:37:48.0188  5  3  1 Double   0.00   0.00
v20150827_00603.fit 179.A-2004(K)  15.7415 -27.5777 No name          H      10.00 2015-08-28T04:38:56.2504  5  3  2 Double -10.00  10.00
v20150827_00604.fit 179.A-2004(K)  15.7478 -27.5833 No name          H      10.00 2015-08-28T04:40:01.3138  5  3  3 Double  10.00 -10.00
v20150827_00605.fit 179.A-2004(K)  15.7448 -27.6721 No name          H      10.00 2015-08-28T04:41:15.8768  5  3  1 Double   0.00   0.00
v20150827_00606.fit 179.A-2004(K)  15.7417 -27.6693 No name          H      10.00 2015-08-28T04:42:22.7629  5  3  2 Double -10.00  10.00
v20150827_00607.fit 179.A-2004(K)  15.7479 -27.6748 No name          H      10.00 2015-08-28T04:43:32.4847  5  3  3 Double  10.00 -10.00
v20150827_00608.fit 179.A-2004(K)  15.5348 -27.6750 No name          J      25.00 2015-08-28T04:45:13.5930  2  2  1 Double -10.00 -10.00
v20150827_00609.fit 179.A-2004(K)  15.5409 -27.6693 No name          J      25.00 2015-08-28T04:46:15.3345  2  2  2 Double  10.00  10.00
v20150827_00610.fit 179.A-2004(K)  15.5348 -27.5833 No name          J      25.00 2015-08-28T04:47:26.0491  2  2  1 Double -10.00 -10.00
v20150827_00611.fit 179.A-2004(K)  15.5411 -27.5777 No name          J      25.00 2015-08-28T04:48:28.1996  2  2  2 Double  10.00  10.00
v20150827_00612.fit 179.A-2004(K)  15.5350 -27.4917 No name          J      25.00 2015-08-28T04:49:40.1801  2  2  1 Double -10.00 -10.00
v20150827_00613.fit 179.A-2004(K)  15.5413 -27.4861 No name          J      25.00 2015-08-28T04:50:43.9435  2  2  2 Double  10.00  10.00
v20150827_00614.fit 179.A-2004(K)  15.7415 -27.4918 No name          J      25.00 2015-08-28T04:51:56.3831  2  2  1 Double -10.00 -10.00
v20150827_00615.fit 179.A-2004(K)  15.7476 -27.4861 No name          J      25.00 2015-08-28T04:52:58.4624  2  2  2 Double  10.00  10.00
v20150827_00616.fit 179.A-2004(K)  15.7415 -27.5833 No name          J      25.00 2015-08-28T04:54:08.1611  2  2  1 Double -10.00 -10.00
v20150827_00617.fit 179.A-2004(K)  15.7478 -27.5777 No name          J      25.00 2015-08-28T04:55:08.7360  2  2  2 Double  10.00  10.00
v20150827_00618.fit 179.A-2004(K)  15.7417 -27.6748 No name          J      25.00 2015-08-28T04:56:14.0201  2  2  1 Double -10.00 -10.00
v20150827_00619.fit 179.A-2004(K)  15.7479 -27.6693 No name          J      25.00 2015-08-28T04:57:15.4475  2  2  2 Double  10.00  10.00
v20150827_00620.fit 179.A-2004(K)  17.1135 -27.6684 No name          Ks     10.00 2015-08-28T04:58:52.8996  6  4  1 Double  -3.66  13.66
v20150827_00621.fit 179.A-2004(K)  17.1189 -27.6711 No name          Ks     10.00 2015-08-28T05:00:12.4580  6  4  2 Double  13.66   3.66
v20150827_00622.fit 179.A-2004(K)  17.1157 -27.6759 No name          Ks     10.00 2015-08-28T05:01:31.1640  6  4  3 Double   3.66 -13.66
v20150827_00623.fit 179.A-2004(K)  17.1103 -27.6731 No name          Ks     10.00 2015-08-28T05:02:52.2914  6  4  4 Double -13.66  -3.66
v20150827_00624.fit 179.A-2004(K)  17.1136 -27.5767 No name          Ks     10.00 2015-08-28T05:04:17.3234  6  4  1 Double  -3.66  13.66
v20150827_00625.fit 179.A-2004(K)  17.1190 -27.5795 No name          Ks     10.00 2015-08-28T05:05:36.2911  6  4  2 Double  13.66   3.66
v20150827_00626.fit 179.A-2004(K)  17.1159 -27.5843 No name          Ks     10.00 2015-08-28T05:06:55.2929  6  4  3 Double   3.66 -13.66
v20150827_00627.fit 179.A-2004(K)  17.1105 -27.5815 No name          Ks     10.00 2015-08-28T05:08:13.2847  6  4  4 Double -13.66  -3.66
v20150827_00628.fit 179.A-2004(K)  17.1138 -27.4851 No name          Ks     10.00 2015-08-28T05:09:40.3138  6  4  1 Double  -3.66  13.66
v20150827_00629.fit 179.A-2004(K)  17.1192 -27.4879 No name          Ks     10.00 2015-08-28T05:11:03.2910  6  4  2 Double  13.66   3.66
v20150827_00630.fit 179.A-2004(K)  17.1161 -27.4927 No name          Ks     10.00 2015-08-28T05:12:24.9724  6  4  3 Double   3.66 -13.66
v20150827_00631.fit 179.A-2004(K)  17.1107 -27.4899 No name          Ks     10.00 2015-08-28T05:13:44.7522  6  4  4 Double -13.66  -3.66
v20150827_00632.fit 179.A-2004(K)  17.3203 -27.4853 No name          Ks     10.00 2015-08-28T05:15:14.7489  6  4  1 Double  -3.66  13.66
v20150827_00633.fit 179.A-2004(K)  17.3255 -27.4879 No name          Ks     10.00 2015-08-28T05:16:33.5084  6  4  2 Double  13.66   3.66
v20150827_00634.fit 179.A-2004(K)  17.3224 -27.4927 No name          Ks     10.00 2015-08-28T05:17:53.9590  6  4  3 Double   3.66 -13.66
v20150827_00635.fit 179.A-2004(K)  17.3170 -27.4899 No name          Ks     10.00 2015-08-28T05:19:12.9649  6  4  4 Double -13.66  -3.66
v20150827_00636.fit 179.A-2004(K)  17.3203 -27.5767 No name          Ks     10.00 2015-08-28T05:20:42.4884  6  4  1 Double  -3.66  13.66
v20150827_00637.fit 179.A-2004(K)  17.3257 -27.5795 No name          Ks     10.00 2015-08-28T05:22:02.8060  6  4  2 Double  13.66   3.66
v20150827_00638.fit 179.A-2004(K)  17.3226 -27.5843 No name          Ks     10.00 2015-08-28T05:23:21.9877  6  4  3 Double   3.66 -13.66
v20150827_00639.fit 179.A-2004(K)  17.3172 -27.5815 No name          Ks     10.00 2015-08-28T05:24:42.4783  6  4  4 Double -13.66  -3.66
v20150827_00640.fit 179.A-2004(K)  17.3204 -27.6683 No name          Ks     10.00 2015-08-28T05:26:10.8791  6  4  1 Double  -3.66  13.66
v20150827_00641.fit 179.A-2004(K)  17.3259 -27.6711 No name          Ks     10.00 2015-08-28T05:27:29.1469  6  4  2 Double  13.66   3.66
v20150827_00642.fit 179.A-2004(K)  17.3228 -27.6759 No name          Ks     10.00 2015-08-28T05:28:48.6336  6  4  3 Double   3.66 -13.66
v20150827_00643.fit 179.A-2004(K)  17.3173 -27.6731 No name          Ks     10.00 2015-08-28T05:30:10.3600  6  4  4 Double -13.66  -3.66
v20150827_00644.fit 179.A-2004(K)  17.1148 -27.6722 No name          H      10.00 2015-08-28T05:32:03.0483  5  3  1 Double   0.00   0.00
v20150827_00645.fit 179.A-2004(K)  17.1115 -27.6693 No name          H      10.00 2015-08-28T05:33:10.4584  5  3  2 Double -10.00  10.00
v20150827_00646.fit 179.A-2004(K)  17.1177 -27.6748 No name          H      10.00 2015-08-28T05:34:25.7215  5  3  3 Double  10.00 -10.00
v20150827_00647.fit 179.A-2004(K)  17.1148 -27.5805 No name          H      10.00 2015-08-28T05:35:42.5063  5  3  1 Double   0.00   0.00
v20150827_00648.fit 179.A-2004(K)  17.1116 -27.5777 No name          H      10.00 2015-08-28T05:36:51.7713  5  3  2 Double -10.00  10.00
v20150827_00649.fit 179.A-2004(K)  17.1179 -27.5833 No name          H      10.00 2015-08-28T05:37:59.6726  5  3  3 Double  10.00 -10.00
v20150827_00650.fit 179.A-2004(K)  17.1149 -27.4889 No name          H      10.00 2015-08-28T05:39:16.2819  5  3  1 Double   0.00   0.00
v20150827_00651.fit 179.A-2004(K)  17.1118 -27.4861 No name          H      10.00 2015-08-28T05:40:23.1900  5  3  2 Double -10.00  10.00
v20150827_00652.fit 179.A-2004(K)  17.1181 -27.4917 No name          H      10.00 2015-08-28T05:41:30.5321  5  3  3 Double  10.00 -10.00
v20150827_00653.fit 179.A-2004(K)  17.3214 -27.4890 No name          H      10.00 2015-08-28T05:42:46.8629  5  3  1 Double   0.00   0.00
v20150827_00654.fit 179.A-2004(K)  17.3181 -27.4861 No name          H      10.00 2015-08-28T05:43:56.0857  5  3  2 Double -10.00  10.00
v20150827_00655.fit 179.A-2004(K)  17.3244 -27.4917 No name          H      10.00 2015-08-28T05:45:03.1697  5  3  3 Double  10.00 -10.00
v20150827_00656.fit 179.A-2004(K)  17.3214 -27.5805 No name          H      10.00 2015-08-28T05:46:16.2370  5  3  1 Double   0.00   0.00
v20150827_00657.fit 179.A-2004(K)  17.3183 -27.5777 No name          H      10.00 2015-08-28T05:47:23.2230  5  3  2 Double -10.00  10.00
v20150827_00658.fit 179.A-2004(K)  17.3246 -27.5833 No name          H      10.00 2015-08-28T05:48:30.1560  5  3  3 Double  10.00 -10.00
v20150827_00659.fit 179.A-2004(K)  17.3216 -27.6721 No name          H      10.00 2015-08-28T05:49:46.5780  5  3  1 Double   0.00   0.00
v20150827_00660.fit 179.A-2004(K)  17.3185 -27.6693 No name          H      10.00 2015-08-28T05:50:54.4689  5  3  2 Double -10.00  10.00
v20150827_00661.fit 179.A-2004(K)  17.3247 -27.6748 No name          H      10.00 2015-08-28T05:52:01.1882  5  3  3 Double  10.00 -10.00
v20150827_00662.fit 179.A-2004(K)  17.1116 -27.6750 No name          J      25.00 2015-08-28T05:53:42.3694  2  2  1 Double -10.00 -10.00
v20150827_00663.fit 179.A-2004(K)  17.1177 -27.6693 No name          J      25.00 2015-08-28T05:54:44.3040  2  2  2 Double  10.00  10.00
v20150827_00664.fit 179.A-2004(K)  17.1116 -27.5833 No name          J      25.00 2015-08-28T05:55:58.5742  2  2  1 Double -10.00 -10.00
v20150827_00665.fit 179.A-2004(K)  17.1179 -27.5777 No name          J      25.00 2015-08-28T05:57:02.2925  2  2  2 Double  10.00  10.00
v20150827_00666.fit 179.A-2004(K)  17.1118 -27.4917 No name          J      25.00 2015-08-28T05:58:12.5722  2  2  1 Double -10.00 -10.00
v20150827_00667.fit 179.A-2004(K)  17.1181 -27.4861 No name          J      25.00 2015-08-28T05:59:13.8627  2  2  2 Double  10.00  10.00
v20150827_00668.fit 179.A-2004(K)  17.3183 -27.4918 No name          J      25.00 2015-08-28T06:00:28.8809  2  2  1 Double -10.00 -10.00
v20150827_00669.fit 179.A-2004(K)  17.3244 -27.4861 No name          J      25.00 2015-08-28T06:01:30.6288  2  2  2 Double  10.00  10.00
v20150827_00670.fit 179.A-2004(K)  17.3183 -27.5833 No name          J      25.00 2015-08-28T06:02:37.0925  2  2  1 Double -10.00 -10.00
v20150827_00671.fit 179.A-2004(K)  17.3246 -27.5777 No name          J      25.00 2015-08-28T06:03:39.0640  2  2  2 Double  10.00  10.00
v20150827_00672.fit 179.A-2004(K)  17.3185 -27.6748 No name          J      25.00 2015-08-28T06:04:48.5797  2  2  1 Double -10.00 -10.00
v20150827_00673.fit 179.A-2004(K)  17.3247 -27.6693 No name          J      25.00 2015-08-28T06:05:48.9454  2  2  2 Double  10.00  10.00
v20150827_00674.fit 179.B-2003(M)  27.0290 -74.7843 bri_y1           Y      20.00 2015-08-28T06:09:12.2144  2  5  1 Double   0.00   0.00
v20150827_00675.fit 179.B-2003(M)  27.0203 -74.7814 bri_y1           Y      20.00 2015-08-28T06:10:06.7485  2  5  2 Double  -8.66   5.00
v20150827_00676.fit 179.B-2003(M)  27.0352 -74.7816 bri_y1           Y      20.00 2015-08-28T06:10:59.9371  2  5  3 Double   5.00   8.66
v20150827_00677.fit 179.B-2003(M)  27.0345 -74.7856 bri_y1           Y      20.00 2015-08-28T06:11:55.2802  2  5  4 Double   8.66  -5.00
v20150827_00678.fit 179.B-2003(M)  27.0196 -74.7854 bri_y1           Y      20.00 2015-08-28T06:12:50.0084  2  5  5 Double  -5.00  -8.66
v20150827_00679.fit 179.B-2003(M)  27.1330 -74.6962 bri_y1           Y      20.00 2015-08-28T06:13:56.3775  2  5  1 Double   0.00   0.00
v20150827_00680.fit 179.B-2003(M)  27.1257 -74.6943 bri_y1           Y      20.00 2015-08-28T06:14:50.7600  2  5  2 Double  -8.66   5.00
v20150827_00681.fit 179.B-2003(M)  27.1406 -74.6945 bri_y1           Y      20.00 2015-08-28T06:15:47.2911  2  5  3 Double   5.00   8.66
v20150827_00682.fit 179.B-2003(M)  27.1399 -74.6984 bri_y1           Y      20.00 2015-08-28T06:16:36.8057  2  5  4 Double   8.66  -5.00
v20150827_00683.fit 179.B-2003(M)  27.1250 -74.6983 bri_y1           Y      20.00 2015-08-28T06:17:31.1560  2  5  5 Double  -5.00  -8.66
v20150827_00684.fit 179.B-2003(M)  27.2368 -74.6090 bri_y1           Y      20.00 2015-08-28T06:18:35.8624  2  5  1 Double   0.00   0.00
v20150827_00685.fit 179.B-2003(M)  27.2289 -74.6071 bri_y1           Y      20.00 2015-08-28T06:19:29.9006  2  5  2 Double  -8.66   5.00
v20150827_00686.fit 179.B-2003(M)  27.2437 -74.6072 bri_y1           Y      20.00 2015-08-28T06:20:25.1850  2  5  3 Double   5.00   8.66
v20150827_00687.fit 179.B-2003(M)  27.2430 -74.6112 bri_y1           Y      20.00 2015-08-28T06:21:16.3815  2  5  4 Double   8.66  -5.00
v20150827_00688.fit 179.B-2003(M)  27.2282 -74.6110 bri_y1           Y      20.00 2015-08-28T06:22:11.5948  2  5  5 Double  -5.00  -8.66
v20150827_00689.fit 179.B-2003(M)  27.8971 -74.6627 bri_y1           Y      20.00 2015-08-28T06:23:11.9196  2  5  1 Double   0.00   0.00
v20150827_00690.fit 179.B-2003(M)  27.8872 -74.6594 bri_y1           Y      20.00 2015-08-28T06:24:05.5898  2  5  2 Double  -8.66   5.00
v20150827_00691.fit 179.B-2003(M)  27.9021 -74.6595 bri_y1           Y      20.00 2015-08-28T06:25:00.0883  2  5  3 Double   5.00   8.66
v20150827_00692.fit 179.B-2003(M)  27.9017 -74.6634 bri_y1           Y      20.00 2015-08-28T06:25:52.0077  2  5  4 Double   8.66  -5.00
v20150827_00693.fit 179.B-2003(M)  27.8869 -74.6633 bri_y1           Y      20.00 2015-08-28T06:26:46.3940  2  5  5 Double  -5.00  -8.66
v20150827_00694.fit 179.B-2003(M)  27.7982 -74.7494 bri_y1           Y      20.00 2015-08-28T06:27:45.0258  2  5  1 Double   0.00   0.00
v20150827_00695.fit 179.B-2003(M)  27.7908 -74.7476 bri_y1           Y      20.00 2015-08-28T06:28:39.1014  2  5  2 Double  -8.66   5.00
v20150827_00696.fit 179.B-2003(M)  27.8057 -74.7476 bri_y1           Y      20.00 2015-08-28T06:29:34.1374  2  5  3 Double   5.00   8.66
v20150827_00697.fit 179.B-2003(M)  27.8054 -74.7515 bri_y1           Y      20.00 2015-08-28T06:30:24.7532  2  5  4 Double   8.66  -5.00
v20150827_00698.fit 179.B-2003(M)  27.7905 -74.7515 bri_y1           Y      20.00 2015-08-28T06:31:21.9182  2  5  5 Double  -5.00  -8.66
v20150827_00699.fit 179.B-2003(M)  27.7001 -74.8375 bri_y1           Y      20.00 2015-08-28T06:32:25.2136  2  5  1 Double   0.00   0.00
v20150827_00700.fit 179.B-2003(M)  27.6921 -74.8356 bri_y1           Y      20.00 2015-08-28T06:33:18.3090  2  5  2 Double  -8.66   5.00
v20150827_00701.fit 179.B-2003(M)  27.7071 -74.8357 bri_y1           Y      20.00 2015-08-28T06:34:13.1904  2  5  3 Double   5.00   8.66
v20150827_00702.fit 179.B-2003(M)  27.7068 -74.8396 bri_y1           Y      20.00 2015-08-28T06:35:03.8770  2  5  4 Double   8.66  -5.00
v20150827_00703.fit 179.B-2003(M)  27.6918 -74.8395 bri_y1           Y      20.00 2015-08-28T06:36:01.6139  2  5  5 Double  -5.00  -8.66
v20150827_00704.fit 179.B-2003(M)  27.0290 -74.7843 bri_k1           Ks      5.00 2015-08-28T06:37:36.5690  8  5  1 Double   0.00   0.00
v20150827_00705.fit 179.B-2003(M)  27.0203 -74.7814 bri_k1           Ks      5.00 2015-08-28T06:38:44.0930  8  5  2 Double  -8.66   5.00
v20150827_00706.fit 179.B-2003(M)  27.0352 -74.7816 bri_k1           Ks      5.00 2015-08-28T06:39:49.1971  8  5  3 Double   5.00   8.66
v20150827_00707.fit 179.B-2003(M)  27.0345 -74.7856 bri_k1           Ks      5.00 2015-08-28T06:40:52.5986  8  5  4 Double   8.66  -5.00
v20150827_00708.fit 179.B-2003(M)  27.0196 -74.7854 bri_k1           Ks      5.00 2015-08-28T06:41:57.6868  8  5  5 Double  -5.00  -8.66
v20150827_00709.fit 179.B-2003(M)  27.1330 -74.6962 bri_k1           Ks      5.00 2015-08-28T06:43:13.4318  8  5  1 Double   0.00   0.00
v20150827_00710.fit 179.B-2003(M)  27.1257 -74.6943 bri_k1           Ks      5.00 2015-08-28T06:44:16.8322  8  5  2 Double  -8.66   5.00
v20150827_00711.fit 179.B-2003(M)  27.1406 -74.6945 bri_k1           Ks      5.00 2015-08-28T06:45:22.9922  8  5  3 Double   5.00   8.66
v20150827_00712.fit 179.B-2003(M)  27.1399 -74.6984 bri_k1           Ks      5.00 2015-08-28T06:46:26.3656  8  5  4 Double   8.66  -5.00
v20150827_00713.fit 179.B-2003(M)  27.1250 -74.6983 bri_k1           Ks      5.00 2015-08-28T06:47:32.7707  8  5  5 Double  -5.00  -8.66
v20150827_00714.fit 179.B-2003(M)  27.2368 -74.6090 bri_k1           Ks      5.00 2015-08-28T06:48:46.8951  8  5  1 Double   0.00   0.00
v20150827_00715.fit 179.B-2003(M)  27.2289 -74.6071 bri_k1           Ks      5.00 2015-08-28T06:49:50.9282  8  5  2 Double  -8.66   5.00
v20150827_00716.fit 179.B-2003(M)  27.2437 -74.6072 bri_k1           Ks      5.00 2015-08-28T06:50:57.7233  8  5  3 Double   5.00   8.66
v20150827_00717.fit 179.B-2003(M)  27.2430 -74.6112 bri_k1           Ks      5.00 2015-08-28T06:52:01.1857  8  5  4 Double   8.66  -5.00
v20150827_00718.fit 179.B-2003(M)  27.2282 -74.6110 bri_k1           Ks      5.00 2015-08-28T06:53:06.2628  8  5  5 Double  -5.00  -8.66
v20150827_00719.fit 179.B-2003(M)  27.8971 -74.6627 bri_k1           Ks      5.00 2015-08-28T06:54:23.6828  8  5  1 Double   0.00   0.00
v20150827_00720.fit 179.B-2003(M)  27.8872 -74.6594 bri_k1           Ks      5.00 2015-08-28T06:55:27.7581  8  5  2 Double  -8.66   5.00
v20150827_00721.fit 179.B-2003(M)  27.9021 -74.6595 bri_k1           Ks      5.00 2015-08-28T06:56:34.8581  8  5  3 Double   5.00   8.66
v20150827_00722.fit 179.B-2003(M)  27.9017 -74.6634 bri_k1           Ks      5.00 2015-08-28T06:57:38.2405  8  5  4 Double   8.66  -5.00
v20150827_00723.fit 179.B-2003(M)  27.8869 -74.6633 bri_k1           Ks      5.00 2015-08-28T06:58:45.0614  8  5  5 Double  -5.00  -8.66
v20150827_00724.fit 179.B-2003(M)  27.7982 -74.7494 bri_k1           Ks      5.00 2015-08-28T06:59:59.5456  8  5  1 Double   0.00   0.00
v20150827_00725.fit 179.B-2003(M)  27.7908 -74.7476 bri_k1           Ks      5.00 2015-08-28T07:01:03.6200  8  5  2 Double  -8.66   5.00
v20150827_00726.fit 179.B-2003(M)  27.8057 -74.7476 bri_k1           Ks      5.00 2015-08-28T07:02:10.5539  8  5  3 Double   5.00   8.66
v20150827_00727.fit 179.B-2003(M)  27.8054 -74.7515 bri_k1           Ks      5.00 2015-08-28T07:03:14.6314  8  5  4 Double   8.66  -5.00
v20150827_00728.fit 179.B-2003(M)  27.7905 -74.7515 bri_k1           Ks      5.00 2015-08-28T07:04:21.8352  8  5  5 Double  -5.00  -8.66
v20150827_00729.fit 179.B-2003(M)  27.7001 -74.8375 bri_k1           Ks      5.00 2015-08-28T07:05:32.2421  8  5  1 Double   0.00   0.00
v20150827_00730.fit 179.B-2003(M)  27.6921 -74.8356 bri_k1           Ks      5.00 2015-08-28T07:06:37.2763  8  5  2 Double  -8.66   5.00
v20150827_00731.fit 179.B-2003(M)  27.7071 -74.8357 bri_k1           Ks      5.00 2015-08-28T07:07:43.5102  8  5  3 Double   5.00   8.66
v20150827_00732.fit 179.B-2003(M)  27.7068 -74.8396 bri_k1           Ks      5.00 2015-08-28T07:08:46.9686  8  5  4 Double   8.66  -5.00
v20150827_00733.fit 179.B-2003(M)  27.6918 -74.8395 bri_k1           Ks      5.00 2015-08-28T07:09:52.5447  8  5  5 Double  -5.00  -8.66
v20150827_00734.fit 179.A-2004(K)  28.1199 -27.6684 No name          Ks     10.00 2015-08-28T07:13:30.5219  6  4  1 Double  -3.66  13.66
v20150827_00735.fit 179.A-2004(K)  28.1253 -27.6711 No name          Ks     10.00 2015-08-28T07:14:49.4957  6  4  2 Double  13.66   3.66
v20150827_00736.fit 179.A-2004(K)  28.1221 -27.6759 No name          Ks     10.00 2015-08-28T07:16:09.0463  6  4  3 Double   3.66 -13.66
v20150827_00737.fit 179.A-2004(K)  28.1167 -27.6731 No name          Ks     10.00 2015-08-28T07:17:30.8778  6  4  4 Double -13.66  -3.66
v20150827_00738.fit 179.A-2004(K)  28.1200 -27.5767 No name          Ks     10.00 2015-08-28T07:19:02.2724  6  4  1 Double  -3.66  13.66
v20150827_00739.fit 179.A-2004(K)  28.1254 -27.5795 No name          Ks     10.00 2015-08-28T07:20:20.5290  6  4  2 Double  13.66   3.66
