v20120718_00549.fit 179.B-2002(C) 269.4247 -39.5042 b230             Ks      4.00 2012-07-19T02:41:10.7542  1  2  2 Double  20.00  20.00
v20120718_00550.fit 179.B-2002(C) 269.3240 -39.4670 b230             Ks      4.00 2012-07-19T02:44:35.2341  1  2  1 Double   0.00   0.00
v20120718_00551.fit 179.B-2002(C) 269.3212 -39.4593 b230             Ks      4.00 2012-07-19T02:44:50.9245  1  2  2 Double  20.00  20.00
v20120718_00552.fit 179.B-2002(C) 269.4400 -39.3071 b230             Ks      4.00 2012-07-19T02:45:16.9898  1  2  1 Double   0.00   0.00
v20120718_00553.fit 179.B-2002(C) 269.4370 -39.2996 b230             Ks      4.00 2012-07-19T02:45:31.9074  1  2  2 Double  20.00  20.00
v20120718_00554.fit 179.B-2002(C) 269.5432 -39.3518 b230             Ks      4.00 2012-07-19T02:45:51.9681  1  2  1 Double   0.00   0.00
v20120718_00555.fit 179.B-2002(C) 269.5402 -39.3442 b230             Ks      4.00 2012-07-19T02:46:06.5026  1  2  2 Double  20.00  20.00
v20120718_00556.fit 179.B-2002(C) 269.6466 -39.3962 b230             Ks      4.00 2012-07-19T02:46:26.5245  1  2  1 Double   0.00   0.00
v20120718_00557.fit 179.B-2002(C) 269.6437 -39.3886 b230             Ks      4.00 2012-07-19T02:46:42.0557  1  2  2 Double  20.00  20.00
v20120718_00558.fit 179.B-2002(C) 269.2208 -37.7567 b245             Ks      4.00 2012-07-19T02:47:30.1268  1  2  1 Double   0.00   0.00
v20120718_00559.fit 179.B-2002(C) 269.2182 -37.7491 b245             Ks      4.00 2012-07-19T02:47:44.7822  1  2  2 Double  20.00  20.00
v20120718_00560.fit 179.B-2002(C) 269.1201 -37.7116 b245             Ks      4.00 2012-07-19T02:48:04.8062  1  2  1 Double   0.00   0.00
v20120718_00561.fit 179.B-2002(C) 269.1173 -37.7040 b245             Ks      4.00 2012-07-19T02:48:20.4695  1  2  2 Double  20.00  20.00
v20120718_00562.fit 179.B-2002(C) 269.0194 -37.6663 b245             Ks      4.00 2012-07-19T02:48:40.5106  1  2  1 Double   0.00   0.00
v20120718_00563.fit 179.B-2002(C) 269.0167 -37.6586 b245             Ks      4.00 2012-07-19T02:48:55.4573  1  2  2 Double  20.00  20.00
v20120718_00564.fit 179.B-2002(C) 269.1338 -37.5070 b245             Ks      4.00 2012-07-19T02:49:15.5190  1  2  1 Double   0.00   0.00
v20120718_00565.fit 179.B-2002(C) 269.1310 -37.4995 b245             Ks      4.00 2012-07-19T02:49:30.5552  1  2  2 Double  20.00  20.00
v20120718_00566.fit 179.B-2002(C) 269.2341 -37.5522 b245             Ks      4.00 2012-07-19T02:49:50.5923  1  2  1 Double   0.00   0.00
v20120718_00567.fit 179.B-2002(C) 269.2313 -37.5446 b245             Ks      4.00 2012-07-19T02:50:05.2907  1  2  2 Double  20.00  20.00
v20120718_00568.fit 179.B-2002(C) 269.3346 -37.5972 b245             Ks      4.00 2012-07-19T02:50:25.3537  1  2  1 Double   0.00   0.00
v20120718_00569.fit 179.B-2002(C) 269.3319 -37.5895 b245             Ks      4.00 2012-07-19T02:50:40.1420  1  2  2 Double  20.00  20.00
v20120718_00570.fit 179.B-2002(C) 270.4369 -38.2811 b231             Ks      4.00 2012-07-19T02:51:27.9882  1  2  1 Double   0.00   0.00
v20120718_00571.fit 179.B-2002(C) 270.4342 -38.2736 b231             Ks      4.00 2012-07-19T02:51:42.8195  1  2  2 Double  20.00  20.00
v20120718_00572.fit 179.B-2002(C) 270.3347 -38.2371 b231             Ks      4.00 2012-07-19T02:52:02.8806  1  2  1 Double   0.00   0.00
v20120718_00573.fit 179.B-2002(C) 270.3318 -38.2295 b231             Ks      4.00 2012-07-19T02:52:18.4168  1  2  2 Double  20.00  20.00
v20120718_00574.fit 179.B-2002(C) 270.2325 -38.1928 b231             Ks      4.00 2012-07-19T02:52:38.4799  1  2  1 Double   0.00   0.00
v20120718_00575.fit 179.B-2002(C) 270.2297 -38.1851 b231             Ks      4.00 2012-07-19T02:52:53.2082  1  2  2 Double  20.00  20.00
v20120718_00576.fit 179.B-2002(C) 270.3451 -38.0324 b231             Ks      4.00 2012-07-19T02:53:13.2723  1  2  1 Double   0.00   0.00
v20120718_00577.fit 179.B-2002(C) 270.3422 -38.0249 b231             Ks      4.00 2012-07-19T02:53:27.9398  1  2  2 Double  20.00  20.00
v20120718_00578.fit 179.B-2002(C) 270.4469 -38.0765 b231             Ks      4.00 2012-07-19T02:53:48.0025  1  2  1 Double   0.00   0.00
v20120718_00579.fit 179.B-2002(C) 270.4440 -38.0689 b231             Ks      4.00 2012-07-19T02:54:03.5549  1  2  2 Double  20.00  20.00
v20120718_00580.fit 179.B-2002(C) 270.5489 -38.1204 b231             Ks      4.00 2012-07-19T02:54:23.5768  1  2  1 Double   0.00   0.00
v20120718_00581.fit 179.B-2002(C) 270.5460 -38.1128 b231             Ks      4.00 2012-07-19T02:54:38.9104  1  2  2 Double  20.00  20.00
v20120718_00582.fit 179.B-2002(C) 270.1151 -36.4858 b246             Ks      4.00 2012-07-19T02:55:28.4002  1  2  1 Double   0.00   0.00
v20120718_00583.fit 179.B-2002(C) 270.1125 -36.4782 b246             Ks      4.00 2012-07-19T02:55:44.6204  1  2  2 Double  20.00  20.00
v20120718_00584.fit 179.B-2002(C) 270.0157 -36.4412 b246             Ks      4.00 2012-07-19T02:56:04.6403  1  2  1 Double   0.00   0.00
v20120718_00585.fit 179.B-2002(C) 270.0129 -36.4336 b246             Ks      4.00 2012-07-19T02:56:20.3167  1  2  2 Double  20.00  20.00
v20120718_00586.fit 179.B-2002(C) 269.9163 -36.3964 b246             Ks      4.00 2012-07-19T02:56:41.1867  1  2  1 Double   0.00   0.00
v20120718_00587.fit 179.B-2002(C) 269.9136 -36.3887 b246             Ks      4.00 2012-07-19T02:56:57.1978  1  2  2 Double  20.00  20.00
v20120718_00588.fit 179.B-2002(C) 270.0275 -36.2365 b246             Ks      4.00 2012-07-19T02:57:17.8689  1  2  1 Double   0.00   0.00
v20120718_00589.fit 179.B-2002(C) 270.0247 -36.2290 b246             Ks      4.00 2012-07-19T02:57:33.4481  1  2  2 Double  20.00  20.00
v20120718_00590.fit 179.B-2002(C) 270.1265 -36.2812 b246             Ks      4.00 2012-07-19T02:57:53.4720  1  2  1 Double   0.00   0.00
v20120718_00591.fit 179.B-2002(C) 270.1237 -36.2736 b246             Ks      4.00 2012-07-19T02:58:09.6673  1  2  2 Double  20.00  20.00
v20120718_00592.fit 179.B-2002(C) 270.2257 -36.3257 b246             Ks      4.00 2012-07-19T02:58:30.9823  1  2  1 Double   0.00   0.00
v20120718_00593.fit 179.B-2002(C) 270.2230 -36.3180 b246             Ks      4.00 2012-07-19T02:58:47.0147  1  2  2 Double  20.00  20.00
v20120718_00594.fit 179.B-2002(C) 271.3167 -37.0014 b232             Ks      4.00 2012-07-19T02:59:37.9633  1  2  1 Double   0.00   0.00
v20120718_00595.fit 179.B-2002(C) 271.3140 -36.9939 b232             Ks      4.00 2012-07-19T02:59:54.4416  1  2  2 Double  20.00  20.00
v20120718_00596.fit 179.B-2002(C) 271.2160 -36.9579 b232             Ks      4.00 2012-07-19T03:00:14.8883  1  2  1 Double   0.00   0.00
v20120718_00597.fit 179.B-2002(C) 271.2131 -36.9503 b232             Ks      4.00 2012-07-19T03:00:31.1266  1  2  2 Double  20.00  20.00
v20120718_00598.fit 179.B-2002(C) 271.1152 -36.9141 b232             Ks      4.00 2012-07-19T03:00:51.1475  1  2  1 Double   0.00   0.00
v20120718_00599.fit 179.B-2002(C) 271.1124 -36.9064 b232             Ks      4.00 2012-07-19T03:01:07.2768  1  2  2 Double  20.00  20.00
v20120718_00600.fit 179.B-2002(C) 271.2247 -36.7531 b232             Ks      4.00 2012-07-19T03:01:27.2977  1  2  1 Double   0.00   0.00
v20120718_00601.fit 179.B-2002(C) 271.2217 -36.7456 b232             Ks      4.00 2012-07-19T03:01:43.4361  1  2  2 Double  20.00  20.00
v20120718_00602.fit 179.B-2002(C) 271.3250 -36.7968 b232             Ks      4.00 2012-07-19T03:02:03.4570  1  2  1 Double   0.00   0.00
v20120718_00603.fit 179.B-2002(C) 271.3221 -36.7892 b232             Ks      4.00 2012-07-19T03:02:19.6216  1  2  2 Double  20.00  20.00
v20120718_00604.fit 179.B-2002(C) 271.4256 -36.8402 b232             Ks      4.00 2012-07-19T03:02:39.6814  1  2  1 Double   0.00   0.00
v20120718_00605.fit 179.B-2002(C) 271.4227 -36.8325 b232             Ks      4.00 2012-07-19T03:02:55.2246  1  2  2 Double  20.00  20.00
v20120718_00606.fit 179.B-2002(C) 264.4484 -23.3850 b392             Ks      4.00 2012-07-19T03:04:53.3374  1  2  1 Double   0.00   0.00
v20120718_00607.fit 179.B-2002(C) 264.4466 -23.3773 b392             Ks      4.00 2012-07-19T03:05:07.5191  1  2  2 Double  20.00  20.00
v20120718_00608.fit 179.B-2002(C) 264.3640 -23.3363 b392             Ks      4.00 2012-07-19T03:05:27.5798  1  2  1 Double   0.00   0.00
v20120718_00609.fit 179.B-2002(C) 264.3620 -23.3286 b392             Ks      4.00 2012-07-19T03:05:43.7431  1  2  2 Double  20.00  20.00
v20120718_00610.fit 179.B-2002(C) 264.2795 -23.2874 b392             Ks      4.00 2012-07-19T03:06:02.8021  1  2  1 Double   0.00   0.00
v20120718_00611.fit 179.B-2002(C) 264.2776 -23.2797 b392             Ks      4.00 2012-07-19T03:06:19.1085  1  2  2 Double  20.00  20.00
v20120718_00612.fit 179.B-2002(C) 264.3857 -23.1324 b392             Ks      4.00 2012-07-19T03:06:40.9442  1  2  1 Double   0.00   0.00
v20120718_00613.fit 179.B-2002(C) 264.3837 -23.1248 b392             Ks      4.00 2012-07-19T03:06:56.4686  1  2  2 Double  20.00  20.00
v20120718_00614.fit 179.B-2002(C) 264.4700 -23.1811 b392             Ks      4.00 2012-07-19T03:07:16.4936  1  2  1 Double   0.00   0.00
v20120718_00615.fit 179.B-2002(C) 264.4680 -23.1734 b392             Ks      4.00 2012-07-19T03:07:31.6979  1  2  2 Double  20.00  20.00
v20120718_00616.fit 179.B-2002(C) 264.5544 -23.2297 b392             Ks      4.00 2012-07-19T03:07:51.7610  1  2  1 Double   0.00   0.00
v20120718_00617.fit 179.B-2002(C) 264.5525 -23.2220 b392             Ks      4.00 2012-07-19T03:08:06.9063  1  2  2 Double  20.00  20.00
v20120718_00618.fit 179.B-2002(C) 263.5935 -24.6182 b391             Ks      4.00 2012-07-19T03:09:03.9175  1  2  1 Double   0.00   0.00
v20120718_00619.fit 179.B-2002(C) 263.5917 -24.6105 b391             Ks      4.00 2012-07-19T03:09:18.4110  1  2  2 Double  20.00  20.00
v20120718_00620.fit 179.B-2002(C) 263.5087 -24.5689 b391             Ks      4.00 2012-07-19T03:09:37.4338  1  2  1 Double   0.00   0.00
v20120718_00621.fit 179.B-2002(C) 263.5068 -24.5612 b391             Ks      4.00 2012-07-19T03:09:51.4714  1  2  2 Double  20.00  20.00
v20120718_00622.fit 179.B-2002(C) 263.4239 -24.5194 b391             Ks      4.00 2012-07-19T03:10:11.5325  1  2  1 Double   0.00   0.00
v20120718_00623.fit 179.B-2002(C) 263.4220 -24.5117 b391             Ks      4.00 2012-07-19T03:10:27.0657  1  2  2 Double  20.00  20.00
v20120718_00624.fit 179.B-2002(C) 263.5325 -24.3652 b391             Ks      4.00 2012-07-19T03:10:47.4887  1  2  1 Double   0.00   0.00
v20120718_00625.fit 179.B-2002(C) 263.5305 -24.3575 b391             Ks      4.00 2012-07-19T03:11:02.5370  1  2  2 Double  20.00  20.00
v20120718_00626.fit 179.B-2002(C) 263.6171 -24.4145 b391             Ks      4.00 2012-07-19T03:11:21.5601  1  2  1 Double   0.00   0.00
v20120718_00627.fit 179.B-2002(C) 263.6152 -24.4068 b391             Ks      4.00 2012-07-19T03:11:36.4185  1  2  2 Double  20.00  20.00
v20120718_00628.fit 179.B-2002(C) 263.7019 -24.4637 b391             Ks      4.00 2012-07-19T03:11:56.4404  1  2  1 Double   0.00   0.00
v20120718_00629.fit 179.B-2002(C) 263.7000 -24.4560 b391             Ks      4.00 2012-07-19T03:12:11.8539  1  2  2 Double  20.00  20.00
v20120718_00630.fit 179.B-2002(C) 267.5028 -25.1117 b350             Ks      4.00 2012-07-19T03:13:05.2894  1  2  1 Double   0.00   0.00
v20120718_00631.fit 179.B-2002(C) 267.5007 -25.1041 b350             Ks      4.00 2012-07-19T03:13:20.8267  1  2  2 Double  20.00  20.00
v20120718_00632.fit 179.B-2002(C) 267.4160 -25.0647 b350             Ks      4.00 2012-07-19T03:13:39.8496  1  2  1 Double   0.00   0.00
v20120718_00633.fit 179.B-2002(C) 267.4139 -25.0571 b350             Ks      4.00 2012-07-19T03:13:55.8200  1  2  2 Double  20.00  20.00
v20120718_00634.fit 179.B-2002(C) 267.3293 -25.0176 b350             Ks      4.00 2012-07-19T03:14:22.9892  1  2  1 Double   0.00   0.00
v20120718_00635.fit 179.B-2002(C) 267.3272 -25.0099 b350             Ks      4.00 2012-07-19T03:14:38.7535  1  2  2 Double  20.00  20.00
v20120718_00636.fit 179.B-2002(C) 267.4332 -24.8605 b350             Ks      4.00 2012-07-19T03:14:59.3016  1  2  1 Double   0.00   0.00
v20120718_00637.fit 179.B-2002(C) 267.4310 -24.8529 b350             Ks      4.00 2012-07-19T03:15:14.8188  1  2  2 Double  20.00  20.00
v20120718_00638.fit 179.B-2002(C) 267.5197 -24.9075 b350             Ks      4.00 2012-07-19T03:15:35.3208  1  2  1 Double   0.00   0.00
v20120718_00639.fit 179.B-2002(C) 267.5176 -24.8998 b350             Ks      4.00 2012-07-19T03:15:50.5721  1  2  2 Double  20.00  20.00
v20120718_00640.fit 179.B-2002(C) 267.6064 -24.9544 b350             Ks      4.00 2012-07-19T03:16:11.2741  1  2  1 Double   0.00   0.00
v20120718_00641.fit 179.B-2002(C) 267.6043 -24.9467 b350             Ks      4.00 2012-07-19T03:16:26.5254  1  2  2 Double  20.00  20.00
v20120718_00642.fit 179.B-2002(C) 266.6672 -26.3615 b349             Ks      4.00 2012-07-19T03:17:20.6307  1  2  1 Double   0.00   0.00
v20120718_00643.fit 179.B-2002(C) 266.6652 -26.3539 b349             Ks      4.00 2012-07-19T03:17:36.4121  1  2  2 Double  20.00  20.00
v20120718_00644.fit 179.B-2002(C) 266.5799 -26.3140 b349             Ks      4.00 2012-07-19T03:17:55.4331  1  2  1 Double   0.00   0.00
v20120718_00645.fit 179.B-2002(C) 266.5777 -26.3063 b349             Ks      4.00 2012-07-19T03:18:10.3816  1  2  2 Double  20.00  20.00
v20120718_00646.fit 179.B-2002(C) 266.4926 -26.2663 b349             Ks      4.00 2012-07-19T03:18:30.4424  1  2  1 Double   0.00   0.00
v20120718_00647.fit 179.B-2002(C) 266.4905 -26.2586 b349             Ks      4.00 2012-07-19T03:18:45.4969  1  2  2 Double  20.00  20.00
v20120718_00648.fit 179.B-2002(C) 266.5988 -26.1098 b349             Ks      4.00 2012-07-19T03:19:05.5620  1  2  1 Double   0.00   0.00
v20120718_00649.fit 179.B-2002(C) 266.5966 -26.1022 b349             Ks      4.00 2012-07-19T03:19:20.9613  1  2  2 Double  20.00  20.00
v20120718_00650.fit 179.B-2002(C) 266.6859 -26.1574 b349             Ks      4.00 2012-07-19T03:19:39.9822  1  2  1 Double   0.00   0.00
v20120718_00651.fit 179.B-2002(C) 266.6837 -26.1498 b349             Ks      4.00 2012-07-19T03:19:54.6707  1  2  2 Double  20.00  20.00
v20120718_00652.fit 179.B-2002(C) 266.7731 -26.2048 b349             Ks      4.00 2012-07-19T03:20:13.6927  1  2  1 Double   0.00   0.00
v20120718_00653.fit 179.B-2002(C) 266.7710 -26.1971 b349             Ks      4.00 2012-07-19T03:20:27.8744  1  2  2 Double  20.00  20.00
v20120718_00654.fit 179.B-2002(C) 263.5647 -36.7582 b300             Ks      4.00 2012-07-19T03:22:34.6231  1  2  1 Double   0.00   0.00
v20120718_00655.fit 179.B-2002(C) 263.5627 -36.7505 b300             Ks      4.00 2012-07-19T03:22:49.1676  1  2  2 Double  20.00  20.00
v20120718_00656.fit 179.B-2002(C) 263.4687 -36.7086 b300             Ks      4.00 2012-07-19T03:23:09.2285  1  2  1 Double   0.00   0.00
v20120718_00657.fit 179.B-2002(C) 263.4666 -36.7008 b300             Ks      4.00 2012-07-19T03:23:23.8832  1  2  2 Double  20.00  20.00
v20120718_00658.fit 179.B-2002(C) 263.3728 -36.6587 b300             Ks      4.00 2012-07-19T03:23:43.9451  1  2  1 Double   0.00   0.00
v20120718_00659.fit 179.B-2002(C) 263.3707 -36.6509 b300             Ks      4.00 2012-07-19T03:23:58.2084  1  2  2 Double  20.00  20.00
v20120718_00660.fit 179.B-2002(C) 263.4969 -36.5049 b300             Ks      4.00 2012-07-19T03:24:58.6433  1  2  1 Double   0.00   0.00
v20120718_00661.fit 179.B-2002(C) 263.4946 -36.4973 b300             Ks      4.00 2012-07-19T03:25:14.5585  1  2  2 Double  20.00  20.00
v20120718_00662.fit 179.B-2002(C) 263.5924 -36.5546 b300             Ks      4.00 2012-07-19T03:25:43.4975  1  2  1 Double   0.00   0.00
v20120718_00663.fit 179.B-2002(C) 263.5903 -36.5469 b300             Ks      4.00 2012-07-19T03:25:58.2109  1  2  2 Double  20.00  20.00
v20120718_00664.fit 179.B-2002(C) 263.6883 -36.6041 b300             Ks      4.00 2012-07-19T03:26:18.2740  1  2  1 Double   0.00   0.00
v20120718_00665.fit 179.B-2002(C) 263.6862 -36.5963 b300             Ks      4.00 2012-07-19T03:26:32.7294  1  2  2 Double  20.00  20.00
v20120718_00666.fit 179.B-2002(C) 262.5634 -37.9802 b299             Ks      4.00 2012-07-19T03:27:22.3002  1  2  1 Double   0.00   0.00
v20120718_00667.fit 179.B-2002(C) 262.5615 -37.9725 b299             Ks      4.00 2012-07-19T03:27:37.1377  1  2  2 Double  20.00  20.00
v20120718_00668.fit 179.B-2002(C) 262.4665 -37.9298 b299             Ks      4.00 2012-07-19T03:27:57.2388  1  2  1 Double   0.00   0.00
v20120718_00669.fit 179.B-2002(C) 262.4644 -37.9220 b299             Ks      4.00 2012-07-19T03:28:12.6100  1  2  2 Double  20.00  20.00
v20120718_00670.fit 179.B-2002(C) 262.3695 -37.8792 b299             Ks      4.00 2012-07-19T03:28:32.6310  1  2  1 Double   0.00   0.00
v20120718_00671.fit 179.B-2002(C) 262.3675 -37.8714 b299             Ks      4.00 2012-07-19T03:28:46.7084  1  2  2 Double  20.00  20.00
v20120718_00672.fit 179.B-2002(C) 262.4976 -37.7264 b299             Ks      4.00 2012-07-19T03:29:06.8143  1  2  1 Double   0.00   0.00
v20120718_00673.fit 179.B-2002(C) 262.4954 -37.7187 b299             Ks      4.00 2012-07-19T03:29:21.7248  1  2  2 Double  20.00  20.00
v20120718_00674.fit 179.B-2002(C) 262.5941 -37.7768 b299             Ks      4.00 2012-07-19T03:30:37.0759  1  2  1 Double   0.00   0.00
v20120718_00675.fit 179.B-2002(C) 262.5920 -37.7691 b299             Ks      4.00 2012-07-19T03:30:51.1337  1  2  2 Double  20.00  20.00
v20120718_00676.fit 179.B-2002(C) 262.6909 -37.8270 b299             Ks      4.00 2012-07-19T03:31:11.1574  1  2  1 Double   0.00   0.00
v20120718_00677.fit 179.B-2002(C) 262.6888 -37.8192 b299             Ks      4.00 2012-07-19T03:31:26.1639  1  2  2 Double  20.00  20.00
v20120718_00678.fit 179.B-2002(C) 264.7207 -37.3428 b286             Ks      4.00 2012-07-19T03:32:14.9590  1  2  1 Double   0.00   0.00
v20120718_00679.fit 179.B-2002(C) 264.7185 -37.3351 b286             Ks      4.00 2012-07-19T03:32:28.9923  1  2  2 Double  20.00  20.00
v20120718_00680.fit 179.B-2002(C) 264.6232 -37.2941 b286             Ks      4.00 2012-07-19T03:32:48.0145  1  2  1 Double   0.00   0.00
v20120718_00681.fit 179.B-2002(C) 264.6209 -37.2864 b286             Ks      4.00 2012-07-19T03:33:02.2279  1  2  2 Double  20.00  20.00
v20120718_00682.fit 179.B-2002(C) 264.5258 -37.2452 b286             Ks      4.00 2012-07-19T03:33:22.2930  1  2  1 Double   0.00   0.00
v20120718_00683.fit 179.B-2002(C) 264.5236 -37.2374 b286             Ks      4.00 2012-07-19T03:33:36.9015  1  2  2 Double  20.00  20.00
v20120718_00684.fit 179.B-2002(C) 264.6485 -37.0902 b286             Ks      4.00 2012-07-19T03:33:55.9213  1  2  1 Double   0.00   0.00
v20120718_00685.fit 179.B-2002(C) 264.6461 -37.0826 b286             Ks      4.00 2012-07-19T03:34:10.6340  1  2  2 Double  20.00  20.00
v20120718_00686.fit 179.B-2002(C) 264.7455 -37.1389 b286             Ks      4.00 2012-07-19T03:34:29.6538  1  2  1 Double   0.00   0.00
v20120718_00687.fit 179.B-2002(C) 264.7432 -37.1312 b286             Ks      4.00 2012-07-19T03:34:43.8393  1  2  2 Double  20.00  20.00
v20120718_00688.fit 179.B-2002(C) 264.8429 -37.1875 b286             Ks      4.00 2012-07-19T03:35:03.9014  1  2  1 Double   0.00   0.00
v20120718_00689.fit 179.B-2002(C) 264.8406 -37.1797 b286             Ks      4.00 2012-07-19T03:35:19.1447  1  2  2 Double  20.00  20.00
v20120718_00690.fit 179.B-2002(C) 263.7308 -38.5742 b285             Ks      4.00 2012-07-19T03:36:08.4645  1  2  1 Double   0.00   0.00
v20120718_00691.fit 179.B-2002(C) 263.7287 -38.5665 b285             Ks      4.00 2012-07-19T03:36:24.1149  1  2  2 Double  20.00  20.00
v20120718_00692.fit 179.B-2002(C) 263.6323 -38.5248 b285             Ks      4.00 2012-07-19T03:36:43.1349  1  2  1 Double   0.00   0.00
v20120718_00693.fit 179.B-2002(C) 263.6300 -38.5171 b285             Ks      4.00 2012-07-19T03:36:59.1043  1  2  2 Double  20.00  20.00
v20120718_00694.fit 179.B-2002(C) 263.5338 -38.4752 b285             Ks      4.00 2012-07-19T03:37:18.1675  1  2  1 Double   0.00   0.00
v20120718_00695.fit 179.B-2002(C) 263.5316 -38.4674 b285             Ks      4.00 2012-07-19T03:37:36.6136  1  2  2 Double  20.00  20.00
v20120718_00696.fit 179.B-2002(C) 263.6604 -38.3211 b285             Ks      4.00 2012-07-19T03:37:55.6336  1  2  1 Double   0.00   0.00
v20120718_00697.fit 179.B-2002(C) 263.6580 -38.3135 b285             Ks      4.00 2012-07-19T03:38:11.6087  1  2  2 Double  20.00  20.00
v20120718_00698.fit 179.B-2002(C) 263.7585 -38.3706 b285             Ks      4.00 2012-07-19T03:38:31.6706  1  2  1 Double   0.00   0.00
v20120718_00699.fit 179.B-2002(C) 263.7562 -38.3629 b285             Ks      4.00 2012-07-19T03:38:46.7143  1  2  2 Double  20.00  20.00
v20120718_00700.fit 179.B-2002(C) 263.8569 -38.4198 b285             Ks      4.00 2012-07-19T03:39:05.7731  1  2  1 Double   0.00   0.00
v20120718_00701.fit 179.B-2002(C) 263.8547 -38.4120 b285             Ks      4.00 2012-07-19T03:39:21.3515  1  2  2 Double  20.00  20.00
v20120718_00702.fit 179.B-2002(C) 263.2612 -33.1233 b330             Ks      4.00 2012-07-19T03:44:07.0688  1  2  1 Double   0.00   0.00
v20120718_00703.fit 179.B-2002(C) 263.2593 -33.1156 b330             Ks      4.00 2012-07-19T03:44:21.1703  1  2  2 Double  20.00  20.00
v20120718_00704.fit 179.B-2002(C) 263.1696 -33.0734 b330             Ks      4.00 2012-07-19T03:44:41.1923  1  2  1 Double   0.00   0.00
v20120718_00705.fit 179.B-2002(C) 263.1676 -33.0656 b330             Ks      4.00 2012-07-19T03:44:56.1777  1  2  2 Double  20.00  20.00
v20120718_00706.fit 179.B-2002(C) 263.0781 -33.0233 b330             Ks      4.00 2012-07-19T03:45:16.2376  1  2  1 Double   0.00   0.00
v20120718_00707.fit 179.B-2002(C) 263.0761 -33.0155 b330             Ks      4.00 2012-07-19T03:45:31.4082  1  2  2 Double  20.00  20.00
v20120718_00708.fit 179.B-2002(C) 263.1975 -32.8698 b330             Ks      4.00 2012-07-19T03:45:51.4289  1  2  1 Double   0.00   0.00
v20120718_00709.fit 179.B-2002(C) 263.1954 -32.8622 b330             Ks      4.00 2012-07-19T03:46:06.3196  1  2  2 Double  20.00  20.00
v20120718_00710.fit 179.B-2002(C) 263.2887 -32.9198 b330             Ks      4.00 2012-07-19T03:46:26.3813  1  2  1 Double   0.00   0.00
v20120718_00711.fit 179.B-2002(C) 263.2867 -32.9121 b330             Ks      4.00 2012-07-19T03:46:41.2251  1  2  2 Double  20.00  20.00
v20120718_00712.fit 179.B-2002(C) 263.3802 -32.9696 b330             Ks      4.00 2012-07-19T03:47:01.2857  1  2  1 Double   0.00   0.00
v20120718_00713.fit 179.B-2002(C) 263.3782 -32.9618 b330             Ks      4.00 2012-07-19T03:47:16.0752  1  2  2 Double  20.00  20.00
v20120718_00714.fit 179.B-2002(C) 262.2984 -34.3426 b329             Ks      4.00 2012-07-19T03:48:02.5183  1  2  1 Double   0.00   0.00
v20120718_00715.fit 179.B-2002(C) 262.2965 -34.3349 b329             Ks      4.00 2012-07-19T03:48:16.6279  1  2  2 Double  20.00  20.00
v20120718_00716.fit 179.B-2002(C) 262.2060 -34.2920 b329             Ks      4.00 2012-07-19T03:48:36.6500  1  2  1 Double   0.00   0.00
v20120718_00717.fit 179.B-2002(C) 262.2041 -34.2843 b329             Ks      4.00 2012-07-19T03:48:52.2482  1  2  2 Double  20.00  20.00
v20120718_00718.fit 179.B-2002(C) 262.1137 -34.2412 b329             Ks      4.00 2012-07-19T03:49:11.2692  1  2  1 Double   0.00   0.00
v20120718_00719.fit 179.B-2002(C) 262.1118 -34.2334 b329             Ks      4.00 2012-07-19T03:49:25.4667  1  2  2 Double  20.00  20.00
v20120718_00720.fit 179.B-2002(C) 262.2366 -34.0887 b329             Ks      4.00 2012-07-19T03:49:46.7585  1  2  1 Double   0.00   0.00
v20120718_00721.fit 179.B-2002(C) 262.2345 -34.0810 b329             Ks      4.00 2012-07-19T03:50:01.7910  1  2  2 Double  20.00  20.00
v20120718_00722.fit 179.B-2002(C) 262.3285 -34.1394 b329             Ks      4.00 2012-07-19T03:50:21.8540  1  2  1 Double   0.00   0.00
v20120718_00723.fit 179.B-2002(C) 262.3266 -34.1317 b329             Ks      4.00 2012-07-19T03:50:37.0674  1  2  2 Double  20.00  20.00
v20120718_00724.fit 179.B-2002(C) 262.4208 -34.1899 b329             Ks      4.00 2012-07-19T03:50:57.0914  1  2  1 Double   0.00   0.00
v20120718_00725.fit 179.B-2002(C) 262.4188 -34.1821 b329             Ks      4.00 2012-07-19T03:51:11.3677  1  2  2 Double  20.00  20.00
v20120718_00726.fit 179.B-2002(C) 268.9308 -35.9565 b260             Ks      4.00 2012-07-19T03:52:11.0635  1  2  1 Double   0.00   0.00
v20120718_00727.fit 179.B-2002(C) 268.9284 -35.9489 b260             Ks      4.00 2012-07-19T03:52:26.0382  1  2  2 Double  20.00  20.00
v20120718_00728.fit 179.B-2002(C) 268.8328 -35.9110 b260             Ks      4.00 2012-07-19T03:52:46.1021  1  2  1 Double   0.00   0.00
v20120718_00729.fit 179.B-2002(C) 268.8301 -35.9033 b260             Ks      4.00 2012-07-19T03:53:01.2913  1  2  2 Double  20.00  20.00
v20120718_00730.fit 179.B-2002(C) 268.7347 -35.8652 b260             Ks      4.00 2012-07-19T03:53:21.3132  1  2  1 Double   0.00   0.00
v20120718_00731.fit 179.B-2002(C) 268.7322 -35.8575 b260             Ks      4.00 2012-07-19T03:53:36.6416  1  2  2 Double  20.00  20.00
v20120718_00732.fit 179.B-2002(C) 268.8475 -35.7064 b260             Ks      4.00 2012-07-19T03:53:56.7027  1  2  1 Double   0.00   0.00
