v20141203_00001.fit 60.A-9293(A) 359.8329 -60.0832 FLAT,TWILIGHT    Ks      3.00 2014-12-03T23:38:43.8107  1  0  0 Double   0.00   0.00
v20141203_00002.fit 60.A-9293(A) 359.8325 -60.0275 FLAT,TWILIGHT    Ks      3.00 2014-12-03T23:39:00.8701  1  0  0 Double   0.00   0.00
v20141203_00003.fit 60.A-9293(A) 359.8325 -59.9719 FLAT,TWILIGHT    Ks      3.00 2014-12-03T23:39:18.1991  1  0  0 Double   0.00   0.00
v20141203_00004.fit 60.A-9293(A) 359.8325 -59.9164 FLAT,TWILIGHT    Ks      3.00 2014-12-03T23:39:36.1834  1  0  0 Double   0.00   0.00
v20141203_00005.fit 60.A-9293(A)   0.0553 -60.0837 FLAT,TWILIGHT    Ks      3.00 2014-12-03T23:39:54.6973  1  0  0 Double   0.00   0.00
v20141203_00006.fit 60.A-9293(A)   0.0562 -60.0280 FLAT,TWILIGHT    Ks      3.00 2014-12-03T23:40:11.7577  1  0  0 Double   0.00   0.00
v20141203_00007.fit 60.A-9293(A)   0.0566 -59.9719 FLAT,TWILIGHT    Ks      3.00 2014-12-03T23:40:28.8188  1  0  0 Double   0.00   0.00
v20141203_00008.fit 60.A-9293(A)   0.0569 -59.9164 FLAT,TWILIGHT    Ks      3.00 2014-12-03T23:40:45.8792  1  0  0 Double   0.00   0.00
v20141203_00009.fit 60.A-9293(A) 359.9445 -60.0839 FLAT,TWILIGHT    Ks      3.00 2014-12-03T23:41:02.8984  1  0  0 Double   0.00   0.00
v20141203_00010.fit 60.A-9293(A) 359.9438 -60.0283 FLAT,TWILIGHT    Ks      3.00 2014-12-03T23:41:18.9177  1  0  0 Double   0.00   0.00
v20141203_00011.fit 60.A-9293(A) 359.9434 -59.9716 FLAT,TWILIGHT    Ks      3.00 2014-12-03T23:41:37.0839  1  0  0 Double   0.00   0.00
v20141203_00012.fit 60.A-9293(A) 359.9431 -59.9161 FLAT,TWILIGHT    Ks      3.00 2014-12-03T23:41:53.1040  1  0  0 Double   0.00   0.00
v20141203_00013.fit 60.A-9293(A)   0.1669 -60.0841 FLAT,TWILIGHT    Ks      3.00 2014-12-03T23:42:13.5189  1  0  0 Double   0.00   0.00
v20141203_00014.fit 60.A-9293(A) 359.8328 -60.0287 FLAT,TWILIGHT    Ks      3.00 2014-12-03T23:42:33.8838  1  0  0 Double   0.00   0.00
v20141203_00015.fit 60.A-9293(A) 359.8325 -59.9711 FLAT,TWILIGHT    Ks      3.00 2014-12-03T23:42:50.9452  1  0  0 Double   0.00   0.00
v20141203_00016.fit 60.A-9293(A) 359.8326 -59.9155 FLAT,TWILIGHT    Ks      3.00 2014-12-03T23:43:08.5812  1  0  0 Double   0.00   0.00
v20141203_00020.fit 60.A-9293(A) 359.8325 -60.0830 FLAT,TWILIGHT    Y       3.00 2014-12-03T23:46:07.3126  1  0  0 Double   0.00   0.00
v20141203_00021.fit 60.A-9293(A) 359.8325 -60.0275 FLAT,TWILIGHT    Y       3.00 2014-12-03T23:46:23.3311  1  0  0 Double   0.00   0.00
v20141203_00022.fit 60.A-9293(A) 359.8325 -59.9719 FLAT,TWILIGHT    Y       3.00 2014-12-03T23:46:40.3912  1  0  0 Double   0.00   0.00
v20141203_00023.fit 60.A-9293(A) 359.8325 -59.9164 FLAT,TWILIGHT    Y       3.00 2014-12-03T23:46:58.1435  1  0  0 Double   0.00   0.00
v20141203_00024.fit 60.A-9293(A)   0.0553 -60.0837 FLAT,TWILIGHT    Y       3.00 2014-12-03T23:47:19.1643  1  0  0 Double   0.00   0.00
v20141203_00025.fit 60.A-9293(A)   0.0562 -60.0280 FLAT,TWILIGHT    Y       3.00 2014-12-03T23:47:35.1825  1  0  0 Double   0.00   0.00
v20141203_00026.fit 60.A-9293(A)   0.0566 -59.9719 FLAT,TWILIGHT    Y       3.00 2014-12-03T23:47:52.7898  1  0  0 Double   0.00   0.00
v20141203_00027.fit 60.A-9293(A)   0.0569 -59.9164 FLAT,TWILIGHT    Y       3.00 2014-12-03T23:48:08.8070  1  0  0 Double   0.00   0.00
v20141203_00028.fit 60.A-9293(A) 359.9445 -60.0839 FLAT,TWILIGHT    Y       3.00 2014-12-03T23:48:26.7873  1  0  0 Double   0.00   0.00
v20141203_00029.fit 60.A-9293(A) 359.9438 -60.0283 FLAT,TWILIGHT    Y       3.00 2014-12-03T23:48:45.6052  1  0  0 Double   0.00   0.00
v20141203_00030.fit 60.A-9293(A) 359.9434 -59.9716 FLAT,TWILIGHT    Y       3.00 2014-12-03T23:49:01.6665  1  0  0 Double   0.00   0.00
v20141203_00031.fit 60.A-9293(A) 359.9431 -59.9161 FLAT,TWILIGHT    Y       3.00 2014-12-03T23:49:17.0131  1  0  0 Double   0.00   0.00
v20141203_00032.fit 60.A-9293(A)   0.1669 -60.0841 FLAT,TWILIGHT    Y       3.00 2014-12-03T23:49:35.0852  1  0  0 Double   0.00   0.00
v20141203_00033.fit 60.A-9293(A) 359.8328 -60.0287 FLAT,TWILIGHT    Y       3.00 2014-12-03T23:49:55.4449  1  0  0 Double   0.00   0.00
v20141203_00034.fit 60.A-9293(A) 359.8325 -59.9711 FLAT,TWILIGHT    Y       3.00 2014-12-03T23:50:12.6551  1  0  0 Double   0.00   0.00
v20141203_00035.fit 60.A-9293(A) 359.8326 -59.9155 FLAT,TWILIGHT    Y       3.00 2014-12-03T23:50:30.2675  1  0  0 Double   0.00   0.00
v20141203_00036.fit 60.A-9292(A)   8.2881 -11.9941 STD,FLUX         Z       5.00 2014-12-04T00:28:10.8798  2  5  1 Double   0.00   0.00
v20141203_00037.fit 60.A-9292(A)   8.2856 -11.9927 STD,FLUX         Z       5.00 2014-12-04T00:28:32.2415  2  5  2 Double  -8.66   5.00
v20141203_00038.fit 60.A-9292(A)   8.2895 -11.9917 STD,FLUX         Z       5.00 2014-12-04T00:28:51.3064  2  5  3 Double   5.00   8.66
v20141203_00039.fit 60.A-9292(A)   8.2905 -11.9955 STD,FLUX         Z       5.00 2014-12-04T00:29:11.2744  2  5  4 Double   8.66  -5.00
v20141203_00040.fit 60.A-9292(A)   8.2866 -11.9965 STD,FLUX         Z       5.00 2014-12-04T00:29:31.1883  2  5  5 Double  -5.00  -8.66
v20141203_00041.fit 60.A-9292(A)   8.2881 -11.9941 STD,FLUX         Y       5.00 2014-12-04T00:30:17.3197  2  5  1 Double   0.00   0.00
v20141203_00042.fit 60.A-9292(A)   8.2856 -11.9927 STD,FLUX         Y       5.00 2014-12-04T00:30:36.8405  2  5  2 Double  -8.66   5.00
v20141203_00043.fit 60.A-9292(A)   8.2895 -11.9917 STD,FLUX         Y       5.00 2014-12-04T00:30:56.8464  2  5  3 Double   5.00   8.66
v20141203_00044.fit 60.A-9292(A)   8.2905 -11.9955 STD,FLUX         Y       5.00 2014-12-04T00:31:18.2082  2  5  4 Double   8.66  -5.00
v20141203_00045.fit 60.A-9292(A)   8.2866 -11.9965 STD,FLUX         Y       5.00 2014-12-04T00:31:39.5720  2  5  5 Double  -5.00  -8.66
v20141203_00046.fit 60.A-9292(A)   8.2881 -11.9941 STD,FLUX         J       5.00 2014-12-04T00:32:25.6062  2  5  1 Double   0.00   0.00
v20141203_00047.fit 60.A-9292(A)   8.2856 -11.9927 STD,FLUX         J       5.00 2014-12-04T00:32:45.1673  2  5  2 Double  -8.66   5.00
v20141203_00048.fit 60.A-9292(A)   8.2895 -11.9917 STD,FLUX         J       5.00 2014-12-04T00:33:07.1891  2  5  3 Double   5.00   8.66
v20141203_00049.fit 60.A-9292(A)   8.2905 -11.9955 STD,FLUX         J       5.00 2014-12-04T00:33:28.5777  2  5  4 Double   8.66  -5.00
v20141203_00050.fit 60.A-9292(A)   8.2866 -11.9965 STD,FLUX         J       5.00 2014-12-04T00:33:49.9815  2  5  5 Double  -5.00  -8.66
v20141203_00388.fit 179.A-2010(K)  70.5062 -37.1095 Str26            Ks      7.50 2014-12-04T06:59:53.2124  4  2  2 Double  20.00 -20.00
v20141203_00389.fit 179.A-2010(K)  70.2834 -37.2873 Str26            J      15.00 2014-12-04T07:01:04.3530  4  2  1 Double   0.00   0.00
v20141203_00390.fit 179.A-2010(K)  70.2762 -37.2927 Str26            J      15.00 2014-12-04T07:02:20.4671  4  2  2 Double  20.00 -20.00
v20141203_00391.fit 179.A-2010(K)  70.2837 -37.1039 Str26            J      15.00 2014-12-04T07:03:45.8732  4  2  1 Double   0.00   0.00
v20141203_00392.fit 179.A-2010(K)  70.2767 -37.1095 Str26            J      15.00 2014-12-04T07:05:05.6058  4  2  2 Double  20.00 -20.00
v20141203_00393.fit 179.A-2010(K)  70.3983 -37.2873 Str26            J      15.00 2014-12-04T07:06:31.6280  4  2  1 Double   0.00   0.00
v20141203_00394.fit 179.A-2010(K)  70.3914 -37.2929 Str26            J      15.00 2014-12-04T07:07:49.9227  4  2  2 Double  20.00 -20.00
v20141203_00395.fit 179.A-2010(K)  70.3984 -37.1041 Str26            J      15.00 2014-12-04T07:09:17.8388  4  2  1 Double   0.00   0.00
v20141203_00396.fit 179.A-2010(K)  70.3914 -37.1097 Str26            J      15.00 2014-12-04T07:10:37.4343  4  2  2 Double  20.00 -20.00
v20141203_00397.fit 179.A-2010(K)  70.5135 -37.2872 Str26            J      15.00 2014-12-04T07:12:03.4583  4  2  1 Double   0.00   0.00
v20141203_00398.fit 179.A-2010(K)  70.5067 -37.2927 Str26            J      15.00 2014-12-04T07:13:20.9314  4  2  2 Double  20.00 -20.00
v20141203_00399.fit 179.A-2010(K)  70.5131 -37.1040 Str26            J      15.00 2014-12-04T07:14:50.1331  4  2  1 Double   0.00   0.00
v20141203_00400.fit 179.A-2010(K)  70.5062 -37.1095 Str26            J      15.00 2014-12-04T07:16:11.0997  4  2  2 Double  20.00 -20.00
v20141203_00401.fit 179.A-2010(K)  64.6971 -31.4538 Str22            Ks      7.50 2014-12-04T07:18:07.0664  4  2  1 Double   0.00   0.00
v20141203_00402.fit 179.A-2010(K)  64.6905 -31.4593 Str22            Ks      7.50 2014-12-04T07:18:53.4096  4  2  2 Double  20.00 -20.00
v20141203_00403.fit 179.A-2010(K)  64.6975 -31.2706 Str22            Ks      7.50 2014-12-04T07:22:48.7691  4  2  1 Double   0.00   0.00
v20141203_00404.fit 179.A-2010(K)  64.6909 -31.2761 Str22            Ks      7.50 2014-12-04T07:23:36.6361  4  2  2 Double  20.00 -20.00
v20141203_00405.fit 179.A-2010(K)  64.8044 -31.4539 Str22            Ks      7.50 2014-12-04T07:24:29.1546  4  2  1 Double   0.00   0.00
v20141203_00406.fit 179.A-2010(K)  64.7980 -31.4595 Str22            Ks      7.50 2014-12-04T07:25:17.0286  4  2  2 Double  20.00 -20.00
v20141203_00407.fit 179.A-2010(K)  64.8045 -31.2707 Str22            Ks      7.50 2014-12-04T07:26:10.3323  4  2  1 Double   0.00   0.00
v20141203_00408.fit 179.A-2010(K)  64.7980 -31.2763 Str22            Ks      7.50 2014-12-04T07:26:58.8942  4  2  2 Double  20.00 -20.00
v20141203_00409.fit 179.A-2010(K)  64.9119 -31.4538 Str22            Ks      7.50 2014-12-04T07:27:51.3076  4  2  1 Double   0.00   0.00
v20141203_00410.fit 179.A-2010(K)  64.9055 -31.4593 Str22            Ks      7.50 2014-12-04T07:28:37.6457  4  2  2 Double  20.00 -20.00
v20141203_00411.fit 179.A-2010(K)  64.9116 -31.2706 Str22            Ks      7.50 2014-12-04T07:29:28.4744  4  2  1 Double   0.00   0.00
v20141203_00412.fit 179.A-2010(K)  64.9051 -31.2761 Str22            Ks      7.50 2014-12-04T07:30:16.3535  4  2  2 Double  20.00 -20.00
v20141203_00413.fit 179.A-2010(K)  64.6972 -31.4539 Str22            J      15.00 2014-12-04T07:31:31.2968  4  2  1 Double   0.00   0.00
v20141203_00414.fit 179.A-2010(K)  64.6905 -31.4593 Str22            J      15.00 2014-12-04T07:32:47.2338  4  2  2 Double  20.00 -20.00
v20141203_00415.fit 179.A-2010(K)  64.6975 -31.2706 Str22            J      15.00 2014-12-04T07:34:09.7323  4  2  1 Double   0.00   0.00
v20141203_00416.fit 179.A-2010(K)  64.6909 -31.2761 Str22            J      15.00 2014-12-04T07:35:27.8830  4  2  2 Double  20.00 -20.00
v20141203_00417.fit 179.A-2010(K)  64.8044 -31.4539 Str22            J      15.00 2014-12-04T07:36:49.7035  4  2  1 Double   0.00   0.00
v20141203_00418.fit 179.A-2010(K)  64.7980 -31.4595 Str22            J      15.00 2014-12-04T07:38:06.2567  4  2  2 Double  20.00 -20.00
v20141203_00419.fit 179.A-2010(K)  64.8045 -31.2707 Str22            J      15.00 2014-12-04T07:39:28.1010  4  2  1 Double   0.00   0.00
v20141203_00420.fit 179.A-2010(K)  64.7980 -31.2763 Str22            J      15.00 2014-12-04T07:40:45.0919  4  2  2 Double  20.00 -20.00
v20141203_00421.fit 179.A-2010(K)  64.9119 -31.4538 Str22            J      15.00 2014-12-04T07:42:06.6606  4  2  1 Double   0.00   0.00
v20141203_00422.fit 179.A-2010(K)  64.9055 -31.4593 Str22            J      15.00 2014-12-04T07:46:28.2802  4  2  2 Double  20.00 -20.00
v20141203_00423.fit 179.A-2010(K)  64.9116 -31.2706 Str22            J      15.00 2014-12-04T07:47:55.8143  4  2  1 Double   0.00   0.00
v20141203_00424.fit 179.A-2010(K)  64.9051 -31.2761 Str22            J      15.00 2014-12-04T07:49:14.3689  4  2  2 Double  20.00 -20.00
v20141203_00425.fit 179.A-2010(K)  67.8598 -31.4538 Str22            Ks      7.50 2014-12-04T07:51:25.1085  4  2  1 Double   0.00   0.00
v20141203_00426.fit 179.A-2010(K)  67.8532 -31.4593 Str22            Ks      7.50 2014-12-04T07:52:14.8553  4  2  2 Double  20.00 -20.00
v20141203_00427.fit 179.A-2010(K)  67.8602 -31.2706 Str22            Ks      7.50 2014-12-04T07:53:17.0418  4  2  1 Double   0.00   0.00
v20141203_00428.fit 179.A-2010(K)  67.8536 -31.2761 Str22            Ks      7.50 2014-12-04T07:54:07.9773  4  2  2 Double  20.00 -20.00
v20141203_00429.fit 179.A-2010(K)  67.9671 -31.4539 Str22            Ks      7.50 2014-12-04T07:54:58.7120  4  2  1 Double   0.00   0.00
v20141203_00430.fit 179.A-2010(K)  67.9607 -31.4595 Str22            Ks      7.50 2014-12-04T07:55:46.5781  4  2  2 Double  20.00 -20.00
v20141203_00431.fit 179.A-2010(K)  67.9672 -31.2707 Str22            Ks      7.50 2014-12-04T07:56:36.1461  4  2  1 Double   0.00   0.00
v20141203_00432.fit 179.A-2010(K)  67.9607 -31.2763 Str22            Ks      7.50 2014-12-04T07:57:22.4911  4  2  2 Double  20.00 -20.00
v20141203_00433.fit 179.A-2010(K)  68.0746 -31.4538 Str22            Ks      7.50 2014-12-04T07:58:13.0380  4  2  1 Double   0.00   0.00
v20141203_00434.fit 179.A-2010(K)  68.0682 -31.4593 Str22            Ks      7.50 2014-12-04T07:59:01.5728  4  2  2 Double  20.00 -20.00
v20141203_00435.fit 179.A-2010(K)  68.0743 -31.2706 Str22            Ks      7.50 2014-12-04T07:59:55.5401  4  2  1 Double   0.00   0.00
v20141203_00436.fit 179.A-2010(K)  68.0678 -31.2761 Str22            Ks      7.50 2014-12-04T08:00:43.4664  4  2  2 Double  20.00 -20.00
v20141203_00437.fit 179.A-2010(K)  67.8599 -31.4539 Str22            J      15.00 2014-12-04T08:01:52.5171  4  2  1 Double   0.00   0.00
v20141203_00438.fit 179.A-2010(K)  67.8532 -31.4593 Str22            J      15.00 2014-12-04T08:03:08.9340  4  2  2 Double  20.00 -20.00
v20141203_00439.fit 179.A-2010(K)  67.8602 -31.2706 Str22            J      15.00 2014-12-04T08:04:34.3021  4  2  1 Double   0.00   0.00
v20141203_00440.fit 179.A-2010(K)  67.8536 -31.2761 Str22            J      15.00 2014-12-04T08:05:50.5962  4  2  2 Double  20.00 -20.00
v20141203_00441.fit 179.A-2010(K)  67.9671 -31.4539 Str22            J      15.00 2014-12-04T08:07:15.9333  4  2  1 Double   0.00   0.00
v20141203_00442.fit 179.A-2010(K)  67.9607 -31.4595 Str22            J      15.00 2014-12-04T08:08:31.4724  4  2  2 Double  20.00 -20.00
v20141203_00443.fit 179.A-2010(K)  67.9672 -31.2707 Str22            J      15.00 2014-12-04T08:09:56.8236  4  2  1 Double   0.00   0.00
v20141203_00444.fit 179.A-2010(K)  67.9607 -31.2763 Str22            J      15.00 2014-12-04T08:11:13.7227  4  2  2 Double  20.00 -20.00
v20141203_00445.fit 179.A-2010(K)  68.0746 -31.4538 Str22            J      15.00 2014-12-04T08:12:39.7446  4  2  1 Double   0.00   0.00
v20141203_00446.fit 179.A-2010(K)  68.0682 -31.4593 Str22            J      15.00 2014-12-04T08:13:55.3057  4  2  2 Double  20.00 -20.00
v20141203_00447.fit 179.A-2010(K)  68.0743 -31.2706 Str22            J      15.00 2014-12-04T08:15:20.6711  4  2  1 Double   0.00   0.00
v20141203_00448.fit 179.A-2010(K)  68.0678 -31.2761 Str22            J      15.00 2014-12-04T08:16:38.1058  4  2  2 Double  20.00 -20.00
v20141203_00449.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2014-12-04T08:30:23.9279  1  0  0 Double   0.00   0.00
v20141203_00450.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2014-12-04T08:30:36.3446  1  0  0 Double   0.00   0.00
v20141203_00451.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2014-12-04T08:30:46.3805  1  0  0 Double   0.00   0.00
v20141203_00452.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2014-12-04T08:30:56.4037  1  0  0 Double   0.00   0.00
v20141203_00453.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2014-12-04T08:31:08.7834  1  0  0 Double   0.00   0.00
v20141203_00454.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2014-12-04T08:31:22.0158  1  0  0 Double   0.00   0.00
v20141203_00455.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2014-12-04T08:33:35.5299  1  0  0 Double   0.00   0.00
v20141203_00456.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2014-12-04T08:35:45.4845  1  0  0 Double   0.00   0.00
v20141203_00457.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2014-12-04T08:37:57.6949  1  0  0 Double   0.00   0.00
v20141203_00458.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2014-12-04T08:40:08.0811  1  0  0 Double   0.00   0.00
v20141203_00459.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-12-04T08:42:25.5280  6  0  0 Double   0.00   0.00
v20141203_00460.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-12-04T08:43:44.9845  6  0  0 Double   0.00   0.00
v20141203_00461.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-12-04T08:45:05.1862  6  0  0 Double   0.00   0.00
v20141203_00462.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-12-04T08:46:29.5655  6  0  0 Double   0.00   0.00
v20141203_00463.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-12-04T08:47:49.5442  6  0  0 Double   0.00   0.00
v20141203_00464.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2014-12-04T08:49:21.6228  1  0  0 Uncorr   0.00   0.00
v20141203_00465.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2014-12-04T08:49:29.9409  1  0  0 Uncorr   0.00   0.00
v20141203_00466.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2014-12-04T08:49:38.9630  1  0  0 Uncorr   0.00   0.00
v20141203_00467.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2014-12-04T08:49:49.9868  1  0  0 Uncorr   0.00   0.00
v20141203_00468.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2014-12-04T08:50:00.3248  1  0  0 Uncorr   0.00   0.00
v20141203_00469.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2014-12-04T08:50:19.7298  1  0  0 Double   0.00   0.00
v20141203_00470.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2014-12-04T08:50:32.9646  1  0  0 Double   0.00   0.00
v20141203_00471.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2014-12-04T08:50:44.9822  1  0  0 Double   0.00   0.00
v20141203_00472.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2014-12-04T08:50:57.6150  1  0  0 Double   0.00   0.00
v20141203_00473.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2014-12-04T08:51:11.4675  1  0  0 Double   0.00   0.00
v20141203_00474.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2014-12-04T08:51:28.7370  2  0  0 Double   0.00   0.00
v20141203_00475.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2014-12-04T08:51:50.1026  2  0  0 Double   0.00   0.00
v20141203_00476.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2014-12-04T08:52:13.1642  2  0  0 Double   0.00   0.00
v20141203_00477.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2014-12-04T08:52:34.5341  2  0  0 Double   0.00   0.00
v20141203_00478.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2014-12-04T08:52:55.9089  2  0  0 Double   0.00   0.00
v20141203_00479.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-12-04T08:53:22.7251  6  0  0 Double   0.00   0.00
v20141203_00480.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-12-04T08:54:42.5040  6  0  0 Double   0.00   0.00
v20141203_00481.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-12-04T08:56:04.1386  6  0  0 Double   0.00   0.00
v20141203_00482.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-12-04T08:57:25.1595  6  0  0 Double   0.00   0.00
v20141203_00483.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-12-04T08:58:47.6401  6  0  0 Double   0.00   0.00
v20141203_00484.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-12-04T09:00:12.1184  5  0  0 Double   0.00   0.00
v20141203_00485.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-12-04T09:01:18.7248  5  0  0 Double   0.00   0.00
v20141203_00486.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-12-04T09:02:26.5145  5  0  0 Double   0.00   0.00
v20141203_00487.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-12-04T09:03:38.8961  5  0  0 Double   0.00   0.00
v20141203_00488.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-12-04T09:04:46.1092  5  0  0 Double   0.00   0.00
v20141203_00489.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2014-12-04T09:05:58.8336  2  0  0 Double   0.00   0.00
v20141203_00490.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2014-12-04T09:07:00.7123  2  0  0 Double   0.00   0.00
v20141203_00491.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2014-12-04T09:08:02.7856  2  0  0 Double   0.00   0.00
v20141203_00492.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2014-12-04T09:09:08.5927  2  0  0 Double   0.00   0.00
v20141203_00493.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2014-12-04T09:10:14.7240  2  0  0 Double   0.00   0.00
v20141203_00494.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2014-12-04T09:11:18.3722  2  0  0 Double   0.00   0.00
v20141203_00495.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2014-12-04T09:12:13.1114  2  0  0 Double   0.00   0.00
v20141203_00496.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2014-12-04T09:13:04.5561  2  0  0 Double   0.00   0.00
v20141203_00497.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2014-12-04T09:13:59.7703  2  0  0 Double   0.00   0.00
v20141203_00498.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2014-12-04T09:14:51.6579  2  0  0 Double   0.00   0.00
v20141203_00499.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-12-04T09:15:48.1239  4  0  0 Double   0.00   0.00
v20141203_00500.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-12-04T09:16:43.1692  4  0  0 Double   0.00   0.00
v20141203_00501.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-12-04T09:17:39.6685  4  0  0 Double   0.00   0.00
v20141203_00502.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-12-04T09:18:34.8475  4  0  0 Double   0.00   0.00
v20141203_00503.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-12-04T09:19:35.2362  4  0  0 Double   0.00   0.00
v20141203_00504.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2014-12-04T09:20:33.4283  4  0  0 Double   0.00   0.00
v20141203_00505.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2014-12-04T09:21:18.4186  4  0  0 Double   0.00   0.00
v20141203_00506.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2014-12-04T09:22:04.7016  4  0  0 Double   0.00   0.00
v20141203_00507.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2014-12-04T09:22:50.7928  4  0  0 Double   0.00   0.00
v20141203_00508.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2014-12-04T09:23:35.9911  4  0  0 Double   0.00   0.00
v20141203_00509.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2014-12-04T09:24:28.9307  4  0  0 Double   0.00   0.00
v20141203_00510.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2014-12-04T09:25:44.3717  4  0  0 Double   0.00   0.00
v20141203_00511.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2014-12-04T09:26:59.7060  4  0  0 Double   0.00   0.00
v20141203_00512.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2014-12-04T09:28:15.3381  4  0  0 Double   0.00   0.00
v20141203_00513.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2014-12-04T09:29:31.9619  4  0  0 Double   0.00   0.00
