v20130902_00550.fit 179.B-2002(F) 270.8517 -21.6301 b339             Ks      4.00 2013-09-03T03:06:09.2135  1  2  1 Double   0.00   0.00
v20130902_00551.fit 179.B-2002(F) 270.8494 -21.6225 b339             Ks      4.00 2013-09-03T03:06:25.4476  1  2  2 Double  20.00  20.00
v20130902_00552.fit 179.B-2002(F) 270.9374 -21.6752 b339             Ks      4.00 2013-09-03T03:06:45.5105  1  2  1 Double   0.00   0.00
v20130902_00553.fit 179.B-2002(F) 270.9351 -21.6676 b339             Ks      4.00 2013-09-03T03:07:00.2600  1  2  2 Double  20.00  20.00
v20130902_00554.fit 179.B-2002(F) 271.0232 -21.7201 b339             Ks      4.00 2013-09-03T03:07:19.2941  1  2  1 Double   0.00   0.00
v20130902_00555.fit 179.B-2002(F) 271.0209 -21.7125 b339             Ks      4.00 2013-09-03T03:07:35.3235  1  2  2 Double  20.00  20.00
v20130902_00556.fit 179.B-2002(F) 276.9145 -23.1273 b270             Ks      4.00 2013-09-03T03:08:32.7343  1  2  1 Double   0.00   0.00
v20130902_00557.fit 179.B-2002(F) 276.9120 -23.1198 b270             Ks      4.00 2013-09-03T03:08:47.5548  1  2  2 Double  20.00  20.00
v20130902_00558.fit 179.B-2002(F) 276.8260 -23.0853 b270             Ks      4.00 2013-09-03T03:09:06.6148  1  2  1 Double   0.00   0.00
v20130902_00559.fit 179.B-2002(F) 276.8234 -23.0778 b270             Ks      4.00 2013-09-03T03:09:20.9135  1  2  2 Double  20.00  20.00
v20130902_00560.fit 179.B-2002(F) 276.7375 -23.0433 b270             Ks      4.00 2013-09-03T03:09:39.9465  1  2  1 Double   0.00   0.00
v20130902_00561.fit 179.B-2002(F) 276.7349 -23.0357 b270             Ks      4.00 2013-09-03T03:09:54.0049  1  2  2 Double  20.00  20.00
v20130902_00562.fit 179.B-2002(F) 276.8289 -22.8805 b270             Ks      4.00 2013-09-03T03:10:15.2908  1  2  1 Double   0.00   0.00
v20130902_00563.fit 179.B-2002(F) 276.8262 -22.8730 b270             Ks      4.00 2013-09-03T03:10:31.4810  1  2  2 Double  20.00  20.00
v20130902_00564.fit 179.B-2002(F) 276.9172 -22.9225 b270             Ks      4.00 2013-09-03T03:10:51.8508  1  2  1 Double   0.00   0.00
v20130902_00565.fit 179.B-2002(F) 276.9145 -22.9150 b270             Ks      4.00 2013-09-03T03:11:06.7753  1  2  2 Double  20.00  20.00
v20130902_00566.fit 179.B-2002(F) 277.0056 -22.9643 b270             Ks      4.00 2013-09-03T03:11:25.7965  1  2  1 Double   0.00   0.00
v20130902_00567.fit 179.B-2002(F) 277.0029 -22.9568 b270             Ks      4.00 2013-09-03T03:11:41.0918  1  2  2 Double  20.00  20.00
v20130902_00568.fit 179.B-2002(F) 276.1838 -24.4223 b269             Ks      4.00 2013-09-03T03:12:29.3737  1  2  1 Double   0.00   0.00
v20130902_00569.fit 179.B-2002(F) 276.1812 -24.4148 b269             Ks      4.00 2013-09-03T03:12:43.9981  1  2  2 Double  20.00  20.00
v20130902_00570.fit 179.B-2002(F) 276.0945 -24.3801 b269             Ks      4.00 2013-09-03T03:13:04.0220  1  2  1 Double   0.00   0.00
v20130902_00571.fit 179.B-2002(F) 276.0919 -24.3726 b269             Ks      4.00 2013-09-03T03:13:20.2275  1  2  2 Double  20.00  20.00
v20130902_00572.fit 179.B-2002(F) 276.0053 -24.3378 b269             Ks      4.00 2013-09-03T03:13:40.2893  1  2  1 Double   0.00   0.00
v20130902_00573.fit 179.B-2002(F) 276.0027 -24.3303 b269             Ks      4.00 2013-09-03T03:13:56.4466  1  2  2 Double  20.00  20.00
v20130902_00574.fit 179.B-2002(F) 276.0980 -24.1753 b269             Ks      4.00 2013-09-03T03:14:15.4676  1  2  1 Double   0.00   0.00
v20130902_00575.fit 179.B-2002(F) 276.0954 -24.1678 b269             Ks      4.00 2013-09-03T03:14:30.5820  1  2  2 Double  20.00  20.00
v20130902_00576.fit 179.B-2002(F) 276.1871 -24.2175 b269             Ks      4.00 2013-09-03T03:14:52.0908  1  2  1 Double   0.00   0.00
v20130902_00577.fit 179.B-2002(F) 276.1844 -24.2100 b269             Ks      4.00 2013-09-03T03:15:07.0203  1  2  2 Double  20.00  20.00
v20130902_00578.fit 179.B-2002(F) 276.2762 -24.2596 b269             Ks      4.00 2013-09-03T03:15:27.6825  1  2  1 Double   0.00   0.00
v20130902_00579.fit 179.B-2002(F) 276.2736 -24.2520 b269             Ks      4.00 2013-09-03T03:15:41.7017  1  2  2 Double  20.00  20.00
v20130902_00580.fit 179.A-2004(E)  10.3604 -33.4758 No name          J      25.00 2013-09-03T03:18:55.2274  2  2  1 Double -10.00  10.00
v20130902_00581.fit 179.A-2004(E)  10.3669 -33.4812 No name          J      25.00 2013-09-03T03:19:59.8477  2  2  2 Double  10.00 -10.00
v20130902_00582.fit 179.A-2004(E)  10.3605 -33.3841 No name          J      25.00 2013-09-03T03:21:14.5271  2  2  1 Double -10.00  10.00
v20130902_00583.fit 179.A-2004(E)  10.3671 -33.3896 No name          J      25.00 2013-09-03T03:22:21.1853  2  2  2 Double  10.00 -10.00
v20130902_00584.fit 179.A-2004(E)  10.3607 -33.2925 No name          J      25.00 2013-09-03T03:23:36.2663  2  2  1 Double -10.00  10.00
v20130902_00585.fit 179.A-2004(E)  10.3674 -33.2981 No name          J      25.00 2013-09-03T03:24:37.2958  2  2  2 Double  10.00 -10.00
v20130902_00586.fit 179.A-2004(E)  10.5799 -33.2927 No name          J      25.00 2013-09-03T03:25:44.8279  2  2  1 Double -10.00  10.00
v20130902_00587.fit 179.A-2004(E)  10.5863 -33.2980 No name          J      25.00 2013-09-03T03:26:48.4073  2  2  2 Double  10.00 -10.00
v20130902_00588.fit 179.A-2004(E)  10.5799 -33.3841 No name          J      25.00 2013-09-03T03:28:00.2888  2  2  1 Double -10.00  10.00
v20130902_00589.fit 179.A-2004(E)  10.5865 -33.3896 No name          J      25.00 2013-09-03T03:29:02.0712  2  2  2 Double  10.00 -10.00
v20130902_00590.fit 179.A-2004(E)  10.5801 -33.4757 No name          J      25.00 2013-09-03T03:30:11.8701  2  2  1 Double -10.00  10.00
v20130902_00591.fit 179.A-2004(E)  10.5868 -33.4812 No name          J      25.00 2013-09-03T03:31:16.1653  2  2  2 Double  10.00 -10.00
v20130902_00592.fit 179.A-2004(E)  10.3626 -33.4748 No name          Y      25.00 2013-09-03T03:32:43.0461  2  4  1 Double  -3.66  13.66
v20130902_00593.fit 179.A-2004(E)  10.3681 -33.4774 No name          Y      25.00 2013-09-03T03:33:49.3472  2  4  2 Double  13.66   3.66
v20130902_00594.fit 179.A-2004(E)  10.3648 -33.4822 No name          Y      25.00 2013-09-03T03:34:53.7764  2  4  3 Double   3.66 -13.66
v20130902_00595.fit 179.A-2004(E)  10.3590 -33.4794 No name          Y      25.00 2013-09-03T03:35:55.6040  2  4  4 Double -13.66  -3.66
v20130902_00596.fit 179.A-2004(E)  10.3626 -33.3830 No name          Y      25.00 2013-09-03T03:37:08.2326  2  4  1 Double  -3.66  13.66
v20130902_00597.fit 179.A-2004(E)  10.3683 -33.3858 No name          Y      25.00 2013-09-03T03:38:11.4248  2  4  2 Double  13.66   3.66
v20130902_00598.fit 179.A-2004(E)  10.3650 -33.3907 No name          Y      25.00 2013-09-03T03:39:18.0938  2  4  3 Double   3.66 -13.66
v20130902_00599.fit 179.A-2004(E)  10.3593 -33.3879 No name          Y      25.00 2013-09-03T03:40:21.6442  2  4  4 Double -13.66  -3.66
v20130902_00600.fit 179.A-2004(E)  10.3628 -33.2915 No name          Y      25.00 2013-09-03T03:41:35.6636  2  4  1 Double  -3.66  13.66
v20130902_00601.fit 179.A-2004(E)  10.3686 -33.2943 No name          Y      25.00 2013-09-03T03:42:37.5942  2  4  2 Double  13.66   3.66
v20130902_00602.fit 179.A-2004(E)  10.3652 -33.2991 No name          Y      25.00 2013-09-03T03:43:38.0977  2  4  3 Double   3.66 -13.66
v20130902_00603.fit 179.A-2004(E)  10.3595 -33.2963 No name          Y      25.00 2013-09-03T03:44:43.1611  2  4  4 Double -13.66  -3.66
v20130902_00604.fit 179.A-2004(E)  10.5820 -33.2917 No name          Y      25.00 2013-09-03T03:45:52.1209  2  4  1 Double  -3.66  13.66
v20130902_00605.fit 179.A-2004(E)  10.5875 -33.2942 No name          Y      25.00 2013-09-03T03:46:55.4851  2  4  2 Double  13.66   3.66
v20130902_00606.fit 179.A-2004(E)  10.5842 -33.2991 No name          Y      25.00 2013-09-03T03:47:57.6346  2  4  3 Double   3.66 -13.66
v20130902_00607.fit 179.A-2004(E)  10.5784 -33.2963 No name          Y      25.00 2013-09-03T03:49:04.5387  2  4  4 Double -13.66  -3.66
v20130902_00608.fit 179.A-2004(E)  10.5820 -33.3831 No name          Y      25.00 2013-09-03T03:50:16.3430  2  4  1 Double  -3.66  13.66
v20130902_00609.fit 179.A-2004(E)  10.5877 -33.3858 No name          Y      25.00 2013-09-03T03:51:17.8188  2  4  2 Double  13.66   3.66
v20130902_00610.fit 179.A-2004(E)  10.5844 -33.3906 No name          Y      25.00 2013-09-03T03:52:22.8809  2  4  3 Double   3.66 -13.66
v20130902_00611.fit 179.A-2004(E)  10.5787 -33.3879 No name          Y      25.00 2013-09-03T03:53:25.2594  2  4  4 Double -13.66  -3.66
v20130902_00612.fit 179.A-2004(E)  10.5822 -33.4746 No name          Y      25.00 2013-09-03T03:54:31.4536  2  4  1 Double  -3.66  13.66
v20130902_00613.fit 179.A-2004(E)  10.5880 -33.4774 No name          Y      25.00 2013-09-03T03:55:33.6329  2  4  2 Double  13.66   3.66
v20130902_00614.fit 179.A-2004(E)  10.5846 -33.4822 No name          Y      25.00 2013-09-03T03:56:37.5392  2  4  3 Double   3.66 -13.66
v20130902_00615.fit 179.A-2004(E)  10.5789 -33.4795 No name          Y      25.00 2013-09-03T03:57:43.9224  2  4  4 Double -13.66  -3.66
v20130902_00616.fit 179.A-2004(E)  10.3626 -33.4748 No name          Z      60.00 2013-09-03T03:59:12.4032  1  4  1 Double  -3.66  13.66
v20130902_00617.fit 179.A-2004(E)  10.3681 -33.4774 No name          Z      60.00 2013-09-03T04:00:22.0697  1  4  2 Double  13.66   3.66
v20130902_00618.fit 179.A-2004(E)  10.3648 -33.4822 No name          Z      60.00 2013-09-03T04:01:32.5125  1  4  3 Double   3.66 -13.66
v20130902_00619.fit 179.A-2004(E)  10.3590 -33.4794 No name          Z      60.00 2013-09-03T04:02:41.9471  1  4  4 Double -13.66  -3.66
v20130902_00620.fit 179.A-2004(E)  10.3626 -33.3830 No name          Z      60.00 2013-09-03T04:04:00.6681  1  4  1 Double  -3.66  13.66
v20130902_00621.fit 179.A-2004(E)  10.3683 -33.3858 No name          Z      60.00 2013-09-03T04:05:10.2966  1  4  2 Double  13.66   3.66
v20130902_00622.fit 179.A-2004(E)  10.3626 -33.3832 No name          Z      60.00 2013-09-03T04:09:33.8972  1  4  1 Double  -3.66  13.66
v20130902_00623.fit 179.A-2004(E)  10.3683 -33.3858 No name          Z      60.00 2013-09-03T04:10:47.0304  1  4  2 Double  13.66   3.66
v20130902_00624.fit 179.A-2004(E)  10.3650 -33.3907 No name          Z      60.00 2013-09-03T04:11:57.1933  1  4  3 Double   3.66 -13.66
v20130902_00625.fit 179.A-2004(E)  10.3593 -33.3879 No name          Z      60.00 2013-09-03T04:13:06.9698  1  4  4 Double -13.66  -3.66
v20130902_00626.fit 179.A-2004(E)  10.3628 -33.2915 No name          Z      60.00 2013-09-03T04:14:24.6840  1  4  1 Double  -3.66  13.66
v20130902_00627.fit 179.A-2004(E)  10.3686 -33.2943 No name          Z      60.00 2013-09-03T04:15:32.4096  1  4  2 Double  13.66   3.66
v20130902_00628.fit 179.A-2004(E)  10.3652 -33.2991 No name          Z      60.00 2013-09-03T04:16:45.4330  1  4  3 Double   3.66 -13.66
v20130902_00629.fit 179.A-2004(E)  10.3595 -33.2963 No name          Z      60.00 2013-09-03T04:17:54.6707  1  4  4 Double -13.66  -3.66
v20130902_00630.fit 179.A-2004(E)  10.5820 -33.2917 No name          Z      60.00 2013-09-03T04:19:19.0559  1  4  1 Double  -3.66  13.66
v20130902_00631.fit 179.A-2004(E)  10.5875 -33.2942 No name          Z      60.00 2013-09-03T04:20:29.4836  1  4  2 Double  13.66   3.66
v20130902_00632.fit 179.A-2004(E)  10.5842 -33.2991 No name          Z      60.00 2013-09-03T04:21:38.8105  1  4  3 Double   3.66 -13.66
v20130902_00633.fit 179.A-2004(E)  10.5784 -33.2963 No name          Z      60.00 2013-09-03T04:22:50.1999  1  4  4 Double -13.66  -3.66
v20130902_00634.fit 179.A-2004(E)  10.5820 -33.3831 No name          Z      60.00 2013-09-03T04:24:08.9358  1  4  1 Double  -3.66  13.66
v20130902_00635.fit 179.A-2004(E)  10.5877 -33.3858 No name          Z      60.00 2013-09-03T04:25:19.1813  1  4  2 Double  13.66   3.66
v20130902_00636.fit 179.A-2004(E)  10.5844 -33.3906 No name          Z      60.00 2013-09-03T04:26:32.1156  1  4  3 Double   3.66 -13.66
v20130902_00637.fit 179.A-2004(E)  10.5787 -33.3879 No name          Z      60.00 2013-09-03T04:27:41.5444  1  4  4 Double -13.66  -3.66
v20130902_00638.fit 179.A-2004(E)  10.5822 -33.4746 No name          Z      60.00 2013-09-03T04:28:59.8122  1  4  1 Double  -3.66  13.66
v20130902_00639.fit 179.A-2004(E)  10.5880 -33.4774 No name          Z      60.00 2013-09-03T04:30:09.3580  1  4  2 Double  13.66   3.66
v20130902_00640.fit 179.A-2004(E)  10.5846 -33.4822 No name          Z      60.00 2013-09-03T04:31:22.2123  1  4  3 Double   3.66 -13.66
v20130902_00641.fit 179.A-2004(E)  10.5789 -33.4795 No name          Z      60.00 2013-09-03T04:32:32.3180  1  4  4 Double -13.66  -3.66
v20130902_00642.fit 179.A-2004(F)  16.9609 -28.6369 No name          J      25.00 2013-09-03T04:34:29.1948  2  2  1 Double -10.00  10.00
v20130902_00643.fit 179.A-2004(F)  16.9671 -28.6424 No name          J      25.00 2013-09-03T04:35:32.0043  2  2  2 Double  10.00 -10.00
v20130902_00644.fit 179.A-2004(F)  16.9610 -28.5452 No name          J      25.00 2013-09-03T04:36:46.5287  2  2  1 Double -10.00  10.00
v20130902_00645.fit 179.A-2004(F)  16.9673 -28.5508 No name          J      25.00 2013-09-03T04:37:48.5590  2  2  2 Double  10.00 -10.00
v20130902_00646.fit 179.A-2004(F)  16.9612 -28.4536 No name          J      25.00 2013-09-03T04:38:59.9197  2  2  1 Double -10.00  10.00
v20130902_00647.fit 179.A-2004(F)  16.9675 -28.4592 No name          J      25.00 2013-09-03T04:40:05.1628  2  2  2 Double  10.00 -10.00
v20130902_00648.fit 179.A-2004(F)  17.1695 -28.4538 No name          J      25.00 2013-09-03T04:41:18.1861  2  2  1 Double -10.00  10.00
v20130902_00649.fit 179.A-2004(F)  17.1757 -28.4592 No name          J      25.00 2013-09-03T04:42:23.4093  2  2  2 Double  10.00 -10.00
v20130902_00650.fit 179.A-2004(F)  17.1695 -28.5452 No name          J      25.00 2013-09-03T04:43:34.5291  2  2  1 Double -10.00  10.00
v20130902_00651.fit 179.A-2004(F)  17.1758 -28.5508 No name          J      25.00 2013-09-03T04:44:35.5557  2  2  2 Double  10.00 -10.00
v20130902_00652.fit 179.A-2004(F)  17.1697 -28.6368 No name          J      25.00 2013-09-03T04:45:48.9848  2  2  1 Double -10.00  10.00
v20130902_00653.fit 179.A-2004(F)  17.1760 -28.6423 No name          J      25.00 2013-09-03T04:46:54.3370  2  2  2 Double  10.00 -10.00
v20130902_00654.fit 179.A-2004(F)  16.9630 -28.6359 No name          Y      25.00 2013-09-03T04:48:20.9340  2  4  1 Double  -3.66  13.66
v20130902_00655.fit 179.A-2004(F)  16.9683 -28.6386 No name          Y      25.00 2013-09-03T04:49:26.4463  2  4  2 Double  13.66   3.66
v20130902_00656.fit 179.A-2004(F)  16.9651 -28.6434 No name          Y      25.00 2013-09-03T04:50:29.0596  2  4  3 Double   3.66 -13.66
v20130902_00657.fit 179.A-2004(F)  16.9596 -28.6406 No name          Y      25.00 2013-09-03T04:51:35.1638  2  4  4 Double -13.66  -3.66
v20130902_00658.fit 179.A-2004(F)  16.9630 -28.5442 No name          Y      25.00 2013-09-03T04:52:50.4590  2  4  1 Double  -3.66  13.66
v20130902_00659.fit 179.A-2004(F)  16.9684 -28.5470 No name          Y      25.00 2013-09-03T04:53:55.3152  2  4  2 Double  13.66   3.66
v20130902_00660.fit 179.A-2004(F)  16.9653 -28.5518 No name          Y      25.00 2013-09-03T04:54:57.0218  2  4  3 Double   3.66 -13.66
v20130902_00661.fit 179.A-2004(F)  16.9598 -28.5490 No name          Y      25.00 2013-09-03T04:56:00.4992  2  4  4 Double -13.66  -3.66
v20130902_00662.fit 179.A-2004(F)  16.9632 -28.4526 No name          Y      25.00 2013-09-03T04:57:07.7749  2  4  1 Double  -3.66  13.66
v20130902_00663.fit 179.A-2004(F)  16.9686 -28.4554 No name          Y      25.00 2013-09-03T04:58:10.6443  2  4  2 Double  13.66   3.66
v20130902_00664.fit 179.A-2004(F)  16.9655 -28.4602 No name          Y      25.00 2013-09-03T04:59:17.4156  2  4  3 Double   3.66 -13.66
v20130902_00665.fit 179.A-2004(F)  16.9600 -28.4574 No name          Y      25.00 2013-09-03T05:00:22.1316  2  4  4 Double -13.66  -3.66
v20130902_00666.fit 179.A-2004(F)  17.1715 -28.4528 No name          Y      25.00 2013-09-03T05:01:30.6775  2  4  1 Double  -3.66  13.66
v20130902_00667.fit 179.A-2004(F)  17.1768 -28.4554 No name          Y      25.00 2013-09-03T05:02:35.8427  2  4  2 Double  13.66   3.66
v20130902_00668.fit 179.A-2004(F)  17.1736 -28.4602 No name          Y      25.00 2013-09-03T05:03:41.7178  2  4  3 Double   3.66 -13.66
v20130902_00669.fit 179.A-2004(F)  17.1682 -28.4574 No name          Y      25.00 2013-09-03T05:04:45.9391  2  4  4 Double -13.66  -3.66
v20130902_00670.fit 179.A-2004(F)  17.1715 -28.5442 No name          Y      25.00 2013-09-03T05:05:56.7379  2  4  1 Double  -3.66  13.66
v20130902_00671.fit 179.A-2004(F)  17.1770 -28.5470 No name          Y      25.00 2013-09-03T05:06:57.9495  2  4  2 Double  13.66   3.66
v20130902_00672.fit 179.A-2004(F)  17.1738 -28.5518 No name          Y      25.00 2013-09-03T05:08:00.3942  2  4  3 Double   3.66 -13.66
v20130902_00673.fit 179.A-2004(F)  17.1684 -28.5490 No name          Y      25.00 2013-09-03T05:09:01.4261  2  4  4 Double -13.66  -3.66
v20130902_00674.fit 179.A-2004(F)  17.1717 -28.6358 No name          Y      25.00 2013-09-03T05:10:10.4880  2  4  1 Double  -3.66  13.66
v20130902_00675.fit 179.A-2004(F)  17.1772 -28.6385 No name          Y      25.00 2013-09-03T05:11:14.0618  2  4  2 Double  13.66   3.66
v20130902_00676.fit 179.A-2004(F)  17.1740 -28.6434 No name          Y      25.00 2013-09-03T05:12:21.3768  2  4  3 Double   3.66 -13.66
v20130902_00677.fit 179.A-2004(F)  17.1685 -28.6406 No name          Y      25.00 2013-09-03T05:13:24.7334  2  4  4 Double -13.66  -3.66
v20130902_00678.fit 179.A-2004(F)  16.9630 -28.6359 No name          Z      60.00 2013-09-03T05:14:55.5564  1  4  1 Double  -3.66  13.66
v20130902_00679.fit 179.A-2004(F)  16.9683 -28.6386 No name          Z      60.00 2013-09-03T05:16:07.6219  1  4  2 Double  13.66   3.66
v20130902_00680.fit 179.A-2004(F)  16.9651 -28.6434 No name          Z      60.00 2013-09-03T05:17:18.7497  1  4  3 Double   3.66 -13.66
v20130902_00681.fit 179.A-2004(F)  16.9596 -28.6406 No name          Z      60.00 2013-09-03T05:18:31.2045  1  4  4 Double -13.66  -3.66
v20130902_00682.fit 179.A-2004(F)  16.9630 -28.5442 No name          Z      60.00 2013-09-03T05:19:50.5893  1  4  1 Double  -3.66  13.66
v20130902_00683.fit 179.A-2004(F)  16.9684 -28.5470 No name          Z      60.00 2013-09-03T05:21:04.1258  1  4  2 Double  13.66   3.66
v20130902_00684.fit 179.A-2004(F)  16.9653 -28.5518 No name          Z      60.00 2013-09-03T05:22:15.7805  1  4  3 Double   3.66 -13.66
v20130902_00685.fit 179.A-2004(F)  16.9598 -28.5490 No name          Z      60.00 2013-09-03T05:23:26.8072  1  4  4 Double -13.66  -3.66
v20130902_00686.fit 179.A-2004(F)  16.9632 -28.4526 No name          Z      60.00 2013-09-03T05:24:42.5532  1  4  1 Double  -3.66  13.66
v20130902_00687.fit 179.A-2004(F)  16.9686 -28.4554 No name          Z      60.00 2013-09-03T05:25:56.1996  1  4  2 Double  13.66   3.66
v20130902_00688.fit 179.A-2004(F)  16.9655 -28.4602 No name          Z      60.00 2013-09-03T05:27:11.9277  1  4  3 Double   3.66 -13.66
v20130902_00689.fit 179.A-2004(F)  16.9600 -28.4574 No name          Z      60.00 2013-09-03T05:28:22.2203  1  4  4 Double -13.66  -3.66
v20130902_00690.fit 179.A-2004(F)  17.1715 -28.4528 No name          Z      60.00 2013-09-03T05:29:38.3191  1  4  1 Double  -3.66  13.66
v20130902_00691.fit 179.A-2004(F)  17.1768 -28.4554 No name          Z      60.00 2013-09-03T05:30:49.4168  1  4  2 Double  13.66   3.66
v20130902_00692.fit 179.A-2004(F)  17.1736 -28.4602 No name          Z      60.00 2013-09-03T05:32:02.3830  1  4  3 Double   3.66 -13.66
v20130902_00693.fit 179.A-2004(F)  17.1682 -28.4574 No name          Z      60.00 2013-09-03T05:33:14.6334  1  4  4 Double -13.66  -3.66
v20130902_00694.fit 179.A-2004(F)  17.1715 -28.5442 No name          Z      60.00 2013-09-03T05:34:32.7745  1  4  1 Double  -3.66  13.66
v20130902_00695.fit 179.A-2004(F)  17.1770 -28.5470 No name          Z      60.00 2013-09-03T05:35:41.6899  1  4  2 Double  13.66   3.66
v20130902_00696.fit 179.A-2004(F)  17.1738 -28.5518 No name          Z      60.00 2013-09-03T05:36:54.3775  1  4  3 Double   3.66 -13.66
v20130902_00697.fit 179.A-2004(F)  17.1684 -28.5490 No name          Z      60.00 2013-09-03T05:38:05.2188  1  4  4 Double -13.66  -3.66
v20130902_00698.fit 179.A-2004(F)  17.1717 -28.6358 No name          Z      60.00 2013-09-03T05:39:22.6877  1  4  1 Double  -3.66  13.66
v20130902_00699.fit 179.A-2004(F)  17.1772 -28.6385 No name          Z      60.00 2013-09-03T05:40:36.0440  1  4  2 Double  13.66   3.66
v20130902_00700.fit 179.A-2004(F)  17.1740 -28.6434 No name          Z      60.00 2013-09-03T05:41:49.3315  1  4  3 Double   3.66 -13.66
v20130902_00701.fit 179.A-2004(F)  17.1685 -28.6406 No name          Z      60.00 2013-09-03T05:43:00.1540  1  4  4 Double -13.66  -3.66
v20130902_00702.fit 179.A-2006(H)   9.3018 -43.5553 No name          J      30.00 2013-09-03T05:45:18.3283  2  8  1 Double -17.87   5.43
v20130902_00703.fit 179.A-2006(H)   9.3148 -43.5604 No name          J      30.00 2013-09-03T05:46:30.7708  2  8  2 Double  16.65 -13.53
v20130902_00704.fit 179.A-2006(H)   9.3039 -43.5542 No name          J      30.00 2013-09-03T05:47:46.0228  2  8  3 Double -11.84   8.68
v20130902_00705.fit 179.A-2006(H)   9.3116 -43.5515 No name          J      30.00 2013-09-03T05:48:58.9292  2  8  4 Double   8.19  18.62
v20130902_00706.fit 179.A-2006(H)   9.3080 -43.5543 No name          J      30.00 2013-09-03T05:50:12.6215  2  8  5 Double  -1.02   8.65
v20130902_00707.fit 179.A-2006(H)   9.3052 -43.5615 No name          J      30.00 2013-09-03T05:51:23.7560  2  8  6 Double  -8.35 -17.51
v20130902_00708.fit 179.A-2006(H)   9.3039 -43.5511 No name          J      30.00 2013-09-03T05:52:35.1395  2  8  7 Double -11.79  19.77
v20130902_00709.fit 179.A-2006(H)   9.3102 -43.5520 No name          J      30.00 2013-09-03T05:53:48.5258  2  8  8 Double   4.61  16.87
v20130902_00710.fit 179.A-2006(H)   9.3020 -43.4635 No name          J      30.00 2013-09-03T06:03:48.7751  2  8  1 Double -17.87   5.43
v20130902_00711.fit 179.A-2006(H)   9.3152 -43.4688 No name          J      30.00 2013-09-03T06:05:04.1530  2  8  2 Double  16.65 -13.53
v20130902_00712.fit 179.A-2006(H)   9.3043 -43.4627 No name          J      30.00 2013-09-03T06:06:16.3886  2  8  3 Double -11.84   8.68
v20130902_00713.fit 179.A-2006(H)   9.3120 -43.4599 No name          J      30.00 2013-09-03T06:07:30.0049  2  8  4 Double   8.19  18.62
v20130902_00714.fit 179.A-2006(H)   9.3084 -43.4627 No name          J      30.00 2013-09-03T06:08:43.6469  2  8  5 Double  -1.02   8.65
v20130902_00715.fit 179.A-2006(H)   9.3056 -43.4699 No name          J      30.00 2013-09-03T06:09:56.9693  2  8  6 Double  -8.35 -17.51
v20130902_00716.fit 179.A-2006(H)   9.3043 -43.4596 No name          J      30.00 2013-09-03T06:11:09.2229  2  8  7 Double -11.79  19.77
v20130902_00717.fit 179.A-2006(H)   9.3106 -43.4604 No name          J      30.00 2013-09-03T06:12:21.4211  2  8  8 Double   4.61  16.87
v20130902_00718.fit 179.A-2006(H)   9.3024 -43.3720 No name          J      30.00 2013-09-03T06:13:43.9534  2  8  1 Double -17.87   5.43
v20130902_00719.fit 179.A-2006(H)   9.3156 -43.3772 No name          J      30.00 2013-09-03T06:14:57.5688  2  8  2 Double  16.65 -13.53
v20130902_00720.fit 179.A-2006(H)   9.3047 -43.3711 No name          J      30.00 2013-09-03T06:16:11.5750  2  8  3 Double -11.84   8.68
v20130902_00721.fit 179.A-2006(H)   9.3124 -43.3683 No name          J      30.00 2013-09-03T06:17:24.8403  2  8  4 Double   8.19  18.62
v20130902_00722.fit 179.A-2006(H)   9.3088 -43.3711 No name          J      30.00 2013-09-03T06:18:37.1467  2  8  5 Double  -1.02   8.65
v20130902_00723.fit 179.A-2006(H)   9.3060 -43.3783 No name          J      30.00 2013-09-03T06:19:49.9021  2  8  6 Double  -8.35 -17.51
v20130902_00724.fit 179.A-2006(H)   9.3048 -43.3680 No name          J      30.00 2013-09-03T06:21:02.7035  2  8  7 Double -11.79  19.77
v20130902_00725.fit 179.A-2006(H)   9.3110 -43.3688 No name          J      30.00 2013-09-03T06:22:17.4167  2  8  8 Double   4.61  16.87
v20130902_00726.fit 179.A-2006(H)   9.5544 -43.3723 No name          J      30.00 2013-09-03T06:23:42.2617  2  8  1 Double -17.87   5.43
v20130902_00727.fit 179.A-2006(H)   9.5672 -43.3773 No name          J      30.00 2013-09-03T06:24:56.2680  2  8  2 Double  16.65 -13.53
v20130902_00728.fit 179.A-2006(H)   9.5563 -43.3711 No name          J      30.00 2013-09-03T06:26:09.5014  2  8  3 Double -11.84   8.68
v20130902_00729.fit 179.A-2006(H)   9.5640 -43.3684 No name          J      30.00 2013-09-03T06:27:22.5757  2  8  4 Double   8.19  18.62
v20130902_00730.fit 179.A-2006(H)   9.5604 -43.3711 No name          J      30.00 2013-09-03T06:28:33.9014  2  8  5 Double  -1.02   8.65
v20130902_00731.fit 179.A-2006(H)   9.5577 -43.3784 No name          J      30.00 2013-09-03T06:29:49.0696  2  8  6 Double  -8.35 -17.51
v20130902_00732.fit 179.A-2006(H)   9.5563 -43.3680 No name          J      30.00 2013-09-03T06:31:01.0820  2  8  7 Double -11.79  19.77
v20130902_00733.fit 179.A-2006(H)   9.5626 -43.3689 No name          J      30.00 2013-09-03T06:32:13.5542  2  8  8 Double   4.61  16.87
v20130902_00734.fit 179.A-2006(H)   9.5544 -43.4636 No name          J      30.00 2013-09-03T06:33:33.5388  2  8  1 Double -17.87   5.43
