v20190123_00541.fit 179.A-2010(O)  99.3520 -47.3177 Str33            J      15.00 2019-01-24T05:00:15.0751  1  2  2 Double  20.00 -20.00
v20190123_00542.fit 179.A-2010(O)  99.4948 -47.4956 Str33            J      15.00 2019-01-24T05:00:50.0923  1  2  1 Double   0.00   0.00
v20190123_00543.fit 179.A-2010(O)  99.4869 -47.5012 Str33            J      15.00 2019-01-24T05:01:19.1305  1  2  2 Double  20.00 -20.00
v20190123_00544.fit 179.A-2010(O)  99.4951 -47.3124 Str33            J      15.00 2019-01-24T05:01:51.7430  1  2  1 Double   0.00   0.00
v20190123_00545.fit 179.A-2010(O)  99.4869 -47.3180 Str33            J      15.00 2019-01-24T05:02:18.7062  1  2  2 Double  20.00 -20.00
v20190123_00546.fit 179.A-2010(O)  99.6306 -47.4955 Str33            J      15.00 2019-01-24T05:02:51.5509  1  2  1 Double   0.00   0.00
v20190123_00547.fit 179.A-2010(O)  99.6227 -47.5009 Str33            J      15.00 2019-01-24T05:03:20.8908  1  2  2 Double  20.00 -20.00
v20190123_00548.fit 179.A-2010(O)  99.6300 -47.3122 Str33            J      15.00 2019-01-24T05:03:53.1893  1  2  1 Double   0.00   0.00
v20190123_00549.fit 179.A-2010(O)  99.6218 -47.3177 Str33            J      15.00 2019-01-24T05:04:23.3593  1  2  2 Double  20.00 -20.00
v20190123_00550.fit 198.B-2004(G) 111.2558 -14.9731 e1091            Ks      4.00 2019-01-24T05:08:50.1078  1  2  1 Double   0.00   0.00
v20190123_00551.fit 198.B-2004(G) 111.2636 -14.9753 e1091            Ks      4.00 2019-01-24T05:09:12.8107  1  2  2 Double  20.00  20.00
v20190123_00552.fit 198.B-2004(G) 111.3393 -14.9297 e1091            Ks      4.00 2019-01-24T05:09:37.8339  1  2  1 Double   0.00   0.00
v20190123_00553.fit 198.B-2004(G) 111.3470 -14.9319 e1091            Ks      4.00 2019-01-24T05:09:51.8555  1  2  2 Double  20.00  20.00
v20190123_00554.fit 198.B-2004(G) 111.4227 -14.8862 e1091            Ks      4.00 2019-01-24T05:10:11.8776  1  2  1 Double   0.00   0.00
v20190123_00555.fit 198.B-2004(G) 111.4304 -14.8885 e1091            Ks      4.00 2019-01-24T05:10:27.3770  1  2  2 Double  20.00  20.00
v20190123_00556.fit 198.B-2004(G) 111.5127 -15.0474 e1091            Ks      4.00 2019-01-24T05:10:45.8061  1  2  1 Double   0.00   0.00
v20190123_00557.fit 198.B-2004(G) 111.5205 -15.0496 e1091            Ks      4.00 2019-01-24T05:11:00.3144  1  2  2 Double  20.00  20.00
v20190123_00558.fit 198.B-2004(G) 111.4293 -15.0909 e1091            Ks      4.00 2019-01-24T05:11:18.7125  1  2  1 Double   0.00   0.00
v20190123_00559.fit 198.B-2004(G) 111.4370 -15.0932 e1091            Ks      4.00 2019-01-24T05:11:33.4930  1  2  2 Double  20.00  20.00
v20190123_00560.fit 198.B-2004(G) 111.3457 -15.1344 e1091            Ks      4.00 2019-01-24T05:11:53.7009  1  2  1 Double   0.00   0.00
v20190123_00561.fit 198.B-2004(G) 111.3535 -15.1366 e1091            Ks      4.00 2019-01-24T05:12:06.7186  1  2  2 Double  20.00  20.00
v20190123_00562.fit 198.B-2004(G) 111.9763 -16.2564 e1092            Ks      4.00 2019-01-24T05:12:54.1028  1  2  1 Double   0.00   0.00
v20190123_00563.fit 198.B-2004(G) 111.9842 -16.2585 e1092            Ks      4.00 2019-01-24T05:13:09.4041  1  2  2 Double  20.00  20.00
v20190123_00564.fit 198.B-2004(G) 112.0602 -16.2126 e1092            Ks      4.00 2019-01-24T05:13:28.4271  1  2  1 Double   0.00   0.00
v20190123_00565.fit 198.B-2004(G) 112.0680 -16.2148 e1092            Ks      4.00 2019-01-24T05:13:41.4460  1  2  2 Double  20.00  20.00
v20190123_00566.fit 198.B-2004(G) 112.1439 -16.1689 e1092            Ks      4.00 2019-01-24T05:14:02.7382  1  2  1 Double   0.00   0.00
v20190123_00567.fit 198.B-2004(G) 112.1517 -16.1711 e1092            Ks      4.00 2019-01-24T05:14:15.7583  1  2  2 Double  20.00  20.00
v20190123_00568.fit 198.B-2004(G) 112.2351 -16.3297 e1092            Ks      4.00 2019-01-24T05:14:34.1504  1  2  1 Double   0.00   0.00
v20190123_00569.fit 198.B-2004(G) 112.2430 -16.3319 e1092            Ks      4.00 2019-01-24T05:14:47.1690  1  2  2 Double  20.00  20.00
v20190123_00570.fit 198.B-2004(G) 112.1514 -16.3735 e1092            Ks      4.00 2019-01-24T05:15:05.5683  1  2  1 Double   0.00   0.00
v20190123_00571.fit 198.B-2004(G) 112.1592 -16.3758 e1092            Ks      4.00 2019-01-24T05:15:19.5877  1  2  2 Double  20.00  20.00
v20190123_00572.fit 198.B-2004(G) 112.0675 -16.4173 e1092            Ks      4.00 2019-01-24T05:15:38.1418  1  2  1 Double   0.00   0.00
v20190123_00573.fit 198.B-2004(G) 112.0753 -16.4195 e1092            Ks      4.00 2019-01-24T05:15:50.5307  1  2  2 Double  20.00  20.00
v20190123_00574.fit 198.B-2004(G) 112.7065 -17.5370 e1093            Ks      4.00 2019-01-24T05:16:34.3440  1  2  1 Double   0.00   0.00
v20190123_00575.fit 198.B-2004(G) 112.7144 -17.5391 e1093            Ks      4.00 2019-01-24T05:16:51.2353  1  2  2 Double  20.00  20.00
v20190123_00576.fit 198.B-2004(G) 112.7907 -17.4929 e1093            Ks      4.00 2019-01-24T05:17:11.2592  1  2  1 Double   0.00   0.00
v20190123_00577.fit 198.B-2004(G) 112.7986 -17.4951 e1093            Ks      4.00 2019-01-24T05:17:25.2798  1  2  2 Double  20.00  20.00
v20190123_00578.fit 198.B-2004(G) 112.8749 -17.4488 e1093            Ks      4.00 2019-01-24T05:17:45.9068  1  2  1 Double   0.00   0.00
v20190123_00579.fit 198.B-2004(G) 112.8827 -17.4510 e1093            Ks      4.00 2019-01-24T05:17:58.9245  1  2  2 Double  20.00  20.00
v20190123_00580.fit 198.B-2004(G) 112.9674 -17.6093 e1093            Ks      4.00 2019-01-24T05:18:17.9444  1  2  1 Double   0.00   0.00
v20190123_00581.fit 198.B-2004(G) 112.9753 -17.6115 e1093            Ks      4.00 2019-01-24T05:18:30.9630  1  2  2 Double  20.00  20.00
v20190123_00582.fit 198.B-2004(G) 112.8832 -17.6534 e1093            Ks      4.00 2019-01-24T05:18:49.3551  1  2  1 Double   0.00   0.00
v20190123_00583.fit 198.B-2004(G) 112.8911 -17.6557 e1093            Ks      4.00 2019-01-24T05:19:03.3767  1  2  2 Double  20.00  20.00
v20190123_00584.fit 198.B-2004(G) 112.7989 -17.6976 e1093            Ks      4.00 2019-01-24T05:19:24.1505  1  2  1 Double   0.00   0.00
v20190123_00585.fit 198.B-2004(G) 112.8068 -17.6998 e1093            Ks      4.00 2019-01-24T05:19:37.1672  1  2  2 Double  20.00  20.00
v20190123_00586.fit 198.B-2004(G) 113.4474 -18.8148 e1094            Ks      4.00 2019-01-24T05:20:24.0054  1  2  1 Double   0.00   0.00
v20190123_00587.fit 198.B-2004(G) 113.4554 -18.8169 e1094            Ks      4.00 2019-01-24T05:20:39.2878  1  2  2 Double  20.00  20.00
v20190123_00588.fit 198.B-2004(G) 113.5320 -18.7704 e1094            Ks      4.00 2019-01-24T05:20:57.6849  1  2  1 Double   0.00   0.00
v20190123_00589.fit 198.B-2004(G) 113.5400 -18.7725 e1094            Ks      4.00 2019-01-24T05:21:10.7056  1  2  2 Double  20.00  20.00
v20190123_00590.fit 198.B-2004(G) 113.6166 -18.7260 e1094            Ks      4.00 2019-01-24T05:21:26.7629  1  2  1 Double   0.00   0.00
v20190123_00591.fit 198.B-2004(G) 113.6245 -18.7281 e1094            Ks      4.00 2019-01-24T05:21:40.7826  1  2  2 Double  20.00  20.00
v20190123_00592.fit 198.B-2004(G) 113.7105 -18.8861 e1094            Ks      4.00 2019-01-24T05:21:59.1636  1  2  1 Double   0.00   0.00
v20190123_00593.fit 198.B-2004(G) 113.7185 -18.8882 e1094            Ks      4.00 2019-01-24T05:22:11.5513  1  2  2 Double  20.00  20.00
v20190123_00594.fit 198.B-2004(G) 113.6259 -18.9306 e1094            Ks      4.00 2019-01-24T05:22:30.5734  1  2  1 Double   0.00   0.00
v20190123_00595.fit 198.B-2004(G) 113.6339 -18.9327 e1094            Ks      4.00 2019-01-24T05:22:42.9623  1  2  2 Double  20.00  20.00
v20190123_00596.fit 198.B-2004(G) 113.5412 -18.9750 e1094            Ks      4.00 2019-01-24T05:23:04.6099  1  2  1 Double   0.00   0.00
v20190123_00597.fit 198.B-2004(G) 113.5491 -18.9772 e1094            Ks      4.00 2019-01-24T05:23:16.9856  1  2  2 Double  20.00  20.00
v20190123_00598.fit 198.B-2004(G) 114.1998 -20.0895 e1095            Ks      4.00 2019-01-24T05:24:01.1010  1  2  1 Double   0.00   0.00
v20190123_00599.fit 198.B-2004(G) 114.2079 -20.0915 e1095            Ks      4.00 2019-01-24T05:24:19.4683  1  2  2 Double  20.00  20.00
v20190123_00600.fit 198.B-2004(G) 114.2850 -20.0447 e1095            Ks      4.00 2019-01-24T05:24:40.3592  1  2  1 Double   0.00   0.00
v20190123_00601.fit 198.B-2004(G) 114.2930 -20.0468 e1095            Ks      4.00 2019-01-24T05:24:55.6634  1  2  2 Double  20.00  20.00
v20190123_00602.fit 198.B-2004(G) 114.3700 -19.9999 e1095            Ks      4.00 2019-01-24T05:25:14.6876  1  2  1 Double   0.00   0.00
v20190123_00603.fit 198.B-2004(G) 114.3780 -20.0020 e1095            Ks      4.00 2019-01-24T05:25:28.7072  1  2  2 Double  20.00  20.00
v20190123_00604.fit 198.B-2004(G) 114.4654 -20.1596 e1095            Ks      4.00 2019-01-24T05:25:47.7271  1  2  1 Double   0.00   0.00
v20190123_00605.fit 198.B-2004(G) 114.4735 -20.1617 e1095            Ks      4.00 2019-01-24T05:26:01.7486  1  2  2 Double  20.00  20.00
v20190123_00606.fit 198.B-2004(G) 114.3804 -20.2045 e1095            Ks      4.00 2019-01-24T05:26:21.7706  1  2  1 Double   0.00   0.00
v20190123_00607.fit 198.B-2004(G) 114.3884 -20.2066 e1095            Ks      4.00 2019-01-24T05:26:35.7913  1  2  2 Double  20.00  20.00
v20190123_00608.fit 198.B-2004(G) 114.2952 -20.2493 e1095            Ks      4.00 2019-01-24T05:26:55.8151  1  2  1 Double   0.00   0.00
v20190123_00609.fit 198.B-2004(G) 114.3032 -20.2514 e1095            Ks      4.00 2019-01-24T05:27:09.8336  1  2  2 Double  20.00  20.00
v20190123_00610.fit 198.B-2004(G) 112.2489 -14.4534 e1136            Ks      4.00 2019-01-24T05:28:07.3779  1  2  1 Double   0.00   0.00
v20190123_00611.fit 198.B-2004(G) 112.2567 -14.4555 e1136            Ks      4.00 2019-01-24T05:28:22.2703  1  2  2 Double  20.00  20.00
v20190123_00612.fit 198.B-2004(G) 112.3320 -14.4095 e1136            Ks      4.00 2019-01-24T05:28:41.2912  1  2  1 Double   0.00   0.00
v20190123_00613.fit 198.B-2004(G) 112.3397 -14.4118 e1136            Ks      4.00 2019-01-24T05:30:47.7642  1  2  2 Double  20.00  20.00
v20190123_00614.fit 198.B-2004(G) 112.4150 -14.3658 e1136            Ks      4.00 2019-01-24T05:31:06.1655  1  2  1 Double   0.00   0.00
v20190123_00615.fit 198.B-2004(G) 112.4227 -14.3680 e1136            Ks      4.00 2019-01-24T05:31:20.4230  1  2  2 Double  20.00  20.00
v20190123_00616.fit 198.B-2004(G) 112.5056 -14.5265 e1136            Ks      4.00 2019-01-24T05:31:36.9553  1  2  1 Double   0.00   0.00
v20190123_00617.fit 198.B-2004(G) 112.5134 -14.5287 e1136            Ks      4.00 2019-01-24T05:31:49.3459  1  2  2 Double  20.00  20.00
v20190123_00618.fit 198.B-2004(G) 112.4225 -14.5704 e1136            Ks      4.00 2019-01-24T05:32:07.8972  1  2  1 Double   0.00   0.00
v20190123_00619.fit 198.B-2004(G) 112.4303 -14.5726 e1136            Ks      4.00 2019-01-24T05:32:20.2747  1  2  2 Double  20.00  20.00
v20190123_00620.fit 198.B-2004(G) 112.3394 -14.6143 e1136            Ks      4.00 2019-01-24T05:32:40.9815  1  2  1 Double   0.00   0.00
v20190123_00621.fit 198.B-2004(G) 112.3471 -14.6165 e1136            Ks      4.00 2019-01-24T05:32:54.0002  1  2  2 Double  20.00  20.00
v20190123_00622.fit 198.B-2004(G) 112.9739 -15.7337 e1137            Ks      4.00 2019-01-24T05:33:40.2214  1  2  1 Double   0.00   0.00
v20190123_00623.fit 198.B-2004(G) 112.9817 -15.7358 e1137            Ks      4.00 2019-01-24T05:33:54.2400  1  2  2 Double  20.00  20.00
v20190123_00624.fit 198.B-2004(G) 113.0573 -15.6895 e1137            Ks      4.00 2019-01-24T05:34:12.6371  1  2  1 Double   0.00   0.00
v20190123_00625.fit 198.B-2004(G) 113.0651 -15.6917 e1137            Ks      4.00 2019-01-24T05:34:25.6548  1  2  2 Double  20.00  20.00
v20190123_00626.fit 198.B-2004(G) 113.1406 -15.6454 e1137            Ks      4.00 2019-01-24T05:34:44.6748  1  2  1 Double   0.00   0.00
v20190123_00627.fit 198.B-2004(G) 113.1484 -15.6476 e1137            Ks      4.00 2019-01-24T05:34:57.6926  1  2  2 Double  20.00  20.00
v20190123_00628.fit 198.B-2004(G) 113.2324 -15.8058 e1137            Ks      4.00 2019-01-24T05:35:13.7128  1  2  1 Double   0.00   0.00
v20190123_00629.fit 198.B-2004(G) 113.2402 -15.8080 e1137            Ks      4.00 2019-01-24T05:35:26.7315  1  2  2 Double  20.00  20.00
v20190123_00630.fit 198.B-2004(G) 113.1491 -15.8500 e1137            Ks      4.00 2019-01-24T05:35:46.7564  1  2  1 Double   0.00   0.00
v20190123_00631.fit 198.B-2004(G) 113.1569 -15.8522 e1137            Ks      4.00 2019-01-24T05:35:59.7770  1  2  2 Double  20.00  20.00
v20190123_00632.fit 198.B-2004(G) 113.0656 -15.8942 e1137            Ks      4.00 2019-01-24T05:36:18.7981  1  2  1 Double   0.00   0.00
v20190123_00633.fit 198.B-2004(G) 113.0734 -15.8964 e1137            Ks      4.00 2019-01-24T05:36:32.8187  1  2  2 Double  20.00  20.00
v20190123_00634.fit 198.B-2004(G) 113.7089 -17.0110 e1138            Ks      4.00 2019-01-24T05:37:15.7523  1  2  1 Double   0.00   0.00
v20190123_00635.fit 198.B-2004(G) 113.7168 -17.0131 e1138            Ks      4.00 2019-01-24T05:37:30.0489  1  2  2 Double  20.00  20.00
v20190123_00636.fit 198.B-2004(G) 113.7926 -16.9665 e1138            Ks      4.00 2019-01-24T05:37:48.4420  1  2  1 Double   0.00   0.00
v20190123_00637.fit 198.B-2004(G) 113.8005 -16.9687 e1138            Ks      4.00 2019-01-24T05:38:01.4615  1  2  2 Double  20.00  20.00
v20190123_00638.fit 198.B-2004(G) 113.8763 -16.9221 e1138            Ks      4.00 2019-01-24T05:38:17.6049  1  2  1 Double   0.00   0.00
v20190123_00639.fit 198.B-2004(G) 113.8841 -16.9242 e1138            Ks      4.00 2019-01-24T05:38:31.6244  1  2  2 Double  20.00  20.00
v20190123_00640.fit 198.B-2004(G) 113.9694 -17.0821 e1138            Ks      4.00 2019-01-24T05:38:50.0155  1  2  1 Double   0.00   0.00
v20190123_00641.fit 198.B-2004(G) 113.9773 -17.0842 e1138            Ks      4.00 2019-01-24T05:39:04.0363  1  2  2 Double  20.00  20.00
v20190123_00642.fit 198.B-2004(G) 113.8857 -17.1266 e1138            Ks      4.00 2019-01-24T05:39:20.7854  1  2  1 Double   0.00   0.00
v20190123_00643.fit 198.B-2004(G) 113.8936 -17.1288 e1138            Ks      4.00 2019-01-24T05:39:33.8051  1  2  2 Double  20.00  20.00
v20190123_00644.fit 198.B-2004(G) 113.8019 -17.1712 e1138            Ks      4.00 2019-01-24T05:39:52.1971  1  2  1 Double   0.00   0.00
v20190123_00645.fit 198.B-2004(G) 113.8098 -17.1733 e1138            Ks      4.00 2019-01-24T05:40:05.2159  1  2  2 Double  20.00  20.00
v20190123_00646.fit 198.B-2004(G) 114.4549 -18.2852 e1139            Ks      4.00 2019-01-24T05:40:50.0533  1  2  1 Double   0.00   0.00
v20190123_00647.fit 198.B-2004(G) 114.4628 -18.2872 e1139            Ks      4.00 2019-01-24T05:41:04.1588  1  2  2 Double  20.00  20.00
v20190123_00648.fit 198.B-2004(G) 114.5390 -18.2403 e1139            Ks      4.00 2019-01-24T05:41:23.1817  1  2  1 Double   0.00   0.00
v20190123_00649.fit 198.B-2004(G) 114.5469 -18.2425 e1139            Ks      4.00 2019-01-24T05:41:36.2016  1  2  2 Double  20.00  20.00
v20190123_00650.fit 198.B-2004(G) 114.6230 -18.1955 e1139            Ks      4.00 2019-01-24T05:41:56.5403  1  2  1 Double   0.00   0.00
v20190123_00651.fit 198.B-2004(G) 114.6309 -18.1976 e1139            Ks      4.00 2019-01-24T05:42:08.9300  1  2  2 Double  20.00  20.00
v20190123_00652.fit 198.B-2004(G) 114.7176 -18.3551 e1139            Ks      4.00 2019-01-24T05:42:29.1190  1  2  1 Double   0.00   0.00
v20190123_00653.fit 198.B-2004(G) 114.7256 -18.3571 e1139            Ks      4.00 2019-01-24T05:42:43.4465  1  2  2 Double  20.00  20.00
v20190123_00654.fit 198.B-2004(G) 114.6336 -18.4000 e1139            Ks      4.00 2019-01-24T05:43:02.4675  1  2  1 Double   0.00   0.00
v20190123_00655.fit 198.B-2004(G) 114.6415 -18.4021 e1139            Ks      4.00 2019-01-24T05:43:16.4871  1  2  2 Double  20.00  20.00
v20190123_00656.fit 198.B-2004(G) 114.5494 -18.4449 e1139            Ks      4.00 2019-01-24T05:43:37.5009  1  2  1 Double   0.00   0.00
v20190123_00657.fit 198.B-2004(G) 114.5573 -18.4470 e1139            Ks      4.00 2019-01-24T05:43:49.9206  1  2  2 Double  20.00  20.00
v20190123_00658.fit 198.B-2004(G) 115.2129 -19.5559 e1140            Ks      4.00 2019-01-24T05:44:34.3921  1  2  1 Double   0.00   0.00
v20190123_00659.fit 198.B-2004(G) 115.2209 -19.5579 e1140            Ks      4.00 2019-01-24T05:44:48.4106  1  2  2 Double  20.00  20.00
v20190123_00660.fit 198.B-2004(G) 115.2974 -19.5106 e1140            Ks      4.00 2019-01-24T05:45:06.8017  1  2  1 Double   0.00   0.00
v20190123_00661.fit 198.B-2004(G) 115.3054 -19.5127 e1140            Ks      4.00 2019-01-24T05:45:19.8214  1  2  2 Double  20.00  20.00
v20190123_00662.fit 198.B-2004(G) 115.3819 -19.4654 e1140            Ks      4.00 2019-01-24T05:45:38.2275  1  2  1 Double   0.00   0.00
v20190123_00663.fit 198.B-2004(G) 115.3898 -19.4675 e1140            Ks      4.00 2019-01-24T05:45:51.2461  1  2  2 Double  20.00  20.00
v20190123_00664.fit 198.B-2004(G) 115.4780 -19.6246 e1140            Ks      4.00 2019-01-24T05:46:11.2681  1  2  1 Double   0.00   0.00
v20190123_00665.fit 198.B-2004(G) 115.4861 -19.6266 e1140            Ks      4.00 2019-01-24T05:46:24.2877  1  2  2 Double  20.00  20.00
v20190123_00666.fit 198.B-2004(G) 115.3936 -19.6699 e1140            Ks      4.00 2019-01-24T05:46:44.3137  1  2  1 Double   0.00   0.00
v20190123_00667.fit 198.B-2004(G) 115.4016 -19.6720 e1140            Ks      4.00 2019-01-24T05:46:58.3334  1  2  2 Double  20.00  20.00
v20190123_00668.fit 198.B-2004(G) 115.3090 -19.7152 e1140            Ks      4.00 2019-01-24T05:47:14.3957  1  2  1 Double   0.00   0.00
v20190123_00669.fit 198.B-2004(G) 115.3169 -19.7173 e1140            Ks      4.00 2019-01-24T05:47:27.4132  1  2  2 Double  20.00  20.00
v20190123_00670.fit 198.C-2009(F) 184.7588 -73.2540 Chamaeleon_wide_2_1_1 H       3.00 2019-01-24T05:54:00.1418  2  5  1 Double  -3.69  15.73
v20190123_00671.fit 198.C-2009(F) 184.7310 -73.2462 Chamaeleon_wide_2_1_1 H       3.00 2019-01-24T05:54:24.0555  2  5  2 Double -14.85 -20.04
v20190123_00672.fit 198.C-2009(F) 184.7754 -73.2585 Chamaeleon_wide_2_1_1 H       3.00 2019-01-24T05:54:45.0794  2  5  3 Double   6.07  40.58
v20190123_00673.fit 198.C-2009(F) 184.7616 -73.2531 Chamaeleon_wide_2_1_1 H       3.00 2019-01-24T05:55:05.4581  2  5  4 Double  -5.95  19.04
v20190123_00674.fit 198.C-2009(F) 184.7667 -73.2596 Chamaeleon_wide_2_1_1 H       3.00 2019-01-24T05:55:23.3773  2  5  5 Double  13.08  33.78
v20190123_00675.fit 198.C-2009(F) 185.0223 -73.0868 Chamaeleon_wide_2_1_1 H       3.00 2019-01-24T05:55:50.9744  2  5  1 Double  -3.69  15.73
v20190123_00676.fit 198.C-2009(F) 184.9938 -73.0801 Chamaeleon_wide_2_1_1 H       3.00 2019-01-24T05:56:09.6206  2  5  2 Double -14.85 -20.04
v20190123_00677.fit 198.C-2009(F) 185.0385 -73.0923 Chamaeleon_wide_2_1_1 H       3.00 2019-01-24T05:56:30.0426  2  5  3 Double   6.07  40.58
v20190123_00678.fit 198.C-2009(F) 185.0242 -73.0868 Chamaeleon_wide_2_1_1 H       3.00 2019-01-24T05:56:48.0625  2  5  4 Double  -5.95  19.04
v20190123_00679.fit 198.C-2009(F) 185.0296 -73.0933 Chamaeleon_wide_2_1_1 H       3.00 2019-01-24T05:57:05.0838  2  5  5 Double  13.08  33.78
v20190123_00680.fit 198.C-2009(F) 185.0481 -73.2917 Chamaeleon_wide_2_1_1 H       3.00 2019-01-24T05:57:25.5517  2  5  1 Double  -3.69  15.73
v20190123_00681.fit 198.C-2009(F) 185.0211 -73.2848 Chamaeleon_wide_2_1_1 H       3.00 2019-01-24T05:57:44.1018  2  5  2 Double -14.85 -20.04
v20190123_00682.fit 198.C-2009(F) 185.0660 -73.2970 Chamaeleon_wide_2_1_1 H       3.00 2019-01-24T05:58:02.5130  2  5  3 Double   6.07  40.58
v20190123_00683.fit 198.C-2009(F) 185.0521 -73.2915 Chamaeleon_wide_2_1_1 H       3.00 2019-01-24T05:58:21.1179  2  5  4 Double  -5.95  19.04
v20190123_00684.fit 198.C-2009(F) 185.0574 -73.2980 Chamaeleon_wide_2_1_1 H       3.00 2019-01-24T05:58:37.1383  2  5  5 Double  13.08  33.78
v20190123_00685.fit 198.C-2009(F) 185.3078 -73.1245 Chamaeleon_wide_2_1_1 H       3.00 2019-01-24T05:58:59.1710  2  5  1 Double  -3.69  15.73
v20190123_00686.fit 198.C-2009(F) 185.2796 -73.1175 Chamaeleon_wide_2_1_1 H       3.00 2019-01-24T05:59:19.5709  2  5  2 Double -14.85 -20.04
v20190123_00687.fit 198.C-2009(F) 185.3247 -73.1297 Chamaeleon_wide_2_1_1 H       3.00 2019-01-24T05:59:41.5948  2  5  3 Double   6.07  40.58
v20190123_00688.fit 198.C-2009(F) 185.3103 -73.1242 Chamaeleon_wide_2_1_1 H       3.00 2019-01-24T05:59:58.6149  2  5  4 Double  -5.95  19.04
v20190123_00689.fit 198.C-2009(F) 185.3159 -73.1307 Chamaeleon_wide_2_1_1 H       3.00 2019-01-24T06:00:14.6354  2  5  5 Double  13.08  33.78
v20190123_00690.fit 198.C-2009(F) 185.3411 -73.3289 Chamaeleon_wide_2_1_1 H       3.00 2019-01-24T06:00:35.1922  2  5  1 Double  -3.69  15.73
v20190123_00691.fit 198.C-2009(F) 185.3139 -73.3221 Chamaeleon_wide_2_1_1 H       3.00 2019-01-24T06:00:56.2131  2  5  2 Double -14.85 -20.04
v20190123_00692.fit 198.C-2009(F) 185.3593 -73.3342 Chamaeleon_wide_2_1_1 H       3.00 2019-01-24T06:01:14.3261  2  5  3 Double   6.07  40.58
v20190123_00693.fit 198.C-2009(F) 185.3452 -73.3287 Chamaeleon_wide_2_1_1 H       3.00 2019-01-24T06:01:34.7192  2  5  4 Double  -5.95  19.04
v20190123_00694.fit 198.C-2009(F) 185.3507 -73.3352 Chamaeleon_wide_2_1_1 H       3.00 2019-01-24T06:01:50.7405  2  5  5 Double  13.08  33.78
v20190123_00695.fit 198.C-2009(F) 185.5958 -73.1611 Chamaeleon_wide_2_1_1 H       3.00 2019-01-24T06:02:12.9761  2  5  1 Double  -3.69  15.73
v20190123_00696.fit 198.C-2009(F) 185.5678 -73.1538 Chamaeleon_wide_2_1_1 H       3.00 2019-01-24T06:02:31.6262  2  5  2 Double -14.85 -20.04
v20190123_00697.fit 198.C-2009(F) 185.6134 -73.1658 Chamaeleon_wide_2_1_1 H       3.00 2019-01-24T06:02:52.0231  2  5  3 Double   6.07  40.58
v20190123_00698.fit 198.C-2009(F) 185.5988 -73.1603 Chamaeleon_wide_2_1_1 H       3.00 2019-01-24T06:03:10.1804  2  5  4 Double  -5.95  19.04
v20190123_00699.fit 198.C-2009(F) 185.6046 -73.1668 Chamaeleon_wide_2_1_1 H       3.00 2019-01-24T06:03:26.2045  2  5  5 Double  13.08  33.78
v20190123_00700.fit 198.C-2009(F) 186.6753 -71.9062 Chamaeleon_wide_2_2_1 H       3.00 2019-01-24T06:04:38.4201  2  5  1 Double -25.26 -26.76
v20190123_00701.fit 198.C-2009(F) 186.6452 -71.9197 Chamaeleon_wide_2_2_1 H       3.00 2019-01-24T06:04:59.4428  2  5  2 Double  35.04 -36.74
v20190123_00702.fit 198.C-2009(F) 186.6550 -71.9239 Chamaeleon_wide_2_2_1 H       3.00 2019-01-24T06:05:17.3161  2  5  3 Double  44.86 -20.51
v20190123_00703.fit 198.C-2009(F) 186.6804 -71.9162 Chamaeleon_wide_2_2_1 H       3.00 2019-01-24T06:05:37.7080  2  5  4 Double   8.07  -5.28
v20190123_00704.fit 198.C-2009(F) 186.6863 -71.9273 Chamaeleon_wide_2_2_1 H       3.00 2019-01-24T06:05:54.7314  2  5  5 Double  42.48  16.34
v20190123_00705.fit 198.C-2009(F) 186.9029 -71.7366 Chamaeleon_wide_2_2_1 H       3.00 2019-01-24T06:06:20.1106  2  5  1 Double -25.26 -26.76
v20190123_00706.fit 198.C-2009(F) 186.8727 -71.7512 Chamaeleon_wide_2_2_1 H       3.00 2019-01-24T06:06:38.7397  2  5  2 Double  35.04 -36.74
v20190123_00707.fit 198.C-2009(F) 186.8828 -71.7554 Chamaeleon_wide_2_2_1 H       3.00 2019-01-24T06:06:54.7611  2  5  3 Double  44.86 -20.51
v20190123_00708.fit 198.C-2009(F) 186.9078 -71.7476 Chamaeleon_wide_2_2_1 H       3.00 2019-01-24T06:07:11.7813  2  5  4 Double   8.07  -5.28
v20190123_00709.fit 198.C-2009(F) 186.9136 -71.7588 Chamaeleon_wide_2_2_1 H       3.00 2019-01-24T06:07:28.8036  2  5  5 Double  42.48  16.34
v20190123_00710.fit 198.C-2009(F) 186.9473 -71.9411 Chamaeleon_wide_2_2_1 H       3.00 2019-01-24T06:07:49.1995  2  5  1 Double -25.26 -26.76
v20190123_00711.fit 198.C-2009(F) 186.9185 -71.9556 Chamaeleon_wide_2_2_1 H       3.00 2019-01-24T06:08:07.6536  2  5  2 Double  35.04 -36.74
v20190123_00712.fit 198.C-2009(F) 186.9284 -71.9598 Chamaeleon_wide_2_2_1 H       3.00 2019-01-24T06:08:23.6753  2  5  3 Double  44.86 -20.51
v20190123_00713.fit 198.C-2009(F) 186.9537 -71.9520 Chamaeleon_wide_2_2_1 H       3.00 2019-01-24T06:08:41.5301  2  5  4 Double   8.07  -5.28
v20190123_00714.fit 198.C-2009(F) 186.9600 -71.9631 Chamaeleon_wide_2_2_1 H       3.00 2019-01-24T06:08:57.5484  2  5  5 Double  42.48  16.34
v20190123_00715.fit 198.C-2009(F) 187.1715 -71.7717 Chamaeleon_wide_2_2_1 H       3.00 2019-01-24T06:09:19.6242  2  5  1 Double -25.26 -26.76
