v20140702_01160.fit 179.B-2002(F) 279.3794 -25.5359 b227             Ks      4.00 2014-07-03T06:47:46.2049  1  2  2 Double  20.00  20.00
v20140702_01161.fit 179.B-2002(F) 279.4734 -25.5835 b227             Ks      4.00 2014-07-03T06:48:05.2259  1  2  1 Double   0.00   0.00
v20140702_01162.fit 179.B-2002(F) 279.4705 -25.5760 b227             Ks      4.00 2014-07-03T06:48:20.8242  1  2  2 Double  20.00  20.00
v20140702_01163.fit 179.B-2002(F) 279.5646 -25.6236 b227             Ks      4.00 2014-07-03T06:48:39.8712  1  2  1 Double   0.00   0.00
v20140702_01164.fit 179.B-2002(F) 279.5618 -25.6161 b227             Ks      4.00 2014-07-03T06:48:55.1148  1  2  2 Double  20.00  20.00
v20140702_01165.fit 179.B-2002(F) 280.5956 -26.2151 b213             Ks      4.00 2014-07-03T06:49:45.8485  1  2  1 Double   0.00   0.00
v20140702_01166.fit 179.B-2002(F) 280.5928 -26.2077 b213             Ks      4.00 2014-07-03T06:50:00.8709  1  2  2 Double  20.00  20.00
v20140702_01167.fit 179.B-2002(F) 280.5036 -26.1756 b213             Ks      4.00 2014-07-03T06:50:19.8919  1  2  1 Double   0.00   0.00
v20140702_01168.fit 179.B-2002(F) 280.5006 -26.1682 b213             Ks      4.00 2014-07-03T06:50:36.1203  1  2  2 Double  20.00  20.00
v20140702_01169.fit 179.B-2002(F) 280.4115 -26.1360 b213             Ks      4.00 2014-07-03T06:50:55.1792  1  2  1 Double   0.00   0.00
v20140702_01170.fit 179.B-2002(F) 280.4086 -26.1285 b213             Ks      4.00 2014-07-03T06:51:10.3357  1  2  2 Double  20.00  20.00
v20140702_01171.fit 179.B-2002(F) 280.4998 -25.9708 b213             Ks      4.00 2014-07-03T06:51:30.3956  1  2  1 Double   0.00   0.00
v20140702_01172.fit 179.B-2002(F) 280.4968 -25.9634 b213             Ks      4.00 2014-07-03T06:51:45.5590  1  2  2 Double  20.00  20.00
v20140702_01173.fit 179.B-2002(F) 280.5916 -26.0104 b213             Ks      4.00 2014-07-03T06:52:06.4458  1  2  1 Double   0.00   0.00
v20140702_01174.fit 179.B-2002(F) 280.5886 -26.0029 b213             Ks      4.00 2014-07-03T06:52:22.9570  1  2  2 Double  20.00  20.00
v20140702_01175.fit 179.B-2002(F) 280.6835 -26.0498 b213             Ks      4.00 2014-07-03T06:52:41.9771  1  2  1 Double   0.00   0.00
v20140702_01176.fit 179.B-2002(F) 280.6806 -26.0423 b213             Ks      4.00 2014-07-03T06:52:57.3697  1  2  2 Double  20.00  20.00
v20140702_01177.fit 179.B-2002(F) 273.4667 -31.3619 b250             Ks      4.00 2014-07-03T06:55:01.7288  1  2  1 Double   0.00   0.00
v20140702_01178.fit 179.B-2002(F) 273.4641 -31.3544 b250             Ks      4.00 2014-07-03T06:55:17.9819  1  2  2 Double  20.00  20.00
v20140702_01179.fit 179.B-2002(F) 273.3720 -31.3190 b250             Ks      4.00 2014-07-03T06:55:40.5058  1  2  1 Double   0.00   0.00
v20140702_01180.fit 179.B-2002(F) 273.3692 -31.3115 b250             Ks      4.00 2014-07-03T06:55:55.1471  1  2  2 Double  20.00  20.00
v20140702_01181.fit 179.B-2002(F) 273.2773 -31.2760 b250             Ks      4.00 2014-07-03T06:56:14.2093  1  2  1 Double   0.00   0.00
v20140702_01182.fit 179.B-2002(F) 273.2746 -31.2684 b250             Ks      4.00 2014-07-03T06:56:28.7236  1  2  2 Double  20.00  20.00
v20140702_01183.fit 179.B-2002(F) 273.3780 -31.1142 b250             Ks      4.00 2014-07-03T06:56:50.9853  1  2  1 Double   0.00   0.00
v20140702_01184.fit 179.B-2002(F) 273.3752 -31.1068 b250             Ks      4.00 2014-07-03T06:57:07.3816  1  2  2 Double  20.00  20.00
v20140702_01185.fit 179.B-2002(F) 273.4724 -31.1572 b250             Ks      4.00 2014-07-03T06:57:27.4557  1  2  1 Double   0.00   0.00
v20140702_01186.fit 179.B-2002(F) 273.4696 -31.1496 b250             Ks      4.00 2014-07-03T06:57:42.6881  1  2  2 Double  20.00  20.00
v20140702_01187.fit 179.B-2002(F) 273.5669 -31.2000 b250             Ks      4.00 2014-07-03T06:58:01.7109  1  2  1 Double   0.00   0.00
v20140702_01188.fit 179.B-2002(F) 273.5642 -31.1924 b250             Ks      4.00 2014-07-03T06:58:16.5174  1  2  2 Double  20.00  20.00
v20140702_01189.fit 179.B-2002(F) 274.6161 -31.8468 b236             Ks      4.00 2014-07-03T06:59:09.5721  1  2  1 Double   0.00   0.00
v20140702_01190.fit 179.B-2002(F) 274.6133 -31.8393 b236             Ks      4.00 2014-07-03T06:59:26.2274  1  2  2 Double  20.00  20.00
v20140702_01191.fit 179.B-2002(F) 274.5203 -31.8048 b236             Ks      4.00 2014-07-03T06:59:45.2912  1  2  1 Double   0.00   0.00
v20140702_01192.fit 179.B-2002(F) 274.5175 -31.7972 b236             Ks      4.00 2014-07-03T06:59:59.3497  1  2  2 Double  20.00  20.00
v20140702_01193.fit 179.B-2002(F) 274.4246 -31.7626 b236             Ks      4.00 2014-07-03T07:00:19.3696  1  2  1 Double   0.00   0.00
v20140702_01194.fit 179.B-2002(F) 274.4218 -31.7550 b236             Ks      4.00 2014-07-03T07:00:35.4400  1  2  2 Double  20.00  20.00
v20140702_01195.fit 179.B-2002(F) 274.5239 -31.5999 b236             Ks      4.00 2014-07-03T07:00:55.5021  1  2  1 Double   0.00   0.00
v20140702_01196.fit 179.B-2002(F) 274.5209 -31.5925 b236             Ks      4.00 2014-07-03T07:01:10.9413  1  2  2 Double  20.00  20.00
v20140702_01197.fit 179.B-2002(F) 274.6193 -31.6420 b236             Ks      4.00 2014-07-03T07:01:30.0225  1  2  1 Double   0.00   0.00
v20140702_01198.fit 179.B-2002(F) 274.6164 -31.6345 b236             Ks      4.00 2014-07-03T07:01:46.1956  1  2  2 Double  20.00  20.00
v20140702_01199.fit 179.B-2002(F) 274.7148 -31.6840 b236             Ks      4.00 2014-07-03T07:02:07.1127  1  2  1 Double   0.00   0.00
v20140702_01200.fit 179.B-2002(F) 274.7119 -31.6764 b236             Ks      4.00 2014-07-03T07:02:21.4900  1  2  2 Double  20.00  20.00
v20140702_01201.fit 179.B-2002(F) 266.1056 -20.8992 b394             Ks      4.00 2014-07-03T07:04:31.4735  1  2  1 Double   0.00   0.00
v20140702_01202.fit 179.B-2002(F) 266.1036 -20.8916 b394             Ks      4.00 2014-07-03T07:04:45.4920  1  2  2 Double  20.00  20.00
v20140702_01203.fit 179.B-2002(F) 266.0218 -20.8517 b394             Ks      4.00 2014-07-03T07:05:09.8845  1  2  1 Double   0.00   0.00
v20140702_01204.fit 179.B-2002(F) 266.0198 -20.8440 b394             Ks      4.00 2014-07-03T07:05:23.9050  1  2  2 Double  20.00  20.00
v20140702_01205.fit 179.B-2002(F) 265.9381 -20.8040 b394             Ks      4.00 2014-07-03T07:05:46.5809  1  2  1 Double   0.00   0.00
v20140702_01206.fit 179.B-2002(F) 265.9361 -20.7964 b394             Ks      4.00 2014-07-03T07:06:00.6594  1  2  2 Double  20.00  20.00
v20140702_01207.fit 179.B-2002(F) 266.0400 -20.6475 b394             Ks      4.00 2014-07-03T07:06:21.3481  1  2  1 Double   0.00   0.00
v20140702_01208.fit 179.B-2002(F) 266.0379 -20.6399 b394             Ks      4.00 2014-07-03T07:06:35.8576  1  2  2 Double  20.00  20.00
v20140702_01209.fit 179.B-2002(F) 266.1235 -20.6951 b394             Ks      4.00 2014-07-03T07:06:55.9177  1  2  1 Double   0.00   0.00
v20140702_01210.fit 179.B-2002(F) 266.1215 -20.6875 b394             Ks      4.00 2014-07-03T07:07:10.8920  1  2  2 Double  20.00  20.00
v20140702_01211.fit 179.B-2002(F) 266.2072 -20.7426 b394             Ks      4.00 2014-07-03T07:07:32.3259  1  2  1 Double   0.00   0.00
v20140702_01212.fit 179.B-2002(F) 266.2052 -20.7349 b394             Ks      4.00 2014-07-03T07:07:46.8742  1  2  2 Double  20.00  20.00
v20140702_01213.fit 179.B-2002(F) 265.2863 -22.1441 b393             Ks      4.00 2014-07-03T07:08:36.8570  1  2  1 Double   0.00   0.00
v20140702_01214.fit 179.B-2002(F) 265.2844 -22.1365 b393             Ks      4.00 2014-07-03T07:08:51.4685  1  2  2 Double  20.00  20.00
v20140702_01215.fit 179.B-2002(F) 265.2022 -22.0960 b393             Ks      4.00 2014-07-03T07:09:10.4905  1  2  1 Double   0.00   0.00
v20140702_01216.fit 179.B-2002(F) 265.2002 -22.0884 b393             Ks      4.00 2014-07-03T07:09:24.5621  1  2  2 Double  20.00  20.00
v20140702_01217.fit 179.B-2002(F) 265.1181 -22.0478 b393             Ks      4.00 2014-07-03T07:09:44.5820  1  2  1 Double   0.00   0.00
v20140702_01218.fit 179.B-2002(F) 265.1162 -22.0401 b393             Ks      4.00 2014-07-03T07:09:58.6506  1  2  2 Double  20.00  20.00
v20140702_01219.fit 179.B-2002(F) 265.2221 -21.8920 b393             Ks      4.00 2014-07-03T07:10:19.1264  1  2  1 Double   0.00   0.00
v20140702_01220.fit 179.B-2002(F) 265.2200 -21.8844 b393             Ks      4.00 2014-07-03T07:10:33.1860  1  2  2 Double  20.00  20.00
v20140702_01221.fit 179.B-2002(F) 265.3060 -21.9402 b393             Ks      4.00 2014-07-03T07:10:55.8806  1  2  1 Double   0.00   0.00
v20140702_01222.fit 179.B-2002(F) 265.3040 -21.9325 b393             Ks      4.00 2014-07-03T07:11:09.9472  1  2  2 Double  20.00  20.00
v20140702_01223.fit 179.B-2002(F) 265.3900 -21.9882 b393             Ks      4.00 2014-07-03T07:11:37.9972  1  2  1 Double   0.00   0.00
v20140702_01224.fit 179.B-2002(F) 265.3880 -21.9805 b393             Ks      4.00 2014-07-03T07:11:52.0538  1  2  2 Double  20.00  20.00
v20140702_01225.fit 179.B-2002(F) 269.1224 -22.5975 b352             Ks      4.00 2014-07-03T07:12:48.4909  1  2  1 Double   0.00   0.00
v20140702_01226.fit 179.B-2002(F) 269.1203 -22.5899 b352             Ks      4.00 2014-07-03T07:13:02.5615  1  2  2 Double  20.00  20.00
v20140702_01227.fit 179.B-2002(F) 269.0367 -22.5515 b352             Ks      4.00 2014-07-03T07:13:21.5847  1  2  1 Double   0.00   0.00
v20140702_01228.fit 179.B-2002(F) 269.0345 -22.5439 b352             Ks      4.00 2014-07-03T07:13:35.7081  1  2  2 Double  20.00  20.00
v20140702_01229.fit 179.B-2002(F) 268.9510 -22.5054 b352             Ks      4.00 2014-07-03T07:13:55.7691  1  2  1 Double   0.00   0.00
v20140702_01230.fit 179.B-2002(F) 268.9488 -22.4977 b352             Ks      4.00 2014-07-03T07:14:09.7905  1  2  2 Double  20.00  20.00
v20140702_01231.fit 179.B-2002(F) 269.0508 -22.3471 b352             Ks      4.00 2014-07-03T07:14:29.8336  1  2  1 Double   0.00   0.00
v20140702_01232.fit 179.B-2002(F) 269.0485 -22.3395 b352             Ks      4.00 2014-07-03T07:14:43.9050  1  2  2 Double  20.00  20.00
v20140702_01233.fit 179.B-2002(F) 269.1363 -22.3931 b352             Ks      4.00 2014-07-03T07:15:04.4248  1  2  1 Double   0.00   0.00
v20140702_01234.fit 179.B-2002(F) 269.1341 -22.3855 b352             Ks      4.00 2014-07-03T07:15:20.3505  1  2  2 Double  20.00  20.00
v20140702_01235.fit 179.B-2002(F) 269.2219 -22.4390 b352             Ks      4.00 2014-07-03T07:15:40.4103  1  2  1 Double   0.00   0.00
v20140702_01236.fit 179.B-2002(F) 269.2197 -22.4314 b352             Ks      4.00 2014-07-03T07:15:55.5825  1  2  2 Double  20.00  20.00
v20140702_01237.fit 179.B-2002(F) 268.3208 -23.8569 b351             Ks      4.00 2014-07-03T07:16:48.6470  1  2  1 Double   0.00   0.00
v20140702_01238.fit 179.B-2002(F) 268.3187 -23.8493 b351             Ks      4.00 2014-07-03T07:17:01.7046  1  2  2 Double  20.00  20.00
v20140702_01239.fit 179.B-2002(F) 268.2346 -23.8104 b351             Ks      4.00 2014-07-03T07:17:20.7347  1  2  1 Double   0.00   0.00
v20140702_01240.fit 179.B-2002(F) 268.2324 -23.8028 b351             Ks      4.00 2014-07-03T07:17:34.9602  1  2  2 Double  20.00  20.00
v20140702_01241.fit 179.B-2002(F) 268.1484 -23.7638 b351             Ks      4.00 2014-07-03T07:17:53.9794  1  2  1 Double   0.00   0.00
v20140702_01242.fit 179.B-2002(F) 268.1462 -23.7561 b351             Ks      4.00 2014-07-03T07:18:08.0128  1  2  2 Double  20.00  20.00
v20140702_01243.fit 179.B-2002(F) 268.2502 -23.6061 b351             Ks      4.00 2014-07-03T07:18:27.0718  1  2  1 Double   0.00   0.00
v20140702_01244.fit 179.B-2002(F) 268.2479 -23.5985 b351             Ks      4.00 2014-07-03T07:18:41.1413  1  2  2 Double  20.00  20.00
v20140702_01245.fit 179.B-2002(F) 268.3362 -23.6526 b351             Ks      4.00 2014-07-03T07:19:02.3853  1  2  1 Double   0.00   0.00
v20140702_01246.fit 179.B-2002(F) 268.3340 -23.6450 b351             Ks      4.00 2014-07-03T07:19:15.4029  1  2  2 Double  20.00  20.00
v20140702_01247.fit 179.B-2002(F) 268.4223 -23.6990 b351             Ks      4.00 2014-07-03T07:19:35.8618  1  2  1 Double   0.00   0.00
v20140702_01248.fit 179.B-2002(F) 268.4202 -23.6913 b351             Ks      4.00 2014-07-03T07:19:49.9372  1  2  2 Double  20.00  20.00
v20140702_01249.fit 179.B-2002(F) 269.0099 -29.2896 b306             Ks      4.00 2014-07-03T07:20:44.0676  1  2  1 Double   0.00   0.00
v20140702_01250.fit 179.B-2002(F) 269.0076 -29.2820 b306             Ks      4.00 2014-07-03T07:20:58.3863  1  2  2 Double  20.00  20.00
v20140702_01251.fit 179.B-2002(F) 268.9192 -29.2436 b306             Ks      4.00 2014-07-03T07:21:17.4051  1  2  1 Double   0.00   0.00
v20140702_01252.fit 179.B-2002(F) 268.9168 -29.2360 b306             Ks      4.00 2014-07-03T07:21:33.5966  1  2  2 Double  20.00  20.00
v20140702_01253.fit 179.B-2002(F) 268.8284 -29.1974 b306             Ks      4.00 2014-07-03T07:21:52.6245  1  2  1 Double   0.00   0.00
v20140702_01254.fit 179.B-2002(F) 268.8261 -29.1897 b306             Ks      4.00 2014-07-03T07:22:06.6820  1  2  2 Double  20.00  20.00
v20140702_01255.fit 179.B-2002(F) 268.9342 -29.0391 b306             Ks      4.00 2014-07-03T07:22:26.7431  1  2  1 Double   0.00   0.00
v20140702_01256.fit 179.B-2002(F) 268.9317 -29.0316 b306             Ks      4.00 2014-07-03T07:22:40.7614  1  2  2 Double  20.00  20.00
v20140702_01257.fit 179.B-2002(F) 269.0246 -29.0852 b306             Ks      4.00 2014-07-03T07:23:01.3635  1  2  1 Double   0.00   0.00
v20140702_01258.fit 179.B-2002(F) 269.0222 -29.0776 b306             Ks      4.00 2014-07-03T07:23:15.6839  1  2  2 Double  20.00  20.00
v20140702_01259.fit 179.B-2002(F) 269.1152 -29.1311 b306             Ks      4.00 2014-07-03T07:23:35.7478  1  2  1 Double   0.00   0.00
v20140702_01260.fit 179.B-2002(F) 269.1129 -29.1234 b306             Ks      4.00 2014-07-03T07:23:51.3231  1  2  2 Double  20.00  20.00
v20140702_01261.fit 179.B-2002(F) 268.1601 -30.5482 b305             Ks      4.00 2014-07-03T07:25:43.9135  1  2  1 Double   0.00   0.00
v20140702_01262.fit 179.B-2002(F) 268.1579 -30.5406 b305             Ks      4.00 2014-07-03T07:25:57.9320  1  2  2 Double  20.00  20.00
v20140702_01263.fit 179.B-2002(F) 268.0686 -30.5017 b305             Ks      4.00 2014-07-03T07:26:20.2819  1  2  1 Double   0.00   0.00
v20140702_01264.fit 179.B-2002(F) 268.0663 -30.4941 b305             Ks      4.00 2014-07-03T07:26:35.9641  1  2  2 Double  20.00  20.00
v20140702_01265.fit 179.B-2002(F) 267.9771 -30.4550 b305             Ks      4.00 2014-07-03T07:26:57.9910  1  2  1 Double   0.00   0.00
v20140702_01266.fit 179.B-2002(F) 267.9748 -30.4473 b305             Ks      4.00 2014-07-03T07:27:13.1644  1  2  2 Double  20.00  20.00
v20140702_01267.fit 179.B-2002(F) 268.0853 -30.2973 b305             Ks      4.00 2014-07-03T07:27:33.1851  1  2  1 Double   0.00   0.00
v20140702_01268.fit 179.B-2002(F) 268.0829 -30.2898 b305             Ks      4.00 2014-07-03T07:27:47.2426  1  2  2 Double  20.00  20.00
v20140702_01269.fit 179.B-2002(F) 268.1766 -30.3439 b305             Ks      4.00 2014-07-03T07:28:06.3177  1  2  1 Double   0.00   0.00
v20140702_01270.fit 179.B-2002(F) 268.1742 -30.3363 b305             Ks      4.00 2014-07-03T07:28:20.4814  1  2  2 Double  20.00  20.00
v20140702_01271.fit 179.B-2002(F) 268.2680 -30.3903 b305             Ks      4.00 2014-07-03T07:28:39.5814  1  2  1 Double   0.00   0.00
v20140702_01272.fit 179.B-2002(F) 268.2657 -30.3826 b305             Ks      4.00 2014-07-03T07:28:53.6399  1  2  2 Double  20.00  20.00
v20140702_01273.fit 179.B-2002(F) 270.1032 -29.8266 b292             Ks      4.00 2014-07-03T07:29:45.4824  1  2  1 Double   0.00   0.00
v20140702_01274.fit 179.B-2002(F) 270.1008 -29.8190 b292             Ks      4.00 2014-07-03T07:29:59.4999  1  2  2 Double  20.00  20.00
v20140702_01275.fit 179.B-2002(F) 270.0114 -29.7813 b292             Ks      4.00 2014-07-03T07:30:17.8911  1  2  1 Double   0.00   0.00
v20140702_01276.fit 179.B-2002(F) 270.0090 -29.7737 b292             Ks      4.00 2014-07-03T07:30:32.0335  1  2  2 Double  20.00  20.00
v20140702_01277.fit 179.B-2002(F) 269.9198 -29.7359 b292             Ks      4.00 2014-07-03T07:30:54.0253  1  2  1 Double   0.00   0.00
v20140702_01278.fit 179.B-2002(F) 269.9173 -29.7282 b292             Ks      4.00 2014-07-03T07:31:08.0828  1  2  2 Double  20.00  20.00
v20140702_01279.fit 179.B-2002(F) 270.0243 -29.5768 b292             Ks      4.00 2014-07-03T07:31:28.7866  1  2  1 Double   0.00   0.00
v20140702_01280.fit 179.B-2002(F) 270.0218 -29.5692 b292             Ks      4.00 2014-07-03T07:31:47.1388  1  2  2 Double  20.00  20.00
v20140702_01281.fit 179.B-2002(F) 270.1157 -29.6221 b292             Ks      4.00 2014-07-03T07:32:05.5189  1  2  1 Double   0.00   0.00
v20140702_01282.fit 179.B-2002(F) 270.1133 -29.6145 b292             Ks      4.00 2014-07-03T07:32:20.0723  1  2  2 Double  20.00  20.00
v20140702_01283.fit 179.B-2002(F) 270.2073 -29.6672 b292             Ks      4.00 2014-07-03T07:32:39.0925  1  2  1 Double   0.00   0.00
v20140702_01284.fit 179.B-2002(F) 270.2049 -29.6596 b292             Ks      4.00 2014-07-03T07:32:55.5528  1  2  2 Double  20.00  20.00
v20140702_01285.fit 179.B-2002(F) 269.2631 -31.0921 b291             Ks      4.00 2014-07-03T07:33:46.1026  1  2  1 Double   0.00   0.00
v20140702_01286.fit 179.B-2002(F) 269.2608 -31.0845 b291             Ks      4.00 2014-07-03T07:34:00.1610  1  2  2 Double  20.00  20.00
v20140702_01287.fit 179.B-2002(F) 269.1705 -31.0463 b291             Ks      4.00 2014-07-03T07:34:19.2232  1  2  1 Double   0.00   0.00
v20140702_01288.fit 179.B-2002(F) 269.1681 -31.0387 b291             Ks      4.00 2014-07-03T07:34:33.3895  1  2  2 Double  20.00  20.00
v20140702_01289.fit 179.B-2002(F) 269.0779 -31.0004 b291             Ks      4.00 2014-07-03T07:34:56.2983  1  2  1 Double   0.00   0.00
v20140702_01290.fit 179.B-2002(F) 269.0756 -30.9927 b291             Ks      4.00 2014-07-03T07:35:10.3157  1  2  2 Double  20.00  20.00
v20140702_01291.fit 179.B-2002(F) 269.1850 -30.8419 b291             Ks      4.00 2014-07-03T07:35:29.3377  1  2  1 Double   0.00   0.00
v20140702_01292.fit 179.B-2002(F) 269.1825 -30.8343 b291             Ks      4.00 2014-07-03T07:35:43.4194  1  2  2 Double  20.00  20.00
v20140702_01293.fit 179.B-2002(F) 269.2773 -30.8877 b291             Ks      4.00 2014-07-03T07:36:03.4791  1  2  1 Double   0.00   0.00
v20140702_01294.fit 179.B-2002(F) 269.2748 -30.8800 b291             Ks      4.00 2014-07-03T07:36:18.4656  1  2  2 Double  20.00  20.00
v20140702_01295.fit 179.B-2002(F) 269.3697 -30.9333 b291             Ks      4.00 2014-07-03T07:36:36.8538  1  2  1 Double   0.00   0.00
v20140702_01296.fit 179.B-2002(F) 269.3673 -30.9256 b291             Ks      4.00 2014-07-03T07:36:52.0101  1  2  2 Double  20.00  20.00
v20140702_01297.fit 179.B-2003(K)   6.6112 -70.9359 smc_j1           J      10.00 2014-07-03T07:39:46.9089  8  5  1 Double   0.00   0.00
v20140702_01298.fit 179.A-2004(I) 359.4934 -28.6369 No name          J      25.00 2014-07-03T08:10:04.0804  2  2  1 Double -10.00  10.00
v20140702_01299.fit 179.A-2004(I) 359.4996 -28.6424 No name          J      25.00 2014-07-03T08:11:05.0819  2  2  2 Double  10.00 -10.00
v20140702_01300.fit 179.A-2004(I) 359.4935 -28.5452 No name          J      25.00 2014-07-03T08:12:20.9302  2  2  1 Double -10.00  10.00
v20140702_01301.fit 179.A-2004(I) 359.4998 -28.5508 No name          J      25.00 2014-07-03T08:13:21.0327  2  2  2 Double  10.00 -10.00
v20140702_01302.fit 179.A-2004(I) 359.4937 -28.4536 No name          J      25.00 2014-07-03T08:14:43.0922  2  2  1 Double -10.00  10.00
v20140702_01303.fit 179.A-2004(I) 359.5000 -28.4592 No name          J      25.00 2014-07-03T08:15:50.9042  2  2  2 Double  10.00 -10.00
v20140702_01304.fit 179.A-2004(I) 359.7020 -28.4538 No name          J      25.00 2014-07-03T08:17:04.1838  2  2  1 Double -10.00  10.00
v20140702_01305.fit 179.A-2004(I) 359.7081 -28.4592 No name          J      25.00 2014-07-03T08:18:08.1319  2  2  2 Double  10.00 -10.00
v20140702_01306.fit 179.A-2004(I) 359.7020 -28.5452 No name          J      25.00 2014-07-03T08:19:17.8779  2  2  1 Double -10.00  10.00
v20140702_01307.fit 179.A-2004(I) 359.7083 -28.5508 No name          J      25.00 2014-07-03T08:20:19.9462  2  2  2 Double  10.00 -10.00
v20140702_01308.fit 179.A-2004(I) 359.7022 -28.6368 No name          J      25.00 2014-07-03T08:21:30.5901  2  2  1 Double -10.00  10.00
v20140702_01309.fit 179.A-2004(I) 359.7085 -28.6423 No name          J      25.00 2014-07-03T08:22:32.7544  2  2  2 Double  10.00 -10.00
v20140702_01310.fit 179.A-2004(I) 359.4955 -28.6359 No name          Y      25.00 2014-07-03T08:24:02.5341  2  4  1 Double  -3.66  13.66
v20140702_01311.fit 179.A-2004(I) 359.5008 -28.6386 No name          Y      25.00 2014-07-03T08:25:07.5363  2  4  2 Double  13.66   3.66
v20140702_01312.fit 179.A-2004(I) 359.4976 -28.6434 No name          Y      25.00 2014-07-03T08:26:11.5957  2  4  3 Double   3.66 -13.66
v20140702_01313.fit 179.A-2004(I) 359.4921 -28.6406 No name          Y      25.00 2014-07-03T08:27:14.4332  2  4  4 Double -13.66  -3.66
v20140702_01314.fit 179.A-2004(I) 359.4955 -28.5442 No name          Y      25.00 2014-07-03T08:28:24.8908  2  4  1 Double  -3.66  13.66
v20140702_01315.fit 179.A-2004(I) 359.5009 -28.5470 No name          Y      25.00 2014-07-03T08:29:25.6245  2  4  2 Double  13.66   3.66
v20140702_01316.fit 179.A-2004(I) 359.4978 -28.5518 No name          Y      25.00 2014-07-03T08:30:27.1993  2  4  3 Double   3.66 -13.66
v20140702_01317.fit 179.A-2004(I) 359.4923 -28.5490 No name          Y      25.00 2014-07-03T08:31:28.8547  2  4  4 Double -13.66  -3.66
v20140702_01318.fit 179.A-2004(I) 359.4957 -28.4526 No name          Y      25.00 2014-07-03T08:35:56.7299  2  4  1 Double  -3.66  13.66
v20140702_01319.fit 179.A-2004(I) 359.5011 -28.4554 No name          Y      25.00 2014-07-03T08:36:58.1987  2  4  2 Double  13.66   3.66
v20140702_01320.fit 179.A-2004(I) 359.4980 -28.4602 No name          Y      25.00 2014-07-03T08:38:04.0057  2  4  3 Double   3.66 -13.66
v20140702_01321.fit 179.A-2004(I) 359.4925 -28.4574 No name          Y      25.00 2014-07-03T08:39:08.9569  2  4  4 Double -13.66  -3.66
v20140702_01322.fit 179.A-2004(I) 359.7040 -28.4528 No name          Y      25.00 2014-07-03T08:40:17.8567  2  4  1 Double  -3.66  13.66
v20140702_01323.fit 179.A-2004(I) 359.7093 -28.4554 No name          Y      25.00 2014-07-03T08:41:21.2714  2  4  2 Double  13.66   3.66
v20140702_01324.fit 179.A-2004(I) 359.7061 -28.4602 No name          Y      25.00 2014-07-03T08:42:24.6198  2  4  3 Double   3.66 -13.66
v20140702_01325.fit 179.A-2004(I) 359.7007 -28.4574 No name          Y      25.00 2014-07-03T08:43:27.0581  2  4  4 Double -13.66  -3.66
v20140702_01326.fit 179.A-2004(I) 359.7040 -28.5442 No name          Y      25.00 2014-07-03T08:44:36.6551  2  4  1 Double  -3.66  13.66
v20140702_01327.fit 179.A-2004(I) 359.7095 -28.5470 No name          Y      25.00 2014-07-03T08:45:37.9475  2  4  2 Double  13.66   3.66
v20140702_01328.fit 179.A-2004(I) 359.7063 -28.5518 No name          Y      25.00 2014-07-03T08:46:43.9576  2  4  3 Double   3.66 -13.66
v20140702_01329.fit 179.A-2004(I) 359.7009 -28.5490 No name          Y      25.00 2014-07-03T08:47:47.8950  2  4  4 Double -13.66  -3.66
v20140702_01330.fit 179.A-2004(I) 359.7042 -28.6358 No name          Y      25.00 2014-07-03T08:48:56.8548  2  4  1 Double  -3.66  13.66
v20140702_01331.fit 179.A-2004(I) 359.7097 -28.6385 No name          Y      25.00 2014-07-03T08:49:58.9774  2  4  2 Double  13.66   3.66
v20140702_01332.fit 179.A-2004(I) 359.7065 -28.6434 No name          Y      25.00 2014-07-03T08:51:01.3831  2  4  3 Double   3.66 -13.66
v20140702_01333.fit 179.A-2004(I) 359.7010 -28.6406 No name          Y      25.00 2014-07-03T08:52:04.4493  2  4  4 Double -13.66  -3.66
v20140702_01334.fit 179.A-2004(I) 359.4955 -28.6359 No name          Z      60.00 2014-07-03T08:53:34.8320  1  4  1 Double  -3.66  13.66
v20140702_01335.fit 179.A-2004(I) 359.5008 -28.6386 No name          Z      60.00 2014-07-03T08:54:47.8756  1  4  2 Double  13.66   3.66
v20140702_01336.fit 179.A-2004(I) 359.4976 -28.6434 No name          Z      60.00 2014-07-03T08:55:58.4920  1  4  3 Double   3.66 -13.66
v20140702_01337.fit 179.A-2004(I) 359.4921 -28.6406 No name          Z      60.00 2014-07-03T08:57:10.4016  1  4  4 Double -13.66  -3.66
v20140702_01338.fit 179.A-2004(I) 359.4955 -28.5442 No name          Z      60.00 2014-07-03T08:58:33.0252  1  4  1 Double  -3.66  13.66
v20140702_01339.fit 179.A-2004(I) 359.5009 -28.5470 No name          Z      60.00 2014-07-03T08:59:44.5225  1  4  2 Double  13.66   3.66
v20140702_01340.fit 179.A-2004(I) 359.4978 -28.5518 No name          Z      60.00 2014-07-03T09:00:53.8215  1  4  3 Double   3.66 -13.66
v20140702_01341.fit 179.A-2004(I) 359.4923 -28.5490 No name          Z      60.00 2014-07-03T09:02:04.3851  1  4  4 Double -13.66  -3.66
v20140702_01342.fit 179.A-2004(I) 359.4957 -28.4526 No name          Z      60.00 2014-07-03T09:03:24.8408  1  4  1 Double  -3.66  13.66
v20140702_01343.fit 179.A-2004(I) 359.5011 -28.4554 No name          Z      60.00 2014-07-03T09:04:32.3646  1  4  2 Double  13.66   3.66
