v20130813_00551.fit 179.A-2006(H)   9.5591 -44.5440 No name          Y      30.00 2013-08-14T06:50:18.6766  2  8  8 Double   9.47 -11.79
v20130813_00552.fit 179.A-2006(H)   9.5495 -44.6339 No name          Y      30.00 2013-08-14T06:51:58.5470  2  8  1 Double -16.14  -5.59
v20130813_00553.fit 179.A-2006(H)   9.5513 -44.6360 No name          Y      30.00 2013-08-14T06:53:16.5559  2  8  2 Double -11.37 -13.21
v20130813_00554.fit 179.A-2006(H)   9.5594 -44.6307 No name          Y      30.00 2013-08-14T06:54:30.3234  2  8  3 Double   9.48   5.62
v20130813_00555.fit 179.A-2006(H)   9.5623 -44.6345 No name          Y      30.00 2013-08-14T06:55:42.9098  2  8  4 Double  16.82  -7.90
v20130813_00556.fit 179.A-2006(H)   9.5573 -44.6282 No name          Y      30.00 2013-08-14T06:57:00.7427  2  8  5 Double   3.93  14.68
v20130813_00557.fit 179.A-2006(H)   9.5517 -44.6308 No name          Y      30.00 2013-08-14T06:58:16.0458  2  8  6 Double -10.47   5.32
v20130813_00558.fit 179.A-2006(H)   9.5558 -44.6364 No name          Y      30.00 2013-08-14T06:59:28.0183  2  8  7 Double   0.18 -14.66
v20130813_00559.fit 179.A-2006(H)   9.5595 -44.6356 No name          Y      30.00 2013-08-14T07:00:42.2994  2  8  8 Double   9.47 -11.79
v20130813_00560.fit 179.A-2006(E)  35.4331  -4.7201 No name          Y      30.00 2013-08-14T07:09:11.6065  2  8  1 Double -16.34   0.13
v20130813_00561.fit 179.A-2006(E)  35.4343  -4.7298 No name          Y      30.00 2013-08-14T07:10:32.5919  2  8  2 Double  18.60   4.23
v20130813_00562.fit 179.A-2006(E)  35.4355  -4.7217 No name          Y      30.00 2013-08-14T07:11:44.2975  2  8  3 Double -10.63   8.64
v20130813_00563.fit 179.A-2006(E)  35.4386  -4.7284 No name          Y      30.00 2013-08-14T07:12:56.6339  2  8  4 Double  13.81  19.86
v20130813_00564.fit 179.A-2006(E)  35.4302  -4.7215 No name          Y      30.00 2013-08-14T07:14:13.5791  2  8  5 Double -11.08 -10.48
v20130813_00565.fit 179.A-2006(E)  35.4289  -4.7294 No name          Y      30.00 2013-08-14T07:15:24.6595  2  8  6 Double  17.30 -15.21
v20130813_00566.fit 179.A-2006(E)  35.4329  -4.7195 No name          Y      30.00 2013-08-14T07:16:41.1576  2  8  7 Double -18.27  -0.91
v20130813_00567.fit 179.A-2006(E)  35.4276  -4.7250 No name          Y      30.00 2013-08-14T07:17:53.3402  2  8  8 Double   1.50 -19.83
v20130813_00568.fit 179.A-2006(E)  35.5251  -4.7201 No name          Y      30.00 2013-08-14T07:19:18.4421  2  8  1 Double -16.34   0.13
v20130813_00569.fit 179.A-2006(E)  35.5262  -4.7298 No name          Y      30.00 2013-08-14T07:20:30.2956  2  8  2 Double  18.60   4.23
v20130813_00570.fit 179.A-2006(E)  35.5274  -4.7217 No name          Y      30.00 2013-08-14T07:21:41.0593  2  8  3 Double -10.63   8.64
v20130813_00571.fit 179.A-2006(E)  35.5305  -4.7284 No name          Y      30.00 2013-08-14T07:22:51.7661  2  8  4 Double  13.81  19.86
v20130813_00572.fit 179.A-2006(E)  35.5221  -4.7215 No name          Y      30.00 2013-08-14T07:24:03.2255  2  8  5 Double -11.08 -10.48
v20130813_00573.fit 179.A-2006(E)  35.5208  -4.7294 No name          Y      30.00 2013-08-14T07:25:13.3012  2  8  6 Double  17.30 -15.21
v20130813_00574.fit 179.A-2006(E)  35.5247  -4.7195 No name          Y      30.00 2013-08-14T07:26:25.4746  2  8  7 Double -18.27  -0.91
v20130813_00575.fit 179.A-2006(E)  35.5195  -4.7250 No name          Y      30.00 2013-08-14T07:27:38.0963  2  8  8 Double   1.50 -19.83
v20130813_00576.fit 179.A-2006(E)  35.6169  -4.7201 No name          Y      30.00 2013-08-14T07:28:54.8743  2  8  1 Double -16.34   0.13
v20130813_00577.fit 179.A-2006(E)  35.6181  -4.7298 No name          Y      30.00 2013-08-14T07:30:08.3444  2  8  2 Double  18.60   4.23
v20130813_00578.fit 179.A-2006(E)  35.6193  -4.7216 No name          Y      30.00 2013-08-14T07:31:19.6740  2  8  3 Double -10.63   8.64
v20130813_00579.fit 179.A-2006(E)  35.6224  -4.7284 No name          Y      30.00 2013-08-14T07:32:30.3208  2  8  4 Double  13.81  19.86
v20130813_00580.fit 179.A-2006(E)  35.6140  -4.7215 No name          Y      30.00 2013-08-14T07:33:44.8541  2  8  5 Double -11.08 -10.48
v20130813_00581.fit 179.A-2006(E)  35.6127  -4.7294 No name          Y      30.00 2013-08-14T07:34:55.4995  2  8  6 Double  17.30 -15.21
v20130813_00582.fit 179.A-2006(E)  35.6166  -4.7195 No name          Y      30.00 2013-08-14T07:36:06.7941  2  8  7 Double -18.27  -0.91
v20130813_00583.fit 179.A-2006(E)  35.6114  -4.7250 No name          Y      30.00 2013-08-14T07:37:17.9397  2  8  8 Double   1.50 -19.83
v20130813_00584.fit 179.A-2006(E)  35.6170  -4.9032 No name          Y      30.00 2013-08-14T07:38:36.0495  2  8  1 Double -16.34   0.13
v20130813_00585.fit 179.A-2006(E)  35.6181  -4.9129 No name          Y      30.00 2013-08-14T07:39:52.5407  2  8  2 Double  18.60   4.23
v20130813_00586.fit 179.A-2006(E)  35.6193  -4.9048 No name          Y      30.00 2013-08-14T07:41:09.1206  2  8  3 Double -10.63   8.64
v20130813_00587.fit 179.A-2006(E)  35.6225  -4.9116 No name          Y      30.00 2013-08-14T07:42:23.0589  2  8  4 Double  13.81  19.86
v20130813_00588.fit 179.A-2006(E)  35.6140  -4.9047 No name          Y      30.00 2013-08-14T07:43:39.7691  2  8  5 Double -11.08 -10.48
v20130813_00589.fit 179.A-2006(E)  35.6127  -4.9126 No name          Y      30.00 2013-08-14T07:44:51.7534  2  8  6 Double  17.30 -15.21
v20130813_00590.fit 179.A-2006(E)  35.6167  -4.9027 No name          Y      30.00 2013-08-14T07:46:06.5448  2  8  7 Double -18.27  -0.91
v20130813_00591.fit 179.A-2006(E)  35.6114  -4.9082 No name          Y      30.00 2013-08-14T07:47:18.9082  2  8  8 Double   1.50 -19.83
v20130813_00592.fit 179.A-2006(E)  35.5250  -4.9033 No name          Y      30.00 2013-08-14T07:48:52.0244  2  8  1 Double -16.34   0.13
v20130813_00593.fit 179.A-2006(E)  35.5262  -4.9130 No name          Y      30.00 2013-08-14T07:50:06.9277  2  8  2 Double  18.60   4.23
v20130813_00594.fit 179.A-2006(E)  35.5274  -4.9048 No name          Y      30.00 2013-08-14T07:51:18.9310  2  8  3 Double -10.63   8.64
v20130813_00595.fit 179.A-2006(E)  35.5305  -4.9116 No name          Y      30.00 2013-08-14T07:52:29.7836  2  8  4 Double  13.81  19.86
v20130813_00596.fit 179.A-2006(E)  35.5221  -4.9047 No name          Y      30.00 2013-08-14T07:53:41.1752  2  8  5 Double -11.08 -10.48
v20130813_00597.fit 179.A-2006(E)  35.5208  -4.9126 No name          Y      30.00 2013-08-14T07:54:52.2550  2  8  6 Double  17.30 -15.21
v20130813_00598.fit 179.A-2006(E)  35.5247  -4.9027 No name          Y      30.00 2013-08-14T07:56:08.5510  2  8  7 Double -18.27  -0.91
v20130813_00599.fit 179.A-2006(E)  35.5195  -4.9082 No name          Y      30.00 2013-08-14T07:57:21.1593  2  8  8 Double   1.50 -19.83
v20130813_00600.fit 179.A-2006(E)  35.4331  -4.9032 No name          Y      30.00 2013-08-14T07:58:42.9290  2  8  1 Double -16.34   0.13
v20130813_00601.fit 179.A-2006(E)  35.4342  -4.9129 No name          Y      30.00 2013-08-14T07:59:59.4710  2  8  2 Double  18.60   4.23
v20130813_00602.fit 179.A-2006(E)  35.4355  -4.9048 No name          Y      30.00 2013-08-14T08:01:12.9422  2  8  3 Double -10.63   8.64
v20130813_00603.fit 179.A-2006(E)  35.4386  -4.9116 No name          Y      30.00 2013-08-14T08:02:27.5744  2  8  4 Double  13.81  19.86
v20130813_00604.fit 179.A-2006(E)  35.4301  -4.9047 No name          Y      30.00 2013-08-14T08:03:43.4397  2  8  5 Double -11.08 -10.48
v20130813_00605.fit 179.A-2006(E)  35.4288  -4.9126 No name          Y      30.00 2013-08-14T08:04:53.7043  2  8  6 Double  17.30 -15.21
v20130813_00606.fit 179.A-2006(E)  35.4328  -4.9027 No name          Y      30.00 2013-08-14T08:06:05.4147  2  8  7 Double -18.27  -0.91
v20130813_00607.fit 179.A-2006(E)  35.4275  -4.9082 No name          Y      30.00 2013-08-14T08:07:16.1313  2  8  8 Double   1.50 -19.83
v20130813_00608.fit 179.A-2006(E)  35.4307  -4.7281 No name          Y      30.00 2013-08-14T08:08:54.5010  2  8  1 Double  12.51  -8.76
v20130813_00609.fit 179.A-2006(E)  35.4325  -4.7242 No name          Y      30.00 2013-08-14T08:10:08.4306  2  8  2 Double  -1.29  -2.23
v20130813_00610.fit 179.A-2006(E)  35.4290  -4.7255 No name          Y      30.00 2013-08-14T08:11:21.9177  2  8  3 Double   3.42 -14.94
v20130813_00611.fit 179.A-2006(E)  35.4362  -4.7199 No name          Y      30.00 2013-08-14T08:12:37.2108  2  8  4 Double -17.09  11.18
v20130813_00612.fit 179.A-2006(E)  35.4289  -4.7284 No name          Y      30.00 2013-08-14T08:13:49.7233  2  8  5 Double  13.77 -15.06
v20130813_00613.fit 179.A-2006(E)  35.4336  -4.7256 No name          Y      30.00 2013-08-14T08:15:05.8014  2  8  6 Double   3.42   1.72
v20130813_00614.fit 179.A-2006(E)  35.4345  -4.7224 No name          Y      30.00 2013-08-14T08:16:18.1028  2  8  7 Double  -7.88   5.13
v20130813_00615.fit 179.A-2006(E)  35.4297  -4.7297 No name          Y      30.00 2013-08-14T08:17:33.1650  2  8  8 Double  18.25 -12.30
v20130813_00616.fit 179.A-2006(E)  35.5226  -4.7281 No name          Y      30.00 2013-08-14T08:18:55.2747  2  8  1 Double  12.51  -8.76
v20130813_00617.fit 179.A-2006(E)  35.5244  -4.7242 No name          Y      30.00 2013-08-14T08:20:06.1253  2  8  2 Double  -1.29  -2.23
v20130813_00618.fit 179.A-2006(E)  35.5208  -4.7256 No name          Y      30.00 2013-08-14T08:21:16.8067  2  8  3 Double   3.42 -14.94
v20130813_00619.fit 179.A-2006(E)  35.5281  -4.7199 No name          Y      30.00 2013-08-14T08:22:27.9523  2  8  4 Double -17.09  11.18
v20130813_00620.fit 179.A-2006(E)  35.5208  -4.7284 No name          Y      30.00 2013-08-14T08:23:39.3450  2  8  5 Double  13.77 -15.06
v20130813_00621.fit 179.A-2006(E)  35.5255  -4.7256 No name          Y      30.00 2013-08-14T08:24:50.2655  2  8  6 Double   3.42   1.72
v20130813_00622.fit 179.A-2006(E)  35.5264  -4.7224 No name          Y      30.00 2013-08-14T08:26:00.9724  2  8  7 Double  -7.88   5.13
v20130813_00623.fit 179.A-2006(E)  35.5216  -4.7297 No name          Y      30.00 2013-08-14T08:27:12.5299  2  8  8 Double  18.25 -12.30
v20130813_00624.fit 179.A-2006(E)  35.6145  -4.7281 No name          Y      30.00 2013-08-14T08:28:32.3636  2  8  1 Double  12.51  -8.76
v20130813_00625.fit 179.A-2006(E)  35.6163  -4.7242 No name          Y      30.00 2013-08-14T08:29:46.8816  2  8  2 Double  -1.29  -2.23
v20130813_00626.fit 179.A-2006(E)  35.6127  -4.7256 No name          Y      30.00 2013-08-14T08:30:58.4631  2  8  3 Double   3.42 -14.94
v20130813_00627.fit 179.A-2006(E)  35.6200  -4.7199 No name          Y      30.00 2013-08-14T08:32:10.3777  2  8  4 Double -17.09  11.18
v20130813_00628.fit 179.A-2006(E)  35.6127  -4.7284 No name          Y      30.00 2013-08-14T08:33:21.9424  2  8  5 Double  13.77 -15.06
v20130813_00629.fit 179.A-2006(E)  35.6174  -4.7256 No name          Y      30.00 2013-08-14T08:34:32.9008  2  8  6 Double   3.42   1.72
v20130813_00630.fit 179.A-2006(E)  35.6183  -4.7224 No name          Y      30.00 2013-08-14T08:35:44.2343  2  8  7 Double  -7.88   5.13
v20130813_00631.fit 179.A-2006(E)  35.6135  -4.7297 No name          Y      30.00 2013-08-14T08:36:55.1300  2  8  8 Double  18.25 -12.30
v20130813_00632.fit 179.A-2006(E)  35.6145  -4.9112 No name          Y      30.00 2013-08-14T08:38:14.7297  2  8  1 Double  12.51  -8.76
v20130813_00633.fit 179.A-2006(E)  35.6163  -4.9074 No name          Y      30.00 2013-08-14T08:39:29.5260  2  8  2 Double  -1.29  -2.23
v20130813_00634.fit 179.A-2006(E)  35.6128  -4.9087 No name          Y      30.00 2013-08-14T08:40:41.3134  2  8  3 Double   3.42 -14.94
v20130813_00635.fit 179.A-2006(E)  35.6200  -4.9030 No name          Y      30.00 2013-08-14T08:41:54.0408  2  8  4 Double -17.09  11.18
v20130813_00636.fit 179.A-2006(E)  35.6127  -4.9116 No name          Y      30.00 2013-08-14T08:43:11.4048  2  8  5 Double  13.77 -15.06
v20130813_00637.fit 179.A-2006(E)  35.6174  -4.9087 No name          Y      30.00 2013-08-14T08:44:23.0344  2  8  6 Double   3.42   1.72
v20130813_00638.fit 179.A-2006(E)  35.6184  -4.9056 No name          Y      30.00 2013-08-14T08:45:35.5229  2  8  7 Double  -7.88   5.13
v20130813_00639.fit 179.A-2006(E)  35.6135  -4.9128 No name          Y      30.00 2013-08-14T08:46:48.8221  2  8  8 Double  18.25 -12.30
v20130813_00640.fit 179.A-2006(E)  35.5226  -4.9113 No name          Y      30.00 2013-08-14T08:48:08.7058  2  8  1 Double  12.51  -8.76
v20130813_00641.fit 179.A-2006(E)  35.5244  -4.9074 No name          Y      30.00 2013-08-14T08:49:25.7418  2  8  2 Double  -1.29  -2.23
v20130813_00642.fit 179.A-2006(E)  35.5208  -4.9088 No name          Y      30.00 2013-08-14T08:50:37.7702  2  8  3 Double   3.42 -14.94
v20130813_00643.fit 179.A-2006(E)  35.5281  -4.9031 No name          Y      30.00 2013-08-14T08:51:53.8993  2  8  4 Double -17.09  11.18
v20130813_00644.fit 179.A-2006(E)  35.5208  -4.9116 No name          Y      30.00 2013-08-14T08:53:05.8890  2  8  5 Double  13.77 -15.06
v20130813_00645.fit 179.A-2006(E)  35.5255  -4.9088 No name          Y      30.00 2013-08-14T08:54:19.7201  2  8  6 Double   3.42   1.72
v20130813_00646.fit 179.A-2006(E)  35.5264  -4.9056 No name          Y      30.00 2013-08-14T08:55:33.1717  2  8  7 Double  -7.88   5.13
v20130813_00647.fit 179.A-2006(E)  35.5216  -4.9129 No name          Y      30.00 2013-08-14T08:56:45.0750  2  8  8 Double  18.25 -12.30
v20130813_00648.fit 179.A-2006(E)  35.4306  -4.9112 No name          Y      30.00 2013-08-14T08:58:09.2904  2  8  1 Double  12.51  -8.76
v20130813_00649.fit 179.A-2006(E)  35.4324  -4.9074 No name          Y      30.00 2013-08-14T08:59:23.0175  2  8  2 Double  -1.29  -2.23
v20130813_00650.fit 179.A-2006(E)  35.4289  -4.9087 No name          Y      30.00 2013-08-14T09:00:34.6331  2  8  3 Double   3.42 -14.94
v20130813_00651.fit 179.A-2006(E)  35.4362  -4.9030 No name          Y      30.00 2013-08-14T09:01:49.5723  2  8  4 Double -17.09  11.18
v20130813_00652.fit 179.A-2006(E)  35.4289  -4.9116 No name          Y      30.00 2013-08-14T09:03:01.9830  2  8  5 Double  13.77 -15.06
v20130813_00653.fit 179.A-2006(E)  35.4335  -4.9087 No name          Y      30.00 2013-08-14T09:04:12.6386  2  8  6 Double   3.42   1.72
v20130813_00654.fit 179.A-2006(E)  35.4345  -4.9056 No name          Y      30.00 2013-08-14T09:05:22.4243  2  8  7 Double  -7.88   5.13
v20130813_00655.fit 179.A-2006(E)  35.4296  -4.9128 No name          Y      30.00 2013-08-14T09:06:36.4006  2  8  8 Double  18.25 -12.30
v20130813_00656.fit 179.A-2006(E)  35.4335  -4.7291 No name          Y      30.00 2013-08-14T09:08:18.1348  2  8  1 Double  16.29   1.59
v20130813_00657.fit 179.A-2006(E)  35.4371  -4.7252 No name          Y      30.00 2013-08-14T09:09:34.1619  2  8  2 Double   2.26  14.35
v20130813_00658.fit 179.A-2006(E)  35.4328  -4.7293 No name          Y      30.00 2013-08-14T09:10:45.9464  2  8  3 Double  16.81  -1.03
v20130813_00659.fit 179.A-2006(E)  35.4353  -4.7231 No name          Y      30.00 2013-08-14T09:11:58.1689  2  8  4 Double  -5.48   7.66
v20130813_00660.fit 179.A-2006(E)  35.4283  -4.7273 No name          Y      30.00 2013-08-14T09:13:15.7719  2  8  5 Double   9.71 -17.15
v20130813_00661.fit 179.A-2006(E)  35.4296  -4.7202 No name          Y      30.00 2013-08-14T09:14:27.6004  2  8  6 Double -15.73 -12.69
v20130813_00662.fit 179.A-2006(E)  35.4333  -4.7239 No name          Y      30.00 2013-08-14T09:15:43.2905  2  8  7 Double  -2.54   0.65
v20130813_00663.fit 179.A-2006(E)  35.4380  -4.7291 No name          Y      30.00 2013-08-14T09:16:55.2831  2  8  8 Double  16.29  17.68
v20130813_00664.fit 179.A-2006(E)  35.5255  -4.7291 No name          Y      30.00 2013-08-14T09:18:16.8785  2  8  1 Double  16.29   1.59
v20130813_00665.fit 179.A-2006(E)  35.5290  -4.7252 No name          Y      30.00 2013-08-14T09:19:27.3184  2  8  2 Double   2.26  14.35
v20130813_00666.fit 179.A-2006(E)  35.5247  -4.7293 No name          Y      30.00 2013-08-14T09:20:37.2969  2  8  3 Double  16.81  -1.03
v20130813_00667.fit 179.A-2006(E)  35.5271  -4.7231 No name          Y      30.00 2013-08-14T09:21:48.1545  2  8  4 Double  -5.48   7.66
v20130813_00668.fit 179.A-2006(E)  35.5202  -4.7273 No name          Y      30.00 2013-08-14T09:22:58.9883  2  8  5 Double   9.71 -17.15
v20130813_00669.fit 179.A-2006(E)  35.5215  -4.7202 No name          Y      30.00 2013-08-14T09:24:11.4530  2  8  6 Double -15.73 -12.69
v20130813_00670.fit 179.A-2006(E)  35.5252  -4.7239 No name          Y      30.00 2013-08-14T09:25:22.9371  2  8  7 Double  -2.54   0.65
v20130813_00671.fit 179.A-2006(E)  35.5299  -4.7291 No name          Y      30.00 2013-08-14T09:26:34.0747  2  8  8 Double  16.29  17.68
v20130813_00672.fit 179.A-2006(E)  35.6173  -4.7291 No name          Y      30.00 2013-08-14T09:27:53.0438  2  8  1 Double  16.29   1.59
v20130813_00673.fit 179.A-2006(E)  35.6209  -4.7252 No name          Y      30.00 2013-08-14T09:29:03.3792  2  8  2 Double   2.26  14.35
v20130813_00674.fit 179.A-2006(E)  35.6166  -4.7293 No name          Y      30.00 2013-08-14T09:30:16.7725  2  8  3 Double  16.81  -1.03
v20130813_00675.fit 179.A-2006(E)  35.6190  -4.7231 No name          Y      30.00 2013-08-14T09:31:26.8714  2  8  4 Double  -5.48   7.66
v20130813_00676.fit 179.A-2006(E)  35.6121  -4.7273 No name          Y      30.00 2013-08-14T09:32:41.9885  2  8  5 Double   9.71 -17.15
v20130813_00677.fit 179.A-2006(E)  35.6133  -4.7202 No name          Y      30.00 2013-08-14T09:33:53.1742  2  8  6 Double -15.73 -12.69
v20130813_00678.fit 179.A-2006(E)  35.6171  -4.7239 No name          Y      30.00 2013-08-14T09:35:04.1397  2  8  7 Double  -2.54   0.65
v20130813_00679.fit 179.A-2006(E)  35.6218  -4.7291 No name          Y      30.00 2013-08-14T09:36:16.8870  2  8  8 Double  16.29  17.68
v20130813_00680.fit 179.A-2006(E)  35.6174  -4.9123 No name          Y      30.00 2013-08-14T09:37:34.5071  2  8  1 Double  16.29   1.59
v20130813_00681.fit 179.A-2006(E)  35.6209  -4.9084 No name          Y      30.00 2013-08-14T09:38:50.7301  2  8  2 Double   2.26  14.35
v20130813_00682.fit 179.A-2006(E)  35.6166  -4.9124 No name          Y      30.00 2013-08-14T09:40:06.4232  2  8  3 Double  16.81  -1.03
v20130813_00683.fit 179.A-2006(E)  35.6191  -4.9062 No name          Y      30.00 2013-08-14T09:41:21.9972  2  8  4 Double  -5.48   7.66
v20130813_00684.fit 179.A-2006(E)  35.6122  -4.9105 No name          Y      30.00 2013-08-14T09:42:37.3315  2  8  5 Double   9.71 -17.15
v20130813_00685.fit 179.A-2006(E)  35.6134  -4.9034 No name          Y      30.00 2013-08-14T09:43:50.2507  2  8  6 Double -15.73 -12.69
v20130813_00686.fit 179.A-2006(E)  35.6171  -4.9071 No name          Y      30.00 2013-08-14T09:45:02.5175  2  8  7 Double  -2.54   0.65
v20130813_00687.fit 179.A-2006(E)  35.6219  -4.9123 No name          Y      30.00 2013-08-14T09:46:19.2113  2  8  8 Double  16.29  17.68
v20130813_00688.fit 179.A-2006(E)  35.5255  -4.9123 No name          Y      30.00 2013-08-14T09:48:56.4960  2  8  1 Double  16.29   1.59
v20130813_00689.fit 179.A-2006(E)  35.5290  -4.9084 No name          Y      30.00 2013-08-14T09:50:07.7086  2  8  2 Double   2.26  14.35
v20130813_00690.fit 179.A-2006(E)  35.5247  -4.9125 No name          Y      30.00 2013-08-14T09:51:19.3571  2  8  3 Double  16.81  -1.03
v20130813_00691.fit 179.A-2006(E)  35.5271  -4.9063 No name          Y      30.00 2013-08-14T09:52:35.0410  2  8  4 Double  -5.48   7.66
v20130813_00692.fit 179.A-2006(E)  35.5202  -4.9105 No name          Y      30.00 2013-08-14T09:53:48.0304  2  8  5 Double   9.71 -17.15
v20130813_00693.fit 179.A-2006(E)  35.5215  -4.9034 No name          Y      30.00 2013-08-14T09:54:59.9435  2  8  6 Double -15.73 -12.69
v20130813_00694.fit 179.A-2006(E)  35.5252  -4.9071 No name          Y      30.00 2013-08-14T09:56:11.2835  2  8  7 Double  -2.54   0.65
v20130813_00695.fit 179.A-2006(E)  35.5299  -4.9123 No name          Y      30.00 2013-08-14T09:57:20.8754  2  8  8 Double  16.29  17.68
v20130813_00696.fit 179.A-2006(E)  35.4335  -4.9123 No name          Y      30.00 2013-08-14T09:58:41.7110  2  8  1 Double  16.29   1.59
v20130813_00697.fit 179.A-2006(E)  35.4371  -4.9084 No name          Y      30.00 2013-08-14T09:59:53.3454  2  8  2 Double   2.26  14.35
v20130813_00698.fit 179.A-2006(E)  35.4328  -4.9124 No name          Y      30.00 2013-08-14T10:01:04.7389  2  8  3 Double  16.81  -1.03
v20130813_00699.fit 179.A-2006(E)  35.4352  -4.9062 No name          Y      30.00 2013-08-14T10:02:14.6106  2  8  4 Double  -5.48   7.66
v20130813_00700.fit 179.A-2006(E)  35.4283  -4.9105 No name          Y      30.00 2013-08-14T10:03:25.5214  2  8  5 Double   9.71 -17.15
v20130813_00701.fit 179.A-2006(E)  35.4295  -4.9034 No name          Y      30.00 2013-08-14T10:04:36.3567  2  8  6 Double -15.73 -12.69
v20130813_00702.fit 179.A-2006(E)  35.4332  -4.9071 No name          Y      30.00 2013-08-14T10:05:46.5407  2  8  7 Double  -2.54   0.65
v20130813_00703.fit 179.A-2006(E)  35.4380  -4.9123 No name          Y      30.00 2013-08-14T10:06:56.3173  2  8  8 Double  16.29  17.68
v20130813_00704.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-08-14T10:47:49.4133  1  0  0 Double   0.00   0.00
v20130813_00705.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-08-14T10:48:02.4518  1  0  0 Double   0.00   0.00
v20130813_00706.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-08-14T10:48:16.5313  1  0  0 Double   0.00   0.00
v20130813_00707.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-08-14T10:48:32.0437  1  0  0 Double   0.00   0.00
v20130813_00708.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-08-14T10:48:48.0860  1  0  0 Double   0.00   0.00
v20130813_00709.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-08-14T10:49:06.1653  1  0  0 Double   0.00   0.00
v20130813_00710.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-08-14T10:51:20.7133  1  0  0 Double   0.00   0.00
v20130813_00711.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-08-14T10:53:29.7927  1  0  0 Double   0.00   0.00
v20130813_00712.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-08-14T10:55:41.5460  1  0  0 Double   0.00   0.00
v20130813_00713.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-08-14T10:57:51.4464  1  0  0 Double   0.00   0.00
v20130813_00714.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-08-14T11:00:10.9491  6  0  0 Double   0.00   0.00
v20130813_00715.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-08-14T11:01:31.6297  6  0  0 Double   0.00   0.00
v20130813_00716.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-08-14T11:02:57.7126  6  0  0 Double   0.00   0.00
v20130813_00717.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-08-14T11:04:16.9473  6  0  0 Double   0.00   0.00
v20130813_00718.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-08-14T11:05:38.7698  6  0  0 Double   0.00   0.00
v20130813_00719.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2013-08-14T11:07:07.8445  1  0  0 Uncorr   0.00   0.00
v20130813_00720.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2013-08-14T11:07:16.2646  1  0  0 Uncorr   0.00   0.00
v20130813_00721.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2013-08-14T11:07:27.3285  1  0  0 Uncorr   0.00   0.00
v20130813_00722.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2013-08-14T11:07:40.3792  1  0  0 Uncorr   0.00   0.00
v20130813_00723.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2013-08-14T11:07:52.8141  1  0  0 Uncorr   0.00   0.00
v20130813_00724.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2013-08-14T11:08:20.6471  1  0  0 Double   0.00   0.00
v20130813_00725.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2013-08-14T11:08:34.6656  1  0  0 Double   0.00   0.00
v20130813_00726.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2013-08-14T11:08:48.6852  1  0  0 Double   0.00   0.00
v20130813_00727.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2013-08-14T11:09:04.3324  1  0  0 Double   0.00   0.00
v20130813_00728.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2013-08-14T11:09:19.9699  1  0  0 Double   0.00   0.00
v20130813_00729.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-08-14T11:09:40.6268  2  0  0 Double   0.00   0.00
v20130813_00730.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-08-14T11:10:02.0985  2  0  0 Double   0.00   0.00
v20130813_00731.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-08-14T11:10:24.1300  2  0  0 Double   0.00   0.00
v20130813_00732.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-08-14T11:10:48.2116  2  0  0 Double   0.00   0.00
v20130813_00733.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-08-14T11:11:10.2723  2  0  0 Double   0.00   0.00
