v20180423_00550.fit 198.B-2004(E) 264.0767 -17.8492 b0497            Ks      4.00 2018-04-24T05:40:48.8605  1  2  1 Double   0.00   0.00
v20180423_00551.fit 198.B-2004(E) 264.0749 -17.8415 b0497            Ks      4.00 2018-04-24T05:41:05.0258  1  2  2 Double  20.00  20.00
v20180423_00552.fit 198.B-2004(E) 263.9950 -17.8010 b0497            Ks      4.00 2018-04-24T05:42:35.4497  1  2  1 Double   0.00   0.00
v20180423_00553.fit 198.B-2004(E) 263.9930 -17.7933 b0497            Ks      4.00 2018-04-24T05:42:47.8474  1  2  2 Double  20.00  20.00
v20180423_00554.fit 198.B-2004(E) 263.9132 -17.7527 b0497            Ks      4.00 2018-04-24T05:43:04.3998  1  2  1 Double   0.00   0.00
v20180423_00555.fit 198.B-2004(E) 263.9113 -17.7450 b0497            Ks      4.00 2018-04-24T05:43:19.2692  1  2  2 Double  20.00  20.00
v20180423_00556.fit 198.B-2004(E) 264.0146 -17.5970 b0497            Ks      4.00 2018-04-24T05:43:38.2913  1  2  1 Double   0.00   0.00
v20180423_00557.fit 198.B-2004(E) 264.0126 -17.5894 b0497            Ks      4.00 2018-04-24T05:43:51.3089  1  2  2 Double  20.00  20.00
v20180423_00558.fit 198.B-2004(E) 264.0962 -17.6452 b0497            Ks      4.00 2018-04-24T05:44:06.6424  1  2  1 Double   0.00   0.00
v20180423_00559.fit 198.B-2004(E) 264.0943 -17.6376 b0497            Ks      4.00 2018-04-24T05:44:19.0031  1  2  2 Double  20.00  20.00
v20180423_00560.fit 198.B-2004(E) 264.1779 -17.6934 b0497            Ks      4.00 2018-04-24T05:44:34.4717  1  2  1 Double   0.00   0.00
v20180423_00561.fit 198.B-2004(E) 264.1760 -17.6857 b0497            Ks      4.00 2018-04-24T05:44:46.8663  1  2  2 Double  20.00  20.00
v20180423_00562.fit 198.B-2004(E) 264.8770 -16.6046 b0498            Ks      4.00 2018-04-24T05:45:32.4686  1  2  1 Double   0.00   0.00
v20180423_00563.fit 198.B-2004(E) 264.8751 -16.5970 b0498            Ks      4.00 2018-04-24T05:45:47.1242  1  2  2 Double  20.00  20.00
v20180423_00564.fit 198.B-2004(E) 264.7954 -16.5570 b0498            Ks      4.00 2018-04-24T05:46:05.5313  1  2  1 Double   0.00   0.00
v20180423_00565.fit 198.B-2004(E) 264.7935 -16.5494 b0498            Ks      4.00 2018-04-24T05:46:17.9270  1  2  2 Double  20.00  20.00
v20180423_00566.fit 198.B-2004(E) 264.7138 -16.5093 b0498            Ks      4.00 2018-04-24T05:46:36.9482  1  2  1 Double   0.00   0.00
v20180423_00567.fit 198.B-2004(E) 264.7119 -16.5016 b0498            Ks      4.00 2018-04-24T05:46:49.3458  1  2  2 Double  20.00  20.00
v20180423_00568.fit 198.B-2004(E) 264.8133 -16.3529 b0498            Ks      4.00 2018-04-24T05:47:11.1556  1  2  1 Double   0.00   0.00
v20180423_00569.fit 198.B-2004(E) 264.8113 -16.3453 b0498            Ks      4.00 2018-04-24T05:47:25.1753  1  2  2 Double  20.00  20.00
v20180423_00570.fit 198.B-2004(E) 264.8948 -16.4006 b0498            Ks      4.00 2018-04-24T05:47:40.6796  1  2  1 Double   0.00   0.00
v20180423_00571.fit 198.B-2004(E) 264.8928 -16.3929 b0498            Ks      4.00 2018-04-24T05:47:53.6993  1  2  2 Double  20.00  20.00
v20180423_00572.fit 198.B-2004(E) 264.9763 -16.4481 b0498            Ks      4.00 2018-04-24T05:48:08.5278  1  2  1 Double   0.00   0.00
v20180423_00573.fit 198.B-2004(E) 264.9744 -16.4404 b0498            Ks      4.00 2018-04-24T05:48:20.9195  1  2  2 Double  20.00  20.00
v20180423_00574.fit 198.B-2004(E) 263.0875 -17.2975 b0511            Ks      4.00 2018-04-24T05:49:08.7196  1  2  1 Double   0.00   0.00
v20180423_00575.fit 198.B-2004(E) 263.0856 -17.2899 b0511            Ks      4.00 2018-04-24T05:49:23.5993  1  2  2 Double  20.00  20.00
v20180423_00576.fit 198.B-2004(E) 263.0062 -17.2489 b0511            Ks      4.00 2018-04-24T05:49:43.6241  1  2  1 Double   0.00   0.00
v20180423_00577.fit 198.B-2004(E) 263.0043 -17.2412 b0511            Ks      4.00 2018-04-24T05:49:56.0589  1  2  2 Double  20.00  20.00
v20180423_00578.fit 198.B-2004(E) 262.9249 -17.2002 b0511            Ks      4.00 2018-04-24T05:50:14.4181  1  2  1 Double   0.00   0.00
v20180423_00579.fit 198.B-2004(E) 262.9231 -17.1925 b0511            Ks      4.00 2018-04-24T05:50:26.8118  1  2  2 Double  20.00  20.00
v20180423_00580.fit 198.B-2004(E) 263.0269 -17.0450 b0511            Ks      4.00 2018-04-24T05:50:43.0230  1  2  1 Double   0.00   0.00
v20180423_00581.fit 198.B-2004(E) 263.0250 -17.0374 b0511            Ks      4.00 2018-04-24T05:50:55.3818  1  2  2 Double  20.00  20.00
v20180423_00582.fit 198.B-2004(E) 263.1080 -17.0937 b0511            Ks      4.00 2018-04-24T05:51:11.1843  1  2  1 Double   0.00   0.00
v20180423_00583.fit 198.B-2004(E) 263.1061 -17.0860 b0511            Ks      4.00 2018-04-24T05:51:24.2030  1  2  2 Double  20.00  20.00
v20180423_00584.fit 198.B-2004(E) 263.1892 -17.1422 b0511            Ks      4.00 2018-04-24T05:51:39.2623  1  2  1 Double   0.00   0.00
v20180423_00585.fit 198.B-2004(E) 263.1873 -17.1345 b0511            Ks      4.00 2018-04-24T05:51:51.6520  1  2  2 Double  20.00  20.00
v20180423_00586.fit 198.B-2004(E) 263.8921 -16.0567 b0512            Ks      4.00 2018-04-24T05:52:36.0427  1  2  1 Double   0.00   0.00
v20180423_00587.fit 198.B-2004(E) 263.8902 -16.0491 b0512            Ks      4.00 2018-04-24T05:52:52.2589  1  2  2 Double  20.00  20.00
v20180423_00588.fit 198.B-2004(E) 263.8110 -16.0087 b0512            Ks      4.00 2018-04-24T05:53:11.2819  1  2  1 Double   0.00   0.00
v20180423_00589.fit 198.B-2004(E) 263.8090 -16.0010 b0512            Ks      4.00 2018-04-24T05:53:25.2995  1  2  2 Double  20.00  20.00
v20180423_00590.fit 198.B-2004(E) 263.7298 -15.9606 b0512            Ks      4.00 2018-04-24T05:53:44.3226  1  2  1 Double   0.00   0.00
v20180423_00591.fit 198.B-2004(E) 263.7279 -15.9529 b0512            Ks      4.00 2018-04-24T05:53:57.3432  1  2  2 Double  20.00  20.00
v20180423_00592.fit 198.B-2004(E) 263.8298 -15.8047 b0512            Ks      4.00 2018-04-24T05:54:14.0125  1  2  1 Double   0.00   0.00
v20180423_00593.fit 198.B-2004(E) 263.8279 -15.7971 b0512            Ks      4.00 2018-04-24T05:54:26.4053  1  2  2 Double  20.00  20.00
v20180423_00594.fit 198.B-2004(E) 263.9108 -15.8527 b0512            Ks      4.00 2018-04-24T05:54:41.5007  1  2  1 Double   0.00   0.00
v20180423_00595.fit 198.B-2004(E) 263.9089 -15.8450 b0512            Ks      4.00 2018-04-24T05:54:55.5225  1  2  2 Double  20.00  20.00
v20180423_00596.fit 198.B-2004(E) 263.9919 -15.9007 b0512            Ks      4.00 2018-04-24T05:55:10.5458  1  2  1 Double   0.00   0.00
v20180423_00597.fit 198.B-2004(E) 263.9900 -15.8930 b0512            Ks      4.00 2018-04-24T05:55:23.5646  1  2  2 Double  20.00  20.00
v20180423_00598.fit 198.C-2009(E) 285.5245 -37.1036 CrA_deep_Ks_1    Ks      2.00 2018-04-24T06:10:41.0312 25  3  1 Double   3.01  -1.10
v20180423_00599.fit 198.C-2009(E) 285.3089 -37.0410 CrA_deep_Ks_1    Ks      2.00 2018-04-24T06:12:39.8009 25  3  1 Double   3.01  -1.10
v20180423_00600.fit 198.C-2009(E) 285.5636 -37.0177 CrA_deep_Ks_1    Ks      2.00 2018-04-24T06:14:40.2586 25  3  1 Double   3.01  -1.10
v20180423_00601.fit 198.C-2009(E) 285.3481 -36.9550 CrA_deep_Ks_1    Ks      2.00 2018-04-24T06:16:36.7138 25  3  1 Double   3.01  -1.10
v20180423_00602.fit 198.C-2009(E) 285.6028 -36.9315 CrA_deep_Ks_1    Ks      2.00 2018-04-24T06:18:37.1765 25  3  1 Double   3.01  -1.10
v20180423_00603.fit 198.C-2009(E) 285.3871 -36.8690 CrA_deep_Ks_1    Ks      2.00 2018-04-24T06:20:36.1803 25  3  1 Double   3.01  -1.10
v20180423_00604.fit 198.C-2009(E) 285.8530 -35.2977 CrA_deep_Ks_1    Ks      2.00 2018-04-24T06:22:55.0702 25  3  1 Double   3.01  -1.10
v20180423_00605.fit 198.C-2009(E) 286.1037 -35.0164 CrA_deep_Ks_1    Ks      2.00 2018-04-24T06:24:44.1451 25  3  1 Double   3.01  -1.10
v20180423_00606.fit 198.C-2009(E) 286.1757 -35.0709 CrA_deep_Ks_1    Ks      2.00 2018-04-24T06:26:32.6000 25  3  1 Double   3.01  -1.10
v20180423_00607.fit 198.C-2009(E) 285.5188 -37.1035 CrA_deep_Ks_1    Ks      2.00 2018-04-24T06:28:53.0709 25  3  2 Double -12.46  -6.25
v20180423_00608.fit 198.C-2009(E) 285.3032 -37.0409 CrA_deep_Ks_1    Ks      2.00 2018-04-24T06:30:51.8527 25  3  2 Double -12.46  -6.25
v20180423_00609.fit 198.C-2009(E) 285.5579 -37.0175 CrA_deep_Ks_1    Ks      2.00 2018-04-24T06:32:52.3153 25  3  2 Double -12.46  -6.25
v20180423_00610.fit 198.C-2009(E) 285.3424 -36.9549 CrA_deep_Ks_1    Ks      2.00 2018-04-24T06:34:50.3944 25  3  2 Double -12.46  -6.25
v20180423_00611.fit 198.C-2009(E) 285.5971 -36.9314 CrA_deep_Ks_1    Ks      2.00 2018-04-24T06:36:44.5468 25  3  2 Double -12.46  -6.25
v20180423_00612.fit 198.C-2009(E) 285.3815 -36.8689 CrA_deep_Ks_1    Ks      2.00 2018-04-24T06:38:42.6268 25  3  2 Double -12.46  -6.25
v20180423_00613.fit 198.C-2009(E) 285.9218 -34.9211 CrA_deep_Ks_1    Ks      2.00 2018-04-24T06:41:04.7211 25  3  2 Double -12.46  -6.25
v20180423_00614.fit 198.C-2009(E) 286.4072 -35.0675 CrA_deep_Ks_1    Ks      2.00 2018-04-24T06:42:57.7996 25  3  2 Double -12.46  -6.25
v20180423_00615.fit 198.C-2009(E) 286.5005 -34.7060 CrA_deep_Ks_1    Ks      2.00 2018-04-24T06:44:51.8770 25  3  2 Double -12.46  -6.25
v20180423_00616.fit 198.C-2009(E) 285.5259 -37.1018 CrA_deep_Ks_1    Ks      2.00 2018-04-24T06:47:14.4374 25  3  3 Double   4.60   6.70
v20180423_00617.fit 198.C-2009(E) 285.3103 -37.0392 CrA_deep_Ks_1    Ks      2.00 2018-04-24T06:49:14.8743 25  3  3 Double   4.60   6.70
v20180423_00618.fit 198.C-2009(E) 285.5651 -37.0158 CrA_deep_Ks_1    Ks      2.00 2018-04-24T06:51:15.3699 25  3  3 Double   4.60   6.70
v20180423_00619.fit 198.C-2009(E) 285.3495 -36.9531 CrA_deep_Ks_1    Ks      2.00 2018-04-24T06:53:14.3818 25  3  3 Double   4.60   6.70
v20180423_00620.fit 198.C-2009(E) 285.6042 -36.9296 CrA_deep_Ks_1    Ks      2.00 2018-04-24T06:55:14.8445 25  3  3 Double   4.60   6.70
v20180423_00621.fit 198.C-2009(E) 285.3886 -36.8671 CrA_deep_Ks_1    Ks      2.00 2018-04-24T06:57:15.2804 25  3  3 Double   4.60   6.70
v20180423_00622.fit 198.C-2009(E) 286.5262 -35.1235 CrA_deep_Ks_1    Ks      2.00 2018-04-24T06:59:35.7421 25  3  3 Double   4.60   6.70
v20180423_00623.fit 198.C-2009(E) 286.0267 -34.9010 CrA_deep_Ks_1    Ks      2.00 2018-04-24T07:01:28.8185 25  3  3 Double   4.60   6.70
v20180423_00624.fit 198.C-2009(E) 285.9380 -35.2206 CrA_deep_Ks_1    Ks      2.00 2018-04-24T07:03:17.8963 25  3  3 Double   4.60   6.70
v20180423_00625.fit 198.B-2004(E) 207.6234 -59.4050 e0822            Ks      4.00 2018-04-24T07:11:52.5270  1  2  1 Double   0.00   0.00
v20180423_00626.fit 198.B-2004(E) 207.6311 -59.3982 e0822            Ks      4.00 2018-04-24T07:12:07.8223  1  2  2 Double  20.00  20.00
v20180423_00627.fit 198.B-2004(E) 207.5825 -59.3156 e0822            Ks      4.00 2018-04-24T07:12:26.2174  1  2  1 Double   0.00   0.00
v20180423_00628.fit 198.B-2004(E) 207.5906 -59.3089 e0822            Ks      4.00 2018-04-24T07:12:39.2391  1  2  2 Double  20.00  20.00
v20180423_00629.fit 198.B-2004(E) 207.5424 -59.2263 e0822            Ks      4.00 2018-04-24T07:12:57.6282  1  2  1 Double   0.00   0.00
v20180423_00630.fit 198.B-2004(E) 207.5506 -59.2195 e0822            Ks      4.00 2018-04-24T07:13:10.0200  1  2  2 Double  20.00  20.00
v20180423_00631.fit 198.B-2004(E) 207.8910 -59.1849 e0822            Ks      4.00 2018-04-24T07:13:30.0419  1  2  1 Double   0.00   0.00
v20180423_00632.fit 198.B-2004(E) 207.8980 -59.1779 e0822            Ks      4.00 2018-04-24T07:13:44.0616  1  2  2 Double  20.00  20.00
v20180423_00633.fit 198.B-2004(E) 207.9317 -59.2736 e0822            Ks      4.00 2018-04-24T07:14:01.0059  1  2  1 Double   0.00   0.00
v20180423_00634.fit 198.B-2004(E) 207.9397 -59.2669 e0822            Ks      4.00 2018-04-24T07:14:14.0244  1  2  2 Double  20.00  20.00
v20180423_00635.fit 198.B-2004(E) 207.9738 -59.3626 e0822            Ks      4.00 2018-04-24T07:14:33.0445  1  2  1 Double   0.00   0.00
v20180423_00636.fit 198.B-2004(E) 207.9819 -59.3558 e0822            Ks      4.00 2018-04-24T07:14:46.0633  1  2  2 Double  20.00  20.00
v20180423_00637.fit 198.B-2004(E) 210.3867 -59.0434 e0823            Ks      4.00 2018-04-24T07:15:35.3702  1  2  1 Double   0.00   0.00
v20180423_00638.fit 198.B-2004(E) 210.3938 -59.0364 e0823            Ks      4.00 2018-04-24T07:15:49.4398  1  2  2 Double  20.00  20.00
v20180423_00639.fit 198.B-2004(E) 210.3389 -58.9550 e0823            Ks      4.00 2018-04-24T07:16:08.4608  1  2  1 Double   0.00   0.00
v20180423_00640.fit 198.B-2004(E) 210.3464 -58.9481 e0823            Ks      4.00 2018-04-24T07:16:22.4804  1  2  2 Double  20.00  20.00
v20180423_00641.fit 198.B-2004(E) 210.2919 -58.8666 e0823            Ks      4.00 2018-04-24T07:16:43.0763  1  2  1 Double   0.00   0.00
v20180423_00642.fit 198.B-2004(E) 210.2995 -58.8597 e0823            Ks      4.00 2018-04-24T07:16:56.0929  1  2  2 Double  20.00  20.00
v20180423_00643.fit 198.B-2004(E) 210.6332 -58.8177 e0823            Ks      4.00 2018-04-24T07:17:15.1160  1  2  1 Double   0.00   0.00
v20180423_00644.fit 198.B-2004(E) 210.6395 -58.8105 e0823            Ks      4.00 2018-04-24T07:17:28.1387  1  2  2 Double  20.00  20.00
v20180423_00645.fit 198.B-2004(E) 210.6807 -58.9055 e0823            Ks      4.00 2018-04-24T07:17:47.1589  1  2  1 Double   0.00   0.00
v20180423_00646.fit 198.B-2004(E) 210.6880 -58.8986 e0823            Ks      4.00 2018-04-24T07:17:59.5525  1  2  2 Double  20.00  20.00
v20180423_00647.fit 198.B-2004(E) 210.7295 -58.9935 e0823            Ks      4.00 2018-04-24T07:18:17.9116  1  2  1 Double   0.00   0.00
v20180423_00648.fit 198.B-2004(E) 210.7370 -58.9865 e0823            Ks      4.00 2018-04-24T07:18:34.3789  1  2  2 Double  20.00  20.00
v20180423_00649.fit 198.B-2004(E) 213.0869 -58.6227 e0824            Ks      4.00 2018-04-24T07:19:21.8761  1  2  1 Double   0.00   0.00
v20180423_00650.fit 198.B-2004(E) 213.0934 -58.6156 e0824            Ks      4.00 2018-04-24T07:19:38.0865  1  2  2 Double  20.00  20.00
v20180423_00651.fit 198.B-2004(E) 213.0328 -58.5354 e0824            Ks      4.00 2018-04-24T07:19:58.8184  1  2  1 Double   0.00   0.00
v20180423_00652.fit 198.B-2004(E) 213.0396 -58.5284 e0824            Ks      4.00 2018-04-24T07:20:11.8370  1  2  2 Double  20.00  20.00
v20180423_00653.fit 198.B-2004(E) 212.9793 -58.4481 e0824            Ks      4.00 2018-04-24T07:20:30.8583  1  2  1 Double   0.00   0.00
v20180423_00654.fit 198.B-2004(E) 212.9863 -58.4410 e0824            Ks      4.00 2018-04-24T07:20:43.8769  1  2  2 Double  20.00  20.00
v20180423_00655.fit 198.B-2004(E) 213.3124 -58.3920 e0824            Ks      4.00 2018-04-24T07:21:02.9038  1  2  1 Double   0.00   0.00
v20180423_00656.fit 198.B-2004(E) 213.3181 -58.3847 e0824            Ks      4.00 2018-04-24T07:21:15.2656  1  2  2 Double  20.00  20.00
v20180423_00657.fit 198.B-2004(E) 213.3662 -58.4787 e0824            Ks      4.00 2018-04-24T07:21:34.2886  1  2  1 Double   0.00   0.00
v20180423_00658.fit 198.B-2004(E) 213.3729 -58.4716 e0824            Ks      4.00 2018-04-24T07:21:47.3063  1  2  2 Double  20.00  20.00
v20180423_00659.fit 198.B-2004(E) 213.4214 -58.5655 e0824            Ks      4.00 2018-04-24T07:22:04.2147  1  2  1 Double   0.00   0.00
v20180423_00660.fit 198.B-2004(E) 213.4282 -58.5584 e0824            Ks      4.00 2018-04-24T07:22:18.2332  1  2  2 Double  20.00  20.00
v20180423_00661.fit 198.B-2004(E) 215.7177 -58.1452 e0825            Ks      4.00 2018-04-24T07:23:09.7569  1  2  1 Double   0.00   0.00
v20180423_00662.fit 198.B-2004(E) 215.7236 -58.1380 e0825            Ks      4.00 2018-04-24T07:23:28.1191  1  2  2 Double  20.00  20.00
v20180423_00663.fit 198.B-2004(E) 215.6577 -58.0591 e0825            Ks      4.00 2018-04-24T07:23:46.5132  1  2  1 Double   0.00   0.00
v20180423_00664.fit 198.B-2004(E) 215.6639 -58.0519 e0825            Ks      4.00 2018-04-24T07:23:58.9059  1  2  2 Double  20.00  20.00
v20180423_00665.fit 198.B-2004(E) 215.5984 -57.9730 e0825            Ks      4.00 2018-04-24T07:24:17.2982  1  2  1 Double   0.00   0.00
v20180423_00666.fit 198.B-2004(E) 215.6047 -57.9658 e0825            Ks      4.00 2018-04-24T07:24:30.3157  1  2  2 Double  20.00  20.00
v20180423_00667.fit 198.B-2004(E) 215.9225 -57.9099 e0825            Ks      4.00 2018-04-24T07:24:48.6859  1  2  1 Double   0.00   0.00
v20180423_00668.fit 198.B-2004(E) 215.9276 -57.9025 e0825            Ks      4.00 2018-04-24T07:25:01.7076  1  2  2 Double  20.00  20.00
v20180423_00669.fit 198.B-2004(E) 215.9821 -57.9954 e0825            Ks      4.00 2018-04-24T07:25:18.2409  1  2  1 Double   0.00   0.00
v20180423_00670.fit 198.B-2004(E) 215.9881 -57.9882 e0825            Ks      4.00 2018-04-24T07:25:32.2616  1  2  2 Double  20.00  20.00
v20180423_00671.fit 198.B-2004(E) 216.0430 -58.0811 e0825            Ks      4.00 2018-04-24T07:25:50.6586  1  2  1 Double   0.00   0.00
v20180423_00672.fit 198.B-2004(E) 216.0492 -58.0738 e0825            Ks      4.00 2018-04-24T07:26:03.0175  1  2  2 Double  20.00  20.00
v20180423_00673.fit 198.B-2004(E) 218.2739 -57.6135 e0826            Ks      4.00 2018-04-24T07:26:54.2321  1  2  1 Double   0.00   0.00
v20180423_00674.fit 198.B-2004(E) 218.2792 -57.6062 e0826            Ks      4.00 2018-04-24T07:27:10.3745  1  2  2 Double  20.00  20.00
v20180423_00675.fit 198.B-2004(E) 218.2086 -57.5287 e0826            Ks      4.00 2018-04-24T07:27:29.3959  1  2  1 Double   0.00   0.00
v20180423_00676.fit 198.B-2004(E) 218.2141 -57.5214 e0826            Ks      4.00 2018-04-24T07:27:42.4162  1  2  2 Double  20.00  20.00
v20180423_00677.fit 198.B-2004(E) 218.1439 -57.4439 e0826            Ks      4.00 2018-04-24T07:27:58.7745  1  2  1 Double   0.00   0.00
v20180423_00678.fit 198.B-2004(E) 218.1497 -57.4365 e0826            Ks      4.00 2018-04-24T07:28:11.7922  1  2  2 Double  20.00  20.00
v20180423_00679.fit 198.B-2004(E) 218.4586 -57.3742 e0826            Ks      4.00 2018-04-24T07:28:30.1863  1  2  1 Double   0.00   0.00
v20180423_00680.fit 198.B-2004(E) 218.4631 -57.3667 e0826            Ks      4.00 2018-04-24T07:28:42.5781  1  2  2 Double  20.00  20.00
v20180423_00681.fit 198.B-2004(E) 218.5234 -57.4584 e0826            Ks      4.00 2018-04-24T07:29:00.9564  1  2  1 Double   0.00   0.00
v20180423_00682.fit 198.B-2004(E) 218.5288 -57.4511 e0826            Ks      4.00 2018-04-24T07:29:13.9761  1  2  2 Double  20.00  20.00
v20180423_00683.fit 198.B-2004(E) 218.5895 -57.5427 e0826            Ks      4.00 2018-04-24T07:29:30.8563  1  2  1 Double   0.00   0.00
v20180423_00684.fit 198.B-2004(E) 218.5951 -57.5354 e0826            Ks      4.00 2018-04-24T07:29:43.2620  1  2  2 Double  20.00  20.00
v20180423_00685.fit 198.B-2004(E) 207.3340 -58.3187 e0905            Ks      4.00 2018-04-24T07:30:44.3308  1  2  1 Double   0.00   0.00
v20180423_00686.fit 198.B-2004(E) 207.3416 -58.3119 e0905            Ks      4.00 2018-04-24T07:31:01.1222  1  2  2 Double  20.00  20.00
v20180423_00687.fit 198.B-2004(E) 207.2951 -58.2292 e0905            Ks      4.00 2018-04-24T07:31:20.1410  1  2  1 Double   0.00   0.00
v20180423_00688.fit 198.B-2004(E) 207.3031 -58.2225 e0905            Ks      4.00 2018-04-24T07:33:52.2186  1  2  2 Double  20.00  20.00
v20180423_00689.fit 198.B-2004(E) 207.2569 -58.1398 e0905            Ks      4.00 2018-04-24T07:34:11.6307  1  2  1 Double   0.00   0.00
v20180423_00690.fit 198.B-2004(E) 207.2650 -58.1331 e0905            Ks      4.00 2018-04-24T07:34:24.6524  1  2  2 Double  20.00  20.00
v20180423_00691.fit 198.B-2004(E) 207.5952 -58.0992 e0905            Ks      4.00 2018-04-24T07:34:43.6725  1  2  1 Double   0.00   0.00
v20180423_00692.fit 198.B-2004(E) 207.6020 -58.0922 e0905            Ks      4.00 2018-04-24T07:34:56.6900  1  2  2 Double  20.00  20.00
v20180423_00693.fit 198.B-2004(E) 207.6339 -58.1880 e0905            Ks      4.00 2018-04-24T07:35:13.6963  1  2  1 Double   0.00   0.00
v20180423_00694.fit 198.B-2004(E) 207.6417 -58.1813 e0905            Ks      4.00 2018-04-24T07:35:26.0641  1  2  2 Double  20.00  20.00
v20180423_00695.fit 198.B-2004(E) 207.6739 -58.2771 e0905            Ks      4.00 2018-04-24T07:35:41.8225  1  2  1 Double   0.00   0.00
v20180423_00696.fit 198.B-2004(E) 207.6818 -58.2703 e0905            Ks      4.00 2018-04-24T07:35:54.8431  1  2  2 Double  20.00  20.00
v20180423_00697.fit 198.B-2004(E) 210.0164 -57.9638 e0906            Ks      4.00 2018-04-24T07:36:44.3191  1  2  1 Double   0.00   0.00
v20180423_00698.fit 198.B-2004(E) 210.0234 -57.9569 e0906            Ks      4.00 2018-04-24T07:36:58.3416  1  2  2 Double  20.00  20.00
v20180423_00699.fit 198.B-2004(E) 209.9710 -57.8753 e0906            Ks      4.00 2018-04-24T07:37:16.7349  1  2  1 Double   0.00   0.00
v20180423_00700.fit 198.B-2004(E) 209.9784 -57.8684 e0906            Ks      4.00 2018-04-24T07:37:29.7535  1  2  2 Double  20.00  20.00
v20180423_00701.fit 198.B-2004(E) 209.9263 -57.7868 e0906            Ks      4.00 2018-04-24T07:37:46.8248  1  2  1 Double   0.00   0.00
v20180423_00702.fit 198.B-2004(E) 209.9338 -57.7799 e0906            Ks      4.00 2018-04-24T07:38:00.8483  1  2  2 Double  20.00  20.00
v20180423_00703.fit 198.B-2004(E) 210.2578 -57.7389 e0906            Ks      4.00 2018-04-24T07:38:20.8693  1  2  1 Double   0.00   0.00
v20180423_00704.fit 198.B-2004(E) 210.2640 -57.7317 e0906            Ks      4.00 2018-04-24T07:38:33.2910  1  2  2 Double  20.00  20.00
v20180423_00705.fit 198.B-2004(E) 210.3030 -57.8268 e0906            Ks      4.00 2018-04-24T07:38:54.7578  1  2  1 Double   0.00   0.00
v20180423_00706.fit 198.B-2004(E) 210.3102 -57.8199 e0906            Ks      4.00 2018-04-24T07:39:07.1277  1  2  2 Double  20.00  20.00
v20180423_00707.fit 198.B-2004(E) 210.3494 -57.9149 e0906            Ks      4.00 2018-04-24T07:39:26.1486  1  2  1 Double   0.00   0.00
v20180423_00708.fit 198.B-2004(E) 210.3567 -57.9080 e0906            Ks      4.00 2018-04-24T07:39:39.1664  1  2  2 Double  20.00  20.00
v20180423_00709.fit 198.B-2004(E) 212.6410 -57.5513 e0907            Ks      4.00 2018-04-24T07:40:27.0206  1  2  1 Double   0.00   0.00
v20180423_00710.fit 198.B-2004(E) 212.6474 -57.5442 e0907            Ks      4.00 2018-04-24T07:40:41.8319  1  2  2 Double  20.00  20.00
v20180423_00711.fit 198.B-2004(E) 212.5894 -57.4639 e0907            Ks      4.00 2018-04-24T07:41:00.2290  1  2  1 Double   0.00   0.00
v20180423_00712.fit 198.B-2004(E) 212.5962 -57.4568 e0907            Ks      4.00 2018-04-24T07:41:13.2479  1  2  2 Double  20.00  20.00
v20180423_00713.fit 198.B-2004(E) 212.5386 -57.3764 e0907            Ks      4.00 2018-04-24T07:41:31.6429  1  2  1 Double   0.00   0.00
v20180423_00714.fit 198.B-2004(E) 212.5455 -57.3693 e0907            Ks      4.00 2018-04-24T07:41:45.6644  1  2  2 Double  20.00  20.00
v20180423_00715.fit 198.B-2004(E) 212.8626 -57.3214 e0907            Ks      4.00 2018-04-24T07:42:04.0626  1  2  1 Double   0.00   0.00
v20180423_00716.fit 198.B-2004(E) 212.8682 -57.3141 e0907            Ks      4.00 2018-04-24T07:42:16.4563  1  2  2 Double  20.00  20.00
v20180423_00717.fit 198.B-2004(E) 212.9137 -57.4083 e0907            Ks      4.00 2018-04-24T07:42:36.4804  1  2  1 Double   0.00   0.00
v20180423_00718.fit 198.B-2004(E) 212.9203 -57.4012 e0907            Ks      4.00 2018-04-24T07:42:49.4979  1  2  2 Double  20.00  20.00
v20180423_00719.fit 198.B-2004(E) 212.9662 -57.4953 e0907            Ks      4.00 2018-04-24T07:43:07.8921  1  2  1 Double   0.00   0.00
v20180423_00720.fit 198.B-2004(E) 212.9729 -57.4882 e0907            Ks      4.00 2018-04-24T07:43:20.9099  1  2  2 Double  20.00  20.00
v20180423_00721.fit 198.B-2004(E) 215.2015 -57.0835 e0908            Ks      4.00 2018-04-24T07:44:13.8745  1  2  1 Double   0.00   0.00
v20180423_00722.fit 198.B-2004(E) 215.2074 -57.0763 e0908            Ks      4.00 2018-04-24T07:44:29.3748  1  2  2 Double  20.00  20.00
v20180423_00723.fit 198.B-2004(E) 215.1444 -56.9972 e0908            Ks      4.00 2018-04-24T07:44:48.3958  1  2  1 Double   0.00   0.00
v20180423_00724.fit 198.B-2004(E) 215.1505 -56.9900 e0908            Ks      4.00 2018-04-24T07:45:00.7896  1  2  2 Double  20.00  20.00
v20180423_00725.fit 198.B-2004(E) 215.0880 -56.9108 e0908            Ks      4.00 2018-04-24T07:45:19.8116  1  2  1 Double   0.00   0.00
v20180423_00726.fit 198.B-2004(E) 215.0942 -56.9036 e0908            Ks      4.00 2018-04-24T07:45:32.8363  1  2  2 Double  20.00  20.00
v20180423_00727.fit 198.B-2004(E) 215.4037 -56.8490 e0908            Ks      4.00 2018-04-24T07:45:52.8574  1  2  1 Double   0.00   0.00
