v20130927_00549.fit 179.A-2010(I)   0.6286 -40.2038 Str28            Ks      7.50 2013-09-28T02:44:52.7516  4  2  1 Double   0.00   0.00
v20130927_00550.fit 179.A-2010(I)   0.6211 -40.2092 Str28            Ks      7.50 2013-09-28T02:45:39.1888  4  2  2 Double  20.00 -20.00
v20130927_00551.fit 179.A-2010(I)   0.6291 -40.0205 Str28            Ks      7.50 2013-09-28T02:46:38.2538  4  2  1 Double   0.00   0.00
v20130927_00552.fit 179.A-2010(I)   0.6218 -40.0261 Str28            Ks      7.50 2013-09-28T02:47:26.7766  4  2  2 Double  20.00 -20.00
v20130927_00553.fit 179.A-2010(I)   0.7483 -40.2039 Str28            Ks      7.50 2013-09-28T02:48:19.9050  4  2  1 Double   0.00   0.00
v20130927_00554.fit 179.A-2010(I)   0.7412 -40.2094 Str28            Ks      7.50 2013-09-28T02:49:08.4279  4  2  2 Double  20.00 -20.00
v20130927_00555.fit 179.A-2010(I)   0.7485 -40.0207 Str28            Ks      7.50 2013-09-28T02:50:00.5056  4  2  1 Double   0.00   0.00
v20130927_00556.fit 179.A-2010(I)   0.7412 -40.0263 Str28            Ks      7.50 2013-09-28T02:50:48.4775  4  2  2 Double  20.00 -20.00
v20130927_00557.fit 179.A-2010(I)   0.8684 -40.2038 Str28            Ks      7.50 2013-09-28T02:51:40.2171  4  2  1 Double   0.00   0.00
v20130927_00558.fit 179.A-2010(I)   0.8613 -40.2093 Str28            Ks      7.50 2013-09-28T02:52:28.7421  4  2  2 Double  20.00 -20.00
v20130927_00559.fit 179.A-2010(I)   0.8679 -40.0205 Str28            Ks      7.50 2013-09-28T02:53:20.7006  4  2  1 Double   0.00   0.00
v20130927_00560.fit 179.A-2010(I)   0.8607 -40.0261 Str28            Ks      7.50 2013-09-28T02:54:09.2788  4  2  2 Double  20.00 -20.00
v20130927_00561.fit 179.A-2010(I)   0.6287 -40.2039 Str28            J      15.00 2013-09-28T02:55:19.6833  4  2  1 Double   0.00   0.00
v20130927_00562.fit 179.A-2010(I)   0.6211 -40.2092 Str28            J      15.00 2013-09-28T02:56:38.1043  4  2  2 Double  20.00 -20.00
v20130927_00563.fit 179.A-2010(I)   0.6291 -40.0205 Str28            J      15.00 2013-09-28T02:58:03.5653  4  2  1 Double   0.00   0.00
v20130927_00564.fit 179.A-2010(I)   0.6218 -40.0261 Str28            J      15.00 2013-09-28T02:59:21.7592  4  2  2 Double  20.00 -20.00
v20130927_00565.fit 179.A-2010(I)   0.7483 -40.2039 Str28            J      15.00 2013-09-28T03:00:47.7822  4  2  1 Double   0.00   0.00
v20130927_00566.fit 179.A-2010(I)   0.7412 -40.2094 Str28            J      15.00 2013-09-28T03:02:04.6841  4  2  2 Double  20.00 -20.00
v20130927_00567.fit 179.A-2010(I)   0.7485 -40.0207 Str28            J      15.00 2013-09-28T03:03:30.1111  4  2  1 Double   0.00   0.00
v20130927_00568.fit 179.A-2010(I)   0.7412 -40.0263 Str28            J      15.00 2013-09-28T03:04:48.6741  4  2  2 Double  20.00 -20.00
v20130927_00569.fit 179.A-2010(I)   0.8684 -40.2038 Str28            J      15.00 2013-09-28T03:06:14.1573  4  2  1 Double   0.00   0.00
v20130927_00570.fit 179.A-2010(I)   0.8613 -40.2093 Str28            J      15.00 2013-09-28T03:07:32.9668  4  2  2 Double  20.00 -20.00
v20130927_00571.fit 179.A-2010(I)   0.8679 -40.0205 Str28            J      15.00 2013-09-28T03:09:00.0329  4  2  1 Double   0.00   0.00
v20130927_00572.fit 179.A-2010(I)   0.8607 -40.0261 Str28            J      15.00 2013-09-28T03:10:16.7608  4  2  2 Double  20.00 -20.00
v20130927_00573.fit 179.A-2010(I)  34.1367 -40.2038 Str28            Ks      7.50 2013-09-28T03:13:28.7246  4  2  1 Double   0.00   0.00
v20130927_00574.fit 179.A-2010(I)  34.1292 -40.2092 Str28            Ks      7.50 2013-09-28T03:14:17.2616  4  2  2 Double  20.00 -20.00
v20130927_00575.fit 179.A-2010(I)  34.1372 -40.0205 Str28            Ks      7.50 2013-09-28T03:15:16.3276  4  2  1 Double   0.00   0.00
v20130927_00576.fit 179.A-2010(I)  34.1299 -40.0261 Str28            Ks      7.50 2013-09-28T03:16:01.3919  4  2  2 Double  20.00 -20.00
v20130927_00577.fit 179.A-2010(I)  34.2564 -40.2039 Str28            Ks      7.50 2013-09-28T03:16:50.9677  4  2  1 Double   0.00   0.00
v20130927_00578.fit 179.A-2010(I)  34.2493 -40.2094 Str28            Ks      7.50 2013-09-28T03:17:39.5396  4  2  2 Double  20.00 -20.00
v20130927_00579.fit 179.A-2010(I)  34.2566 -40.0207 Str28            Ks      7.50 2013-09-28T03:18:32.2194  4  2  1 Double   0.00   0.00
v20130927_00580.fit 179.A-2010(I)  34.2493 -40.0263 Str28            Ks      7.50 2013-09-28T03:19:20.1503  4  2  2 Double  20.00 -20.00
v20130927_00581.fit 179.A-2010(I)  34.3765 -40.2038 Str28            Ks      7.50 2013-09-28T03:20:11.1087  4  2  1 Double   0.00   0.00
v20130927_00582.fit 179.A-2010(I)  34.3694 -40.2093 Str28            Ks      7.50 2013-09-28T03:20:59.0787  4  2  2 Double  20.00 -20.00
v20130927_00583.fit 179.A-2010(I)  34.3760 -40.0205 Str28            Ks      7.50 2013-09-28T03:21:51.7463  4  2  1 Double   0.00   0.00
v20130927_00584.fit 179.A-2010(I)  34.3688 -40.0261 Str28            Ks      7.50 2013-09-28T03:22:40.2681  4  2  2 Double  20.00 -20.00
v20130927_00585.fit 179.A-2010(I)  34.1368 -40.2039 Str28            J      15.00 2013-09-28T03:23:56.0354  4  2  1 Double   0.00   0.00
v20130927_00586.fit 179.A-2010(I)  34.1292 -40.2092 Str28            J      15.00 2013-09-28T03:25:16.8208  4  2  2 Double  20.00 -20.00
v20130927_00587.fit 179.A-2010(I)  34.1372 -40.0205 Str28            J      15.00 2013-09-28T03:26:42.2499  4  2  1 Double   0.00   0.00
v20130927_00588.fit 179.A-2010(I)  34.1299 -40.0261 Str28            J      15.00 2013-09-28T03:27:57.7822  4  2  2 Double  20.00 -20.00
v20130927_00589.fit 179.A-2010(I)  34.2564 -40.2039 Str28            J      15.00 2013-09-28T03:29:20.4295  4  2  1 Double   0.00   0.00
v20130927_00590.fit 179.A-2010(I)  34.2493 -40.2094 Str28            J      15.00 2013-09-28T03:30:37.9163  4  2  2 Double  20.00 -20.00
v20130927_00591.fit 179.A-2010(I)  34.2566 -40.0207 Str28            J      15.00 2013-09-28T03:32:04.9844  4  2  1 Double   0.00   0.00
v20130927_00592.fit 179.A-2010(I)  34.2493 -40.0263 Str28            J      15.00 2013-09-28T03:33:21.8734  4  2  2 Double  20.00 -20.00
v20130927_00593.fit 179.A-2010(I)  34.3765 -40.2038 Str28            J      15.00 2013-09-28T03:34:47.9066  4  2  1 Double   0.00   0.00
v20130927_00594.fit 179.A-2010(I)  34.3694 -40.2093 Str28            J      15.00 2013-09-28T03:36:04.8462  4  2  2 Double  20.00 -20.00
v20130927_00595.fit 179.A-2010(I)  34.3760 -40.0205 Str28            J      15.00 2013-09-28T03:37:28.7484  4  2  1 Double   0.00   0.00
v20130927_00596.fit 179.A-2010(I)  34.3688 -40.0261 Str28            J      15.00 2013-09-28T03:38:45.8404  4  2  2 Double  20.00 -20.00
v20130927_00597.fit 179.A-2010(I)  35.2458 -40.2038 Str28            Ks      7.50 2013-09-28T03:41:08.9614  4  2  1 Double   0.00   0.00
v20130927_00598.fit 179.A-2010(I)  35.2383 -40.2092 Str28            Ks      7.50 2013-09-28T03:41:56.8966  4  2  2 Double  20.00 -20.00
v20130927_00599.fit 179.A-2010(I)  35.2463 -40.0205 Str28            Ks      7.50 2013-09-28T03:42:47.0782  4  2  1 Double   0.00   0.00
v20130927_00600.fit 179.A-2010(I)  35.2390 -40.0261 Str28            Ks      7.50 2013-09-28T03:43:32.8504  4  2  2 Double  20.00 -20.00
v20130927_00601.fit 179.A-2010(I)  35.3655 -40.2039 Str28            Ks      7.50 2013-09-28T03:44:23.8795  4  2  1 Double   0.00   0.00
v20130927_00602.fit 179.A-2010(I)  35.3584 -40.2094 Str28            Ks      7.50 2013-09-28T03:45:11.8401  4  2  2 Double  20.00 -20.00
v20130927_00603.fit 179.A-2010(I)  35.3657 -40.0207 Str28            Ks      7.50 2013-09-28T03:46:03.0930  4  2  1 Double   0.00   0.00
v20130927_00604.fit 179.A-2010(I)  35.3584 -40.0263 Str28            Ks      7.50 2013-09-28T03:46:51.0629  4  2  2 Double  20.00 -20.00
v20130927_00605.fit 179.A-2010(I)  35.4856 -40.2038 Str28            Ks      7.50 2013-09-28T03:47:43.7377  4  2  1 Double   0.00   0.00
v20130927_00606.fit 179.A-2010(I)  35.4785 -40.2093 Str28            Ks      7.50 2013-09-28T03:48:32.3134  4  2  2 Double  20.00 -20.00
v20130927_00607.fit 179.A-2010(I)  35.4851 -40.0205 Str28            Ks      7.50 2013-09-28T03:49:24.4778  4  2  1 Double   0.00   0.00
v20130927_00608.fit 179.A-2010(I)  35.4779 -40.0261 Str28            Ks      7.50 2013-09-28T03:50:12.4408  4  2  2 Double  20.00 -20.00
v20130927_00609.fit 179.A-2010(I)  35.2459 -40.2039 Str28            J      15.00 2013-09-28T03:51:28.5150  4  2  1 Double   0.00   0.00
v20130927_00610.fit 179.A-2010(I)  35.2383 -40.2092 Str28            J      15.00 2013-09-28T03:52:44.2819  4  2  2 Double  20.00 -20.00
v20130927_00611.fit 179.A-2010(I)  35.2463 -40.0205 Str28            J      15.00 2013-09-28T03:54:05.8504  4  2  1 Double   0.00   0.00
v20130927_00612.fit 179.A-2010(I)  35.2390 -40.0261 Str28            J      15.00 2013-09-28T03:55:24.1132  4  2  2 Double  20.00 -20.00
v20130927_00613.fit 179.A-2010(I)  35.3655 -40.2039 Str28            J      15.00 2013-09-28T03:56:50.1622  4  2  1 Double   0.00   0.00
v20130927_00614.fit 179.A-2010(I)  35.3584 -40.2094 Str28            J      15.00 2013-09-28T03:58:10.9398  4  2  2 Double  20.00 -20.00
v20130927_00615.fit 179.A-2010(I)  35.3657 -40.0207 Str28            J      15.00 2013-09-28T03:59:36.3679  4  2  1 Double   0.00   0.00
v20130927_00616.fit 179.A-2010(I)  35.3584 -40.0263 Str28            J      15.00 2013-09-28T04:00:52.9439  4  2  2 Double  20.00 -20.00
v20130927_00617.fit 179.A-2010(I)  35.4856 -40.2038 Str28            J      15.00 2013-09-28T04:02:18.4132  4  2  1 Double   0.00   0.00
v20130927_00618.fit 179.A-2010(I)  35.4785 -40.2093 Str28            J      15.00 2013-09-28T04:03:39.3266  4  2  2 Double  20.00 -20.00
v20130927_00619.fit 179.A-2010(I)  35.4851 -40.0205 Str28            J      15.00 2013-09-28T04:05:04.7897  4  2  1 Double   0.00   0.00
v20130927_00620.fit 179.A-2010(I)  35.4779 -40.0261 Str28            J      15.00 2013-09-28T04:06:25.5072  4  2  2 Double  20.00 -20.00
v20130927_00621.fit 179.A-2010(I)  36.5365 -40.2038 Str28            Ks      7.50 2013-09-28T04:08:18.1973  4  2  1 Double   0.00   0.00
v20130927_00622.fit 179.A-2010(I)  36.5290 -40.2092 Str28            Ks      7.50 2013-09-28T04:09:07.7213  4  2  2 Double  20.00 -20.00
v20130927_00623.fit 179.A-2010(I)  36.5370 -40.0205 Str28            Ks      7.50 2013-09-28T04:09:58.4559  4  2  1 Double   0.00   0.00
v20130927_00624.fit 179.A-2010(I)  36.5297 -40.0261 Str28            Ks      7.50 2013-09-28T04:10:48.0319  4  2  2 Double  20.00 -20.00
v20130927_00625.fit 179.A-2010(I)  36.6562 -40.2039 Str28            Ks      7.50 2013-09-28T04:11:39.5095  4  2  1 Double   0.00   0.00
v20130927_00626.fit 179.A-2010(I)  36.6491 -40.2094 Str28            Ks      7.50 2013-09-28T04:12:27.4833  4  2  2 Double  20.00 -20.00
v20130927_00627.fit 179.A-2010(I)  36.6564 -40.0207 Str28            Ks      7.50 2013-09-28T04:13:19.0949  4  2  1 Double   0.00   0.00
v20130927_00628.fit 179.A-2010(I)  36.6491 -40.0263 Str28            Ks      7.50 2013-09-28T04:14:07.6289  4  2  2 Double  20.00 -20.00
v20130927_00629.fit 179.A-2010(I)  36.7763 -40.2038 Str28            Ks      7.50 2013-09-28T04:14:58.9357  4  2  1 Double   0.00   0.00
v20130927_00630.fit 179.A-2010(I)  36.7692 -40.2093 Str28            Ks      7.50 2013-09-28T04:15:48.5023  4  2  2 Double  20.00 -20.00
v20130927_00631.fit 179.A-2010(I)  36.7758 -40.0205 Str28            Ks      7.50 2013-09-28T04:16:40.9080  4  2  1 Double   0.00   0.00
v20130927_00632.fit 179.A-2010(I)  36.7686 -40.0261 Str28            Ks      7.50 2013-09-28T04:17:28.8808  4  2  2 Double  20.00 -20.00
v20130927_00633.fit 179.A-2010(I)  36.5366 -40.2039 Str28            J      15.00 2013-09-28T04:18:40.7885  4  2  1 Double   0.00   0.00
v20130927_00634.fit 179.A-2010(I)  36.5290 -40.2092 Str28            J      15.00 2013-09-28T04:19:58.5782  4  2  2 Double  20.00 -20.00
v20130927_00635.fit 179.A-2010(I)  36.5370 -40.0205 Str28            J      15.00 2013-09-28T04:21:24.0072  4  2  1 Double   0.00   0.00
v20130927_00636.fit 179.A-2010(I)  36.5297 -40.0261 Str28            J      15.00 2013-09-28T04:22:43.2992  4  2  2 Double  20.00 -20.00
v20130927_00637.fit 179.A-2010(I)  36.6562 -40.2039 Str28            J      15.00 2013-09-28T04:24:03.3686  4  2  1 Double   0.00   0.00
v20130927_00638.fit 179.A-2010(I)  36.6491 -40.2094 Str28            J      15.00 2013-09-28T04:25:19.8196  4  2  2 Double  20.00 -20.00
v20130927_00639.fit 179.A-2010(I)  36.6564 -40.0207 Str28            J      15.00 2013-09-28T04:26:43.5319  4  2  1 Double   0.00   0.00
v20130927_00640.fit 179.A-2010(I)  36.6491 -40.0263 Str28            J      15.00 2013-09-28T04:28:00.1289  4  2  2 Double  20.00 -20.00
v20130927_00641.fit 179.A-2010(I)  36.7763 -40.2038 Str28            J      15.00 2013-09-28T04:29:23.7121  4  2  1 Double   0.00   0.00
v20130927_00642.fit 179.A-2010(I)  36.7692 -40.2093 Str28            J      15.00 2013-09-28T04:30:39.9532  4  2  2 Double  20.00 -20.00
v20130927_00643.fit 179.A-2010(I)  36.7758 -40.0205 Str28            J      15.00 2013-09-28T04:32:03.9629  4  2  1 Double   0.00   0.00
v20130927_00644.fit 179.A-2010(I)  36.7686 -40.0261 Str28            J      15.00 2013-09-28T04:33:24.1611  4  2  2 Double  20.00 -20.00
v20130927_00645.fit 179.A-2010(I)  37.8272 -40.2038 Str28            Ks      7.50 2013-09-28T04:35:16.3183  4  2  1 Double   0.00   0.00
v20130927_00646.fit 179.A-2010(I)  37.8197 -40.2092 Str28            Ks      7.50 2013-09-28T04:36:07.1550  4  2  2 Double  20.00 -20.00
v20130927_00647.fit 179.A-2010(I)  37.8277 -40.0205 Str28            Ks      7.50 2013-09-28T04:36:57.5697  4  2  1 Double   0.00   0.00
v20130927_00648.fit 179.A-2010(I)  37.8204 -40.0261 Str28            Ks      7.50 2013-09-28T04:37:45.5007  4  2  2 Double  20.00 -20.00
v20130927_00649.fit 179.A-2010(I)  37.9469 -40.2039 Str28            Ks      7.50 2013-09-28T04:38:37.4393  4  2  1 Double   0.00   0.00
v20130927_00650.fit 179.A-2010(I)  37.9398 -40.2094 Str28            Ks      7.50 2013-09-28T04:39:25.9632  4  2  2 Double  20.00 -20.00
v20130927_00651.fit 179.A-2010(I)  37.9471 -40.0207 Str28            Ks      7.50 2013-09-28T04:40:18.9447  4  2  1 Double   0.00   0.00
v20130927_00652.fit 179.A-2010(I)  37.9398 -40.0263 Str28            Ks      7.50 2013-09-28T04:41:07.4686  4  2  2 Double  20.00 -20.00
v20130927_00653.fit 179.A-2010(I)  38.0670 -40.2038 Str28            Ks      7.50 2013-09-28T04:41:59.3074  4  2  1 Double   0.00   0.00
v20130927_00654.fit 179.A-2010(I)  38.0599 -40.2093 Str28            Ks      7.50 2013-09-28T04:42:47.8392  4  2  2 Double  20.00 -20.00
v20130927_00655.fit 179.A-2010(I)  38.0665 -40.0205 Str28            Ks      7.50 2013-09-28T04:43:39.0100  4  2  1 Double   0.00   0.00
v20130927_00656.fit 179.A-2010(I)  38.0593 -40.0261 Str28            Ks      7.50 2013-09-28T04:44:28.5867  4  2  2 Double  20.00 -20.00
v20130927_00657.fit 179.A-2010(I)  37.8273 -40.2039 Str28            J      15.00 2013-09-28T04:45:42.9269  4  2  1 Double   0.00   0.00
v20130927_00658.fit 179.A-2010(I)  37.8197 -40.2092 Str28            J      15.00 2013-09-28T04:47:02.7196  4  2  2 Double  20.00 -20.00
v20130927_00659.fit 179.A-2010(I)  37.8277 -40.0205 Str28            J      15.00 2013-09-28T04:48:28.1985  4  2  1 Double   0.00   0.00
v20130927_00660.fit 179.A-2010(I)  37.8204 -40.0261 Str28            J      15.00 2013-09-28T04:49:50.8290  4  2  2 Double  20.00 -20.00
v20130927_00661.fit 179.A-2010(I)  37.9469 -40.2039 Str28            J      15.00 2013-09-28T04:51:16.2933  4  2  1 Double   0.00   0.00
v20130927_00662.fit 179.A-2010(I)  37.9398 -40.2094 Str28            J      15.00 2013-09-28T04:52:39.4204  4  2  2 Double  20.00 -20.00
v20130927_00663.fit 179.A-2010(I)  37.9471 -40.0207 Str28            J      15.00 2013-09-28T04:54:04.8546  4  2  1 Double   0.00   0.00
v20130927_00664.fit 179.A-2010(I)  37.9398 -40.0263 Str28            J      15.00 2013-09-28T04:55:21.2595  4  2  2 Double  20.00 -20.00
v20130927_00665.fit 179.A-2010(I)  38.0670 -40.2038 Str28            J      15.00 2013-09-28T04:56:46.6896  4  2  1 Double   0.00   0.00
v20130927_00666.fit 179.A-2010(I)  38.0599 -40.2093 Str28            J      15.00 2013-09-28T04:58:04.0277  4  2  2 Double  20.00 -20.00
v20130927_00667.fit 179.A-2010(I)  38.0665 -40.0205 Str28            J      15.00 2013-09-28T04:59:32.2883  4  2  1 Double   0.00   0.00
v20130927_00668.fit 179.A-2010(I)  38.0593 -40.0261 Str28            J      15.00 2013-09-28T05:00:50.8663  4  2  2 Double  20.00 -20.00
v20130927_00669.fit 179.A-2004(E)  11.5632 -30.5713 No name          Ks     10.00 2013-09-28T05:05:45.1674  6  4  1 Double  -3.66  13.66
v20130927_00670.fit 179.A-2004(E)  11.5687 -30.5740 No name          Ks     10.00 2013-09-28T05:07:05.7690  6  4  2 Double  13.66   3.66
v20130927_00671.fit 179.A-2004(E)  11.5655 -30.5788 No name          Ks     10.00 2013-09-28T05:08:30.2053  6  4  3 Double   3.66 -13.66
v20130927_00672.fit 179.A-2004(E)  11.5599 -30.5761 No name          Ks     10.00 2013-09-28T05:09:50.2090  6  4  4 Double -13.66  -3.66
v20130927_00673.fit 179.A-2004(E)  11.5633 -30.4797 No name          Ks     10.00 2013-09-28T05:11:21.2516  6  4  1 Double  -3.66  13.66
v20130927_00674.fit 179.A-2004(E)  11.5689 -30.4825 No name          Ks     10.00 2013-09-28T05:12:42.4119  6  4  2 Double  13.66   3.66
v20130927_00675.fit 179.A-2004(E)  11.5657 -30.4873 No name          Ks     10.00 2013-09-28T05:14:05.4472  6  4  3 Double   3.66 -13.66
v20130927_00676.fit 179.A-2004(E)  11.5601 -30.4845 No name          Ks     10.00 2013-09-28T05:15:27.0676  6  4  4 Double -13.66  -3.66
v20130927_00677.fit 179.A-2004(E)  11.5636 -30.3881 No name          Ks     10.00 2013-09-28T05:16:58.1413  6  4  1 Double  -3.66  13.66
v20130927_00678.fit 179.A-2004(E)  11.5691 -30.3909 No name          Ks     10.00 2013-09-28T05:18:20.4227  6  4  2 Double  13.66   3.66
v20130927_00679.fit 179.A-2004(E)  11.5659 -30.3957 No name          Ks     10.00 2013-09-28T05:19:39.5173  6  4  3 Double   3.66 -13.66
v20130927_00680.fit 179.A-2004(E)  11.5603 -30.3929 No name          Ks     10.00 2013-09-28T05:21:00.8088  6  4  4 Double -13.66  -3.66
v20130927_00681.fit 179.A-2004(E)  11.7759 -30.3883 No name          Ks     10.00 2013-09-28T05:22:28.5778  6  4  1 Double  -3.66  13.66
v20130927_00682.fit 179.A-2004(E)  11.7813 -30.3909 No name          Ks     10.00 2013-09-28T05:23:49.9883  6  4  2 Double  13.66   3.66
v20130927_00683.fit 179.A-2004(E)  11.7781 -30.3957 No name          Ks     10.00 2013-09-28T05:25:10.2308  6  4  3 Double   3.66 -13.66
v20130927_00684.fit 179.A-2004(E)  11.7725 -30.3929 No name          Ks     10.00 2013-09-28T05:26:31.5765  6  4  4 Double -13.66  -3.66
v20130927_00685.fit 179.A-2004(E)  11.7759 -30.4797 No name          Ks     10.00 2013-09-28T05:28:03.0657  6  4  1 Double  -3.66  13.66
v20130927_00686.fit 179.A-2004(E)  11.7815 -30.4825 No name          Ks     10.00 2013-09-28T05:29:25.8960  6  4  2 Double  13.66   3.66
v20130927_00687.fit 179.A-2004(E)  11.7783 -30.4873 No name          Ks     10.00 2013-09-28T05:30:46.3847  6  4  3 Double   3.66 -13.66
v20130927_00688.fit 179.A-2004(E)  11.7727 -30.4845 No name          Ks     10.00 2013-09-28T05:32:07.9084  6  4  4 Double -13.66  -3.66
v20130927_00689.fit 179.A-2004(E)  11.7761 -30.5713 No name          Ks     10.00 2013-09-28T05:33:36.0559  6  4  1 Double  -3.66  13.66
v20130927_00690.fit 179.A-2004(E)  11.7817 -30.5740 No name          Ks     10.00 2013-09-28T05:34:56.1468  6  4  2 Double  13.66   3.66
v20130927_00691.fit 179.A-2004(E)  11.7785 -30.5788 No name          Ks     10.00 2013-09-28T05:36:15.2033  6  4  3 Double   3.66 -13.66
v20130927_00692.fit 179.A-2004(E)  11.7729 -30.5761 No name          Ks     10.00 2013-09-28T05:37:39.6555  6  4  4 Double -13.66  -3.66
v20130927_00693.fit 179.A-2004(E)  11.5645 -30.5752 No name          H      10.00 2013-09-28T05:39:26.5815  5  3  1 Double   0.00   0.00
v20130927_00694.fit 179.A-2004(E)  11.5611 -30.5723 No name          H      10.00 2013-09-28T05:40:35.9121  5  3  2 Double -10.00  10.00
v20130927_00695.fit 179.A-2004(E)  11.5675 -30.5778 No name          H      10.00 2013-09-28T05:41:43.4421  5  3  3 Double  10.00 -10.00
v20130927_00696.fit 179.A-2004(E)  11.5645 -30.4835 No name          H      10.00 2013-09-28T05:43:01.0819  5  3  1 Double   0.00   0.00
v20130927_00697.fit 179.A-2004(E)  11.5613 -30.4807 No name          H      10.00 2013-09-28T05:44:09.4268  5  3  2 Double -10.00  10.00
v20130927_00698.fit 179.A-2004(E)  11.5677 -30.4862 No name          H      10.00 2013-09-28T05:45:19.8974  5  3  3 Double  10.00 -10.00
v20130927_00699.fit 179.A-2004(E)  11.5647 -30.3919 No name          H      10.00 2013-09-28T05:46:36.9626  5  3  1 Double   0.00   0.00
v20130927_00700.fit 179.A-2004(E)  11.5615 -30.3891 No name          H      10.00 2013-09-28T05:47:45.5104  5  3  2 Double -10.00  10.00
v20130927_00701.fit 179.A-2004(E)  11.5679 -30.3947 No name          H      10.00 2013-09-28T05:48:57.9098  5  3  3 Double  10.00 -10.00
v20130927_00702.fit 179.A-2004(E)  11.7771 -30.3921 No name          H      10.00 2013-09-28T05:50:12.0040  5  3  1 Double   0.00   0.00
v20130927_00703.fit 179.A-2004(E)  11.7736 -30.3891 No name          H      10.00 2013-09-28T05:51:24.4764  5  3  2 Double -10.00  10.00
v20130927_00704.fit 179.A-2004(E)  11.7801 -30.3947 No name          H      10.00 2013-09-28T05:52:32.0963  5  3  3 Double  10.00 -10.00
v20130927_00705.fit 179.A-2004(E)  11.7771 -30.4835 No name          H      10.00 2013-09-28T05:53:49.4883  5  3  1 Double   0.00   0.00
v20130927_00706.fit 179.A-2004(E)  11.7739 -30.4807 No name          H      10.00 2013-09-28T05:54:58.1470  5  3  2 Double -10.00  10.00
v20130927_00707.fit 179.A-2004(E)  11.7803 -30.4862 No name          H      10.00 2013-09-28T05:56:10.5776  5  3  3 Double  10.00 -10.00
v20130927_00708.fit 179.A-2004(E)  11.7773 -30.5751 No name          H      10.00 2013-09-28T05:57:29.1454  5  3  1 Double   0.00   0.00
v20130927_00709.fit 179.A-2004(E)  11.7740 -30.5723 No name          H      10.00 2013-09-28T05:58:38.5501  5  3  2 Double -10.00  10.00
v20130927_00710.fit 179.A-2004(E)  11.7805 -30.5778 No name          H      10.00 2013-09-28T05:59:48.5117  5  3  3 Double  10.00 -10.00
v20130927_00711.fit 179.A-2004(E)  11.5613 -30.5780 No name          J      25.00 2013-09-28T06:01:29.4651  2  2  1 Double -10.00 -10.00
v20130927_00712.fit 179.A-2004(E)  11.5676 -30.5723 No name          J      25.00 2013-09-28T06:02:31.0299  2  2  2 Double  10.00  10.00
v20130927_00713.fit 179.A-2004(E)  11.5613 -30.4862 No name          J      25.00 2013-09-28T06:03:38.3019  2  2  1 Double -10.00 -10.00
v20130927_00714.fit 179.A-2004(E)  11.5677 -30.4807 No name          J      25.00 2013-09-28T06:04:42.1050  2  2  2 Double  10.00  10.00
v20130927_00715.fit 179.A-2004(E)  11.5615 -30.3947 No name          J      25.00 2013-09-28T06:05:54.9794  2  2  1 Double -10.00 -10.00
v20130927_00716.fit 179.A-2004(E)  11.5679 -30.3891 No name          J      25.00 2013-09-28T06:06:56.7490  2  2  2 Double  10.00  10.00
v20130927_00717.fit 179.A-2004(E)  11.7739 -30.3948 No name          J      25.00 2013-09-28T06:08:03.4582  2  2  1 Double -10.00 -10.00
v20130927_00718.fit 179.A-2004(E)  11.7801 -30.3891 No name          J      25.00 2013-09-28T06:09:05.0516  2  2  2 Double  10.00  10.00
v20130927_00719.fit 179.A-2004(E)  11.7739 -30.4862 No name          J      25.00 2013-09-28T06:10:19.4540  2  2  1 Double -10.00 -10.00
v20130927_00720.fit 179.A-2004(E)  11.7803 -30.4807 No name          J      25.00 2013-09-28T06:11:22.2724  2  2  2 Double  10.00  10.00
v20130927_00721.fit 179.A-2004(E)  11.7741 -30.5778 No name          J      25.00 2013-09-28T06:12:34.2947  2  2  1 Double -10.00 -10.00
v20130927_00722.fit 179.A-2004(E)  11.7805 -30.5723 No name          J      25.00 2013-09-28T06:13:38.2981  2  2  2 Double  10.00  10.00
v20130927_00723.fit 179.A-2004(G)  29.6289 -30.5724 No name          J      25.00 2013-09-28T06:19:20.0134  2  2  1 Double -10.00  10.00
v20130927_00724.fit 179.A-2004(G)  29.6352 -30.5778 No name          J      25.00 2013-09-28T06:20:28.1155  2  2  2 Double  10.00 -10.00
v20130927_00725.fit 179.A-2004(G)  29.6290 -30.4807 No name          J      25.00 2013-09-28T06:21:46.4751  2  2  1 Double -10.00  10.00
v20130927_00726.fit 179.A-2004(G)  29.6354 -30.4862 No name          J      25.00 2013-09-28T06:22:49.6086  2  2  2 Double  10.00 -10.00
v20130927_00727.fit 179.A-2004(G)  29.6292 -30.3891 No name          J      25.00 2013-09-28T06:24:02.0513  2  2  1 Double -10.00  10.00
v20130927_00728.fit 179.A-2004(G)  29.6356 -30.3947 No name          J      25.00 2013-09-28T06:25:05.9305  2  2  2 Double  10.00 -10.00
v20130927_00729.fit 179.A-2004(G)  29.8416 -30.3893 No name          J      25.00 2013-09-28T06:26:22.8984  2  2  1 Double -10.00  10.00
v20130927_00730.fit 179.A-2004(G)  29.8478 -30.3947 No name          J      25.00 2013-09-28T06:27:25.2377  2  2  2 Double  10.00 -10.00
v20130927_00731.fit 179.A-2004(G)  29.8416 -30.4807 No name          J      25.00 2013-09-28T06:28:35.4526  2  2  1 Double -10.00  10.00
v20130927_00732.fit 179.A-2004(G)  29.8480 -30.4862 No name          J      25.00 2013-09-28T06:29:41.0246  2  2  2 Double  10.00 -10.00
