v20110715_00549.fit 179.A-2010(D) 334.0549 -46.0429 Str32            J      15.00 2011-07-16T07:53:38.0743  2  2  2 Double  20.00 -20.00
v20110715_00550.fit 179.A-2010(D) 334.0629 -45.8541 Str32            J      15.00 2011-07-16T07:54:25.4330  2  2  1 Double   0.00   0.00
v20110715_00551.fit 179.A-2010(D) 334.0549 -45.8597 Str32            J      15.00 2011-07-16T07:55:08.5670  2  2  2 Double  20.00 -20.00
v20110715_00552.fit 179.A-2010(D) 334.1948 -46.0372 Str32            J      15.00 2011-07-16T07:55:56.3274  2  2  1 Double   0.00   0.00
v20110715_00553.fit 179.A-2010(D) 334.1871 -46.0426 Str32            J      15.00 2011-07-16T07:56:40.1461  2  2  2 Double  20.00 -20.00
v20110715_00554.fit 179.A-2010(D) 334.1942 -45.8539 Str32            J      15.00 2011-07-16T07:57:28.3008  2  2  1 Double   0.00   0.00
v20110715_00555.fit 179.A-2010(D) 334.1862 -45.8595 Str32            J      15.00 2011-07-16T07:58:11.8256  2  2  2 Double  20.00 -20.00
v20110715_00556.fit 179.A-2010(D) 335.3393 -46.0372 Str32            H       7.50 2011-07-16T07:59:48.4141  4  2  1 Double   0.00   0.00
v20110715_00557.fit 179.A-2010(D) 335.3310 -46.0426 Str32            H       7.50 2011-07-16T08:00:36.2969  4  2  2 Double  20.00 -20.00
v20110715_00558.fit 179.A-2010(D) 335.3399 -45.8539 Str32            H       7.50 2011-07-16T08:01:27.4066  4  2  1 Double   0.00   0.00
v20110715_00559.fit 179.A-2010(D) 335.3319 -45.8594 Str32            H       7.50 2011-07-16T08:02:15.4132  4  2  2 Double  20.00 -20.00
v20110715_00560.fit 179.A-2010(D) 335.4710 -46.0373 Str32            H       7.50 2011-07-16T08:03:07.1182  4  2  1 Double   0.00   0.00
v20110715_00561.fit 179.A-2010(D) 335.4632 -46.0429 Str32            H       7.50 2011-07-16T08:03:55.6407  4  2  2 Double  20.00 -20.00
v20110715_00562.fit 179.A-2010(D) 335.4712 -45.8541 Str32            H       7.50 2011-07-16T08:04:46.8087  4  2  1 Double   0.00   0.00
v20110715_00563.fit 179.A-2010(D) 335.4632 -45.8597 Str32            H       7.50 2011-07-16T08:05:35.3332  4  2  2 Double  20.00 -20.00
v20110715_00564.fit 179.A-2010(D) 335.6031 -46.0372 Str32            H       7.50 2011-07-16T08:06:26.6582  4  2  1 Double   0.00   0.00
v20110715_00565.fit 179.A-2010(D) 335.5954 -46.0426 Str32            H       7.50 2011-07-16T08:07:15.2198  4  2  2 Double  20.00 -20.00
v20110715_00566.fit 179.A-2010(D) 335.6025 -45.8539 Str32            H       7.50 2011-07-16T08:08:06.9516  4  2  1 Double   0.00   0.00
v20110715_00567.fit 179.A-2010(D) 335.5945 -45.8595 Str32            H       7.50 2011-07-16T08:08:54.9423  4  2  2 Double  20.00 -20.00
v20110715_00568.fit 179.A-2010(D) 335.3395 -46.0374 Str32            Ks      7.50 2011-07-16T08:10:05.7806  4  2  1 Double   0.00   0.00
v20110715_00569.fit 179.A-2010(D) 335.3310 -46.0426 Str32            Ks      7.50 2011-07-16T08:12:59.0551  4  2  2 Double  20.00 -20.00
v20110715_00570.fit 179.A-2010(D) 335.3399 -45.8539 Str32            Ks      7.50 2011-07-16T08:13:53.5711  4  2  1 Double   0.00   0.00
v20110715_00571.fit 179.A-2010(D) 335.3319 -45.8594 Str32            Ks      7.50 2011-07-16T08:14:41.4716  4  2  2 Double  20.00 -20.00
v20110715_00572.fit 179.A-2010(D) 335.4710 -46.0373 Str32            Ks      7.50 2011-07-16T08:15:32.6304  4  2  1 Double   0.00   0.00
v20110715_00573.fit 179.A-2010(D) 335.4632 -46.0429 Str32            Ks      7.50 2011-07-16T08:16:20.6352  4  2  2 Double  20.00 -20.00
v20110715_00574.fit 179.A-2010(D) 335.4712 -45.8541 Str32            Ks      7.50 2011-07-16T08:17:11.7601  4  2  1 Double   0.00   0.00
v20110715_00575.fit 179.A-2010(D) 335.4632 -45.8597 Str32            Ks      7.50 2011-07-16T08:17:59.7547  4  2  2 Double  20.00 -20.00
v20110715_00576.fit 179.A-2010(D) 335.6031 -46.0372 Str32            Ks      7.50 2011-07-16T08:18:53.6415  4  2  1 Double   0.00   0.00
v20110715_00577.fit 179.A-2010(D) 335.5954 -46.0426 Str32            Ks      7.50 2011-07-16T08:19:41.5703  4  2  2 Double  20.00 -20.00
v20110715_00578.fit 179.A-2010(D) 335.6025 -45.8539 Str32            Ks      7.50 2011-07-16T08:20:32.3781  4  2  1 Double   0.00   0.00
v20110715_00579.fit 179.A-2010(D) 335.5945 -45.8595 Str32            Ks      7.50 2011-07-16T08:21:20.3208  4  2  2 Double  20.00 -20.00
v20110715_00580.fit 179.A-2010(D) 335.3395 -46.0374 Str32            J      15.00 2011-07-16T08:22:32.7749  2  2  1 Double   0.00   0.00
v20110715_00581.fit 179.A-2010(D) 335.3310 -46.0426 Str32            J      15.00 2011-07-16T08:23:15.4515  2  2  2 Double  20.00 -20.00
v20110715_00582.fit 179.A-2010(D) 335.3399 -45.8539 Str32            J      15.00 2011-07-16T08:24:04.0384  2  2  1 Double   0.00   0.00
v20110715_00583.fit 179.A-2010(D) 335.3319 -45.8594 Str32            J      15.00 2011-07-16T08:24:47.3161  2  2  2 Double  20.00 -20.00
v20110715_00584.fit 179.A-2010(D) 335.4710 -46.0373 Str32            J      15.00 2011-07-16T08:25:35.2406  2  2  1 Double   0.00   0.00
v20110715_00585.fit 179.A-2010(D) 335.4632 -46.0429 Str32            J      15.00 2011-07-16T08:26:17.8265  2  2  2 Double  20.00 -20.00
v20110715_00586.fit 179.A-2010(D) 335.4712 -45.8541 Str32            J      15.00 2011-07-16T08:27:04.8232  2  2  1 Double   0.00   0.00
v20110715_00587.fit 179.A-2010(D) 335.4632 -45.8597 Str32            J      15.00 2011-07-16T08:27:47.0367  2  2  2 Double  20.00 -20.00
v20110715_00588.fit 179.A-2010(D) 335.6031 -46.0372 Str32            J      15.00 2011-07-16T08:28:34.9584  2  2  1 Double   0.00   0.00
v20110715_00589.fit 179.A-2010(D) 335.5954 -46.0426 Str32            J      15.00 2011-07-16T08:29:18.4522  2  2  2 Double  20.00 -20.00
v20110715_00590.fit 179.A-2010(D) 335.6025 -45.8539 Str32            J      15.00 2011-07-16T08:30:05.1868  2  2  1 Double   0.00   0.00
v20110715_00591.fit 179.A-2010(D) 335.5945 -45.8595 Str32            J      15.00 2011-07-16T08:30:49.0285  2  2  2 Double  20.00 -20.00
v20110715_00592.fit 179.A-2010(D) 336.4280 -46.0372 Str32            H       7.50 2011-07-16T08:32:22.5279  4  2  1 Double   0.00   0.00
v20110715_00593.fit 179.A-2010(D) 336.4197 -46.0426 Str32            H       7.50 2011-07-16T08:35:14.5777  4  2  2 Double  20.00 -20.00
v20110715_00594.fit 179.A-2010(D) 336.4286 -45.8539 Str32            H       7.50 2011-07-16T08:36:12.0144  4  2  1 Double   0.00   0.00
v20110715_00595.fit 179.A-2010(D) 336.4206 -45.8594 Str32            H       7.50 2011-07-16T08:36:59.9452  4  2  2 Double  20.00 -20.00
v20110715_00596.fit 179.A-2010(D) 336.5597 -46.0373 Str32            H       7.50 2011-07-16T08:37:51.3741  4  2  1 Double   0.00   0.00
v20110715_00597.fit 179.A-2010(D) 336.5519 -46.0429 Str32            H       7.50 2011-07-16T08:38:39.3200  4  2  2 Double  20.00 -20.00
v20110715_00598.fit 179.A-2010(D) 336.5599 -45.8541 Str32            H       7.50 2011-07-16T08:39:30.9595  4  2  1 Double   0.00   0.00
v20110715_00599.fit 179.A-2010(D) 336.5519 -45.8597 Str32            H       7.50 2011-07-16T08:40:18.8785  4  2  2 Double  20.00 -20.00
v20110715_00600.fit 179.A-2010(D) 336.6918 -46.0372 Str32            H       7.50 2011-07-16T08:41:10.4400  4  2  1 Double   0.00   0.00
v20110715_00601.fit 179.A-2010(D) 336.6841 -46.0426 Str32            H       7.50 2011-07-16T08:42:00.0030  4  2  2 Double  20.00 -20.00
v20110715_00602.fit 179.A-2010(D) 336.6912 -45.8539 Str32            H       7.50 2011-07-16T08:42:52.0578  4  2  1 Double   0.00   0.00
v20110715_00603.fit 179.A-2010(D) 336.6832 -45.8595 Str32            H       7.50 2011-07-16T08:43:39.9506  4  2  2 Double  20.00 -20.00
v20110715_00604.fit 179.A-2010(D) 336.4282 -46.0374 Str32            Ks      7.50 2011-07-16T08:44:49.3945  4  2  1 Double   0.00   0.00
v20110715_00605.fit 179.A-2010(D) 336.4197 -46.0426 Str32            Ks      7.50 2011-07-16T08:45:37.3235  4  2  2 Double  20.00 -20.00
v20110715_00606.fit 179.A-2010(D) 336.4286 -45.8539 Str32            Ks      7.50 2011-07-16T08:46:29.0280  4  2  1 Double   0.00   0.00
v20110715_00607.fit 179.A-2010(D) 336.4206 -45.8594 Str32            Ks      7.50 2011-07-16T08:47:16.9548  4  2  2 Double  20.00 -20.00
v20110715_00608.fit 179.A-2010(D) 336.5597 -46.0373 Str32            Ks      7.50 2011-07-16T08:48:08.8396  4  2  1 Double   0.00   0.00
v20110715_00609.fit 179.A-2010(D) 336.5519 -46.0429 Str32            Ks      7.50 2011-07-16T08:48:57.3613  4  2  2 Double  20.00 -20.00
v20110715_00610.fit 179.A-2010(D) 336.5599 -45.8541 Str32            Ks      7.50 2011-07-16T08:49:49.1503  4  2  1 Double   0.00   0.00
v20110715_00611.fit 179.A-2010(D) 336.5519 -45.8597 Str32            Ks      7.50 2011-07-16T08:50:35.3419  4  2  2 Double  20.00 -20.00
v20110715_00612.fit 179.A-2010(D) 336.6918 -46.0372 Str32            Ks      7.50 2011-07-16T08:51:27.0096  4  2  1 Double   0.00   0.00
v20110715_00613.fit 179.A-2010(D) 336.6841 -46.0426 Str32            Ks      7.50 2011-07-16T08:52:13.3075  4  2  2 Double  20.00 -20.00
v20110715_00614.fit 179.A-2010(D) 336.6912 -45.8539 Str32            Ks      7.50 2011-07-16T08:53:04.6513  4  2  1 Double   0.00   0.00
v20110715_00615.fit 179.A-2010(D) 336.6832 -45.8595 Str32            Ks      7.50 2011-07-16T08:53:52.6451  4  2  2 Double  20.00 -20.00
v20110715_00616.fit 179.A-2010(D) 336.4282 -46.0374 Str32            J      15.00 2011-07-16T08:55:04.7302  2  2  1 Double   0.00   0.00
v20110715_00617.fit 179.A-2010(D) 336.4197 -46.0426 Str32            J      15.00 2011-07-16T08:57:51.0085  2  2  2 Double  20.00 -20.00
v20110715_00618.fit 179.A-2010(D) 336.4286 -45.8539 Str32            J      15.00 2011-07-16T08:58:43.0265  2  2  1 Double   0.00   0.00
v20110715_00619.fit 179.A-2010(D) 336.4206 -45.8594 Str32            J      15.00 2011-07-16T08:59:26.1880  2  2  2 Double  20.00 -20.00
v20110715_00620.fit 179.A-2010(D) 336.5597 -46.0373 Str32            J      15.00 2011-07-16T09:00:14.6467  2  2  1 Double   0.00   0.00
v20110715_00621.fit 179.A-2010(D) 336.5519 -46.0429 Str32            J      15.00 2011-07-16T09:00:58.0827  2  2  2 Double  20.00 -20.00
v20110715_00622.fit 179.A-2010(D) 336.5599 -45.8541 Str32            J      15.00 2011-07-16T09:01:45.4883  2  2  1 Double   0.00   0.00
v20110715_00623.fit 179.A-2010(D) 336.5519 -45.8597 Str32            J      15.00 2011-07-16T09:02:29.1949  2  2  2 Double  20.00 -20.00
v20110715_00624.fit 179.A-2010(D) 336.6918 -46.0372 Str32            J      15.00 2011-07-16T09:03:16.4297  2  2  1 Double   0.00   0.00
v20110715_00625.fit 179.A-2010(D) 336.6841 -46.0426 Str32            J      15.00 2011-07-16T09:03:59.3912  2  2  2 Double  20.00 -20.00
v20110715_00626.fit 179.A-2010(D) 336.6912 -45.8539 Str32            J      15.00 2011-07-16T09:04:46.3970  2  2  1 Double   0.00   0.00
v20110715_00627.fit 179.A-2010(D) 336.6832 -45.8595 Str32            J      15.00 2011-07-16T09:05:29.5425  2  2  2 Double  20.00 -20.00
v20110715_00628.fit 179.A-2010(D) 337.8363 -46.0372 Str32            H       7.50 2011-07-16T09:08:00.8988  4  2  1 Double   0.00   0.00
v20110715_00629.fit 179.A-2010(D) 337.8280 -46.0426 Str32            H       7.50 2011-07-16T09:08:47.2437  4  2  2 Double  20.00 -20.00
v20110715_00630.fit 179.A-2010(D) 337.8369 -45.8539 Str32            H       7.50 2011-07-16T09:09:39.1593  4  2  1 Double   0.00   0.00
v20110715_00631.fit 179.A-2010(D) 337.8289 -45.8594 Str32            H       7.50 2011-07-16T09:10:24.9160  4  2  2 Double  20.00 -20.00
v20110715_00632.fit 179.A-2010(D) 337.9680 -46.0373 Str32            H       7.50 2011-07-16T09:11:16.7478  4  2  1 Double   0.00   0.00
v20110715_00633.fit 179.A-2010(D) 337.9602 -46.0429 Str32            H       7.50 2011-07-16T09:12:04.7828  4  2  2 Double  20.00 -20.00
v20110715_00634.fit 179.A-2010(D) 337.9682 -45.8541 Str32            H       7.50 2011-07-16T09:12:57.4303  4  2  1 Double   0.00   0.00
v20110715_00635.fit 179.A-2010(D) 337.9602 -45.8597 Str32            H       7.50 2011-07-16T09:13:42.9830  4  2  2 Double  20.00 -20.00
v20110715_00636.fit 179.A-2010(D) 338.1001 -46.0372 Str32            H       7.50 2011-07-16T09:14:35.6108  4  2  1 Double   0.00   0.00
v20110715_00637.fit 179.A-2010(D) 338.0924 -46.0426 Str32            H       7.50 2011-07-16T09:15:23.5388  4  2  2 Double  20.00 -20.00
v20110715_00638.fit 179.A-2010(D) 338.0995 -45.8539 Str32            H       7.50 2011-07-16T09:16:14.7414  4  2  1 Double   0.00   0.00
v20110715_00639.fit 179.A-2010(D) 338.0915 -45.8595 Str32            H       7.50 2011-07-16T09:17:00.6642  4  2  2 Double  20.00 -20.00
v20110715_00640.fit 179.A-2010(D) 337.8365 -46.0374 Str32            Ks      7.50 2011-07-16T09:21:17.2762  4  2  1 Double   0.00   0.00
v20110715_00641.fit 179.A-2010(D) 337.8280 -46.0426 Str32            Ks      7.50 2011-07-16T09:22:06.8567  4  2  2 Double  20.00 -20.00
v20110715_00642.fit 179.A-2010(D) 337.8369 -45.8539 Str32            Ks      7.50 2011-07-16T09:22:58.7447  4  2  1 Double   0.00   0.00
v20110715_00643.fit 179.A-2010(D) 337.8289 -45.8594 Str32            Ks      7.50 2011-07-16T09:23:46.6354  4  2  2 Double  20.00 -20.00
v20110715_00644.fit 179.A-2010(D) 337.9680 -46.0373 Str32            Ks      7.50 2011-07-16T09:24:37.9521  4  2  1 Double   0.00   0.00
v20110715_00645.fit 179.A-2010(D) 337.9602 -46.0429 Str32            Ks      7.50 2011-07-16T09:25:25.9478  4  2  2 Double  20.00 -20.00
v20110715_00646.fit 179.A-2010(D) 337.9682 -45.8541 Str32            Ks      7.50 2011-07-16T09:26:16.5987  4  2  1 Double   0.00   0.00
v20110715_00647.fit 179.A-2010(D) 337.9602 -45.8597 Str32            Ks      7.50 2011-07-16T09:27:04.5273  4  2  2 Double  20.00 -20.00
v20110715_00648.fit 179.A-2010(D) 338.1001 -46.0372 Str32            Ks      7.50 2011-07-16T09:27:55.8652  4  2  1 Double   0.00   0.00
v20110715_00649.fit 179.A-2010(D) 338.0924 -46.0426 Str32            Ks      7.50 2011-07-16T09:28:43.8069  4  2  2 Double  20.00 -20.00
v20110715_00650.fit 179.A-2010(D) 338.0995 -45.8539 Str32            Ks      7.50 2011-07-16T09:29:37.1106  4  2  1 Double   0.00   0.00
v20110715_00651.fit 179.A-2010(D) 338.0915 -45.8595 Str32            Ks      7.50 2011-07-16T09:30:25.6323  4  2  2 Double  20.00 -20.00
v20110715_00652.fit 179.A-2010(D) 337.8365 -46.0374 Str32            J      15.00 2011-07-16T09:31:40.6355  2  2  1 Double   0.00   0.00
v20110715_00653.fit 179.A-2010(D) 337.8280 -46.0426 Str32            J      15.00 2011-07-16T09:32:23.9742  2  2  2 Double  20.00 -20.00
v20110715_00654.fit 179.A-2010(D) 337.8369 -45.8539 Str32            J      15.00 2011-07-16T09:33:13.1241  2  2  1 Double   0.00   0.00
v20110715_00655.fit 179.A-2010(D) 337.8289 -45.8594 Str32            J      15.00 2011-07-16T09:33:54.8897  2  2  2 Double  20.00 -20.00
v20110715_00656.fit 179.A-2010(D) 337.9680 -46.0373 Str32            J      15.00 2011-07-16T09:34:42.5795  2  2  1 Double   0.00   0.00
v20110715_00657.fit 179.A-2010(D) 337.9602 -46.0429 Str32            J      15.00 2011-07-16T09:35:24.0969  2  2  2 Double  20.00 -20.00
v20110715_00658.fit 179.A-2010(D) 337.9682 -45.8541 Str32            J      15.00 2011-07-16T09:36:11.4967  2  2  1 Double   0.00   0.00
v20110715_00659.fit 179.A-2010(D) 337.9602 -45.8597 Str32            J      15.00 2011-07-16T09:36:54.0285  2  2  2 Double  20.00 -20.00
v20110715_00660.fit 179.A-2010(D) 338.1001 -46.0372 Str32            J      15.00 2011-07-16T09:37:41.2050  2  2  1 Double   0.00   0.00
v20110715_00661.fit 179.A-2010(D) 338.0924 -46.0426 Str32            J      15.00 2011-07-16T09:38:25.1477  2  2  2 Double  20.00 -20.00
v20110715_00662.fit 179.A-2010(D) 338.0995 -45.8539 Str32            J      15.00 2011-07-16T09:39:13.2656  2  2  1 Double   0.00   0.00
v20110715_00663.fit 179.A-2010(D) 338.0915 -45.8595 Str32            J      15.00 2011-07-16T09:39:55.8601  2  2  2 Double  20.00 -20.00
v20110715_00664.fit 60.A-9292(A)   8.0772 -39.2630 STD,FLUX         H       5.00 2011-07-16T09:43:32.5894  2  5  1 Double   0.00   0.00
v20110715_00665.fit 60.A-9292(A)   8.0741 -39.2616 STD,FLUX         H       5.00 2011-07-16T09:43:56.8578  2  5  2 Double  -8.66   5.00
v20110715_00666.fit 60.A-9292(A)   8.0790 -39.2606 STD,FLUX         H       5.00 2011-07-16T09:44:20.2953  2  5  3 Double   5.00   8.66
v20110715_00667.fit 60.A-9292(A)   8.0803 -39.2644 STD,FLUX         H       5.00 2011-07-16T09:44:48.7306  2  5  4 Double   8.66  -5.00
v20110715_00668.fit 60.A-9292(A)   8.0754 -39.2654 STD,FLUX         H       5.00 2011-07-16T09:45:13.4060  2  5  5 Double  -5.00  -8.66
v20110715_00669.fit 60.A-9292(A)   8.0772 -39.2630 STD,FLUX         Ks      5.00 2011-07-16T09:45:58.7696  2  5  1 Double   0.00   0.00
v20110715_00670.fit 60.A-9292(A)   8.0741 -39.2616 STD,FLUX         Ks      5.00 2011-07-16T09:46:22.1760  2  5  2 Double  -8.66   5.00
v20110715_00671.fit 60.A-9292(A)   8.0790 -39.2606 STD,FLUX         Ks      5.00 2011-07-16T09:46:45.8664  2  5  3 Double   5.00   8.66
v20110715_00672.fit 60.A-9292(A)   8.0803 -39.2644 STD,FLUX         Ks      5.00 2011-07-16T09:47:12.3878  2  5  4 Double   8.66  -5.00
v20110715_00673.fit 60.A-9292(A)   8.0754 -39.2654 STD,FLUX         Ks      5.00 2011-07-16T09:47:38.1384  2  5  5 Double  -5.00  -8.66
v20110715_00674.fit 60.A-9292(A)   8.0772 -39.2630 STD,FLUX         J       5.00 2011-07-16T09:48:25.4710  2  5  1 Double   0.00   0.00
v20110715_00675.fit 60.A-9292(A)   8.0741 -39.2616 STD,FLUX         J       5.00 2011-07-16T09:48:48.8173  2  5  2 Double  -8.66   5.00
v20110715_00676.fit 60.A-9292(A)   8.0790 -39.2606 STD,FLUX         J       5.00 2011-07-16T09:49:11.8557  2  5  3 Double   5.00   8.66
v20110715_00677.fit 60.A-9292(A)   8.0803 -39.2644 STD,FLUX         J       5.00 2011-07-16T09:49:37.0630  2  5  4 Double   8.66  -5.00
v20110715_00678.fit 60.A-9292(A)   8.0754 -39.2654 STD,FLUX         J       5.00 2011-07-16T09:50:01.1464  2  5  5 Double  -5.00  -8.66
v20110715_00679.fit 60.A-9292(A)   8.0772 -39.2630 STD,FLUX         Y       5.00 2011-07-16T09:50:49.9003  2  5  1 Double   0.00   0.00
v20110715_00680.fit 60.A-9292(A)   8.0741 -39.2616 STD,FLUX         Y       5.00 2011-07-16T09:51:15.3045  2  5  2 Double  -8.66   5.00
v20110715_00681.fit 60.A-9292(A)   8.0790 -39.2606 STD,FLUX         Y       5.00 2011-07-16T09:51:39.8339  2  5  3 Double   5.00   8.66
v20110715_00682.fit 60.A-9292(A)   8.0803 -39.2644 STD,FLUX         Y       5.00 2011-07-16T09:52:05.4165  2  5  4 Double   8.66  -5.00
v20110715_00683.fit 60.A-9292(A)   8.0754 -39.2654 STD,FLUX         Y       5.00 2011-07-16T09:52:29.9586  2  5  5 Double  -5.00  -8.66
v20110715_00684.fit 60.A-9292(A)   8.0772 -39.2630 STD,FLUX         Z       5.00 2011-07-16T09:53:18.6464  2  5  1 Double   0.00   0.00
v20110715_00685.fit 60.A-9292(A)   8.0741 -39.2616 STD,FLUX         Z       5.00 2011-07-16T09:53:41.8819  2  5  2 Double  -8.66   5.00
v20110715_00686.fit 60.A-9292(A)   8.0790 -39.2606 STD,FLUX         Z       5.00 2011-07-16T09:54:04.9201  2  5  3 Double   5.00   8.66
v20110715_00687.fit 60.A-9292(A)   8.0803 -39.2644 STD,FLUX         Z       5.00 2011-07-16T09:54:29.8247  2  5  4 Double   8.66  -5.00
v20110715_00688.fit 60.A-9292(A)   8.0754 -39.2654 STD,FLUX         Z       5.00 2011-07-16T09:54:58.2491  2  5  5 Double  -5.00  -8.66
v20110715_00689.fit 60.A-9292(A)   8.0772 -39.2630 STD,FLUX         NB118  30.00 2011-07-16T09:55:45.1089  1  5  1 Double   0.00   0.00
v20110715_00690.fit 60.A-9292(A)   8.0741 -39.2616 STD,FLUX         NB118  30.00 2011-07-16T09:56:24.3303  1  5  2 Double  -8.66   5.00
v20110715_00691.fit 60.A-9292(A)   8.0790 -39.2606 STD,FLUX         NB118  30.00 2011-07-16T09:57:06.2751  1  5  3 Double   5.00   8.66
v20110715_00692.fit 60.A-9292(A)   8.0803 -39.2644 STD,FLUX         NB118  30.00 2011-07-16T09:57:48.9026  1  5  4 Double   8.66  -5.00
v20110715_00693.fit 60.A-9292(A)   8.0754 -39.2654 STD,FLUX         NB118  30.00 2011-07-16T09:58:31.6534  1  5  5 Double  -5.00  -8.66
v20110715_00694.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2011-07-16T10:35:19.9518  1  0  0 Double   0.00   0.00
v20110715_00695.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2011-07-16T10:35:34.0378  1  0  0 Double   0.00   0.00
v20110715_00696.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2011-07-16T10:35:46.4460  1  0  0 Double   0.00   0.00
v20110715_00697.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2011-07-16T10:35:58.8472  1  0  0 Double   0.00   0.00
v20110715_00698.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2011-07-16T10:36:08.9115  1  0  0 Double   0.00   0.00
v20110715_00699.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2011-07-16T10:36:23.7857  1  0  0 Double   0.00   0.00
v20110715_00700.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2011-07-16T10:38:37.7607  1  0  0 Double   0.00   0.00
v20110715_00701.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2011-07-16T10:40:49.1657  1  0  0 Double   0.00   0.00
v20110715_00702.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2011-07-16T10:42:58.1187  1  0  0 Double   0.00   0.00
v20110715_00703.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2011-07-16T10:45:08.4127  1  0  0 Double   0.00   0.00
v20110715_00704.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2011-07-16T10:47:26.5230  1  0  0 Uncorr   0.00   0.00
v20110715_00705.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2011-07-16T10:47:34.9769  1  0  0 Uncorr   0.00   0.00
v20110715_00706.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2011-07-16T10:47:47.3391  1  0  0 Uncorr   0.00   0.00
v20110715_00707.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2011-07-16T10:48:00.3653  1  0  0 Uncorr   0.00   0.00
v20110715_00708.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2011-07-16T10:48:12.7145  1  0  0 Uncorr   0.00   0.00
v20110715_00709.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND   1.00 2011-07-16T10:48:32.5330  1  0  0 Double   0.00   0.00
v20110715_00710.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND   1.00 2011-07-16T10:48:43.5580  1  0  0 Double   0.00   0.00
v20110715_00711.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND  60.00 2011-07-16T10:48:56.6172  1  0  0 Double   0.00   0.00
v20110715_00712.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND  60.00 2011-07-16T10:50:08.9313  1  0  0 Double   0.00   0.00
v20110715_00713.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 120.00 2011-07-16T10:51:20.2554  1  0  0 Double   0.00   0.00
v20110715_00714.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 120.00 2011-07-16T10:53:30.8074  1  0  0 Double   0.00   0.00
v20110715_00715.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 180.00 2011-07-16T10:55:43.1254  1  0  0 Double   0.00   0.00
v20110715_00716.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 180.00 2011-07-16T10:58:55.9013  1  0  0 Double   0.00   0.00
v20110715_00717.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 240.00 2011-07-16T11:02:08.0612  1  0  0 Double   0.00   0.00
v20110715_00718.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 240.00 2011-07-16T11:06:19.7571  1  0  0 Double   0.00   0.00
v20110715_00719.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 300.00 2011-07-16T11:10:36.1450  1  0  0 Double   0.00   0.00
v20110715_00720.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 300.00 2011-07-16T11:15:46.9237  1  0  0 Double   0.00   0.00
v20110715_00721.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 600.00 2011-07-16T11:21:03.8405  1  0  0 Double   0.00   0.00
v20110715_00722.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 600.00 2011-07-16T11:31:15.0258  1  0  0 Double   0.00   0.00
v20110715_00723.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2011-07-16T11:41:33.5531  2  0  0 Double   0.00   0.00
v20110715_00724.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2011-07-16T11:41:58.6045  2  0  0 Double   0.00   0.00
v20110715_00725.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2011-07-16T11:42:20.1539  2  0  0 Double   0.00   0.00
v20110715_00726.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2011-07-16T11:42:42.1902  2  0  0 Double   0.00   0.00
