v20130709_00001.fit 60.A-9292(A) 185.2293   0.0184 STD,FLUX         Z       5.00 2013-07-09T22:55:39.2740  2  5  1 Double   0.00   0.00
v20130709_00002.fit 60.A-9292(A) 185.2269   0.0198 STD,FLUX         Z       5.00 2013-07-09T22:56:00.7367  2  5  2 Double  -8.66   5.00
v20130709_00547.fit 179.B-2002(F) 241.7820 -49.8612 d140             Ks      4.00 2013-07-10T02:42:44.9975  1  2  1 Double   0.00   0.00
v20130709_00548.fit 179.B-2002(F) 241.7824 -49.8532 d140             Ks      4.00 2013-07-10T02:42:59.7720  1  2  2 Double  20.00  20.00
v20130709_00549.fit 179.B-2002(F) 241.8775 -49.9288 d140             Ks      4.00 2013-07-10T02:43:21.4537  1  2  1 Double   0.00   0.00
v20130709_00550.fit 179.B-2002(F) 241.8780 -49.9209 d140             Ks      4.00 2013-07-10T02:43:36.9983  1  2  2 Double  20.00  20.00
v20130709_00551.fit 179.B-2002(F) 239.7527 -55.4303 d023             Ks      4.00 2013-07-10T02:46:50.9990  1  2  1 Double   0.00   0.00
v20130709_00552.fit 179.B-2002(F) 239.7537 -55.4225 d023             Ks      4.00 2013-07-10T02:47:05.0184  1  2  2 Double  20.00  20.00
v20130709_00553.fit 179.B-2002(F) 239.6479 -55.3607 d023             Ks      4.00 2013-07-10T02:47:25.0956  1  2  1 Double   0.00   0.00
v20130709_00554.fit 179.B-2002(F) 239.6489 -55.3527 d023             Ks      4.00 2013-07-10T02:47:40.6598  1  2  2 Double  20.00  20.00
v20130709_00555.fit 179.B-2002(F) 239.5437 -55.2907 d023             Ks      4.00 2013-07-10T02:48:02.0806  1  2  1 Double   0.00   0.00
v20130709_00556.fit 179.B-2002(F) 239.5448 -55.2827 d023             Ks      4.00 2013-07-10T02:48:17.4198  1  2  2 Double  20.00  20.00
v20130709_00557.fit 179.B-2002(F) 239.7887 -55.1721 d023             Ks      4.00 2013-07-10T02:48:37.4417  1  2  1 Double   0.00   0.00
v20130709_00558.fit 179.B-2002(F) 239.7890 -55.1642 d023             Ks      4.00 2013-07-10T02:48:52.8661  1  2  2 Double  20.00  20.00
v20130709_00559.fit 179.B-2002(F) 239.8924 -55.2416 d023             Ks      4.00 2013-07-10T02:49:11.8892  1  2  1 Double   0.00   0.00
v20130709_00560.fit 179.B-2002(F) 239.8933 -55.2336 d023             Ks      4.00 2013-07-10T02:49:25.9597  1  2  2 Double  20.00  20.00
v20130709_00561.fit 179.B-2002(F) 239.9973 -55.3108 d023             Ks      4.00 2013-07-10T02:49:45.9877  1  2  1 Double   0.00   0.00
v20130709_00562.fit 179.B-2002(F) 239.9983 -55.3028 d023             Ks      4.00 2013-07-10T02:50:00.9701  1  2  2 Double  20.00  20.00
v20130709_00563.fit 179.B-2002(F) 241.6603 -54.4676 d024             Ks      4.00 2013-07-10T02:50:46.8952  1  2  1 Double   0.00   0.00
v20130709_00564.fit 179.B-2002(F) 241.6610 -54.4598 d024             Ks      4.00 2013-07-10T02:51:01.6299  1  2  2 Double  20.00  20.00
v20130709_00565.fit 179.B-2002(F) 241.5549 -54.3996 d024             Ks      4.00 2013-07-10T02:51:24.3826  1  2  1 Double   0.00   0.00
v20130709_00566.fit 179.B-2002(F) 241.5555 -54.3917 d024             Ks      4.00 2013-07-10T02:51:40.4138  1  2  2 Double  20.00  20.00
v20130709_00567.fit 179.B-2002(F) 241.4499 -54.3313 d024             Ks      4.00 2013-07-10T02:52:00.4828  1  2  1 Double   0.00   0.00
v20130709_00568.fit 179.B-2002(F) 241.4507 -54.3232 d024             Ks      4.00 2013-07-10T02:52:14.5411  1  2  2 Double  20.00  20.00
v20130709_00569.fit 179.B-2002(F) 241.6837 -54.2090 d024             Ks      4.00 2013-07-10T02:52:36.3432  1  2  1 Double   0.00   0.00
v20130709_00570.fit 179.B-2002(F) 241.6837 -54.2011 d024             Ks      4.00 2013-07-10T02:52:51.0133  1  2  2 Double  20.00  20.00
v20130709_00571.fit 179.B-2002(F) 241.7881 -54.2769 d024             Ks      4.00 2013-07-10T02:53:12.9092  1  2  1 Double   0.00   0.00
v20130709_00572.fit 179.B-2002(F) 241.7886 -54.2689 d024             Ks      4.00 2013-07-10T02:53:27.2667  1  2  2 Double  20.00  20.00
v20130709_00573.fit 179.B-2002(F) 241.8936 -54.3445 d024             Ks      4.00 2013-07-10T02:53:47.6544  1  2  1 Double   0.00   0.00
v20130709_00574.fit 179.B-2002(F) 241.8942 -54.3365 d024             Ks      4.00 2013-07-10T02:54:00.6720  1  2  2 Double  20.00  20.00
v20130709_00575.fit 179.B-2002(F) 238.5542 -54.5812 d061             Ks      4.00 2013-07-10T02:54:53.4207  1  2  1 Double   0.00   0.00
v20130709_00576.fit 179.B-2002(F) 238.5554 -54.5734 d061             Ks      4.00 2013-07-10T02:55:07.4921  1  2  2 Double  20.00  20.00
v20130709_00577.fit 179.B-2002(F) 238.4537 -54.5106 d061             Ks      4.00 2013-07-10T02:55:27.5644  1  2  1 Double   0.00   0.00
v20130709_00578.fit 179.B-2002(F) 238.4548 -54.5027 d061             Ks      4.00 2013-07-10T02:55:41.6525  1  2  2 Double  20.00  20.00
v20130709_00579.fit 179.B-2002(F) 238.3536 -54.4396 d061             Ks      4.00 2013-07-10T02:56:01.6744  1  2  1 Double   0.00   0.00
v20130709_00580.fit 179.B-2002(F) 238.3550 -54.4316 d061             Ks      4.00 2013-07-10T02:56:15.7350  1  2  2 Double  20.00  20.00
v20130709_00581.fit 179.B-2002(F) 238.5970 -54.3234 d061             Ks      4.00 2013-07-10T02:56:36.4281  1  2  1 Double   0.00   0.00
v20130709_00582.fit 179.B-2002(F) 238.5975 -54.3155 d061             Ks      4.00 2013-07-10T02:56:50.4993  1  2  2 Double  20.00  20.00
v20130709_00583.fit 179.B-2002(F) 238.6965 -54.3939 d061             Ks      4.00 2013-07-10T02:57:08.9586  1  2  1 Double   0.00   0.00
v20130709_00584.fit 179.B-2002(F) 238.6976 -54.3859 d061             Ks      4.00 2013-07-10T02:57:23.0320  1  2  2 Double  20.00  20.00
v20130709_00585.fit 179.B-2002(F) 238.7972 -54.4641 d061             Ks      4.00 2013-07-10T02:57:43.1150  1  2  1 Double   0.00   0.00
v20130709_00586.fit 179.B-2002(F) 238.7984 -54.4561 d061             Ks      4.00 2013-07-10T02:57:59.3034  1  2  2 Double  20.00  20.00
v20130709_00587.fit 179.B-2002(F) 240.4511 -53.6373 d062             Ks      4.00 2013-07-10T02:58:45.3863  1  2  1 Double   0.00   0.00
v20130709_00588.fit 179.B-2002(F) 240.4520 -53.6295 d062             Ks      4.00 2013-07-10T02:58:59.4458  1  2  2 Double  20.00  20.00
v20130709_00589.fit 179.B-2002(F) 240.3497 -53.5682 d062             Ks      4.00 2013-07-10T02:59:20.0899  1  2  1 Double   0.00   0.00
v20130709_00590.fit 179.B-2002(F) 240.3505 -53.5603 d062             Ks      4.00 2013-07-10T02:59:36.9599  1  2  2 Double  20.00  20.00
v20130709_00591.fit 179.B-2002(F) 240.2488 -53.4989 d062             Ks      4.00 2013-07-10T02:59:56.9830  1  2  1 Double   0.00   0.00
v20130709_00592.fit 179.B-2002(F) 240.2498 -53.4909 d062             Ks      4.00 2013-07-10T03:00:11.0515  1  2  2 Double  20.00  20.00
v20130709_00593.fit 179.B-2002(F) 240.4814 -53.3789 d062             Ks      4.00 2013-07-10T03:00:31.0774  1  2  1 Double   0.00   0.00
v20130709_00594.fit 179.B-2002(F) 240.4816 -53.3710 d062             Ks      4.00 2013-07-10T03:00:45.5228  1  2  2 Double  20.00  20.00
v20130709_00595.fit 179.B-2002(F) 240.5819 -53.4478 d062             Ks      4.00 2013-07-10T03:01:05.5490  1  2  1 Double   0.00   0.00
v20130709_00596.fit 179.B-2002(F) 240.5826 -53.4399 d062             Ks      4.00 2013-07-10T03:01:18.5673  1  2  2 Double  20.00  20.00
v20130709_00597.fit 179.B-2002(F) 240.6833 -53.5165 d062             Ks      4.00 2013-07-10T03:01:37.5974  1  2  1 Double   0.00   0.00
v20130709_00598.fit 179.B-2002(F) 240.6842 -53.5085 d062             Ks      4.00 2013-07-10T03:01:52.9428  1  2  2 Double  20.00  20.00
v20130709_00599.fit 179.B-2002(F) 241.0748 -51.8508 d101             Ks      4.00 2013-07-10T03:02:41.0349  1  2  1 Double   0.00   0.00
v20130709_00600.fit 179.B-2002(F) 241.0755 -51.8430 d101             Ks      4.00 2013-07-10T03:02:55.0975  1  2  2 Double  20.00  20.00
v20130709_00601.fit 179.B-2002(F) 240.9766 -51.7822 d101             Ks      4.00 2013-07-10T03:03:17.8249  1  2  1 Double   0.00   0.00
v20130709_00602.fit 179.B-2002(F) 240.9772 -51.7743 d101             Ks      4.00 2013-07-10T03:03:32.6064  1  2  2 Double  20.00  20.00
v20130709_00603.fit 179.B-2002(F) 240.8786 -51.7134 d101             Ks      4.00 2013-07-10T03:03:52.6662  1  2  1 Double   0.00   0.00
v20130709_00604.fit 179.B-2002(F) 240.8795 -51.7054 d101             Ks      4.00 2013-07-10T03:04:07.9877  1  2  2 Double  20.00  20.00
v20130709_00605.fit 179.B-2002(F) 241.1003 -51.5922 d101             Ks      4.00 2013-07-10T03:04:28.5525  1  2  1 Double   0.00   0.00
v20130709_00606.fit 179.B-2002(F) 241.1004 -51.5844 d101             Ks      4.00 2013-07-10T03:04:42.6261  1  2  2 Double  20.00  20.00
v20130709_00607.fit 179.B-2002(F) 241.1977 -51.6606 d101             Ks      4.00 2013-07-10T03:05:02.6971  1  2  1 Double   0.00   0.00
v20130709_00608.fit 179.B-2002(F) 241.1983 -51.6527 d101             Ks      4.00 2013-07-10T03:05:17.0797  1  2  2 Double  20.00  20.00
v20130709_00609.fit 179.B-2002(F) 241.2961 -51.7288 d101             Ks      4.00 2013-07-10T03:05:35.4707  1  2  1 Double   0.00   0.00
v20130709_00610.fit 179.B-2002(F) 241.2968 -51.7208 d101             Ks      4.00 2013-07-10T03:05:49.5351  1  2  2 Double  20.00  20.00
v20130709_00611.fit 179.B-2002(F) 242.8039 -50.8696 d102             Ks      4.00 2013-07-10T03:06:39.4728  1  2  1 Double   0.00   0.00
v20130709_00612.fit 179.B-2002(F) 242.8044 -50.8618 d102             Ks      4.00 2013-07-10T03:06:53.5444  1  2  2 Double  20.00  20.00
v20130709_00613.fit 179.B-2002(F) 242.7052 -50.8025 d102             Ks      4.00 2013-07-10T03:07:12.5644  1  2  1 Double   0.00   0.00
v20130709_00614.fit 179.B-2002(F) 242.7055 -50.7946 d102             Ks      4.00 2013-07-10T03:07:26.6229  1  2  2 Double  20.00  20.00
v20130709_00615.fit 179.B-2002(F) 242.6068 -50.7352 d102             Ks      4.00 2013-07-10T03:07:46.6850  1  2  1 Double   0.00   0.00
v20130709_00616.fit 179.B-2002(F) 242.6073 -50.7272 d102             Ks      4.00 2013-07-10T03:08:01.0335  1  2  2 Double  20.00  20.00
v20130709_00617.fit 179.B-2002(F) 242.8192 -50.6108 d102             Ks      4.00 2013-07-10T03:08:21.8362  1  2  1 Double   0.00   0.00
v20130709_00618.fit 179.B-2002(F) 242.8190 -50.6029 d102             Ks      4.00 2013-07-10T03:08:36.4927  1  2  2 Double  20.00  20.00
v20130709_00619.fit 179.B-2002(F) 242.9171 -50.6777 d102             Ks      4.00 2013-07-10T03:08:57.4534  1  2  1 Double   0.00   0.00
v20130709_00620.fit 179.B-2002(F) 242.9174 -50.6698 d102             Ks      4.00 2013-07-10T03:09:12.3421  1  2  2 Double  20.00  20.00
v20130709_00621.fit 179.B-2002(F) 243.0159 -50.7445 d102             Ks      4.00 2013-07-10T03:09:33.6640  1  2  1 Double   0.00   0.00
v20130709_00622.fit 179.B-2002(F) 243.0163 -50.7364 d102             Ks      4.00 2013-07-10T03:09:48.7631  1  2  2 Double  20.00  20.00
v20130709_00623.fit 179.B-2002(F) 239.9437 -51.0166 d139             Ks      4.00 2013-07-10T03:10:41.0046  1  2  1 Double   0.00   0.00
v20130709_00624.fit 179.B-2002(F) 239.9446 -51.0087 d139             Ks      4.00 2013-07-10T03:10:56.4140  1  2  2 Double  20.00  20.00
v20130709_00625.fit 179.B-2002(F) 239.8489 -50.9471 d139             Ks      4.00 2013-07-10T03:11:16.4749  1  2  1 Double   0.00   0.00
v20130709_00626.fit 179.B-2002(F) 239.8497 -50.9391 d139             Ks      4.00 2013-07-10T03:11:30.5475  1  2  2 Double  20.00  20.00
v20130709_00627.fit 179.B-2002(F) 239.7544 -50.8773 d139             Ks      4.00 2013-07-10T03:11:50.5797  1  2  1 Double   0.00   0.00
v20130709_00628.fit 179.B-2002(F) 239.7554 -50.8693 d139             Ks      4.00 2013-07-10T03:12:04.6509  1  2  2 Double  20.00  20.00
v20130709_00629.fit 179.B-2002(F) 239.9750 -50.7583 d139             Ks      4.00 2013-07-10T03:12:24.7118  1  2  1 Double   0.00   0.00
v20130709_00630.fit 179.B-2002(F) 239.9753 -50.7504 d139             Ks      4.00 2013-07-10T03:12:40.5223  1  2  2 Double  20.00  20.00
v20130709_00631.fit 179.B-2002(F) 240.0690 -50.8276 d139             Ks      4.00 2013-07-10T03:13:00.5851  1  2  1 Double   0.00   0.00
v20130709_00632.fit 179.B-2002(F) 240.0698 -50.8197 d139             Ks      4.00 2013-07-10T03:13:15.3385  1  2  2 Double  20.00  20.00
v20130709_00633.fit 179.B-2002(F) 240.1639 -50.8967 d139             Ks      4.00 2013-07-10T03:13:34.3597  1  2  1 Double   0.00   0.00
v20130709_00634.fit 179.B-2002(F) 240.1648 -50.8887 d139             Ks      4.00 2013-07-10T03:13:48.4331  1  2  2 Double  20.00  20.00
v20130709_00635.fit 179.B-2002(F) 241.6662 -50.0519 d140             Ks      4.00 2013-07-10T03:14:35.5283  1  2  1 Double   0.00   0.00
v20130709_00636.fit 179.B-2002(F) 241.6668 -50.0441 d140             Ks      4.00 2013-07-10T03:14:49.5997  1  2  2 Double  20.00  20.00
v20130709_00637.fit 179.B-2002(F) 241.5708 -49.9839 d140             Ks      4.00 2013-07-10T03:15:09.6616  1  2  1 Double   0.00   0.00
v20130709_00638.fit 179.B-2002(F) 241.5713 -49.9760 d140             Ks      4.00 2013-07-10T03:15:23.7332  1  2  2 Double  20.00  20.00
v20130709_00639.fit 179.B-2002(F) 241.4756 -49.9156 d140             Ks      4.00 2013-07-10T03:15:43.7561  1  2  1 Double   0.00   0.00
v20130709_00640.fit 179.B-2002(F) 241.4763 -49.9076 d140             Ks      4.00 2013-07-10T03:15:57.8168  1  2  2 Double  20.00  20.00
v20130709_00641.fit 179.B-2002(F) 241.6873 -49.7933 d140             Ks      4.00 2013-07-10T03:16:20.4654  1  2  1 Double   0.00   0.00
v20130709_00642.fit 179.B-2002(F) 241.6873 -49.7854 d140             Ks      4.00 2013-07-10T03:16:34.5689  1  2  2 Double  20.00  20.00
v20130709_00643.fit 179.B-2002(F) 241.7820 -49.8612 d140             Ks      4.00 2013-07-10T03:16:53.5918  1  2  1 Double   0.00   0.00
v20130709_00644.fit 179.B-2002(F) 241.7824 -49.8532 d140             Ks      4.00 2013-07-10T03:17:07.6624  1  2  2 Double  20.00  20.00
v20130709_00645.fit 179.B-2002(F) 241.8775 -49.9288 d140             Ks      4.00 2013-07-10T03:17:27.7294  1  2  1 Double   0.00   0.00
v20130709_00646.fit 179.B-2002(F) 241.8780 -49.9209 d140             Ks      4.00 2013-07-10T03:17:42.1117  1  2  2 Double  20.00  20.00
v20130709_00647.fit 179.B-2002(F) 239.7527 -55.4303 d023             Ks      4.00 2013-07-10T03:18:39.7558  1  2  1 Double   0.00   0.00
v20130709_00648.fit 179.B-2002(F) 239.7537 -55.4225 d023             Ks      4.00 2013-07-10T03:18:54.0012  1  2  2 Double  20.00  20.00
v20130709_00649.fit 179.B-2002(F) 239.6479 -55.3607 d023             Ks      4.00 2013-07-10T03:19:15.1922  1  2  1 Double   0.00   0.00
v20130709_00650.fit 179.B-2002(F) 239.6489 -55.3527 d023             Ks      4.00 2013-07-10T03:19:30.0725  1  2  2 Double  20.00  20.00
v20130709_00651.fit 179.B-2002(F) 239.5437 -55.2907 d023             Ks      4.00 2013-07-10T03:19:51.0322  1  2  1 Double   0.00   0.00
v20130709_00652.fit 179.B-2002(F) 239.5448 -55.2827 d023             Ks      4.00 2013-07-10T03:20:05.5037  1  2  2 Double  20.00  20.00
v20130709_00653.fit 179.B-2002(F) 239.7887 -55.1721 d023             Ks      4.00 2013-07-10T03:20:29.9674  1  2  1 Double   0.00   0.00
v20130709_00654.fit 179.B-2002(F) 239.7890 -55.1642 d023             Ks      4.00 2013-07-10T03:20:45.7345  1  2  2 Double  20.00  20.00
v20130709_00655.fit 179.B-2002(F) 239.8924 -55.2416 d023             Ks      4.00 2013-07-10T03:21:05.7964  1  2  1 Double   0.00   0.00
v20130709_00656.fit 179.B-2002(F) 239.8933 -55.2336 d023             Ks      4.00 2013-07-10T03:21:19.8620  1  2  2 Double  20.00  20.00
v20130709_00657.fit 179.B-2002(F) 239.9973 -55.3108 d023             Ks      4.00 2013-07-10T03:21:39.9259  1  2  1 Double   0.00   0.00
v20130709_00658.fit 179.B-2002(F) 239.9983 -55.3028 d023             Ks      4.00 2013-07-10T03:21:55.5032  1  2  2 Double  20.00  20.00
v20130709_00659.fit 179.B-2002(F) 241.6603 -54.4676 d024             Ks      4.00 2013-07-10T03:22:45.1581  1  2  1 Double   0.00   0.00
v20130709_00660.fit 179.B-2002(F) 241.6610 -54.4598 d024             Ks      4.00 2013-07-10T03:22:59.2308  1  2  2 Double  20.00  20.00
v20130709_00661.fit 179.B-2002(F) 241.5549 -54.3996 d024             Ks      4.00 2013-07-10T03:23:20.1676  1  2  1 Double   0.00   0.00
v20130709_00662.fit 179.B-2002(F) 241.5555 -54.3917 d024             Ks      4.00 2013-07-10T03:23:35.0519  1  2  2 Double  20.00  20.00
v20130709_00663.fit 179.B-2002(F) 241.4499 -54.3313 d024             Ks      4.00 2013-07-10T03:23:56.9617  1  2  1 Double   0.00   0.00
v20130709_00664.fit 179.B-2002(F) 241.4507 -54.3232 d024             Ks      4.00 2013-07-10T03:24:12.3130  1  2  2 Double  20.00  20.00
v20130709_00665.fit 179.B-2002(F) 241.6837 -54.2090 d024             Ks      4.00 2013-07-10T03:24:32.9320  1  2  1 Double   0.00   0.00
v20130709_00666.fit 179.B-2002(F) 241.6837 -54.2011 d024             Ks      4.00 2013-07-10T03:24:46.9994  1  2  2 Double  20.00  20.00
v20130709_00667.fit 179.B-2002(F) 241.7881 -54.2769 d024             Ks      4.00 2013-07-10T03:25:07.6403  1  2  1 Double   0.00   0.00
v20130709_00668.fit 179.B-2002(F) 241.7886 -54.2689 d024             Ks      4.00 2013-07-10T03:25:23.0907  1  2  2 Double  20.00  20.00
v20130709_00669.fit 179.B-2002(F) 241.8936 -54.3445 d024             Ks      4.00 2013-07-10T03:25:43.8864  1  2  1 Double   0.00   0.00
v20130709_00670.fit 179.B-2002(F) 241.8942 -54.3365 d024             Ks      4.00 2013-07-10T03:25:57.9449  1  2  2 Double  20.00  20.00
v20130709_00671.fit 179.B-2002(F) 238.5542 -54.5812 d061             Ks      4.00 2013-07-10T03:27:21.3662  1  2  1 Double   0.00   0.00
v20130709_00672.fit 179.B-2002(F) 238.5554 -54.5734 d061             Ks      4.00 2013-07-10T03:27:34.3839  1  2  2 Double  20.00  20.00
v20130709_00673.fit 179.B-2002(F) 238.4537 -54.5106 d061             Ks      4.00 2013-07-10T03:27:58.8488  1  2  1 Double   0.00   0.00
v20130709_00674.fit 179.B-2002(F) 238.4548 -54.5027 d061             Ks      4.00 2013-07-10T03:28:12.8809  1  2  2 Double  20.00  20.00
v20130709_00675.fit 179.B-2002(F) 238.3536 -54.4396 d061             Ks      4.00 2013-07-10T03:28:34.6217  1  2  1 Double   0.00   0.00
v20130709_00676.fit 179.B-2002(F) 238.3550 -54.4316 d061             Ks      4.00 2013-07-10T03:28:50.5129  1  2  2 Double  20.00  20.00
v20130709_00677.fit 179.B-2002(F) 238.5970 -54.3234 d061             Ks      4.00 2013-07-10T03:29:11.5987  1  2  1 Double   0.00   0.00
v20130709_00678.fit 179.B-2002(F) 238.5975 -54.3155 d061             Ks      4.00 2013-07-10T03:29:26.5682  1  2  2 Double  20.00  20.00
v20130709_00679.fit 179.B-2002(F) 238.6965 -54.3939 d061             Ks      4.00 2013-07-10T03:29:46.6300  1  2  1 Double   0.00   0.00
v20130709_00680.fit 179.B-2002(F) 238.6976 -54.3859 d061             Ks      4.00 2013-07-10T03:30:00.6617  1  2  2 Double  20.00  20.00
v20130709_00681.fit 179.B-2002(F) 238.7972 -54.4641 d061             Ks      4.00 2013-07-10T03:30:21.7636  1  2  1 Double   0.00   0.00
v20130709_00682.fit 179.B-2002(F) 238.7984 -54.4561 d061             Ks      4.00 2013-07-10T03:30:36.6249  1  2  2 Double  20.00  20.00
v20130709_00683.fit 179.B-2002(F) 240.4511 -53.6373 d062             Ks      4.00 2013-07-10T03:31:25.4288  1  2  1 Double   0.00   0.00
v20130709_00684.fit 179.B-2002(F) 240.4520 -53.6295 d062             Ks      4.00 2013-07-10T03:31:39.5013  1  2  2 Double  20.00  20.00
v20130709_00685.fit 179.B-2002(F) 240.3497 -53.5682 d062             Ks      4.00 2013-07-10T03:31:59.7784  1  2  1 Double   0.00   0.00
v20130709_00686.fit 179.B-2002(F) 240.3505 -53.5603 d062             Ks      4.00 2013-07-10T03:32:13.8527  1  2  2 Double  20.00  20.00
v20130709_00687.fit 179.B-2002(F) 240.2488 -53.4989 d062             Ks      4.00 2013-07-10T03:32:32.9127  1  2  1 Double   0.00   0.00
v20130709_00688.fit 179.B-2002(F) 240.2498 -53.4909 d062             Ks      4.00 2013-07-10T03:32:47.2613  1  2  2 Double  20.00  20.00
v20130709_00689.fit 179.B-2002(F) 240.4814 -53.3789 d062             Ks      4.00 2013-07-10T03:33:07.2823  1  2  1 Double   0.00   0.00
v20130709_00690.fit 179.B-2002(F) 240.4816 -53.3710 d062             Ks      4.00 2013-07-10T03:33:21.3019  1  2  2 Double  20.00  20.00
v20130709_00691.fit 179.B-2002(F) 240.5819 -53.4478 d062             Ks      4.00 2013-07-10T03:33:41.3636  1  2  1 Double   0.00   0.00
v20130709_00692.fit 179.B-2002(F) 240.5826 -53.4399 d062             Ks      4.00 2013-07-10T03:33:55.4231  1  2  2 Double  20.00  20.00
v20130709_00693.fit 179.B-2002(F) 240.6833 -53.5165 d062             Ks      4.00 2013-07-10T03:34:14.4463  1  2  1 Double   0.00   0.00
v20130709_00694.fit 179.B-2002(F) 240.6842 -53.5085 d062             Ks      4.00 2013-07-10T03:34:28.5147  1  2  2 Double  20.00  20.00
v20130709_00695.fit 179.B-2002(F) 241.0748 -51.8508 d101             Ks      4.00 2013-07-10T03:37:27.0932  1  2  1 Double   0.00   0.00
v20130709_00696.fit 179.B-2002(F) 241.0755 -51.8430 d101             Ks      4.00 2013-07-10T03:37:41.1506  1  2  2 Double  20.00  20.00
v20130709_00697.fit 179.B-2002(F) 240.9766 -51.7822 d101             Ks      4.00 2013-07-10T03:38:01.2256  1  2  1 Double   0.00   0.00
v20130709_00698.fit 179.B-2002(F) 240.9772 -51.7743 d101             Ks      4.00 2013-07-10T03:38:15.2842  1  2  2 Double  20.00  20.00
v20130709_00699.fit 179.B-2002(F) 240.8786 -51.7134 d101             Ks      4.00 2013-07-10T03:38:35.3051  1  2  1 Double   0.00   0.00
v20130709_00700.fit 179.B-2002(F) 240.8795 -51.7054 d101             Ks      4.00 2013-07-10T03:38:49.3264  1  2  2 Double  20.00  20.00
v20130709_00701.fit 179.B-2002(F) 241.1003 -51.5922 d101             Ks      4.00 2013-07-10T03:39:09.3974  1  2  1 Double   0.00   0.00
v20130709_00702.fit 179.B-2002(F) 241.1004 -51.5844 d101             Ks      4.00 2013-07-10T03:39:22.4150  1  2  2 Double  20.00  20.00
v20130709_00703.fit 179.B-2002(F) 241.1977 -51.6606 d101             Ks      4.00 2013-07-10T03:39:42.4889  1  2  1 Double   0.00   0.00
v20130709_00704.fit 179.B-2002(F) 241.1983 -51.6527 d101             Ks      4.00 2013-07-10T03:39:56.5175  1  2  2 Double  20.00  20.00
v20130709_00705.fit 179.B-2002(F) 241.2961 -51.7288 d101             Ks      4.00 2013-07-10T03:40:17.1193  1  2  1 Double   0.00   0.00
v20130709_00706.fit 179.B-2002(F) 241.2968 -51.7208 d101             Ks      4.00 2013-07-10T03:40:31.1918  1  2  2 Double  20.00  20.00
v20130709_00707.fit 179.B-2002(F) 242.8039 -50.8696 d102             Ks      4.00 2013-07-10T03:41:21.0306  1  2  1 Double   0.00   0.00
v20130709_00708.fit 179.B-2002(F) 242.8044 -50.8618 d102             Ks      4.00 2013-07-10T03:41:34.0935  1  2  2 Double  20.00  20.00
v20130709_00709.fit 179.B-2002(F) 242.7052 -50.8025 d102             Ks      4.00 2013-07-10T03:41:53.1644  1  2  1 Double   0.00   0.00
v20130709_00710.fit 179.B-2002(F) 242.7055 -50.7946 d102             Ks      4.00 2013-07-10T03:42:07.2242  1  2  2 Double  20.00  20.00
v20130709_00711.fit 179.B-2002(F) 242.6068 -50.7352 d102             Ks      4.00 2013-07-10T03:42:27.2847  1  2  1 Double   0.00   0.00
v20130709_00712.fit 179.B-2002(F) 242.6073 -50.7272 d102             Ks      4.00 2013-07-10T03:42:41.7843  1  2  2 Double  20.00  20.00
v20130709_00713.fit 179.B-2002(F) 242.8192 -50.6108 d102             Ks      4.00 2013-07-10T03:43:03.2631  1  2  1 Double   0.00   0.00
v20130709_00714.fit 179.B-2002(F) 242.8190 -50.6029 d102             Ks      4.00 2013-07-10T03:43:18.2914  1  2  2 Double  20.00  20.00
v20130709_00715.fit 179.B-2002(F) 242.9171 -50.6777 d102             Ks      4.00 2013-07-10T03:43:39.2674  1  2  1 Double   0.00   0.00
v20130709_00716.fit 179.B-2002(F) 242.9174 -50.6698 d102             Ks      4.00 2013-07-10T03:43:53.8687  1  2  2 Double  20.00  20.00
v20130709_00717.fit 179.B-2002(F) 243.0159 -50.7445 d102             Ks      4.00 2013-07-10T03:44:12.9019  1  2  1 Double   0.00   0.00
v20130709_00718.fit 179.B-2002(F) 243.0163 -50.7364 d102             Ks      4.00 2013-07-10T03:44:25.9203  1  2  2 Double  20.00  20.00
v20130709_00719.fit 179.B-2002(F) 239.9437 -51.0166 d139             Ks      4.00 2013-07-10T03:45:21.1617  1  2  1 Double   0.00   0.00
v20130709_00720.fit 179.B-2002(F) 239.9446 -51.0087 d139             Ks      4.00 2013-07-10T03:45:35.2232  1  2  2 Double  20.00  20.00
v20130709_00721.fit 179.B-2002(F) 239.8489 -50.9471 d139             Ks      4.00 2013-07-10T03:45:55.2852  1  2  1 Double   0.00   0.00
v20130709_00722.fit 179.B-2002(F) 239.8497 -50.9391 d139             Ks      4.00 2013-07-10T03:46:08.3028  1  2  2 Double  20.00  20.00
v20130709_00723.fit 179.B-2002(F) 239.7544 -50.8773 d139             Ks      4.00 2013-07-10T03:46:27.3417  1  2  1 Double   0.00   0.00
v20130709_00724.fit 179.B-2002(F) 239.7554 -50.8693 d139             Ks      4.00 2013-07-10T03:46:40.3693  1  2  2 Double  20.00  20.00
v20130709_00725.fit 179.B-2002(F) 239.9750 -50.7583 d139             Ks      4.00 2013-07-10T03:47:01.3243  1  2  1 Double   0.00   0.00
v20130709_00726.fit 179.B-2002(F) 239.9753 -50.7504 d139             Ks      4.00 2013-07-10T03:47:16.0336  1  2  2 Double  20.00  20.00
v20130709_00727.fit 179.B-2002(F) 240.0690 -50.8276 d139             Ks      4.00 2013-07-10T03:47:36.0975  1  2  1 Double   0.00   0.00
v20130709_00728.fit 179.B-2002(F) 240.0698 -50.8197 d139             Ks      4.00 2013-07-10T03:47:50.1701  1  2  2 Double  20.00  20.00
