v20130915_00548.fit 179.B-2002(F) 274.2754 -24.9799 b282             Ks      4.00 2013-09-16T02:38:23.4842  1  2  1 Double   0.00   0.00
v20130915_00549.fit 179.B-2002(F) 274.2728 -24.9724 b282             Ks      4.00 2013-09-16T02:38:37.5027  1  2  2 Double  20.00  20.00
v20130915_00550.fit 179.B-2002(F) 274.3645 -25.0230 b282             Ks      4.00 2013-09-16T02:38:55.9638  1  2  1 Double   0.00   0.00
v20130915_00551.fit 179.B-2002(F) 274.3619 -25.0154 b282             Ks      4.00 2013-09-16T02:39:10.5583  1  2  2 Double  20.00  20.00
v20130915_00552.fit 179.B-2002(F) 274.4537 -25.0659 b282             Ks      4.00 2013-09-16T02:39:29.0206  1  2  1 Double   0.00   0.00
v20130915_00553.fit 179.B-2002(F) 274.4511 -25.0584 b282             Ks      4.00 2013-09-16T02:39:43.0889  1  2  2 Double  20.00  20.00
v20130915_00554.fit 179.B-2002(F) 273.5946 -26.5131 b281             Ks      4.00 2013-09-16T02:40:30.7420  1  2  1 Double   0.00   0.00
v20130915_00555.fit 179.B-2002(F) 273.5921 -26.5056 b281             Ks      4.00 2013-09-16T02:40:44.8015  1  2  2 Double  20.00  20.00
v20130915_00556.fit 179.B-2002(F) 273.5045 -26.4698 b281             Ks      4.00 2013-09-16T02:41:03.8225  1  2  1 Double   0.00   0.00
v20130915_00557.fit 179.B-2002(F) 273.5019 -26.4622 b281             Ks      4.00 2013-09-16T02:41:18.5620  1  2  2 Double  20.00  20.00
v20130915_00558.fit 179.B-2002(F) 273.4144 -26.4262 b281             Ks      4.00 2013-09-16T02:41:37.0300  1  2  1 Double   0.00   0.00
v20130915_00559.fit 179.B-2002(F) 273.4118 -26.4186 b281             Ks      4.00 2013-09-16T02:41:51.0936  1  2  2 Double  20.00  20.00
v20130915_00560.fit 179.B-2002(F) 273.5115 -26.2650 b281             Ks      4.00 2013-09-16T02:42:09.5146  1  2  1 Double   0.00   0.00
v20130915_00561.fit 179.B-2002(F) 273.5089 -26.2575 b281             Ks      4.00 2013-09-16T02:42:23.5844  1  2  2 Double  20.00  20.00
v20130915_00562.fit 179.B-2002(F) 273.6013 -26.3084 b281             Ks      4.00 2013-09-16T02:42:43.6461  1  2  1 Double   0.00   0.00
v20130915_00563.fit 179.B-2002(F) 273.5987 -26.3009 b281             Ks      4.00 2013-09-16T02:42:58.5355  1  2  2 Double  20.00  20.00
v20130915_00564.fit 179.B-2002(F) 273.6913 -26.3517 b281             Ks      4.00 2013-09-16T02:43:16.9977  1  2  1 Double   0.00   0.00
v20130915_00565.fit 179.B-2002(F) 273.6887 -26.3441 b281             Ks      4.00 2013-09-16T02:43:31.3851  1  2  2 Double  20.00  20.00
v20130915_00566.fit 179.B-2002(F) 269.0099 -29.2896 b306             Ks      4.00 2013-09-16T02:44:26.1686  1  2  1 Double   0.00   0.00
v20130915_00567.fit 179.B-2002(F) 269.0076 -29.2820 b306             Ks      4.00 2013-09-16T02:44:40.2419  1  2  2 Double  20.00  20.00
v20130915_00568.fit 179.B-2002(F) 268.9192 -29.2436 b306             Ks      4.00 2013-09-16T02:44:59.2611  1  2  1 Double   0.00   0.00
v20130915_00569.fit 179.B-2002(F) 268.9168 -29.2360 b306             Ks      4.00 2013-09-16T02:45:13.9854  1  2  2 Double  20.00  20.00
v20130915_00570.fit 179.B-2002(F) 268.8284 -29.1974 b306             Ks      4.00 2013-09-16T02:45:32.4087  1  2  1 Double   0.00   0.00
v20130915_00571.fit 179.B-2002(F) 268.8261 -29.1897 b306             Ks      4.00 2013-09-16T02:45:46.4812  1  2  2 Double  20.00  20.00
v20130915_00572.fit 179.B-2002(F) 268.9342 -29.0391 b306             Ks      4.00 2013-09-16T02:46:05.5010  1  2  1 Double   0.00   0.00
v20130915_00573.fit 179.B-2002(F) 268.9317 -29.0316 b306             Ks      4.00 2013-09-16T02:46:19.6559  1  2  2 Double  20.00  20.00
v20130915_00574.fit 179.B-2002(F) 269.0246 -29.0852 b306             Ks      4.00 2013-09-16T02:46:39.8546  1  2  1 Double   0.00   0.00
v20130915_00575.fit 179.B-2002(F) 269.0222 -29.0776 b306             Ks      4.00 2013-09-16T02:46:53.8740  1  2  2 Double  20.00  20.00
v20130915_00576.fit 179.B-2002(F) 269.1152 -29.1311 b306             Ks      4.00 2013-09-16T02:47:10.6352  1  2  1 Double   0.00   0.00
v20130915_00577.fit 179.B-2002(F) 269.1129 -29.1234 b306             Ks      4.00 2013-09-16T02:47:25.8007  1  2  2 Double  20.00  20.00
v20130915_00578.fit 179.B-2002(F) 268.1601 -30.5482 b305             Ks      4.00 2013-09-16T02:48:10.8919  1  2  1 Double   0.00   0.00
v20130915_00579.fit 179.B-2002(F) 268.1579 -30.5406 b305             Ks      4.00 2013-09-16T02:48:24.9655  1  2  2 Double  20.00  20.00
v20130915_00580.fit 179.B-2002(F) 268.0686 -30.5017 b305             Ks      4.00 2013-09-16T02:48:44.9916  1  2  1 Double   0.00   0.00
v20130915_00581.fit 179.B-2002(F) 268.0663 -30.4941 b305             Ks      4.00 2013-09-16T02:48:59.3229  1  2  2 Double  20.00  20.00
v20130915_00582.fit 179.B-2002(F) 267.9771 -30.4550 b305             Ks      4.00 2013-09-16T02:49:17.7940  1  2  1 Double   0.00   0.00
v20130915_00583.fit 179.B-2002(F) 267.9748 -30.4473 b305             Ks      4.00 2013-09-16T02:49:31.8145  1  2  2 Double  20.00  20.00
v20130915_00584.fit 179.B-2002(F) 268.0853 -30.2973 b305             Ks      4.00 2013-09-16T02:49:50.2836  1  2  1 Double   0.00   0.00
v20130915_00585.fit 179.B-2002(F) 268.0829 -30.2898 b305             Ks      4.00 2013-09-16T02:50:04.3421  1  2  2 Double  20.00  20.00
v20130915_00586.fit 179.B-2002(F) 268.1766 -30.3439 b305             Ks      4.00 2013-09-16T02:50:22.7632  1  2  1 Double   0.00   0.00
v20130915_00587.fit 179.B-2002(F) 268.1742 -30.3363 b305             Ks      4.00 2013-09-16T02:50:36.8257  1  2  2 Double  20.00  20.00
v20130915_00588.fit 179.B-2002(F) 268.2680 -30.3903 b305             Ks      4.00 2013-09-16T02:50:55.2850  1  2  1 Double   0.00   0.00
v20130915_00589.fit 179.B-2002(F) 268.2657 -30.3826 b305             Ks      4.00 2013-09-16T02:51:09.3033  1  2  2 Double  20.00  20.00
v20130915_00590.fit 179.B-2002(F) 270.1032 -29.8266 b292             Ks      4.00 2013-09-16T02:51:58.8422  1  2  1 Double   0.00   0.00
v20130915_00591.fit 179.B-2002(F) 270.1008 -29.8190 b292             Ks      4.00 2013-09-16T02:52:12.9069  1  2  2 Double  20.00  20.00
v20130915_00592.fit 179.B-2002(F) 270.0114 -29.7813 b292             Ks      4.00 2013-09-16T02:52:31.9267  1  2  1 Double   0.00   0.00
v20130915_00593.fit 179.B-2002(F) 270.0090 -29.7737 b292             Ks      4.00 2013-09-16T02:52:46.4772  1  2  2 Double  20.00  20.00
v20130915_00594.fit 179.B-2002(F) 269.9198 -29.7359 b292             Ks      4.00 2013-09-16T02:53:04.9025  1  2  1 Double   0.00   0.00
v20130915_00595.fit 179.B-2002(F) 269.9173 -29.7282 b292             Ks      4.00 2013-09-16T02:53:19.5399  1  2  2 Double  20.00  20.00
v20130915_00596.fit 179.B-2002(F) 270.0243 -29.5768 b292             Ks      4.00 2013-09-16T02:54:44.0251  1  2  1 Double   0.00   0.00
v20130915_00597.fit 179.B-2002(F) 270.0218 -29.5692 b292             Ks      4.00 2013-09-16T02:54:59.9575  1  2  2 Double  20.00  20.00
v20130915_00598.fit 179.B-2002(F) 270.1157 -29.6221 b292             Ks      4.00 2013-09-16T02:55:18.4176  1  2  1 Double   0.00   0.00
v20130915_00599.fit 179.B-2002(F) 270.1133 -29.6145 b292             Ks      4.00 2013-09-16T02:55:32.4371  1  2  2 Double  20.00  20.00
v20130915_00600.fit 179.B-2002(F) 270.2073 -29.6672 b292             Ks      4.00 2013-09-16T02:55:51.4679  1  2  1 Double   0.00   0.00
v20130915_00601.fit 179.B-2002(F) 270.2049 -29.6596 b292             Ks      4.00 2013-09-16T02:56:05.5496  1  2  2 Double  20.00  20.00
v20130915_00602.fit 179.B-2002(F) 269.2631 -31.0921 b291             Ks      4.00 2013-09-16T02:56:54.3436  1  2  1 Double   0.00   0.00
v20130915_00603.fit 179.B-2002(F) 269.2608 -31.0845 b291             Ks      4.00 2013-09-16T02:57:09.3070  1  2  2 Double  20.00  20.00
v20130915_00604.fit 179.B-2002(F) 269.1705 -31.0463 b291             Ks      4.00 2013-09-16T02:57:27.7659  1  2  1 Double   0.00   0.00
v20130915_00605.fit 179.B-2002(F) 269.1681 -31.0387 b291             Ks      4.00 2013-09-16T02:57:41.8295  1  2  2 Double  20.00  20.00
v20130915_00606.fit 179.B-2002(F) 269.0779 -31.0004 b291             Ks      4.00 2013-09-16T02:58:02.4723  1  2  1 Double   0.00   0.00
v20130915_00607.fit 179.B-2002(F) 269.0756 -30.9927 b291             Ks      4.00 2013-09-16T02:58:16.6168  1  2  2 Double  20.00  20.00
v20130915_00608.fit 179.B-2002(F) 269.1850 -30.8419 b291             Ks      4.00 2013-09-16T02:58:35.0430  1  2  1 Double   0.00   0.00
v20130915_00609.fit 179.B-2002(F) 269.1825 -30.8343 b291             Ks      4.00 2013-09-16T02:58:49.1024  1  2  2 Double  20.00  20.00
v20130915_00610.fit 179.B-2002(F) 269.2773 -30.8877 b291             Ks      4.00 2013-09-16T02:59:08.1224  1  2  1 Double   0.00   0.00
v20130915_00611.fit 179.B-2002(F) 269.2748 -30.8800 b291             Ks      4.00 2013-09-16T02:59:22.1840  1  2  2 Double  20.00  20.00
v20130915_00612.fit 179.B-2002(F) 269.3697 -30.9333 b291             Ks      4.00 2013-09-16T02:59:40.6533  1  2  1 Double   0.00   0.00
v20130915_00613.fit 179.B-2002(F) 269.3673 -30.9256 b291             Ks      4.00 2013-09-16T02:59:55.1465  1  2  2 Double  20.00  20.00
v20130915_00614.fit 179.B-2002(F) 271.6714 -38.7917 b217             Ks      4.00 2013-09-16T03:00:50.8269  1  2  1 Double   0.00   0.00
v20130915_00615.fit 179.B-2002(F) 271.6685 -38.7841 b217             Ks      4.00 2013-09-16T03:01:06.0461  1  2  2 Double  20.00  20.00
v20130915_00616.fit 179.B-2002(F) 271.5677 -38.7487 b217             Ks      4.00 2013-09-16T03:01:26.1171  1  2  1 Double   0.00   0.00
v20130915_00617.fit 179.B-2002(F) 271.5646 -38.7411 b217             Ks      4.00 2013-09-16T03:01:40.6035  1  2  2 Double  20.00  20.00
v20130915_00618.fit 179.B-2002(F) 271.4640 -38.7055 b217             Ks      4.00 2013-09-16T03:01:59.6265  1  2  1 Double   0.00   0.00
v20130915_00619.fit 179.B-2002(F) 271.4611 -38.6978 b217             Ks      4.00 2013-09-16T03:02:13.6451  1  2  2 Double  20.00  20.00
v20130915_00620.fit 179.B-2002(F) 271.5747 -38.5438 b217             Ks      4.00 2013-09-16T03:02:32.6651  1  2  1 Double   0.00   0.00
v20130915_00621.fit 179.B-2002(F) 271.5716 -38.5364 b217             Ks      4.00 2013-09-16T03:02:47.0038  1  2  2 Double  20.00  20.00
v20130915_00622.fit 179.B-2002(F) 271.6779 -38.5870 b217             Ks      4.00 2013-09-16T03:03:05.4627  1  2  1 Double   0.00   0.00
v20130915_00623.fit 179.B-2002(F) 271.6748 -38.5794 b217             Ks      4.00 2013-09-16T03:03:19.6402  1  2  2 Double  20.00  20.00
v20130915_00624.fit 179.B-2002(F) 271.7813 -38.6298 b217             Ks      4.00 2013-09-16T03:03:38.1003  1  2  1 Double   0.00   0.00
v20130915_00625.fit 179.B-2002(F) 271.7783 -38.6221 b217             Ks      4.00 2013-09-16T03:03:52.4228  1  2  2 Double  20.00  20.00
v20130915_00626.fit 179.B-2002(F) 272.9240 -39.2880 b203             Ks      4.00 2013-09-16T03:04:36.9913  1  2  1 Double   0.00   0.00
v20130915_00627.fit 179.B-2002(F) 272.9210 -39.2805 b203             Ks      4.00 2013-09-16T03:04:51.0135  1  2  2 Double  20.00  20.00
v20130915_00628.fit 179.B-2002(F) 272.8188 -39.2462 b203             Ks      4.00 2013-09-16T03:05:09.4367  1  2  1 Double   0.00   0.00
v20130915_00629.fit 179.B-2002(F) 272.8156 -39.2386 b203             Ks      4.00 2013-09-16T03:05:24.2192  1  2  2 Double  20.00  20.00
v20130915_00630.fit 179.B-2002(F) 272.7137 -39.2041 b203             Ks      4.00 2013-09-16T03:05:42.6423  1  2  1 Double   0.00   0.00
v20130915_00631.fit 179.B-2002(F) 272.7106 -39.1964 b203             Ks      4.00 2013-09-16T03:05:56.7148  1  2  2 Double  20.00  20.00
v20130915_00632.fit 179.B-2002(F) 272.8223 -39.0413 b203             Ks      4.00 2013-09-16T03:06:15.1819  1  2  1 Double   0.00   0.00
v20130915_00633.fit 179.B-2002(F) 272.8190 -39.0339 b203             Ks      4.00 2013-09-16T03:06:29.8004  1  2  2 Double  20.00  20.00
v20130915_00634.fit 179.B-2002(F) 272.9270 -39.0833 b203             Ks      4.00 2013-09-16T03:06:48.2614  1  2  1 Double   0.00   0.00
v20130915_00635.fit 179.B-2002(F) 272.9237 -39.0757 b203             Ks      4.00 2013-09-16T03:07:02.3890  1  2  2 Double  20.00  20.00
v20130915_00636.fit 179.B-2002(F) 273.0319 -39.1250 b203             Ks      4.00 2013-09-16T03:07:22.4541  1  2  1 Double   0.00   0.00
v20130915_00637.fit 179.B-2002(F) 273.0287 -39.1174 b203             Ks      4.00 2013-09-16T03:07:36.4764  1  2  2 Double  20.00  20.00
v20130915_00638.fit 179.B-2002(F) 274.2568 -30.0725 b251             Ks      4.00 2013-09-16T03:08:31.4407  1  2  1 Double   0.00   0.00
v20130915_00639.fit 179.B-2002(F) 274.2542 -30.0650 b251             Ks      4.00 2013-09-16T03:08:45.5172  1  2  2 Double  20.00  20.00
v20130915_00640.fit 179.B-2002(F) 274.1632 -30.0300 b251             Ks      4.00 2013-09-16T03:09:04.5863  1  2  1 Double   0.00   0.00
v20130915_00641.fit 179.B-2002(F) 274.1604 -30.0225 b251             Ks      4.00 2013-09-16T03:09:18.6048  1  2  2 Double  20.00  20.00
v20130915_00642.fit 179.B-2002(F) 274.0695 -29.9873 b251             Ks      4.00 2013-09-16T03:09:37.0738  1  2  1 Double   0.00   0.00
v20130915_00643.fit 179.B-2002(F) 274.0668 -29.9797 b251             Ks      4.00 2013-09-16T03:09:51.3965  1  2  2 Double  20.00  20.00
v20130915_00644.fit 179.B-2002(F) 274.1681 -29.8252 b251             Ks      4.00 2013-09-16T03:10:09.8675  1  2  1 Double   0.00   0.00
v20130915_00645.fit 179.B-2002(F) 274.1653 -29.8177 b251             Ks      4.00 2013-09-16T03:10:24.4809  1  2  2 Double  20.00  20.00
v20130915_00646.fit 179.B-2002(F) 274.2614 -29.8678 b251             Ks      4.00 2013-09-16T03:10:42.9432  1  2  1 Double   0.00   0.00
v20130915_00647.fit 179.B-2002(F) 274.2587 -29.8603 b251             Ks      4.00 2013-09-16T03:10:57.3515  1  2  2 Double  20.00  20.00
v20130915_00648.fit 179.B-2002(F) 274.3549 -29.9103 b251             Ks      4.00 2013-09-16T03:11:17.4114  1  2  1 Double   0.00   0.00
v20130915_00649.fit 179.B-2002(F) 274.3522 -29.9027 b251             Ks      4.00 2013-09-16T03:11:31.7349  1  2  2 Double  20.00  20.00
v20130915_00650.fit 179.B-2002(F) 275.3947 -30.5509 b237             Ks      4.00 2013-09-16T03:12:18.1062  1  2  1 Double   0.00   0.00
v20130915_00651.fit 179.B-2002(F) 275.3919 -30.5434 b237             Ks      4.00 2013-09-16T03:12:33.7394  1  2  2 Double  20.00  20.00
v20130915_00652.fit 179.B-2002(F) 275.3001 -30.5091 b237             Ks      4.00 2013-09-16T03:12:52.1625  1  2  1 Double   0.00   0.00
v20130915_00653.fit 179.B-2002(F) 275.2972 -30.5016 b237             Ks      4.00 2013-09-16T03:13:06.1832  1  2  2 Double  20.00  20.00
v20130915_00654.fit 179.B-2002(F) 275.2055 -30.4672 b237             Ks      4.00 2013-09-16T03:13:26.7359  1  2  1 Double   0.00   0.00
v20130915_00655.fit 179.B-2002(F) 275.2026 -30.4596 b237             Ks      4.00 2013-09-16T03:13:42.8432  1  2  2 Double  20.00  20.00
v20130915_00656.fit 179.B-2002(F) 275.3027 -30.3043 b237             Ks      4.00 2013-09-16T03:14:01.8652  1  2  1 Double   0.00   0.00
v20130915_00657.fit 179.B-2002(F) 275.2997 -30.2968 b237             Ks      4.00 2013-09-16T03:14:15.9298  1  2  2 Double  20.00  20.00
v20130915_00658.fit 179.B-2002(F) 275.3969 -30.3461 b237             Ks      4.00 2013-09-16T03:14:37.2427  1  2  1 Double   0.00   0.00
v20130915_00659.fit 179.B-2002(F) 275.3941 -30.3386 b237             Ks      4.00 2013-09-16T03:17:01.7555  1  2  2 Double  20.00  20.00
v20130915_00660.fit 179.B-2002(F) 275.4914 -30.3877 b237             Ks      4.00 2013-09-16T03:17:22.9945  1  2  1 Double   0.00   0.00
v20130915_00661.fit 179.B-2002(F) 275.4885 -30.3802 b237             Ks      4.00 2013-09-16T03:17:38.3948  1  2  2 Double  20.00  20.00
v20130915_00662.fit 179.B-2002(F) 278.0353 -28.4045 b225             Ks      4.00 2013-09-16T03:18:32.9809  1  2  1 Double   0.00   0.00
v20130915_00663.fit 179.B-2002(F) 278.0325 -28.3971 b225             Ks      4.00 2013-09-16T03:18:47.0135  1  2  2 Double  20.00  20.00
v20130915_00664.fit 179.B-2002(F) 277.9420 -28.3640 b225             Ks      4.00 2013-09-16T03:19:06.0439  1  2  1 Double   0.00   0.00
v20130915_00665.fit 179.B-2002(F) 277.9391 -28.3566 b225             Ks      4.00 2013-09-16T03:19:21.2569  1  2  2 Double  20.00  20.00
v20130915_00666.fit 179.B-2002(F) 277.8487 -28.3234 b225             Ks      4.00 2013-09-16T03:19:39.6910  1  2  1 Double   0.00   0.00
v20130915_00667.fit 179.B-2002(F) 277.8458 -28.3159 b225             Ks      4.00 2013-09-16T03:19:53.7495  1  2  2 Double  20.00  20.00
v20130915_00668.fit 179.B-2002(F) 277.9409 -28.1592 b225             Ks      4.00 2013-09-16T03:20:13.8107  1  2  1 Double   0.00   0.00
v20130915_00669.fit 179.B-2002(F) 277.9380 -28.1518 b225             Ks      4.00 2013-09-16T03:20:29.4328  1  2  2 Double  20.00  20.00
v20130915_00670.fit 179.B-2002(F) 278.0340 -28.1998 b225             Ks      4.00 2013-09-16T03:20:47.8909  1  2  1 Double   0.00   0.00
v20130915_00671.fit 179.B-2002(F) 278.0311 -28.1923 b225             Ks      4.00 2013-09-16T03:21:01.9494  1  2  2 Double  20.00  20.00
v20130915_00672.fit 179.B-2002(F) 278.1272 -28.2402 b225             Ks      4.00 2013-09-16T03:21:18.9296  1  2  1 Double   0.00   0.00
v20130915_00673.fit 179.B-2002(F) 278.1243 -28.2326 b225             Ks      4.00 2013-09-16T03:21:33.3371  1  2  2 Double  20.00  20.00
v20130915_00674.fit 179.B-2002(F) 279.1764 -28.8423 b211             Ks      4.00 2013-09-16T03:22:20.4714  1  2  1 Double   0.00   0.00
v20130915_00675.fit 179.B-2002(F) 279.1735 -28.8349 b211             Ks      4.00 2013-09-16T03:22:34.5408  1  2  2 Double  20.00  20.00
v20130915_00676.fit 179.B-2002(F) 279.0823 -28.8026 b211             Ks      4.00 2013-09-16T03:22:52.9609  1  2  1 Double   0.00   0.00
v20130915_00677.fit 179.B-2002(F) 279.0793 -28.7952 b211             Ks      4.00 2013-09-16T03:23:07.5183  1  2  2 Double  20.00  20.00
v20130915_00678.fit 179.B-2002(F) 278.9881 -28.7628 b211             Ks      4.00 2013-09-16T03:23:26.5453  1  2  1 Double   0.00   0.00
v20130915_00679.fit 179.B-2002(F) 278.9851 -28.7552 b211             Ks      4.00 2013-09-16T03:23:41.6479  1  2  2 Double  20.00  20.00
v20130915_00680.fit 179.B-2002(F) 279.0790 -28.5978 b211             Ks      4.00 2013-09-16T03:24:00.0809  1  2  1 Double   0.00   0.00
v20130915_00681.fit 179.B-2002(F) 279.0760 -28.5904 b211             Ks      4.00 2013-09-16T03:24:14.8423  1  2  2 Double  20.00  20.00
v20130915_00682.fit 179.B-2002(F) 279.1729 -28.6376 b211             Ks      4.00 2013-09-16T03:24:33.8635  1  2  1 Double   0.00   0.00
v20130915_00683.fit 179.B-2002(F) 279.1699 -28.6301 b211             Ks      4.00 2013-09-16T03:24:49.4578  1  2  2 Double  20.00  20.00
v20130915_00684.fit 179.B-2002(F) 279.2669 -28.6772 b211             Ks      4.00 2013-09-16T03:25:07.9178  1  2  1 Double   0.00   0.00
v20130915_00685.fit 179.B-2002(F) 279.2639 -28.6697 b211             Ks      4.00 2013-09-16T03:25:22.1323  1  2  2 Double  20.00  20.00
v20130915_00686.fit 179.B-2002(F) 278.7610 -27.0970 b226             Ks      4.00 2013-09-16T03:26:08.9906  1  2  1 Double   0.00   0.00
v20130915_00687.fit 179.B-2002(F) 278.7582 -27.0895 b226             Ks      4.00 2013-09-16T03:26:23.6338  1  2  2 Double  20.00  20.00
v20130915_00688.fit 179.B-2002(F) 278.6687 -27.0566 b226             Ks      4.00 2013-09-16T03:26:42.0959  1  2  1 Double   0.00   0.00
v20130915_00689.fit 179.B-2002(F) 278.6658 -27.0492 b226             Ks      4.00 2013-09-16T03:26:56.3214  1  2  2 Double  20.00  20.00
v20130915_00690.fit 179.B-2002(F) 278.5764 -27.0162 b226             Ks      4.00 2013-09-16T03:27:14.7888  1  2  1 Double   0.00   0.00
v20130915_00691.fit 179.B-2002(F) 278.5735 -27.0086 b226             Ks      4.00 2013-09-16T03:27:28.8591  1  2  2 Double  20.00  20.00
v20130915_00692.fit 179.B-2002(F) 278.6672 -26.8518 b226             Ks      4.00 2013-09-16T03:27:47.2881  1  2  1 Double   0.00   0.00
v20130915_00693.fit 179.B-2002(F) 278.6643 -26.8444 b226             Ks      4.00 2013-09-16T03:28:01.3608  1  2  2 Double  20.00  20.00
v20130915_00694.fit 179.B-2002(F) 278.7593 -26.8922 b226             Ks      4.00 2013-09-16T03:28:19.7829  1  2  1 Double   0.00   0.00
v20130915_00695.fit 179.B-2002(F) 278.7564 -26.8847 b226             Ks      4.00 2013-09-16T03:28:35.3911  1  2  2 Double  20.00  20.00
v20130915_00696.fit 179.B-2002(F) 278.8515 -26.9324 b226             Ks      4.00 2013-09-16T03:28:54.4191  1  2  1 Double   0.00   0.00
v20130915_00697.fit 179.B-2002(F) 278.8486 -26.9249 b226             Ks      4.00 2013-09-16T03:29:09.2126  1  2  2 Double  20.00  20.00
v20130915_00698.fit 179.B-2002(F) 279.8912 -27.5292 b212             Ks      4.00 2013-09-16T03:29:55.1788  1  2  1 Double   0.00   0.00
v20130915_00699.fit 179.B-2002(F) 279.8884 -27.5218 b212             Ks      4.00 2013-09-16T03:30:09.2363  1  2  2 Double  20.00  20.00
v20130915_00700.fit 179.B-2002(F) 279.7982 -27.4896 b212             Ks      4.00 2013-09-16T03:30:27.6974  1  2  1 Double   0.00   0.00
v20130915_00701.fit 179.B-2002(F) 279.7952 -27.4822 b212             Ks      4.00 2013-09-16T03:30:41.7660  1  2  2 Double  20.00  20.00
v20130915_00702.fit 179.B-2002(F) 279.7051 -27.4499 b212             Ks      4.00 2013-09-16T03:31:00.1852  1  2  1 Double   0.00   0.00
v20130915_00703.fit 179.B-2002(F) 279.7021 -27.4423 b212             Ks      4.00 2013-09-16T03:31:15.9474  1  2  2 Double  20.00  20.00
v20130915_00704.fit 179.B-2002(F) 279.7946 -27.2847 b212             Ks      4.00 2013-09-16T03:31:34.4075  1  2  1 Double   0.00   0.00
v20130915_00705.fit 179.B-2002(F) 279.7916 -27.2774 b212             Ks      4.00 2013-09-16T03:31:48.4390  1  2  2 Double  20.00  20.00
v20130915_00706.fit 179.B-2002(F) 279.8874 -27.3244 b212             Ks      4.00 2013-09-16T03:32:08.5019  1  2  1 Double   0.00   0.00
v20130915_00707.fit 179.B-2002(F) 279.8844 -27.3170 b212             Ks      4.00 2013-09-16T03:32:23.8264  1  2  2 Double  20.00  20.00
v20130915_00708.fit 179.B-2002(F) 279.9804 -27.3639 b212             Ks      4.00 2013-09-16T03:32:42.2506  1  2  1 Double   0.00   0.00
v20130915_00709.fit 179.B-2002(F) 279.9774 -27.3564 b212             Ks      4.00 2013-09-16T03:32:56.2750  1  2  2 Double  20.00  20.00
v20130915_00710.fit 179.B-2002(F) 279.4755 -25.7883 b227             Ks      4.00 2013-09-16T03:33:45.7489  1  2  1 Double   0.00   0.00
v20130915_00711.fit 179.B-2002(F) 279.4728 -25.7809 b227             Ks      4.00 2013-09-16T03:33:59.8123  1  2  2 Double  20.00  20.00
v20130915_00712.fit 179.B-2002(F) 279.3842 -25.7481 b227             Ks      4.00 2013-09-16T03:34:18.8723  1  2  1 Double   0.00   0.00
v20130915_00713.fit 179.B-2002(F) 279.3813 -25.7406 b227             Ks      4.00 2013-09-16T03:34:32.8920  1  2  2 Double  20.00  20.00
v20130915_00714.fit 179.B-2002(F) 279.2928 -25.7078 b227             Ks      4.00 2013-09-16T03:34:53.7737  1  2  1 Double   0.00   0.00
v20130915_00715.fit 179.B-2002(F) 279.2900 -25.7003 b227             Ks      4.00 2013-09-16T03:35:07.7912  1  2  2 Double  20.00  20.00
v20130915_00716.fit 179.B-2002(F) 279.3823 -25.5433 b227             Ks      4.00 2013-09-16T03:35:27.8713  1  2  1 Double   0.00   0.00
v20130915_00717.fit 179.B-2002(F) 279.3794 -25.5359 b227             Ks      4.00 2013-09-16T03:35:44.0495  1  2  2 Double  20.00  20.00
v20130915_00718.fit 179.B-2002(F) 279.4734 -25.5835 b227             Ks      4.00 2013-09-16T03:36:04.1197  1  2  1 Double   0.00   0.00
v20130915_00719.fit 179.B-2002(F) 279.4705 -25.5760 b227             Ks      4.00 2013-09-16T03:36:18.4688  1  2  2 Double  20.00  20.00
v20130915_00720.fit 179.B-2002(F) 279.5646 -25.6236 b227             Ks      4.00 2013-09-16T03:36:36.9359  1  2  1 Double   0.00   0.00
v20130915_00721.fit 179.B-2002(F) 279.5618 -25.6161 b227             Ks      4.00 2013-09-16T03:36:50.9585  1  2  2 Double  20.00  20.00
v20130915_00722.fit 179.B-2002(F) 280.5956 -26.2151 b213             Ks      4.00 2013-09-16T03:38:45.6727  1  2  1 Double   0.00   0.00
v20130915_00723.fit 179.B-2002(F) 280.5928 -26.2077 b213             Ks      4.00 2013-09-16T03:38:59.7320  1  2  2 Double  20.00  20.00
v20130915_00724.fit 179.B-2002(F) 280.5036 -26.1756 b213             Ks      4.00 2013-09-16T03:39:21.0880  1  2  1 Double   0.00   0.00
v20130915_00725.fit 179.B-2002(F) 280.5006 -26.1682 b213             Ks      4.00 2013-09-16T03:39:35.1075  1  2  2 Double  20.00  20.00
v20130915_00726.fit 179.B-2002(F) 280.4115 -26.1360 b213             Ks      4.00 2013-09-16T03:39:53.5324  1  2  1 Double   0.00   0.00
v20130915_00727.fit 179.B-2002(F) 280.4086 -26.1285 b213             Ks      4.00 2013-09-16T03:40:07.9061  1  2  2 Double  20.00  20.00
v20130915_00728.fit 179.B-2002(F) 280.4998 -25.9708 b213             Ks      4.00 2013-09-16T03:40:29.1429  1  2  1 Double   0.00   0.00
v20130915_00729.fit 179.B-2002(F) 280.4968 -25.9634 b213             Ks      4.00 2013-09-16T03:40:43.1732  1  2  2 Double  20.00  20.00
v20130915_00730.fit 179.B-2002(F) 280.5916 -26.0104 b213             Ks      4.00 2013-09-16T03:41:02.2373  1  2  1 Double   0.00   0.00
v20130915_00731.fit 179.B-2002(F) 280.5886 -26.0029 b213             Ks      4.00 2013-09-16T03:41:16.2970  1  2  2 Double  20.00  20.00
