v20150813_00552.fit 179.B-2002(G) 271.0238 -28.3895 b293             Ks      4.00 2015-08-14T02:56:07.1397  1  2  2 Double  20.00  20.00
v20150813_00553.fit 179.B-2002(G) 272.2288 -24.2131 b310             Ks      4.00 2015-08-14T02:56:59.2423  1  2  1 Double   0.00   0.00
v20150813_00554.fit 179.B-2002(G) 272.2264 -24.2055 b310             Ks      4.00 2015-08-14T02:57:14.6657  1  2  2 Double  20.00  20.00
v20150813_00555.fit 179.B-2002(G) 272.1409 -24.1688 b310             Ks      4.00 2015-08-14T02:57:31.4742  1  2  1 Double   0.00   0.00
v20150813_00556.fit 179.B-2002(G) 272.1385 -24.1612 b310             Ks      4.00 2015-08-14T02:57:44.5047  1  2  2 Double  20.00  20.00
v20150813_00557.fit 179.B-2002(G) 272.0531 -24.1243 b310             Ks      4.00 2015-08-14T02:58:01.2479  1  2  1 Double   0.00   0.00
v20150813_00558.fit 179.B-2002(G) 272.0507 -24.1167 b310             Ks      4.00 2015-08-14T02:58:15.3744  1  2  2 Double  20.00  20.00
v20150813_00559.fit 179.B-2002(G) 272.1504 -23.9641 b310             Ks      4.00 2015-08-14T02:58:31.6609  1  2  1 Double   0.00   0.00
v20150813_00560.fit 179.B-2002(G) 272.1479 -23.9566 b310             Ks      4.00 2015-08-14T02:58:44.6774  1  2  2 Double  20.00  20.00
v20150813_00561.fit 179.B-2002(G) 272.2380 -24.0084 b310             Ks      4.00 2015-08-14T02:59:00.3159  1  2  1 Double   0.00   0.00
v20150813_00562.fit 179.B-2002(G) 272.2356 -24.0009 b310             Ks      4.00 2015-08-14T02:59:13.3444  1  2  2 Double  20.00  20.00
v20150813_00563.fit 179.B-2002(G) 272.3258 -24.0527 b310             Ks      4.00 2015-08-14T02:59:29.5377  1  2  1 Double   0.00   0.00
v20150813_00564.fit 179.B-2002(G) 272.3234 -24.0450 b310             Ks      4.00 2015-08-14T02:59:42.5566  1  2  2 Double  20.00  20.00
v20150813_00565.fit 179.B-2002(G) 271.4483 -25.4878 b309             Ks      4.00 2015-08-14T03:00:28.2886  1  2  1 Double   0.00   0.00
v20150813_00566.fit 179.B-2002(G) 271.4460 -25.4803 b309             Ks      4.00 2015-08-14T03:00:44.1732  1  2  2 Double  20.00  20.00
v20150813_00567.fit 179.B-2002(G) 271.3598 -25.4431 b309             Ks      4.00 2015-08-14T03:01:00.7115  1  2  1 Double   0.00   0.00
v20150813_00568.fit 179.B-2002(G) 271.3574 -25.4356 b309             Ks      4.00 2015-08-14T03:01:14.7828  1  2  2 Double  20.00  20.00
v20150813_00569.fit 179.B-2002(G) 271.2713 -25.3983 b309             Ks      4.00 2015-08-14T03:01:30.9023  1  2  1 Double   0.00   0.00
v20150813_00570.fit 179.B-2002(G) 271.2689 -25.3907 b309             Ks      4.00 2015-08-14T03:01:46.1616  1  2  2 Double  20.00  20.00
v20150813_00571.fit 179.B-2002(G) 271.3705 -25.2385 b309             Ks      4.00 2015-08-14T03:02:01.9129  1  2  1 Double   0.00   0.00
v20150813_00572.fit 179.B-2002(G) 271.3680 -25.2310 b309             Ks      4.00 2015-08-14T03:02:14.9446  1  2  2 Double  20.00  20.00
v20150813_00573.fit 179.B-2002(G) 271.4588 -25.2833 b309             Ks      4.00 2015-08-14T03:02:33.3277  1  2  1 Double   0.00   0.00
v20150813_00574.fit 179.B-2002(G) 271.4563 -25.2757 b309             Ks      4.00 2015-08-14T03:02:46.3453  1  2  2 Double  20.00  20.00
v20150813_00575.fit 179.B-2002(G) 271.5472 -25.3279 b309             Ks      4.00 2015-08-14T03:04:12.4364  1  2  1 Double   0.00   0.00
v20150813_00576.fit 179.B-2002(G) 271.5448 -25.3202 b309             Ks      4.00 2015-08-14T03:04:26.4549  1  2  2 Double  20.00  20.00
v20150813_00577.fit 179.B-2002(G) 273.2878 -24.7267 b296             Ks      4.00 2015-08-14T03:05:08.3058  1  2  1 Double   0.00   0.00
v20150813_00578.fit 179.B-2002(G) 273.2854 -24.7191 b296             Ks      4.00 2015-08-14T03:05:24.0120  1  2  2 Double  20.00  20.00
v20150813_00579.fit 179.B-2002(G) 273.1992 -24.6830 b296             Ks      4.00 2015-08-14T03:05:42.4121  1  2  1 Double   0.00   0.00
v20150813_00580.fit 179.B-2002(G) 273.1967 -24.6754 b296             Ks      4.00 2015-08-14T03:05:57.9224  1  2  2 Double  20.00  20.00
v20150813_00581.fit 179.B-2002(G) 273.1107 -24.6392 b296             Ks      4.00 2015-08-14T03:06:13.4830  1  2  1 Double   0.00   0.00
v20150813_00582.fit 179.B-2002(G) 273.1082 -24.6316 b296             Ks      4.00 2015-08-14T03:06:26.5126  1  2  2 Double  20.00  20.00
v20150813_00583.fit 179.B-2002(G) 273.2070 -24.4783 b296             Ks      4.00 2015-08-14T03:06:46.5764  1  2  1 Double   0.00   0.00
v20150813_00584.fit 179.B-2002(G) 273.2045 -24.4708 b296             Ks      4.00 2015-08-14T03:06:59.5960  1  2  2 Double  20.00  20.00
v20150813_00585.fit 179.B-2002(G) 273.2954 -24.5220 b296             Ks      4.00 2015-08-14T03:07:16.1435  1  2  1 Double   0.00   0.00
v20150813_00586.fit 179.B-2002(G) 273.2928 -24.5145 b296             Ks      4.00 2015-08-14T03:07:31.3018  1  2  2 Double  20.00  20.00
v20150813_00587.fit 179.B-2002(G) 273.3838 -24.5656 b296             Ks      4.00 2015-08-14T03:07:47.5143  1  2  1 Double   0.00   0.00
v20150813_00588.fit 179.B-2002(G) 273.3813 -24.5580 b296             Ks      4.00 2015-08-14T03:08:02.5995  1  2  2 Double  20.00  20.00
v20150813_00589.fit 179.B-2002(G) 272.5154 -26.0067 b295             Ks      4.00 2015-08-14T03:08:45.2521  1  2  1 Double   0.00   0.00
v20150813_00590.fit 179.B-2002(G) 272.5130 -25.9992 b295             Ks      4.00 2015-08-14T03:09:01.2865  1  2  2 Double  20.00  20.00
v20150813_00591.fit 179.B-2002(G) 272.4261 -25.9627 b295             Ks      4.00 2015-08-14T03:09:18.0137  1  2  1 Double   0.00   0.00
v20150813_00592.fit 179.B-2002(G) 272.4236 -25.9551 b295             Ks      4.00 2015-08-14T03:09:31.0423  1  2  2 Double  20.00  20.00
v20150813_00593.fit 179.B-2002(G) 272.3368 -25.9185 b295             Ks      4.00 2015-08-14T03:09:46.0748  1  2  1 Double   0.00   0.00
v20150813_00594.fit 179.B-2002(G) 272.3344 -25.9109 b295             Ks      4.00 2015-08-14T03:10:00.9602  1  2  2 Double  20.00  20.00
v20150813_00595.fit 179.B-2002(G) 272.4350 -25.7580 b295             Ks      4.00 2015-08-14T03:10:17.9585  1  2  1 Double   0.00   0.00
v20150813_00596.fit 179.B-2002(G) 272.4325 -25.7505 b295             Ks      4.00 2015-08-14T03:10:32.0270  1  2  2 Double  20.00  20.00
v20150813_00597.fit 179.B-2002(G) 272.5241 -25.8021 b295             Ks      4.00 2015-08-14T03:10:47.4704  1  2  1 Double   0.00   0.00
v20150813_00598.fit 179.B-2002(G) 272.5216 -25.7945 b295             Ks      4.00 2015-08-14T03:11:01.6919  1  2  2 Double  20.00  20.00
v20150813_00599.fit 179.B-2002(G) 272.6133 -25.8461 b295             Ks      4.00 2015-08-14T03:11:18.4374  1  2  1 Double   0.00   0.00
v20150813_00600.fit 179.B-2002(G) 272.6108 -25.8384 b295             Ks      4.00 2015-08-14T03:11:31.4558  1  2  2 Double  20.00  20.00
v20150813_00601.fit 179.B-2002(G) 262.8038 -25.9260 b390             Ks      4.00 2015-08-14T03:13:26.8629  1  2  1 Double   0.00   0.00
v20150813_00602.fit 179.B-2002(G) 262.8020 -25.9183 b390             Ks      4.00 2015-08-14T03:13:42.4713  1  2  2 Double  20.00  20.00
v20150813_00603.fit 179.B-2002(G) 262.7184 -25.8761 b390             Ks      4.00 2015-08-14T03:14:02.4922  1  2  1 Double   0.00   0.00
v20150813_00604.fit 179.B-2002(G) 262.7166 -25.8684 b390             Ks      4.00 2015-08-14T03:14:14.9159  1  2  2 Double  20.00  20.00
v20150813_00605.fit 179.B-2002(G) 262.6331 -25.8260 b390             Ks      4.00 2015-08-14T03:14:29.8393  1  2  1 Double   0.00   0.00
v20150813_00606.fit 179.B-2002(G) 262.6313 -25.8183 b390             Ks      4.00 2015-08-14T03:14:42.8570  1  2  2 Double  20.00  20.00
v20150813_00607.fit 179.B-2002(G) 262.7443 -25.6726 b390             Ks      4.00 2015-08-14T03:14:58.9483  1  2  1 Double   0.00   0.00
v20150813_00608.fit 179.B-2002(G) 262.7423 -25.6649 b390             Ks      4.00 2015-08-14T03:15:11.3731  1  2  2 Double  20.00  20.00
v20150813_00609.fit 179.B-2002(G) 262.8293 -25.7225 b390             Ks      4.00 2015-08-14T03:15:26.9326  1  2  1 Double   0.00   0.00
v20150813_00610.fit 179.B-2002(G) 262.8275 -25.7148 b390             Ks      4.00 2015-08-14T03:15:41.6399  1  2  2 Double  20.00  20.00
v20150813_00611.fit 179.B-2002(G) 262.9146 -25.7723 b390             Ks      4.00 2015-08-14T03:15:57.6732  1  2  1 Double   0.00   0.00
v20150813_00612.fit 179.B-2002(G) 262.9127 -25.7646 b390             Ks      4.00 2015-08-14T03:16:10.0250  1  2  2 Double  20.00  20.00
v20150813_00613.fit 179.B-2002(G) 261.8404 -27.0416 b389             Ks      4.00 2015-08-14T03:16:55.0743  1  2  1 Double   0.00   0.00
v20150813_00614.fit 179.B-2002(G) 261.8387 -27.0339 b389             Ks      4.00 2015-08-14T03:17:10.1077  1  2  2 Double  20.00  20.00
v20150813_00615.fit 179.B-2002(G) 261.7548 -26.9909 b389             Ks      4.00 2015-08-14T03:17:25.8541  1  2  1 Double   0.00   0.00
v20150813_00616.fit 179.B-2002(G) 261.7530 -26.9832 b389             Ks      4.00 2015-08-14T03:17:40.4026  1  2  2 Double  20.00  20.00
v20150813_00617.fit 179.B-2002(G) 261.6692 -26.9401 b389             Ks      4.00 2015-08-14T03:17:56.2059  1  2  1 Double   0.00   0.00
v20150813_00618.fit 179.B-2002(G) 261.6674 -26.9323 b389             Ks      4.00 2015-08-14T03:18:10.2715  1  2  2 Double  20.00  20.00
v20150813_00619.fit 179.B-2002(G) 261.7830 -26.7876 b389             Ks      4.00 2015-08-14T03:18:28.6676  1  2  1 Double   0.00   0.00
v20150813_00620.fit 179.B-2002(G) 261.7811 -26.7799 b389             Ks      4.00 2015-08-14T03:18:41.6852  1  2  2 Double  20.00  20.00
v20150813_00621.fit 179.B-2002(G) 261.8684 -26.8383 b389             Ks      4.00 2015-08-14T03:18:56.7089  1  2  1 Double   0.00   0.00
v20150813_00622.fit 179.B-2002(G) 261.8666 -26.8305 b389             Ks      4.00 2015-08-14T03:19:09.7663  1  2  2 Double  20.00  20.00
v20150813_00623.fit 179.B-2002(G) 261.9539 -26.8888 b389             Ks      4.00 2015-08-14T03:19:25.7267  1  2  1 Double   0.00   0.00
v20150813_00624.fit 179.B-2002(G) 261.9521 -26.8810 b389             Ks      4.00 2015-08-14T03:19:39.7882  1  2  2 Double  20.00  20.00
v20150813_00625.fit 179.B-2002(G) 265.8127 -27.6059 b348             Ks      4.00 2015-08-14T03:20:28.6473  1  2  1 Double   0.00   0.00
v20150813_00626.fit 179.B-2002(G) 265.8107 -27.5983 b348             Ks      4.00 2015-08-14T03:20:47.6673  1  2  2 Double  20.00  20.00
v20150813_00627.fit 179.B-2002(G) 265.7248 -27.5578 b348             Ks      4.00 2015-08-14T03:21:04.1025  1  2  1 Double   0.00   0.00
v20150813_00628.fit 179.B-2002(G) 265.7227 -27.5502 b348             Ks      4.00 2015-08-14T03:21:17.1701  1  2  2 Double  20.00  20.00
v20150813_00629.fit 179.B-2002(G) 265.6369 -27.5096 b348             Ks      4.00 2015-08-14T03:21:33.5964  1  2  1 Double   0.00   0.00
v20150813_00630.fit 179.B-2002(G) 265.6348 -27.5019 b348             Ks      4.00 2015-08-14T03:21:45.9641  1  2  2 Double  20.00  20.00
v20150813_00631.fit 179.B-2002(G) 265.7456 -27.3538 b348             Ks      4.00 2015-08-14T03:22:02.8515  1  2  1 Double   0.00   0.00
v20150813_00632.fit 179.B-2002(G) 265.7434 -27.3462 b348             Ks      4.00 2015-08-14T03:22:15.8690  1  2  2 Double  20.00  20.00
v20150813_00633.fit 179.B-2002(G) 265.8332 -27.4020 b348             Ks      4.00 2015-08-14T03:22:31.6254  1  2  1 Double   0.00   0.00
v20150813_00634.fit 179.B-2002(G) 265.8311 -27.3943 b348             Ks      4.00 2015-08-14T03:22:45.6439  1  2  2 Double  20.00  20.00
v20150813_00635.fit 179.B-2002(G) 265.9210 -27.4500 b348             Ks      4.00 2015-08-14T03:23:01.9322  1  2  1 Double   0.00   0.00
v20150813_00636.fit 179.B-2002(G) 265.9189 -27.4422 b348             Ks      4.00 2015-08-14T03:23:14.9629  1  2  2 Double  20.00  20.00
v20150813_00637.fit 179.B-2002(G) 264.9377 -28.8447 b347             Ks      4.00 2015-08-14T03:23:57.0195  1  2  1 Double   0.00   0.00
v20150813_00638.fit 179.B-2002(G) 264.9358 -28.8370 b347             Ks      4.00 2015-08-14T03:24:12.8853  1  2  2 Double  20.00  20.00
v20150813_00639.fit 179.B-2002(G) 264.8492 -28.7960 b347             Ks      4.00 2015-08-14T03:24:29.7081  1  2  1 Double   0.00   0.00
v20150813_00640.fit 179.B-2002(G) 264.8472 -28.7883 b347             Ks      4.00 2015-08-14T03:24:42.7290  1  2  2 Double  20.00  20.00
v20150813_00641.fit 179.B-2002(G) 264.7608 -28.7471 b347             Ks      4.00 2015-08-14T03:24:57.6434  1  2  1 Double   0.00   0.00
v20150813_00642.fit 179.B-2002(G) 264.7588 -28.7394 b347             Ks      4.00 2015-08-14T03:25:11.7160  1  2  2 Double  20.00  20.00
v20150813_00643.fit 179.B-2002(G) 264.8721 -28.5921 b347             Ks      4.00 2015-08-14T03:25:28.6592  1  2  1 Double   0.00   0.00
v20150813_00644.fit 179.B-2002(G) 264.8700 -28.5845 b347             Ks      4.00 2015-08-14T03:25:42.7316  1  2  2 Double  20.00  20.00
v20150813_00645.fit 179.B-2002(G) 264.9603 -28.6408 b347             Ks      4.00 2015-08-14T03:25:58.7999  1  2  1 Double   0.00   0.00
v20150813_00646.fit 179.B-2002(G) 264.9583 -28.6331 b347             Ks      4.00 2015-08-14T03:26:11.1906  1  2  2 Double  20.00  20.00
v20150813_00647.fit 179.B-2002(G) 265.0487 -28.6894 b347             Ks      4.00 2015-08-14T03:26:25.5012  1  2  1 Double   0.00   0.00
v20150813_00648.fit 179.B-2002(G) 265.0467 -28.6817 b347             Ks      4.00 2015-08-14T03:26:40.3386  1  2  2 Double  20.00  20.00
v20150813_00649.fit 179.B-2002(G) 270.6525 -26.7590 b308             Ks      4.00 2015-08-14T03:27:33.2911  1  2  1 Double   0.00   0.00
v20150813_00650.fit 179.B-2002(G) 270.6502 -26.7514 b308             Ks      4.00 2015-08-14T03:27:47.9258  1  2  2 Double  20.00  20.00
v20150813_00651.fit 179.B-2002(G) 270.5633 -26.7139 b308             Ks      4.00 2015-08-14T03:28:03.8559  1  2  1 Double   0.00   0.00
v20150813_00652.fit 179.B-2002(G) 270.5609 -26.7063 b308             Ks      4.00 2015-08-14T03:28:17.9295  1  2  2 Double  20.00  20.00
v20150813_00653.fit 179.B-2002(G) 270.4741 -26.6687 b308             Ks      4.00 2015-08-14T03:28:33.6638  1  2  1 Double   0.00   0.00
v20150813_00654.fit 179.B-2002(G) 270.4718 -26.6610 b308             Ks      4.00 2015-08-14T03:28:46.7216  1  2  2 Double  20.00  20.00
v20150813_00655.fit 179.B-2002(G) 270.5753 -26.5093 b308             Ks      4.00 2015-08-14T03:29:03.5977  1  2  1 Double   0.00   0.00
v20150813_00656.fit 179.B-2002(G) 270.5728 -26.5018 b308             Ks      4.00 2015-08-14T03:29:16.0184  1  2  2 Double  20.00  20.00
v20150813_00657.fit 179.B-2002(G) 270.6643 -26.5545 b308             Ks      4.00 2015-08-14T03:29:31.7208  1  2  1 Double   0.00   0.00
v20150813_00658.fit 179.B-2002(G) 270.6618 -26.5469 b308             Ks      4.00 2015-08-14T03:29:46.4023  1  2  2 Double  20.00  20.00
v20150813_00659.fit 179.B-2002(G) 270.7534 -26.5995 b308             Ks      4.00 2015-08-14T03:30:02.6546  1  2  1 Double   0.00   0.00
v20150813_00660.fit 179.B-2002(G) 270.7510 -26.5918 b308             Ks      4.00 2015-08-14T03:30:15.7193  1  2  2 Double  20.00  20.00
v20150813_00661.fit 179.B-2002(G) 269.8402 -28.0264 b307             Ks      4.00 2015-08-14T03:30:56.8612  1  2  1 Double   0.00   0.00
v20150813_00662.fit 179.B-2002(G) 269.8379 -28.0188 b307             Ks      4.00 2015-08-14T03:31:12.1684  1  2  2 Double  20.00  20.00
v20150813_00663.fit 179.B-2002(G) 269.7502 -27.9809 b307             Ks      4.00 2015-08-14T03:31:30.6045  1  2  1 Double   0.00   0.00
v20150813_00664.fit 179.B-2002(G) 269.7479 -27.9733 b307             Ks      4.00 2015-08-14T03:31:43.6241  1  2  2 Double  20.00  20.00
v20150813_00665.fit 179.B-2002(G) 269.6603 -27.9352 b307             Ks      4.00 2015-08-14T03:31:58.3358  1  2  1 Double   0.00   0.00
v20150813_00666.fit 179.B-2002(G) 269.6580 -27.9275 b307             Ks      4.00 2015-08-14T03:32:11.3652  1  2  2 Double  20.00  20.00
v20150813_00667.fit 179.B-2002(G) 269.7637 -27.7764 b307             Ks      4.00 2015-08-14T03:32:26.5967  1  2  1 Double   0.00   0.00
v20150813_00668.fit 179.B-2002(G) 269.7612 -27.7688 b307             Ks      4.00 2015-08-14T03:32:41.8553  1  2  2 Double  20.00  20.00
v20150813_00669.fit 179.B-2002(G) 269.8533 -27.8219 b307             Ks      4.00 2015-08-14T03:32:57.4476  1  2  1 Double   0.00   0.00
v20150813_00670.fit 179.B-2002(G) 269.8509 -27.8143 b307             Ks      4.00 2015-08-14T03:33:11.4662  1  2  2 Double  20.00  20.00
v20150813_00671.fit 179.B-2002(G) 269.9432 -27.8674 b307             Ks      4.00 2015-08-14T03:34:33.8145  1  2  1 Double   0.00   0.00
v20150813_00672.fit 179.B-2002(G) 269.9408 -27.8597 b307             Ks      4.00 2015-08-14T03:34:50.0878  1  2  2 Double  20.00  20.00
v20150813_00673.fit 179.B-2002(G) 271.7280 -27.2836 b294             Ks      4.00 2015-08-14T03:35:35.9640  1  2  1 Double   0.00   0.00
v20150813_00674.fit 179.B-2002(G) 271.7256 -27.2761 b294             Ks      4.00 2015-08-14T03:35:50.6405  1  2  2 Double  20.00  20.00
v20150813_00675.fit 179.B-2002(G) 271.6379 -27.2392 b294             Ks      4.00 2015-08-14T03:36:06.5131  1  2  1 Double   0.00   0.00
v20150813_00676.fit 179.B-2002(G) 271.6355 -27.2316 b294             Ks      4.00 2015-08-14T03:36:22.1794  1  2  2 Double  20.00  20.00
v20150813_00677.fit 179.B-2002(G) 271.5479 -27.1946 b294             Ks      4.00 2015-08-14T03:36:37.5357  1  2  1 Double   0.00   0.00
v20150813_00678.fit 179.B-2002(G) 271.5455 -27.1870 b294             Ks      4.00 2015-08-14T03:36:53.2980  1  2  2 Double  20.00  20.00
v20150813_00679.fit 179.B-2002(G) 271.6480 -27.0345 b294             Ks      4.00 2015-08-14T03:37:09.0984  1  2  1 Double   0.00   0.00
v20150813_00680.fit 179.B-2002(G) 271.6455 -27.0270 b294             Ks      4.00 2015-08-14T03:37:21.4501  1  2  2 Double  20.00  20.00
v20150813_00681.fit 179.B-2002(G) 271.7378 -27.0790 b294             Ks      4.00 2015-08-14T03:37:36.5825  1  2  1 Double   0.00   0.00
v20150813_00682.fit 179.B-2002(G) 271.7353 -27.0714 b294             Ks      4.00 2015-08-14T03:37:49.5991  1  2  2 Double  20.00  20.00
v20150813_00683.fit 179.B-2002(G) 271.8278 -27.1233 b294             Ks      4.00 2015-08-14T03:38:05.4897  1  2  1 Double   0.00   0.00
v20150813_00684.fit 179.B-2002(G) 271.8253 -27.1157 b294             Ks      4.00 2015-08-14T03:38:18.5182  1  2  2 Double  20.00  20.00
v20150813_00685.fit 179.B-2002(G) 270.9244 -28.5570 b293             Ks      4.00 2015-08-14T03:39:03.5287  1  2  1 Double   0.00   0.00
v20150813_00686.fit 179.B-2002(G) 270.9220 -28.5494 b293             Ks      4.00 2015-08-14T03:39:19.3369  1  2  2 Double  20.00  20.00
v20150813_00687.fit 179.B-2002(G) 270.8335 -28.5122 b293             Ks      4.00 2015-08-14T03:39:34.7453  1  2  1 Double   0.00   0.00
v20150813_00688.fit 179.B-2002(G) 270.8310 -28.5046 b293             Ks      4.00 2015-08-14T03:39:47.1270  1  2  2 Double  20.00  20.00
v20150813_00689.fit 179.B-2002(G) 270.7426 -28.4672 b293             Ks      4.00 2015-08-14T03:40:02.1224  1  2  1 Double   0.00   0.00
v20150813_00690.fit 179.B-2002(G) 270.7402 -28.4595 b293             Ks      4.00 2015-08-14T03:40:16.1830  1  2  2 Double  20.00  20.00
v20150813_00691.fit 179.B-2002(G) 270.8449 -28.3075 b293             Ks      4.00 2015-08-14T03:40:32.1013  1  2  1 Double   0.00   0.00
v20150813_00692.fit 179.B-2002(G) 270.8424 -28.3000 b293             Ks      4.00 2015-08-14T03:40:46.1188  1  2  2 Double  20.00  20.00
v20150813_00693.fit 179.B-2002(G) 270.9355 -28.3524 b293             Ks      4.00 2015-08-14T03:41:01.3273  1  2  1 Double   0.00   0.00
v20150813_00694.fit 179.B-2002(G) 270.9330 -28.3449 b293             Ks      4.00 2015-08-14T03:41:14.3439  1  2  2 Double  20.00  20.00
v20150813_00695.fit 179.B-2002(G) 271.0262 -28.3972 b293             Ks      4.00 2015-08-14T03:41:29.7713  1  2  1 Double   0.00   0.00
v20150813_00696.fit 179.B-2002(G) 271.0238 -28.3895 b293             Ks      4.00 2015-08-14T03:41:43.8430  1  2  2 Double  20.00  20.00
v20150813_00697.fit 179.B-2002(G) 272.2288 -24.2131 b310             Ks      4.00 2015-08-14T03:42:35.5305  1  2  1 Double   0.00   0.00
v20150813_00698.fit 179.B-2002(G) 272.2264 -24.2055 b310             Ks      4.00 2015-08-14T03:42:50.9389  1  2  2 Double  20.00  20.00
v20150813_00699.fit 179.B-2002(G) 272.1409 -24.1688 b310             Ks      4.00 2015-08-14T03:43:06.8762  1  2  1 Double   0.00   0.00
v20150813_00700.fit 179.B-2002(G) 272.1385 -24.1612 b310             Ks      4.00 2015-08-14T03:43:21.4317  1  2  2 Double  20.00  20.00
v20150813_00701.fit 179.B-2002(G) 272.0531 -24.1243 b310             Ks      4.00 2015-08-14T03:43:37.0931  1  2  1 Double   0.00   0.00
v20150813_00702.fit 179.B-2002(G) 272.0507 -24.1167 b310             Ks      4.00 2015-08-14T03:43:51.6046  1  2  2 Double  20.00  20.00
v20150813_00703.fit 179.B-2002(G) 272.1504 -23.9641 b310             Ks      4.00 2015-08-14T03:44:07.9149  1  2  1 Double   0.00   0.00
v20150813_00704.fit 179.B-2002(G) 272.1479 -23.9566 b310             Ks      4.00 2015-08-14T03:44:20.9336  1  2  2 Double  20.00  20.00
v20150813_00705.fit 179.B-2002(G) 272.2380 -24.0084 b310             Ks      4.00 2015-08-14T03:44:36.6460  1  2  1 Double   0.00   0.00
v20150813_00706.fit 179.B-2002(G) 272.2356 -24.0009 b310             Ks      4.00 2015-08-14T03:44:49.0457  1  2  2 Double  20.00  20.00
v20150813_00707.fit 179.B-2002(G) 272.3258 -24.0527 b310             Ks      4.00 2015-08-14T03:45:08.0659  1  2  1 Double   0.00   0.00
v20150813_00708.fit 179.B-2002(G) 272.3234 -24.0450 b310             Ks      4.00 2015-08-14T03:45:21.0853  1  2  2 Double  20.00  20.00
v20150813_00709.fit 179.B-2002(G) 271.4483 -25.4878 b309             Ks      4.00 2015-08-14T03:46:05.0808  1  2  1 Double   0.00   0.00
v20150813_00710.fit 179.B-2002(G) 271.4460 -25.4803 b309             Ks      4.00 2015-08-14T03:46:20.9670  1  2  2 Double  20.00  20.00
v20150813_00711.fit 179.B-2002(G) 271.3598 -25.4431 b309             Ks      4.00 2015-08-14T03:46:37.7536  1  2  1 Double   0.00   0.00
v20150813_00712.fit 179.B-2002(G) 271.3574 -25.4356 b309             Ks      4.00 2015-08-14T03:46:51.7719  1  2  2 Double  20.00  20.00
v20150813_00713.fit 179.B-2002(G) 271.2713 -25.3983 b309             Ks      4.00 2015-08-14T03:47:06.8646  1  2  1 Double   0.00   0.00
v20150813_00714.fit 179.B-2002(G) 271.2689 -25.3907 b309             Ks      4.00 2015-08-14T03:47:19.9360  1  2  2 Double  20.00  20.00
v20150813_00715.fit 179.B-2002(G) 271.3705 -25.2385 b309             Ks      4.00 2015-08-14T03:47:34.4606  1  2  1 Double   0.00   0.00
v20150813_00716.fit 179.B-2002(G) 271.3680 -25.2310 b309             Ks      4.00 2015-08-14T03:47:48.5590  1  2  2 Double  20.00  20.00
v20150813_00717.fit 179.B-2002(G) 271.4588 -25.2833 b309             Ks      4.00 2015-08-14T03:48:05.4473  1  2  1 Double   0.00   0.00
v20150813_00718.fit 179.B-2002(G) 271.4563 -25.2757 b309             Ks      4.00 2015-08-14T03:48:18.5049  1  2  2 Double  20.00  20.00
v20150813_00719.fit 179.B-2002(G) 271.5472 -25.3279 b309             Ks      4.00 2015-08-14T03:48:33.8483  1  2  1 Double   0.00   0.00
v20150813_00720.fit 179.B-2002(G) 271.5448 -25.3202 b309             Ks      4.00 2015-08-14T03:58:56.3877  1  2  2 Double  20.00  20.00
v20150813_00721.fit 179.B-2002(G) 273.2878 -24.7267 b296             Ks      4.00 2015-08-14T03:59:43.5761  1  2  1 Double   0.00   0.00
v20150813_00722.fit 179.B-2002(G) 273.2854 -24.7191 b296             Ks      4.00 2015-08-14T03:59:58.1644  1  2  2 Double  20.00  20.00
v20150813_00723.fit 179.B-2002(G) 273.1992 -24.6830 b296             Ks      4.00 2015-08-14T04:00:14.3337  1  2  1 Double   0.00   0.00
v20150813_00724.fit 179.B-2002(G) 273.1967 -24.6754 b296             Ks      4.00 2015-08-14T04:00:27.3525  1  2  2 Double  20.00  20.00
v20150813_00725.fit 179.B-2002(G) 273.1107 -24.6392 b296             Ks      4.00 2015-08-14T04:00:44.3346  1  2  1 Double   0.00   0.00
v20150813_00726.fit 179.B-2002(G) 273.1082 -24.6316 b296             Ks      4.00 2015-08-14T04:00:59.0240  1  2  2 Double  20.00  20.00
v20150813_00727.fit 179.B-2002(G) 273.2070 -24.4783 b296             Ks      4.00 2015-08-14T04:01:15.0904  1  2  1 Double   0.00   0.00
v20150813_00728.fit 179.B-2002(G) 273.2045 -24.4708 b296             Ks      4.00 2015-08-14T04:01:29.2279  1  2  2 Double  20.00  20.00
v20150813_00729.fit 179.B-2002(G) 273.2954 -24.5220 b296             Ks      4.00 2015-08-14T04:01:45.5922  1  2  1 Double   0.00   0.00
v20150813_00730.fit 179.B-2002(G) 273.2928 -24.5145 b296             Ks      4.00 2015-08-14T04:01:58.6628  1  2  2 Double  20.00  20.00
v20150813_00731.fit 179.B-2002(G) 273.3838 -24.5656 b296             Ks      4.00 2015-08-14T04:02:15.6751  1  2  1 Double   0.00   0.00
v20150813_00732.fit 179.B-2002(G) 273.3813 -24.5580 b296             Ks      4.00 2015-08-14T04:02:28.0699  1  2  2 Double  20.00  20.00
v20150813_00733.fit 179.B-2002(G) 272.5154 -26.0067 b295             Ks      4.00 2015-08-14T04:03:09.5456  1  2  1 Double   0.00   0.00
v20150813_00734.fit 179.B-2002(G) 272.5130 -25.9992 b295             Ks      4.00 2015-08-14T04:03:24.8369  1  2  2 Double  20.00  20.00
v20150813_00735.fit 179.B-2002(G) 272.4261 -25.9627 b295             Ks      4.00 2015-08-14T04:03:40.1703  1  2  1 Double   0.00   0.00
