v20170824_00546.fit 198.A-2006(A)  20.4054 -29.2530 No name          Ks     10.00 2017-08-25T07:45:38.4975  6  6  6 Double  -3.94  -9.66
v20170824_00547.fit 198.A-2006(A)  20.4031 -29.3400 No name          Ks     10.00 2017-08-25T07:47:11.1367  6  6  1 Double -11.74   6.59
v20170824_00548.fit 198.A-2006(A)  20.4008 -29.3389 No name          Ks     10.00 2017-08-25T07:48:31.3404  6  6  2 Double -19.13  10.75
v20170824_00549.fit 198.A-2006(A)  20.4045 -29.3416 No name          Ks     10.00 2017-08-25T07:49:53.1080  6  6  3 Double  -7.27   1.03
v20170824_00550.fit 198.A-2006(A)  20.4012 -29.3453 No name          Ks     10.00 2017-08-25T07:51:13.9436  6  6  4 Double -17.75 -12.45
v20170824_00551.fit 198.A-2006(A)  20.4075 -29.3393 No name          Ks     10.00 2017-08-25T07:52:34.3573  6  6  5 Double   2.08   9.12
v20170824_00552.fit 198.A-2006(A)  20.4056 -29.3446 No name          Ks     10.00 2017-08-25T07:53:58.8195  6  6  6 Double  -3.94  -9.66
v20170824_00553.fit 198.A-2006(A)  20.1460 -30.4249 No name          Ks     10.00 2017-08-25T07:55:51.9658  6  6  1 Double  11.65   1.08
v20170824_00554.fit 198.A-2006(A)  20.1409 -30.4266 No name          Ks     10.00 2017-08-25T07:57:16.4090  6  6  2 Double  -4.15  -5.04
v20170824_00555.fit 198.A-2006(A)  20.1486 -30.4299 No name          Ks     10.00 2017-08-25T07:58:36.6397  6  6  3 Double  19.92 -16.94
v20170824_00556.fit 198.A-2006(A)  20.1397 -30.4245 No name          Ks     10.00 2017-08-25T07:59:56.7794  6  6  4 Double  -7.67   2.36
v20170824_00557.fit 198.A-2006(A)  20.1470 -30.4260 No name          Ks     10.00 2017-08-25T08:01:17.9010  6  6  5 Double  14.86  -3.14
v20170824_00558.fit 198.A-2006(A)  20.1364 -30.4286 No name          Ks     10.00 2017-08-25T08:02:39.3646  6  6  6 Double -18.09 -12.57
v20170824_00559.fit 198.A-2006(A)  20.1461 -30.3333 No name          Ks     10.00 2017-08-25T08:04:09.8052  6  6  1 Double  11.65   1.08
v20170824_00560.fit 198.A-2006(A)  20.1410 -30.3350 No name          Ks     10.00 2017-08-25T08:05:30.8018  6  6  2 Double  -4.15  -5.04
v20170824_00561.fit 198.A-2006(A)  20.1488 -30.3383 No name          Ks     10.00 2017-08-25T08:06:51.6705  6  6  3 Double  19.92 -16.94
v20170824_00562.fit 198.A-2006(A)  20.1399 -30.3329 No name          Ks     10.00 2017-08-25T08:08:13.8179  6  6  4 Double  -7.67   2.36
v20170824_00563.fit 198.A-2006(A)  20.1472 -30.3345 No name          Ks     10.00 2017-08-25T08:09:34.2696  6  6  5 Double  14.86  -3.14
v20170824_00564.fit 198.A-2006(A)  20.1365 -30.3371 No name          Ks     10.00 2017-08-25T08:10:55.9731  6  6  6 Double -18.09 -12.57
v20170824_00565.fit 198.A-2006(A)  20.1463 -30.2417 No name          Ks     10.00 2017-08-25T08:12:27.5576  6  6  1 Double  11.65   1.08
v20170824_00566.fit 198.A-2006(A)  20.1412 -30.2434 No name          Ks     10.00 2017-08-25T08:13:49.1232  6  6  2 Double  -4.15  -5.04
v20170824_00567.fit 198.A-2006(A)  20.1490 -30.2467 No name          Ks     10.00 2017-08-25T08:15:10.5189  6  6  3 Double  19.92 -16.94
v20170824_00568.fit 198.A-2006(A)  20.1401 -30.2413 No name          Ks     10.00 2017-08-25T08:16:34.9430  6  6  4 Double  -7.67   2.36
v20170824_00569.fit 198.A-2006(A)  20.1474 -30.2429 No name          Ks     10.00 2017-08-25T08:17:57.3125  6  6  5 Double  14.86  -3.14
v20170824_00570.fit 198.A-2006(A)  20.1368 -30.2455 No name          Ks     10.00 2017-08-25T08:19:21.7738  6  6  6 Double -18.09 -12.57
v20170824_00571.fit 198.A-2006(A)  20.3584 -30.2419 No name          Ks     10.00 2017-08-25T08:20:52.4054  6  6  1 Double  11.65   1.08
v20170824_00572.fit 198.A-2006(A)  20.3531 -30.2434 No name          Ks     10.00 2017-08-25T08:22:14.7549  6  6  2 Double  -4.15  -5.04
v20170824_00573.fit 198.A-2006(A)  20.3608 -30.2467 No name          Ks     10.00 2017-08-25T08:23:39.2121  6  6  3 Double  19.92 -16.94
v20170824_00574.fit 198.A-2006(A)  20.3519 -30.2413 No name          Ks     10.00 2017-08-25T08:25:03.6754  6  6  4 Double  -7.67   2.36
v20170824_00575.fit 198.A-2006(A)  20.3592 -30.2429 No name          Ks     10.00 2017-08-25T08:26:25.7549  6  6  5 Double  14.86  -3.14
v20170824_00576.fit 198.A-2006(A)  20.3486 -30.2455 No name          Ks     10.00 2017-08-25T08:27:50.2172  6  6  6 Double -18.09 -12.57
v20170824_00577.fit 198.A-2006(A)  20.3584 -30.3333 No name          Ks     10.00 2017-08-25T08:29:23.1267  6  6  1 Double  11.65   1.08
v20170824_00578.fit 198.A-2006(A)  20.3533 -30.3350 No name          Ks     10.00 2017-08-25T08:30:47.5248  6  6  2 Double  -4.15  -5.04
v20170824_00579.fit 198.A-2006(A)  20.3610 -30.3383 No name          Ks     10.00 2017-08-25T08:32:08.1684  6  6  3 Double  19.92 -16.94
v20170824_00580.fit 198.A-2006(A)  20.3522 -30.3329 No name          Ks     10.00 2017-08-25T08:33:30.0999  6  6  4 Double  -7.67   2.36
v20170824_00581.fit 198.A-2006(A)  20.3594 -30.3344 No name          Ks     10.00 2017-08-25T08:34:51.4045  6  6  5 Double  14.86  -3.14
v20170824_00582.fit 198.A-2006(A)  20.3488 -30.3371 No name          Ks     10.00 2017-08-25T08:36:13.3560  6  6  6 Double -18.09 -12.57
v20170824_00583.fit 198.A-2006(A)  20.3586 -30.4248 No name          Ks     10.00 2017-08-25T08:37:45.0465  6  6  1 Double  11.65   1.08
v20170824_00584.fit 198.A-2006(A)  20.3535 -30.4265 No name          Ks     10.00 2017-08-25T08:39:07.1130  6  6  2 Double  -4.15  -5.04
v20170824_00585.fit 198.A-2006(A)  20.3612 -30.4298 No name          Ks     10.00 2017-08-25T08:40:28.4736  6  6  3 Double  19.92 -16.94
v20170824_00586.fit 198.A-2006(A)  20.3523 -30.4245 No name          Ks     10.00 2017-08-25T08:41:53.5040  6  6  4 Double  -7.67   2.36
v20170824_00587.fit 198.A-2006(A)  20.3596 -30.4260 No name          Ks     10.00 2017-08-25T08:43:13.8145  6  6  5 Double  14.86  -3.14
v20170824_00588.fit 198.A-2006(A)  20.3490 -30.4287 No name          Ks     10.00 2017-08-25T08:44:36.3469  6  6  6 Double -18.09 -12.57
v20170824_00589.fit 198.A-2006(A)  20.1402 -30.4228 No name          Ks     10.00 2017-08-25T08:46:28.1963  6  6  1 Double  -6.42   8.73
v20170824_00590.fit 198.A-2006(A)  20.1426 -30.4285 No name          Ks     10.00 2017-08-25T08:47:49.2669  6  6  2 Double   1.24 -11.97
v20170824_00591.fit 198.A-2006(A)  20.1394 -30.4263 No name          Ks     10.00 2017-08-25T08:49:10.5047  6  6  3 Double  -8.71  -4.07
v20170824_00592.fit 198.A-2006(A)  20.1434 -30.4218 No name          Ks     10.00 2017-08-25T08:50:33.3589  6  6  4 Double   3.78  12.10
v20170824_00593.fit 198.A-2006(A)  20.1460 -30.4271 No name          Ks     10.00 2017-08-25T08:51:57.8015  6  6  5 Double  11.87  -6.82
v20170824_00594.fit 198.A-2006(A)  20.1366 -30.4249 No name          Ks     10.00 2017-08-25T08:53:22.2614  6  6  6 Double -17.48   0.74
v20170824_00595.fit 198.A-2006(A)  20.1403 -30.3311 No name          Ks     10.00 2017-08-25T08:54:52.8442  6  6  1 Double  -6.42   8.73
v20170824_00596.fit 198.A-2006(A)  20.1428 -30.3369 No name          Ks     10.00 2017-08-25T08:56:14.2916  6  6  2 Double   1.24 -11.97
v20170824_00597.fit 198.A-2006(A)  20.1396 -30.3347 No name          Ks     10.00 2017-08-25T08:57:35.9542  6  6  3 Double  -8.71  -4.07
v20170824_00598.fit 198.A-2006(A)  20.1436 -30.3302 No name          Ks     10.00 2017-08-25T08:58:56.8678  6  6  4 Double   3.78  12.10
v20170824_00599.fit 198.A-2006(A)  20.1462 -30.3355 No name          Ks     10.00 2017-08-25T09:00:19.5182  6  6  5 Double  11.87  -6.82
v20170824_00600.fit 198.A-2006(A)  20.1368 -30.3334 No name          Ks     10.00 2017-08-25T09:01:41.7207  6  6  6 Double -17.48   0.74
v20170824_00601.fit 198.A-2006(A)  20.1405 -30.2396 No name          Ks     10.00 2017-08-25T09:03:07.7948  6  6  1 Double  -6.42   8.73
v20170824_00602.fit 198.A-2006(A)  20.1430 -30.2453 No name          Ks     10.00 2017-08-25T09:04:30.7692  6  6  2 Double   1.24 -11.97
v20170824_00603.fit 198.A-2006(A)  20.1398 -30.2431 No name          Ks     10.00 2017-08-25T09:05:51.7900  6  6  3 Double  -8.71  -4.07
v20170824_00604.fit 198.A-2006(A)  20.1438 -30.2386 No name          Ks     10.00 2017-08-25T09:07:11.8625  6  6  4 Double   3.78  12.10
v20170824_00605.fit 198.A-2006(A)  20.1464 -30.2439 No name          Ks     10.00 2017-08-25T09:08:34.5559  6  6  5 Double  11.87  -6.82
v20170824_00606.fit 198.A-2006(A)  20.1370 -30.2418 No name          Ks     10.00 2017-08-25T09:09:59.0622  6  6  6 Double -17.48   0.74
v20170824_00607.fit 198.A-2006(A)  20.3526 -30.2397 No name          Ks     10.00 2017-08-25T09:11:31.0056  6  6  1 Double  -6.42   8.73
v20170824_00608.fit 198.A-2006(A)  20.3548 -30.2453 No name          Ks     10.00 2017-08-25T09:12:52.1173  6  6  2 Double   1.24 -11.97
v20170824_00609.fit 198.A-2006(A)  20.3516 -30.2431 No name          Ks     10.00 2017-08-25T09:14:13.6848  6  6  3 Double  -8.71  -4.07
v20170824_00610.fit 198.A-2006(A)  20.3556 -30.2386 No name          Ks     10.00 2017-08-25T09:15:33.6387  6  6  4 Double   3.78  12.10
v20170824_00611.fit 198.A-2006(A)  20.3582 -30.2439 No name          Ks     10.00 2017-08-25T09:16:58.0747  6  6  5 Double  11.87  -6.82
v20170824_00612.fit 198.A-2006(A)  20.3488 -30.2418 No name          Ks     10.00 2017-08-25T09:18:20.5114  6  6  6 Double -17.48   0.74
v20170824_00613.fit 198.A-2006(A)  20.3526 -30.3312 No name          Ks     10.00 2017-08-25T09:19:51.4390  6  6  1 Double  -6.42   8.73
v20170824_00614.fit 198.A-2006(A)  20.3550 -30.3369 No name          Ks     10.00 2017-08-25T09:21:15.8711  6  6  2 Double   1.24 -11.97
v20170824_00615.fit 198.A-2006(A)  20.3518 -30.3347 No name          Ks     10.00 2017-08-25T09:22:37.6106  6  6  3 Double  -8.71  -4.07
v20170824_00616.fit 198.A-2006(A)  20.3558 -30.3302 No name          Ks     10.00 2017-08-25T09:23:58.4502  6  6  4 Double   3.78  12.10
v20170824_00617.fit 198.A-2006(A)  20.3584 -30.3355 No name          Ks     10.00 2017-08-25T09:25:19.7060  6  6  5 Double  11.87  -6.82
v20170824_00618.fit 198.A-2006(A)  20.3490 -30.3334 No name          Ks     10.00 2017-08-25T09:26:41.7165  6  6  6 Double -17.48   0.74
v20170824_00619.fit 198.A-2006(A)  20.3527 -30.4227 No name          Ks     10.00 2017-08-25T09:28:10.9820  6  6  1 Double  -6.42   8.73
v20170824_00620.fit 198.A-2006(A)  20.3552 -30.4285 No name          Ks     10.00 2017-08-25T09:29:31.8227  6  6  2 Double   1.24 -11.97
v20170824_00621.fit 198.A-2006(A)  20.3520 -30.4263 No name          Ks     10.00 2017-08-25T09:30:56.8531  6  6  3 Double  -8.71  -4.07
v20170824_00622.fit 198.A-2006(A)  20.3560 -30.4218 No name          Ks     10.00 2017-08-25T09:32:19.1333  6  6  4 Double   3.78  12.10
v20170824_00623.fit 198.A-2006(A)  20.3586 -30.4270 No name          Ks     10.00 2017-08-25T09:33:38.8971  6  6  5 Double  11.87  -6.82
v20170824_00624.fit 198.A-2006(A)  20.3492 -30.4250 No name          Ks     10.00 2017-08-25T09:35:00.7686  6  6  6 Double -17.48   0.74
v20170824_00625.fit 179.A-2010(N)  84.1571 -34.3705 Str24            Ks      7.50 2017-08-25T09:41:31.9031  4  2  1 Double   0.00   0.00
v20170824_00626.fit 179.A-2010(N)  84.1503 -34.3760 Str24            Ks      7.50 2017-08-25T09:42:24.7049  4  2  2 Double  20.00 -20.00
v20170824_00627.fit 179.A-2010(N)  84.1575 -34.1873 Str24            Ks      7.50 2017-08-25T09:43:17.0234  4  2  1 Double   0.00   0.00
v20170824_00628.fit 179.A-2010(N)  84.1508 -34.1928 Str24            Ks      7.50 2017-08-25T09:44:05.5992  4  2  2 Double  20.00 -20.00
v20170824_00629.fit 179.A-2010(N)  84.2680 -34.3706 Str24            Ks      7.50 2017-08-25T09:45:03.6644  4  2  1 Double   0.00   0.00
v20170824_00630.fit 179.A-2010(N)  84.2614 -34.3762 Str24            Ks      7.50 2017-08-25T09:45:54.0110  4  2  2 Double  20.00 -20.00
v20170824_00631.fit 179.A-2010(N)  84.2681 -34.1874 Str24            Ks      7.50 2017-08-25T09:46:44.8697  4  2  1 Double   0.00   0.00
v20170824_00632.fit 179.A-2010(N)  84.2614 -34.1930 Str24            Ks      7.50 2017-08-25T09:47:34.9125  4  2  2 Double  20.00 -20.00
v20170824_00633.fit 179.A-2010(N)  84.3791 -34.3705 Str24            Ks      7.50 2017-08-25T09:48:27.9093  4  2  1 Double   0.00   0.00
v20170824_00634.fit 179.A-2010(N)  84.3725 -34.3760 Str24            Ks      7.50 2017-08-25T09:49:17.4761  4  2  2 Double  20.00 -20.00
v20170824_00635.fit 179.A-2010(N)  84.3787 -34.1873 Str24            Ks      7.50 2017-08-25T09:50:08.9326  4  2  1 Double   0.00   0.00
v20170824_00636.fit 179.A-2010(N)  84.3720 -34.1928 Str24            Ks      7.50 2017-08-25T09:50:56.8687  4  2  2 Double  20.00 -20.00
v20170824_00637.fit 179.A-2010(N)  84.1573 -34.3706 Str24            J      15.00 2017-08-25T09:52:10.2771  4  2  1 Double   0.00   0.00
v20170824_00638.fit 179.A-2010(N)  84.1503 -34.3760 Str24            J      15.00 2017-08-25T09:53:28.9030  4  2  2 Double  20.00 -20.00
v20170824_00639.fit 179.A-2010(N)  84.1575 -34.1873 Str24            J      15.00 2017-08-25T09:54:54.3513  4  2  1 Double   0.00   0.00
v20170824_00640.fit 179.A-2010(N)  84.1508 -34.1928 Str24            J      15.00 2017-08-25T09:56:12.1100  4  2  2 Double  20.00 -20.00
v20170824_00641.fit 179.A-2010(N)  84.2680 -34.3706 Str24            J      15.00 2017-08-25T09:57:42.2707  4  2  1 Double   0.00   0.00
v20170824_00642.fit 179.A-2010(N)  84.2614 -34.3762 Str24            J      15.00 2017-08-25T09:59:02.4444  4  2  2 Double  20.00 -20.00
v20170824_00643.fit 179.A-2010(N)  84.2681 -34.1874 Str24            J      15.00 2017-08-25T10:00:25.0000  4  2  1 Double   0.00   0.00
v20170824_00644.fit 179.A-2010(N)  84.2614 -34.1930 Str24            J      15.00 2017-08-25T10:01:43.0778  4  2  2 Double  20.00 -20.00
v20170824_00645.fit 179.A-2010(N)  84.3791 -34.3705 Str24            J      15.00 2017-08-25T10:03:06.9371  4  2  1 Double   0.00   0.00
v20170824_00646.fit 179.A-2010(N)  84.3725 -34.3760 Str24            J      15.00 2017-08-25T10:04:27.9507  4  2  2 Double  20.00 -20.00
v20170824_00647.fit 179.A-2010(N)  84.3787 -34.1873 Str24            J      15.00 2017-08-25T10:05:48.6823  4  2  1 Double   0.00   0.00
v20170824_00648.fit 179.A-2010(N)  84.3720 -34.1928 Str24            J      15.00 2017-08-25T10:07:05.7024  4  2  2 Double  20.00 -20.00
v20170824_00649.fit 60.A-9600(P)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-08-25T10:17:22.2107  3  0  0 Double   0.00   0.00
v20170824_00650.fit 60.A-9600(P)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-08-25T10:18:05.0721  3  0  0 Double   0.00   0.00
v20170824_00651.fit 60.A-9600(P)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-08-25T10:18:54.0960  3  0  0 Double   0.00   0.00
v20170824_00652.fit 60.A-9600(P)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-08-25T10:19:38.3805  3  0  0 Double   0.00   0.00
v20170824_00653.fit 60.A-9600(P)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-08-25T10:20:21.2610  3  0  0 Double   0.00   0.00
v20170824_00654.fit 60.A-9600(P)   0.0000   0.0000 DARK             SUNBLIND  15.00 2017-08-25T10:21:14.3155  2  0  0 Double   0.00   0.00
v20170824_00655.fit 60.A-9600(P)   0.0000   0.0000 DARK             SUNBLIND  15.00 2017-08-25T10:21:56.1922  2  0  0 Double   0.00   0.00
v20170824_00656.fit 60.A-9600(P)   0.0000   0.0000 DARK             SUNBLIND  15.00 2017-08-25T10:22:36.9921  2  0  0 Double   0.00   0.00
v20170824_00657.fit 60.A-9600(P)   0.0000   0.0000 DARK             SUNBLIND  15.00 2017-08-25T10:23:18.3739  2  0  0 Double   0.00   0.00
v20170824_00658.fit 60.A-9600(P)   0.0000   0.0000 DARK             SUNBLIND  15.00 2017-08-25T10:23:59.5864  2  0  0 Double   0.00   0.00
v20170824_00659.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2017-08-25T10:24:45.4496  1  0  0 Double   0.00   0.00
v20170824_00660.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2017-08-25T10:24:56.5295  1  0  0 Double   0.00   0.00
v20170824_00661.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2017-08-25T10:25:06.6057  1  0  0 Double   0.00   0.00
v20170824_00662.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2017-08-25T10:25:17.6713  1  0  0 Double   0.00   0.00
v20170824_00663.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2017-08-25T10:25:27.7453  1  0  0 Double   0.00   0.00
v20170824_00664.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2017-08-25T10:25:44.0336  1  0  0 Double   0.00   0.00
v20170824_00665.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2017-08-25T10:27:56.5280  1  0  0 Double   0.00   0.00
v20170824_00666.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2017-08-25T10:30:07.2763  1  0  0 Double   0.00   0.00
v20170824_00667.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2017-08-25T10:32:19.6376  1  0  0 Double   0.00   0.00
v20170824_00668.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2017-08-25T10:34:31.4139  1  0  0 Double   0.00   0.00
v20170824_00669.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-08-25T10:36:49.3446  6  0  0 Double   0.00   0.00
v20170824_00670.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-08-25T10:38:08.4306  6  0  0 Double   0.00   0.00
v20170824_00671.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-08-25T10:39:27.9562  6  0  0 Double   0.00   0.00
v20170824_00672.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-08-25T10:40:48.3318  6  0  0 Double   0.00   0.00
v20170824_00673.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-08-25T10:42:09.9244  6  0  0 Double   0.00   0.00
v20170824_00674.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2017-08-25T10:43:38.3584  1  0  0 Uncorr   0.00   0.00
v20170824_00675.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2017-08-25T10:43:46.7363  1  0  0 Uncorr   0.00   0.00
v20170824_00676.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2017-08-25T10:43:57.1162  1  0  0 Uncorr   0.00   0.00
v20170824_00677.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2017-08-25T10:44:11.5577  1  0  0 Uncorr   0.00   0.00
v20170824_00678.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2017-08-25T10:44:22.5836  1  0  0 Uncorr   0.00   0.00
v20170824_00679.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2017-08-25T10:44:45.6094  1  0  0 Double   0.00   0.00
v20170824_00680.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2017-08-25T10:45:01.0766  1  0  0 Double   0.00   0.00
v20170824_00681.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2017-08-25T10:45:13.0933  1  0  0 Double   0.00   0.00
v20170824_00682.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2017-08-25T10:45:25.4151  1  0  0 Double   0.00   0.00
v20170824_00683.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2017-08-25T10:45:37.4778  1  0  0 Double   0.00   0.00
v20170824_00684.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2017-08-25T10:45:55.9819  2  0  0 Double   0.00   0.00
v20170824_00685.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2017-08-25T10:46:19.0175  2  0  0 Double   0.00   0.00
v20170824_00686.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2017-08-25T10:46:40.4683  2  0  0 Double   0.00   0.00
v20170824_00687.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2017-08-25T10:47:01.9051  2  0  0 Double   0.00   0.00
v20170824_00688.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2017-08-25T10:47:23.3029  2  0  0 Double   0.00   0.00
v20170824_00689.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2017-08-25T10:47:51.6569  1  0  0 Double   0.00   0.00
v20170824_00690.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2017-08-25T10:48:04.7256  1  0  0 Double   0.00   0.00
v20170824_00691.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2017-08-25T10:48:17.7442  1  0  0 Double   0.00   0.00
v20170824_00692.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2017-08-25T10:48:30.7759  1  0  0 Double   0.00   0.00
v20170824_00693.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2017-08-25T10:48:44.8386  1  0  0 Double   0.00   0.00
v20170824_00694.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-08-25T10:49:03.2427  6  0  0 Double   0.00   0.00
v20170824_00695.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-08-25T10:50:21.8853  6  0  0 Double   0.00   0.00
v20170824_00696.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-08-25T10:51:44.9127  6  0  0 Double   0.00   0.00
v20170824_00697.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-08-25T10:53:04.5704  6  0  0 Double   0.00   0.00
v20170824_00698.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-08-25T10:54:29.0398  6  0  0 Double   0.00   0.00
v20170824_00699.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2017-08-25T10:55:53.4941  2  0  0 Double   0.00   0.00
v20170824_00700.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2017-08-25T10:57:06.9773  2  0  0 Double   0.00   0.00
v20170824_00701.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2017-08-25T10:58:19.9267  2  0  0 Double   0.00   0.00
v20170824_00702.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2017-08-25T10:59:31.1843  2  0  0 Double   0.00   0.00
v20170824_00703.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2017-08-25T11:00:47.5477  2  0  0 Double   0.00   0.00
v20170824_00704.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2017-08-25T11:02:04.5196  4  0  0 Double   0.00   0.00
v20170824_00705.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2017-08-25T11:02:49.6569  4  0  0 Double   0.00   0.00
v20170824_00706.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2017-08-25T11:03:34.8411  4  0  0 Double   0.00   0.00
v20170824_00707.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2017-08-25T11:04:20.5845  4  0  0 Double   0.00   0.00
v20170824_00708.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2017-08-25T11:05:06.2326  4  0  0 Double   0.00   0.00
v20170824_00709.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2017-08-25T11:05:59.3461  4  0  0 Double   0.00   0.00
v20170824_00710.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2017-08-25T11:07:15.6382  4  0  0 Double   0.00   0.00
v20170824_00711.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2017-08-25T11:08:31.3013  4  0  0 Double   0.00   0.00
v20170824_00712.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2017-08-25T11:09:51.0953  4  0  0 Double   0.00   0.00
v20170824_00713.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2017-08-25T11:11:07.6291  4  0  0 Double   0.00   0.00
