v20140630_00548.fit 179.B-2002(F) 276.6289 -26.0268 b254             Ks      4.00 2014-07-01T02:45:04.3155  1  2  1 Double   0.00   0.00
v20140630_00549.fit 179.B-2002(F) 276.6261 -26.0193 b254             Ks      4.00 2014-07-01T02:45:21.0768  1  2  2 Double  20.00  20.00
v20140630_00550.fit 179.B-2002(F) 277.6426 -26.6505 b240             Ks      4.00 2014-07-01T02:46:17.4350  1  2  1 Double   0.00   0.00
v20140630_00551.fit 179.B-2002(F) 277.6398 -26.6430 b240             Ks      4.00 2014-07-01T02:46:32.5596  1  2  2 Double  20.00  20.00
v20140630_00552.fit 179.B-2002(F) 277.5510 -26.6095 b240             Ks      4.00 2014-07-01T02:46:54.0723  1  2  1 Double   0.00   0.00
v20140630_00553.fit 179.B-2002(F) 277.5482 -26.6020 b240             Ks      4.00 2014-07-01T02:47:12.4713  1  2  2 Double  20.00  20.00
v20140630_00554.fit 179.B-2002(F) 277.4594 -26.5683 b240             Ks      4.00 2014-07-01T02:47:31.4914  1  2  1 Double   0.00   0.00
v20140630_00555.fit 179.B-2002(F) 277.4567 -26.5607 b240             Ks      4.00 2014-07-01T02:47:47.0397  1  2  2 Double  20.00  20.00
v20140630_00556.fit 179.B-2002(F) 277.5515 -26.4046 b240             Ks      4.00 2014-07-01T02:48:08.6436  1  2  1 Double   0.00   0.00
v20140630_00557.fit 179.B-2002(F) 277.5486 -26.3972 b240             Ks      4.00 2014-07-01T02:48:23.4519  1  2  2 Double  20.00  20.00
v20140630_00558.fit 179.B-2002(F) 277.6428 -26.4457 b240             Ks      4.00 2014-07-01T02:48:43.4728  1  2  1 Double   0.00   0.00
v20140630_00559.fit 179.B-2002(F) 277.6400 -26.4383 b240             Ks      4.00 2014-07-01T02:49:00.1561  1  2  2 Double  20.00  20.00
v20140630_00560.fit 179.B-2002(F) 277.7342 -26.4867 b240             Ks      4.00 2014-07-01T02:49:20.2212  1  2  1 Double   0.00   0.00
v20140630_00561.fit 179.B-2002(F) 277.7314 -26.4791 b240             Ks      4.00 2014-07-01T02:49:34.7546  1  2  2 Double  20.00  20.00
v20140630_00562.fit 179.B-2002(F) 274.2568 -30.0725 b251             Ks      4.00 2014-07-01T02:50:32.1476  1  2  1 Double   0.00   0.00
v20140630_00563.fit 179.B-2002(F) 274.2542 -30.0650 b251             Ks      4.00 2014-07-01T02:50:47.2980  1  2  2 Double  20.00  20.00
v20140630_00564.fit 179.B-2002(F) 274.1632 -30.0300 b251             Ks      4.00 2014-07-01T02:51:08.1678  1  2  1 Double   0.00   0.00
v20140630_00565.fit 179.B-2002(F) 274.1604 -30.0225 b251             Ks      4.00 2014-07-01T02:51:23.7093  1  2  2 Double  20.00  20.00
v20140630_00566.fit 179.B-2002(F) 274.0695 -29.9873 b251             Ks      4.00 2014-07-01T02:51:42.7422  1  2  1 Double   0.00   0.00
v20140630_00567.fit 179.B-2002(F) 274.0668 -29.9797 b251             Ks      4.00 2014-07-01T02:51:56.8018  1  2  2 Double  20.00  20.00
v20140630_00568.fit 179.B-2002(F) 274.1681 -29.8252 b251             Ks      4.00 2014-07-01T02:52:18.2427  1  2  1 Double   0.00   0.00
v20140630_00569.fit 179.B-2002(F) 274.1653 -29.8177 b251             Ks      4.00 2014-07-01T02:52:33.0889  1  2  2 Double  20.00  20.00
v20140630_00570.fit 179.B-2002(F) 274.2614 -29.8678 b251             Ks      4.00 2014-07-01T02:52:52.1490  1  2  1 Double   0.00   0.00
v20140630_00571.fit 179.B-2002(F) 274.2587 -29.8603 b251             Ks      4.00 2014-07-01T02:53:08.2093  1  2  2 Double  20.00  20.00
v20140630_00572.fit 179.B-2002(F) 274.3549 -29.9103 b251             Ks      4.00 2014-07-01T02:53:27.2565  1  2  1 Double   0.00   0.00
v20140630_00573.fit 179.B-2002(F) 274.3522 -29.9027 b251             Ks      4.00 2014-07-01T02:53:41.8188  1  2  2 Double  20.00  20.00
v20140630_00574.fit 179.B-2002(F) 275.3947 -30.5509 b237             Ks      4.00 2014-07-01T02:57:33.8437  1  2  1 Double   0.00   0.00
v20140630_00575.fit 179.B-2002(F) 275.3919 -30.5434 b237             Ks      4.00 2014-07-01T02:57:52.2318  1  2  2 Double  20.00  20.00
v20140630_00576.fit 179.B-2002(F) 275.3001 -30.5091 b237             Ks      4.00 2014-07-01T02:58:18.3773  1  2  1 Double   0.00   0.00
v20140630_00577.fit 179.B-2002(F) 275.2972 -30.5016 b237             Ks      4.00 2014-07-01T02:58:32.9967  1  2  2 Double  20.00  20.00
v20140630_00578.fit 179.B-2002(F) 275.2055 -30.4672 b237             Ks      4.00 2014-07-01T02:58:54.3126  1  2  1 Double   0.00   0.00
v20140630_00579.fit 179.B-2002(F) 275.2026 -30.4596 b237             Ks      4.00 2014-07-01T02:59:10.1417  1  2  2 Double  20.00  20.00
v20140630_00580.fit 179.B-2002(F) 275.3027 -30.3043 b237             Ks      4.00 2014-07-01T02:59:30.1768  1  2  1 Double   0.00   0.00
v20140630_00581.fit 179.B-2002(F) 275.2997 -30.2968 b237             Ks      4.00 2014-07-01T02:59:45.5502  1  2  2 Double  20.00  20.00
v20140630_00582.fit 179.B-2002(F) 275.3969 -30.3461 b237             Ks      4.00 2014-07-01T03:00:04.5701  1  2  1 Double   0.00   0.00
v20140630_00583.fit 179.B-2002(F) 275.3941 -30.3386 b237             Ks      4.00 2014-07-01T03:00:19.7435  1  2  2 Double  20.00  20.00
v20140630_00584.fit 179.B-2002(F) 275.4914 -30.3877 b237             Ks      4.00 2014-07-01T03:00:40.5305  1  2  1 Double   0.00   0.00
v20140630_00585.fit 179.B-2002(F) 275.4885 -30.3802 b237             Ks      4.00 2014-07-01T03:00:55.9208  1  2  2 Double  20.00  20.00
v20140630_00586.fit 179.B-2002(F) 268.5402 -25.6726 b336             Ks      4.00 2014-07-01T03:03:00.9278  1  2  1 Double   0.00   0.00
v20140630_00587.fit 179.B-2002(F) 268.5381 -25.6650 b336             Ks      4.00 2014-07-01T03:03:19.3229  1  2  2 Double  20.00  20.00
v20140630_00588.fit 179.B-2002(F) 268.4527 -25.6262 b336             Ks      4.00 2014-07-01T03:03:43.7423  1  2  1 Double   0.00   0.00
v20140630_00589.fit 179.B-2002(F) 268.4504 -25.6185 b336             Ks      4.00 2014-07-01T03:04:00.1936  1  2  2 Double  20.00  20.00
v20140630_00590.fit 179.B-2002(F) 268.3651 -25.5797 b336             Ks      4.00 2014-07-01T03:04:19.2538  1  2  1 Double   0.00   0.00
v20140630_00591.fit 179.B-2002(F) 268.3629 -25.5720 b336             Ks      4.00 2014-07-01T03:04:34.8480  1  2  2 Double  20.00  20.00
v20140630_00592.fit 179.B-2002(F) 268.4682 -25.4218 b336             Ks      4.00 2014-07-01T03:04:54.9111  1  2  1 Double   0.00   0.00
v20140630_00593.fit 179.B-2002(F) 268.4659 -25.4142 b336             Ks      4.00 2014-07-01T03:05:10.8614  1  2  2 Double  20.00  20.00
v20140630_00594.fit 179.B-2002(F) 268.5555 -25.4682 b336             Ks      4.00 2014-07-01T03:05:30.9252  1  2  1 Double   0.00   0.00
v20140630_00595.fit 179.B-2002(F) 268.5533 -25.4606 b336             Ks      4.00 2014-07-01T03:05:47.5176  1  2  2 Double  20.00  20.00
v20140630_00596.fit 179.B-2002(F) 268.6430 -25.5145 b336             Ks      4.00 2014-07-01T03:06:08.8794  1  2  1 Double   0.00   0.00
v20140630_00597.fit 179.B-2002(F) 268.6408 -25.5068 b336             Ks      4.00 2014-07-01T03:06:24.6606  1  2  2 Double  20.00  20.00
v20140630_00598.fit 179.B-2002(F) 267.7118 -26.9282 b335             Ks      4.00 2014-07-01T03:07:20.7748  1  2  1 Double   0.00   0.00
v20140630_00599.fit 179.B-2002(F) 267.7097 -26.9205 b335             Ks      4.00 2014-07-01T03:07:36.3643  1  2  2 Double  20.00  20.00
v20140630_00600.fit 179.B-2002(F) 267.6236 -26.8813 b335             Ks      4.00 2014-07-01T03:07:54.7443  1  2  1 Double   0.00   0.00
v20140630_00601.fit 179.B-2002(F) 267.6214 -26.8736 b335             Ks      4.00 2014-07-01T03:08:10.0438  1  2  2 Double  20.00  20.00
v20140630_00602.fit 179.B-2002(F) 267.5355 -26.8342 b335             Ks      4.00 2014-07-01T03:08:31.2336  1  2  1 Double   0.00   0.00
v20140630_00603.fit 179.B-2002(F) 267.5333 -26.8265 b335             Ks      4.00 2014-07-01T03:08:46.8059  1  2  2 Double  20.00  20.00
v20140630_00604.fit 179.B-2002(F) 267.6408 -26.6770 b335             Ks      4.00 2014-07-01T03:09:07.0169  1  2  1 Double   0.00   0.00
v20140630_00605.fit 179.B-2002(F) 267.6385 -26.6694 b335             Ks      4.00 2014-07-01T03:09:22.4521  1  2  2 Double  20.00  20.00
v20140630_00606.fit 179.B-2002(F) 267.7287 -26.7239 b335             Ks      4.00 2014-07-01T03:09:43.6149  1  2  1 Double   0.00   0.00
v20140630_00607.fit 179.B-2002(F) 267.7265 -26.7163 b335             Ks      4.00 2014-07-01T03:09:58.5934  1  2  2 Double  20.00  20.00
v20140630_00608.fit 179.B-2002(F) 267.8168 -26.7707 b335             Ks      4.00 2014-07-01T03:10:19.4362  1  2  1 Double   0.00   0.00
v20140630_00609.fit 179.B-2002(F) 267.8146 -26.7630 b335             Ks      4.00 2014-07-01T03:10:35.4506  1  2  2 Double  20.00  20.00
v20140630_00610.fit 179.B-2002(F) 273.9171 -28.2948 b266             Ks      4.00 2014-07-01T03:11:34.1635  1  2  1 Double   0.00   0.00
v20140630_00611.fit 179.B-2002(F) 273.9145 -28.2872 b266             Ks      4.00 2014-07-01T03:11:50.6331  1  2  2 Double  20.00  20.00
v20140630_00612.fit 179.B-2002(F) 273.8253 -28.2518 b266             Ks      4.00 2014-07-01T03:12:09.0159  1  2  1 Double   0.00   0.00
v20140630_00613.fit 179.B-2002(F) 273.8226 -28.2442 b266             Ks      4.00 2014-07-01T03:12:23.7553  1  2  2 Double  20.00  20.00
v20140630_00614.fit 179.B-2002(F) 273.7335 -28.2086 b266             Ks      4.00 2014-07-01T03:12:42.8153  1  2  1 Double   0.00   0.00
v20140630_00615.fit 179.B-2002(F) 273.7309 -28.2010 b266             Ks      4.00 2014-07-01T03:12:57.3298  1  2  2 Double  20.00  20.00
v20140630_00616.fit 179.B-2002(F) 273.8314 -28.0470 b266             Ks      4.00 2014-07-01T03:13:17.3999  1  2  1 Double   0.00   0.00
v20140630_00617.fit 179.B-2002(F) 273.8287 -28.0395 b266             Ks      4.00 2014-07-01T03:13:34.1470  1  2  2 Double  20.00  20.00
v20140630_00618.fit 179.B-2002(F) 273.9229 -28.0900 b266             Ks      4.00 2014-07-01T03:13:55.4838  1  2  1 Double   0.00   0.00
v20140630_00619.fit 179.B-2002(F) 273.9202 -28.0825 b266             Ks      4.00 2014-07-01T03:14:10.5333  1  2  2 Double  20.00  20.00
v20140630_00620.fit 179.B-2002(F) 274.0145 -28.1329 b266             Ks      4.00 2014-07-01T03:14:29.5564  1  2  1 Double   0.00   0.00
v20140630_00621.fit 179.B-2002(F) 274.0119 -28.1253 b266             Ks      4.00 2014-07-01T03:14:45.5966  1  2  2 Double  20.00  20.00
v20140630_00622.fit 179.B-2002(F) 273.1326 -29.5805 b265             Ks      4.00 2014-07-01T03:15:40.5311  1  2  1 Double   0.00   0.00
v20140630_00623.fit 179.B-2002(F) 273.1301 -29.5730 b265             Ks      4.00 2014-07-01T03:15:55.5833  1  2  2 Double  20.00  20.00
v20140630_00624.fit 179.B-2002(F) 273.0399 -29.5372 b265             Ks      4.00 2014-07-01T03:16:15.6042  1  2  1 Double   0.00   0.00
v20140630_00625.fit 179.B-2002(F) 273.0372 -29.5296 b265             Ks      4.00 2014-07-01T03:16:30.4937  1  2  2 Double  20.00  20.00
v20140630_00626.fit 179.B-2002(F) 272.9472 -29.4937 b265             Ks      4.00 2014-07-01T03:16:49.5137  1  2  1 Double   0.00   0.00
v20140630_00627.fit 179.B-2002(F) 272.9446 -29.4861 b265             Ks      4.00 2014-07-01T03:17:04.7463  1  2  2 Double  20.00  20.00
v20140630_00628.fit 179.B-2002(F) 273.0471 -29.3324 b265             Ks      4.00 2014-07-01T03:17:26.7960  1  2  1 Double   0.00   0.00
v20140630_00629.fit 179.B-2002(F) 273.0444 -29.3249 b265             Ks      4.00 2014-07-01T03:17:41.4493  1  2  2 Double  20.00  20.00
v20140630_00630.fit 179.B-2002(F) 273.1395 -29.3758 b265             Ks      4.00 2014-07-01T03:18:02.3691  1  2  1 Double   0.00   0.00
v20140630_00631.fit 179.B-2002(F) 273.1368 -29.3683 b265             Ks      4.00 2014-07-01T03:18:17.5246  1  2  2 Double  20.00  20.00
v20140630_00632.fit 179.B-2002(F) 273.2321 -29.4190 b265             Ks      4.00 2014-07-01T03:18:37.5855  1  2  1 Double   0.00   0.00
v20140630_00633.fit 179.B-2002(F) 273.2294 -29.4114 b265             Ks      4.00 2014-07-01T03:18:52.5799  1  2  2 Double  20.00  20.00
v20140630_00634.fit 179.B-2002(F) 268.5402 -25.6726 b336             Ks      4.00 2014-07-01T03:19:57.3304  1  2  1 Double   0.00   0.00
v20140630_00635.fit 179.B-2002(F) 268.5381 -25.6650 b336             Ks      4.00 2014-07-01T03:20:13.0006  1  2  2 Double  20.00  20.00
v20140630_00636.fit 179.B-2002(F) 268.4527 -25.6262 b336             Ks      4.00 2014-07-01T03:20:34.8335  1  2  1 Double   0.00   0.00
v20140630_00637.fit 179.B-2002(F) 268.4504 -25.6185 b336             Ks      4.00 2014-07-01T03:20:50.3259  1  2  2 Double  20.00  20.00
v20140630_00638.fit 179.B-2002(F) 268.3651 -25.5797 b336             Ks      4.00 2014-07-01T03:21:11.5505  1  2  1 Double   0.00   0.00
v20140630_00639.fit 179.B-2002(F) 268.3629 -25.5720 b336             Ks      4.00 2014-07-01T03:21:27.0379  1  2  2 Double  20.00  20.00
v20140630_00640.fit 179.B-2002(F) 268.4682 -25.4218 b336             Ks      4.00 2014-07-01T03:21:47.2498  1  2  1 Double   0.00   0.00
v20140630_00641.fit 179.B-2002(F) 268.4659 -25.4142 b336             Ks      4.00 2014-07-01T03:22:02.7282  1  2  2 Double  20.00  20.00
v20140630_00642.fit 179.B-2002(F) 268.5555 -25.4682 b336             Ks      4.00 2014-07-01T03:22:22.8951  1  2  1 Double   0.00   0.00
v20140630_00643.fit 179.B-2002(F) 268.5533 -25.4606 b336             Ks      4.00 2014-07-01T03:22:38.5716  1  2  2 Double  20.00  20.00
v20140630_00644.fit 179.B-2002(F) 268.6430 -25.5145 b336             Ks      4.00 2014-07-01T03:24:12.8367  1  2  1 Double   0.00   0.00
v20140630_00645.fit 179.B-2002(F) 268.6408 -25.5068 b336             Ks      4.00 2014-07-01T03:24:31.2148  1  2  2 Double  20.00  20.00
v20140630_00646.fit 179.B-2002(F) 267.7118 -26.9282 b335             Ks      4.00 2014-07-01T03:25:37.1639  1  2  1 Double   0.00   0.00
v20140630_00647.fit 179.B-2002(F) 267.7097 -26.9205 b335             Ks      4.00 2014-07-01T03:25:52.8843  1  2  2 Double  20.00  20.00
v20140630_00648.fit 179.B-2002(F) 267.6236 -26.8813 b335             Ks      4.00 2014-07-01T03:26:13.6301  1  2  1 Double   0.00   0.00
v20140630_00649.fit 179.B-2002(F) 267.6214 -26.8736 b335             Ks      4.00 2014-07-01T03:26:29.2255  1  2  2 Double  20.00  20.00
v20140630_00650.fit 179.B-2002(F) 267.5355 -26.8342 b335             Ks      4.00 2014-07-01T03:26:51.1882  1  2  1 Double   0.00   0.00
v20140630_00651.fit 179.B-2002(F) 267.5333 -26.8265 b335             Ks      4.00 2014-07-01T03:27:06.5007  1  2  2 Double  20.00  20.00
v20140630_00652.fit 179.B-2002(F) 267.6408 -26.6770 b335             Ks      4.00 2014-07-01T03:27:28.9043  1  2  1 Double   0.00   0.00
v20140630_00653.fit 179.B-2002(F) 267.6385 -26.6694 b335             Ks      4.00 2014-07-01T03:27:45.5526  1  2  2 Double  20.00  20.00
v20140630_00654.fit 179.B-2002(F) 267.7287 -26.7239 b335             Ks      4.00 2014-07-01T03:28:06.4214  1  2  1 Double   0.00   0.00
v20140630_00655.fit 179.B-2002(F) 267.7265 -26.7163 b335             Ks      4.00 2014-07-01T03:28:22.1978  1  2  2 Double  20.00  20.00
v20140630_00656.fit 179.B-2002(F) 267.8168 -26.7707 b335             Ks      4.00 2014-07-01T03:28:42.8407  1  2  1 Double   0.00   0.00
v20140630_00657.fit 179.B-2002(F) 267.8146 -26.7630 b335             Ks      4.00 2014-07-01T03:28:58.9580  1  2  2 Double  20.00  20.00
v20140630_00658.fit 179.B-2002(F) 273.9171 -28.2948 b266             Ks      4.00 2014-07-01T03:30:01.2505  1  2  1 Double   0.00   0.00
v20140630_00659.fit 179.B-2002(F) 273.9145 -28.2872 b266             Ks      4.00 2014-07-01T03:30:19.6846  1  2  2 Double  20.00  20.00
v20140630_00660.fit 179.B-2002(F) 273.8253 -28.2518 b266             Ks      4.00 2014-07-01T03:30:39.7045  1  2  1 Double   0.00   0.00
v20140630_00661.fit 179.B-2002(F) 273.8226 -28.2442 b266             Ks      4.00 2014-07-01T03:30:56.3078  1  2  2 Double  20.00  20.00
v20140630_00662.fit 179.B-2002(F) 273.7335 -28.2086 b266             Ks      4.00 2014-07-01T03:31:14.6749  1  2  1 Double   0.00   0.00
v20140630_00663.fit 179.B-2002(F) 273.7309 -28.2010 b266             Ks      4.00 2014-07-01T03:31:30.1053  1  2  2 Double  20.00  20.00
v20140630_00664.fit 179.B-2002(F) 273.8314 -28.0470 b266             Ks      4.00 2014-07-01T03:31:52.0562  1  2  1 Double   0.00   0.00
v20140630_00665.fit 179.B-2002(F) 273.8287 -28.0395 b266             Ks      4.00 2014-07-01T03:32:10.4331  1  2  2 Double  20.00  20.00
v20140630_00666.fit 179.B-2002(F) 273.9229 -28.0900 b266             Ks      4.00 2014-07-01T03:32:29.4553  1  2  1 Double   0.00   0.00
v20140630_00667.fit 179.B-2002(F) 273.9202 -28.0825 b266             Ks      4.00 2014-07-01T03:32:45.8586  1  2  2 Double  20.00  20.00
v20140630_00668.fit 179.B-2002(F) 274.0145 -28.1329 b266             Ks      4.00 2014-07-01T03:33:04.8786  1  2  1 Double   0.00   0.00
v20140630_00669.fit 179.B-2002(F) 274.0119 -28.1253 b266             Ks      4.00 2014-07-01T03:33:20.5488  1  2  2 Double  20.00  20.00
v20140630_00670.fit 179.B-2002(F) 273.1326 -29.5805 b265             Ks      4.00 2014-07-01T03:34:19.2809  1  2  1 Double   0.00   0.00
v20140630_00671.fit 179.B-2002(F) 273.1301 -29.5730 b265             Ks      4.00 2014-07-01T03:34:35.2990  1  2  2 Double  20.00  20.00
v20140630_00672.fit 179.B-2002(F) 273.0399 -29.5372 b265             Ks      4.00 2014-07-01T03:34:54.3284  1  2  1 Double   0.00   0.00
v20140630_00673.fit 179.B-2002(F) 273.0372 -29.5296 b265             Ks      4.00 2014-07-01T03:35:11.0864  1  2  2 Double  20.00  20.00
v20140630_00674.fit 179.B-2002(F) 272.9472 -29.4937 b265             Ks      4.00 2014-07-01T03:35:31.1535  1  2  1 Double   0.00   0.00
v20140630_00675.fit 179.B-2002(F) 272.9446 -29.4861 b265             Ks      4.00 2014-07-01T03:35:46.9216  1  2  2 Double  20.00  20.00
v20140630_00676.fit 179.B-2002(F) 273.0471 -29.3324 b265             Ks      4.00 2014-07-01T03:38:45.4011  1  2  1 Double   0.00   0.00
v20140630_00677.fit 179.B-2002(F) 273.0444 -29.3249 b265             Ks      4.00 2014-07-01T03:39:00.1326  1  2  2 Double  20.00  20.00
v20140630_00678.fit 179.B-2002(F) 273.1395 -29.3758 b265             Ks      4.00 2014-07-01T03:39:19.1536  1  2  1 Double   0.00   0.00
v20140630_00679.fit 179.B-2002(F) 273.1368 -29.3683 b265             Ks      4.00 2014-07-01T03:39:37.5727  1  2  2 Double  20.00  20.00
v20140630_00680.fit 179.B-2002(F) 273.2321 -29.4190 b265             Ks      4.00 2014-07-01T03:39:57.6338  1  2  1 Double   0.00   0.00
v20140630_00681.fit 179.B-2002(F) 273.2294 -29.4114 b265             Ks      4.00 2014-07-01T03:40:12.6421  1  2  2 Double  20.00  20.00
v20140630_00682.fit 179.B-2002(F) 274.1966 -34.9161 b220             Ks      4.00 2014-07-01T03:41:27.2533  1  2  1 Double   0.00   0.00
v20140630_00683.fit 179.B-2002(F) 274.1937 -34.9086 b220             Ks      4.00 2014-07-01T03:41:43.0096  1  2  2 Double  20.00  20.00
v20140630_00684.fit 179.B-2002(F) 274.0973 -34.8743 b220             Ks      4.00 2014-07-01T03:42:03.7775  1  2  1 Double   0.00   0.00
v20140630_00685.fit 179.B-2002(F) 274.0943 -34.8668 b220             Ks      4.00 2014-07-01T03:42:17.8392  1  2  2 Double  20.00  20.00
v20140630_00686.fit 179.B-2002(F) 273.9980 -34.8323 b220             Ks      4.00 2014-07-01T03:42:37.9101  1  2  1 Double   0.00   0.00
v20140630_00687.fit 179.B-2002(F) 273.9950 -34.8247 b220             Ks      4.00 2014-07-01T03:42:51.9425  1  2  2 Double  20.00  20.00
v20140630_00688.fit 179.B-2002(F) 274.1002 -34.6694 b220             Ks      4.00 2014-07-01T03:43:13.1913  1  2  1 Double   0.00   0.00
v20140630_00689.fit 179.B-2002(F) 274.0971 -34.6620 b220             Ks      4.00 2014-07-01T03:43:27.2130  1  2  2 Double  20.00  20.00
v20140630_00690.fit 179.B-2002(F) 274.1991 -34.7113 b220             Ks      4.00 2014-07-01T03:43:48.6416  1  2  1 Double   0.00   0.00
v20140630_00691.fit 179.B-2002(F) 274.1961 -34.7038 b220             Ks      4.00 2014-07-01T03:44:04.1192  1  2  2 Double  20.00  20.00
v20140630_00692.fit 179.B-2002(F) 274.2982 -34.7530 b220             Ks      4.00 2014-07-01T03:44:24.1521  1  2  1 Double   0.00   0.00
v20140630_00693.fit 179.B-2002(F) 274.2952 -34.7454 b220             Ks      4.00 2014-07-01T03:44:42.5370  1  2  2 Double  20.00  20.00
v20140630_00694.fit 179.B-2002(F) 275.4020 -35.3873 b206             Ks      4.00 2014-07-01T03:45:33.4557  1  2  1 Double   0.00   0.00
v20140630_00695.fit 179.B-2002(F) 275.3990 -35.3798 b206             Ks      4.00 2014-07-01T03:45:48.5492  1  2  2 Double  20.00  20.00
v20140630_00696.fit 179.B-2002(F) 275.3015 -35.3465 b206             Ks      4.00 2014-07-01T03:46:08.5702  1  2  1 Double   0.00   0.00
v20140630_00697.fit 179.B-2002(F) 275.2983 -35.3390 b206             Ks      4.00 2014-07-01T03:46:23.1186  1  2  2 Double  20.00  20.00
v20140630_00698.fit 179.B-2002(F) 275.2010 -35.3055 b206             Ks      4.00 2014-07-01T03:46:44.3963  1  2  1 Double   0.00   0.00
v20140630_00699.fit 179.B-2002(F) 275.1979 -35.2979 b206             Ks      4.00 2014-07-01T03:46:58.7389  1  2  2 Double  20.00  20.00
v20140630_00700.fit 179.B-2002(F) 275.3014 -35.1416 b206             Ks      4.00 2014-07-01T03:47:21.3267  1  2  1 Double   0.00   0.00
v20140630_00701.fit 179.B-2002(F) 275.2982 -35.1342 b206             Ks      4.00 2014-07-01T03:47:35.3581  1  2  2 Double  20.00  20.00
v20140630_00702.fit 179.B-2002(F) 275.4015 -35.1825 b206             Ks      4.00 2014-07-01T03:47:56.2889  1  2  1 Double   0.00   0.00
v20140630_00703.fit 179.B-2002(F) 275.3983 -35.1750 b206             Ks      4.00 2014-07-01T03:48:10.5196  1  2  2 Double  20.00  20.00
v20140630_00704.fit 179.B-2002(F) 275.5018 -35.2232 b206             Ks      4.00 2014-07-01T03:48:34.9039  1  2  1 Double   0.00   0.00
v20140630_00705.fit 179.B-2002(F) 275.4987 -35.2156 b206             Ks      4.00 2014-07-01T03:48:53.3020  1  2  2 Double  20.00  20.00
v20140630_00706.fit 179.B-2002(F) 274.9969 -33.6182 b221             Ks      4.00 2014-07-01T03:49:49.8401  1  2  1 Double   0.00   0.00
v20140630_00707.fit 179.B-2002(F) 274.9941 -33.6107 b221             Ks      4.00 2014-07-01T03:50:04.7467  1  2  2 Double  20.00  20.00
v20140630_00708.fit 179.B-2002(F) 274.8989 -33.5768 b221             Ks      4.00 2014-07-01T03:50:25.4356  1  2  1 Double   0.00   0.00
v20140630_00709.fit 179.B-2002(F) 274.8959 -33.5693 b221             Ks      4.00 2014-07-01T03:50:39.4569  1  2  2 Double  20.00  20.00
v20140630_00710.fit 179.B-2002(F) 274.8010 -33.5351 b221             Ks      4.00 2014-07-01T03:51:00.8657  1  2  1 Double   0.00   0.00
v20140630_00711.fit 179.B-2002(F) 274.7980 -33.5275 b221             Ks      4.00 2014-07-01T03:51:16.1761  1  2  2 Double  20.00  20.00
v20140630_00712.fit 179.B-2002(F) 274.9008 -33.3719 b221             Ks      4.00 2014-07-01T03:51:37.5131  1  2  1 Double   0.00   0.00
v20140630_00713.fit 179.B-2002(F) 274.8978 -33.3645 b221             Ks      4.00 2014-07-01T03:51:52.4245  1  2  2 Double  20.00  20.00
v20140630_00714.fit 179.B-2002(F) 274.9984 -33.4134 b221             Ks      4.00 2014-07-01T03:52:13.1124  1  2  1 Double   0.00   0.00
v20140630_00715.fit 179.B-2002(F) 274.9954 -33.4059 b221             Ks      4.00 2014-07-01T03:52:29.8107  1  2  2 Double  20.00  20.00
v20140630_00716.fit 179.B-2002(F) 275.0963 -33.4548 b221             Ks      4.00 2014-07-01T03:52:54.2382  1  2  1 Double   0.00   0.00
v20140630_00717.fit 179.B-2002(F) 275.0933 -33.4472 b221             Ks      4.00 2014-07-01T03:53:10.3353  1  2  2 Double  20.00  20.00
v20140630_00718.fit 179.B-2002(F) 276.1881 -34.0820 b207             Ks      4.00 2014-07-01T03:54:08.9564  1  2  1 Double   0.00   0.00
v20140630_00719.fit 179.B-2002(F) 276.1851 -34.0745 b207             Ks      4.00 2014-07-01T03:54:23.4687  1  2  2 Double  20.00  20.00
v20140630_00720.fit 179.B-2002(F) 276.0890 -34.0414 b207             Ks      4.00 2014-07-01T03:54:43.5438  1  2  1 Double   0.00   0.00
v20140630_00721.fit 179.B-2002(F) 276.0859 -34.0340 b207             Ks      4.00 2014-07-01T03:54:58.6112  1  2  2 Double  20.00  20.00
v20140630_00722.fit 179.B-2002(F) 275.9899 -34.0007 b207             Ks      4.00 2014-07-01T03:55:20.5320  1  2  1 Double   0.00   0.00
v20140630_00723.fit 179.B-2002(F) 275.9868 -33.9932 b207             Ks      4.00 2014-07-01T03:55:35.9351  1  2  2 Double  20.00  20.00
v20140630_00724.fit 179.B-2002(F) 276.0881 -33.8366 b207             Ks      4.00 2014-07-01T03:55:57.1019  1  2  1 Double   0.00   0.00
v20140630_00725.fit 179.B-2002(F) 276.0849 -33.8292 b207             Ks      4.00 2014-07-01T03:56:13.3053  1  2  2 Double  20.00  20.00
v20140630_00726.fit 179.B-2002(F) 276.1868 -33.8772 b207             Ks      4.00 2014-07-01T03:56:33.3652  1  2  1 Double   0.00   0.00
v20140630_00727.fit 179.B-2002(F) 276.1837 -33.8697 b207             Ks      4.00 2014-07-01T03:56:47.4237  1  2  2 Double  20.00  20.00
v20140630_00728.fit 179.B-2002(F) 276.2857 -33.9176 b207             Ks      4.00 2014-07-01T03:57:08.9745  1  2  1 Double   0.00   0.00
v20140630_00729.fit 179.B-2002(F) 276.2826 -33.9100 b207             Ks      4.00 2014-07-01T03:57:23.7410  1  2  2 Double  20.00  20.00
v20140630_00730.fit 179.B-2002(F) 275.7795 -32.3178 b222             Ks      4.00 2014-07-01T03:58:19.7532  1  2  1 Double   0.00   0.00
v20140630_00731.fit 179.B-2002(F) 275.7767 -32.3103 b222             Ks      4.00 2014-07-01T03:58:34.9978  1  2  2 Double  20.00  20.00
