v20130727_00550.fit 179.B-2002(F) 257.9149 -42.2538 d035             Ks      4.00 2013-07-28T03:12:08.8605  1  2  1 Double   0.00   0.00
v20130727_00551.fit 179.B-2002(F) 257.9132 -42.2460 d035             Ks      4.00 2013-07-28T03:12:24.4091  1  2  2 Double  20.00  20.00
v20130727_00552.fit 179.B-2002(F) 258.0149 -42.3077 d035             Ks      4.00 2013-07-28T03:12:44.4770  1  2  1 Double   0.00   0.00
v20130727_00553.fit 179.B-2002(F) 258.0132 -42.2998 d035             Ks      4.00 2013-07-28T03:12:59.9382  1  2  2 Double  20.00  20.00
v20130727_00554.fit 179.B-2002(F) 259.0150 -41.2733 d036             Ks      4.00 2013-07-28T03:15:08.2038  1  2  1 Double   0.00   0.00
v20130727_00555.fit 179.B-2002(F) 259.0133 -41.2656 d036             Ks      4.00 2013-07-28T03:15:23.5862  1  2  2 Double  20.00  20.00
v20130727_00556.fit 179.B-2002(F) 258.9158 -41.2202 d036             Ks      4.00 2013-07-28T03:15:42.6062  1  2  1 Double   0.00   0.00
v20130727_00557.fit 179.B-2002(F) 258.9140 -41.2124 d036             Ks      4.00 2013-07-28T03:15:57.7358  1  2  2 Double  20.00  20.00
v20130727_00558.fit 179.B-2002(F) 258.8168 -41.1668 d036             Ks      4.00 2013-07-28T03:16:16.7546  1  2  1 Double   0.00   0.00
v20130727_00559.fit 179.B-2002(F) 258.8151 -41.1589 d036             Ks      4.00 2013-07-28T03:16:31.8206  1  2  2 Double  20.00  20.00
v20130727_00560.fit 179.B-2002(F) 258.9585 -41.0178 d036             Ks      4.00 2013-07-28T03:16:50.8401  1  2  1 Double   0.00   0.00
v20130727_00561.fit 179.B-2002(F) 258.9565 -41.0101 d036             Ks      4.00 2013-07-28T03:17:06.3045  1  2  2 Double  20.00  20.00
v20130727_00562.fit 179.B-2002(F) 259.0571 -41.0710 d036             Ks      4.00 2013-07-28T03:17:27.7432  1  2  1 Double   0.00   0.00
v20130727_00563.fit 179.B-2002(F) 259.0552 -41.0632 d036             Ks      4.00 2013-07-28T03:17:43.0087  1  2  2 Double  20.00  20.00
v20130727_00564.fit 179.B-2002(F) 259.1561 -41.1240 d036             Ks      4.00 2013-07-28T03:18:02.0297  1  2  1 Double   0.00   0.00
v20130727_00565.fit 179.B-2002(F) 259.1543 -41.1161 d036             Ks      4.00 2013-07-28T03:18:17.3741  1  2  2 Double  20.00  20.00
v20130727_00566.fit 179.B-2002(F) 256.6992 -41.7916 d073             Ks      4.00 2013-07-28T03:19:56.8907  1  2  1 Double   0.00   0.00
v20130727_00567.fit 179.B-2002(F) 256.6978 -41.7838 d073             Ks      4.00 2013-07-28T03:20:13.1090  1  2  2 Double  20.00  20.00
v20130727_00568.fit 179.B-2002(F) 256.6012 -41.7364 d073             Ks      4.00 2013-07-28T03:20:33.1861  1  2  1 Double   0.00   0.00
v20130727_00569.fit 179.B-2002(F) 256.5996 -41.7286 d073             Ks      4.00 2013-07-28T03:20:48.5413  1  2  2 Double  20.00  20.00
v20130727_00570.fit 179.B-2002(F) 256.5032 -41.6811 d073             Ks      4.00 2013-07-28T03:21:06.9314  1  2  1 Double   0.00   0.00
v20130727_00571.fit 179.B-2002(F) 256.5018 -41.6732 d073             Ks      4.00 2013-07-28T03:21:22.1278  1  2  2 Double  20.00  20.00
v20130727_00572.fit 179.B-2002(F) 256.6513 -41.5350 d073             Ks      4.00 2013-07-28T03:21:42.7546  1  2  1 Double   0.00   0.00
v20130727_00573.fit 179.B-2002(F) 256.6495 -41.5273 d073             Ks      4.00 2013-07-28T03:21:57.2812  1  2  2 Double  20.00  20.00
v20130727_00574.fit 179.B-2002(F) 256.7487 -41.5901 d073             Ks      4.00 2013-07-28T03:22:18.6149  1  2  1 Double   0.00   0.00
v20130727_00575.fit 179.B-2002(F) 256.7471 -41.5823 d073             Ks      4.00 2013-07-28T03:22:37.0720  1  2  2 Double  20.00  20.00
v20130727_00576.fit 179.B-2002(F) 256.8466 -41.6450 d073             Ks      4.00 2013-07-28T03:22:56.1500  1  2  1 Double   0.00   0.00
v20130727_00577.fit 179.B-2002(F) 256.8451 -41.6371 d073             Ks      4.00 2013-07-28T03:23:11.4884  1  2  2 Double  20.00  20.00
v20130727_00578.fit 179.B-2002(F) 257.8552 -40.6206 d074             Ks      4.00 2013-07-28T03:24:00.0155  1  2  1 Double   0.00   0.00
v20130727_00579.fit 179.B-2002(F) 257.8536 -40.6129 d074             Ks      4.00 2013-07-28T03:24:15.4157  1  2  2 Double  20.00  20.00
v20130727_00580.fit 179.B-2002(F) 257.7579 -40.5665 d074             Ks      4.00 2013-07-28T03:24:34.4797  1  2  1 Double   0.00   0.00
v20130727_00581.fit 179.B-2002(F) 257.7563 -40.5586 d074             Ks      4.00 2013-07-28T03:24:49.9501  1  2  2 Double  20.00  20.00
v20130727_00582.fit 179.B-2002(F) 257.6608 -40.5121 d074             Ks      4.00 2013-07-28T03:25:10.0122  1  2  1 Double   0.00   0.00
v20130727_00583.fit 179.B-2002(F) 257.6592 -40.5042 d074             Ks      4.00 2013-07-28T03:25:26.0074  1  2  2 Double  20.00  20.00
v20130727_00584.fit 179.B-2002(F) 257.8037 -40.3645 d074             Ks      4.00 2013-07-28T03:25:45.0306  1  2  1 Double   0.00   0.00
v20130727_00585.fit 179.B-2002(F) 257.8018 -40.3568 d074             Ks      4.00 2013-07-28T03:26:00.7648  1  2  2 Double  20.00  20.00
v20130727_00586.fit 179.B-2002(F) 257.9004 -40.4187 d074             Ks      4.00 2013-07-28T03:26:20.8298  1  2  1 Double   0.00   0.00
v20130727_00587.fit 179.B-2002(F) 257.8987 -40.4109 d074             Ks      4.00 2013-07-28T03:26:35.6381  1  2  2 Double  20.00  20.00
v20130727_00588.fit 179.B-2002(F) 257.9975 -40.4727 d074             Ks      4.00 2013-07-28T03:26:56.7259  1  2  1 Double   0.00   0.00
v20130727_00589.fit 179.B-2002(F) 257.9958 -40.4648 d074             Ks      4.00 2013-07-28T03:27:11.6574  1  2  2 Double  20.00  20.00
v20130727_00590.fit 179.B-2002(F) 244.4606 -49.8638 d103             Ks      4.00 2013-07-28T03:29:38.6980  1  2  1 Double   0.00   0.00
v20130727_00591.fit 179.B-2002(F) 244.4608 -49.8560 d103             Ks      4.00 2013-07-28T03:29:53.8196  1  2  2 Double  20.00  20.00
v20130727_00592.fit 179.B-2002(F) 244.3616 -49.7981 d103             Ks      4.00 2013-07-28T03:30:18.3231  1  2  1 Double   0.00   0.00
v20130727_00593.fit 179.B-2002(F) 244.3617 -49.7902 d103             Ks      4.00 2013-07-28T03:30:32.3446  1  2  2 Double  20.00  20.00
v20130727_00594.fit 179.B-2002(F) 244.2629 -49.7322 d103             Ks      4.00 2013-07-28T03:30:51.3656  1  2  1 Double   0.00   0.00
v20130727_00595.fit 179.B-2002(F) 244.2632 -49.7242 d103             Ks      4.00 2013-07-28T03:31:08.0417  1  2  2 Double  20.00  20.00
v20130727_00596.fit 179.B-2002(F) 244.4665 -49.6048 d103             Ks      4.00 2013-07-28T03:31:29.8506  1  2  1 Double   0.00   0.00
v20130727_00597.fit 179.B-2002(F) 244.4661 -49.5969 d103             Ks      4.00 2013-07-28T03:31:43.9132  1  2  2 Double  20.00  20.00
v20130727_00598.fit 179.B-2002(F) 244.5647 -49.6704 d103             Ks      4.00 2013-07-28T03:32:04.5138  1  2  1 Double   0.00   0.00
v20130727_00599.fit 179.B-2002(F) 244.5647 -49.6624 d103             Ks      4.00 2013-07-28T03:32:18.5764  1  2  2 Double  20.00  20.00
v20130727_00600.fit 179.B-2002(F) 244.6637 -49.7357 d103             Ks      4.00 2013-07-28T03:32:37.6059  1  2  1 Double   0.00   0.00
v20130727_00601.fit 179.B-2002(F) 244.6638 -49.7277 d103             Ks      4.00 2013-07-28T03:32:53.4917  1  2  2 Double  20.00  20.00
v20130727_00602.fit 179.B-2002(F) 246.0486 -48.8351 d104             Ks      4.00 2013-07-28T03:33:52.4846  1  2  1 Double   0.00   0.00
v20130727_00603.fit 179.B-2002(F) 246.0485 -48.8273 d104             Ks      4.00 2013-07-28T03:34:06.5551  1  2  2 Double  20.00  20.00
v20130727_00604.fit 179.B-2002(F) 245.9496 -48.7708 d104             Ks      4.00 2013-07-28T03:34:24.9853  1  2  1 Double   0.00   0.00
v20130727_00605.fit 179.B-2002(F) 245.9494 -48.7629 d104             Ks      4.00 2013-07-28T03:34:41.0915  1  2  2 Double  20.00  20.00
v20130727_00606.fit 179.B-2002(F) 245.8508 -48.7063 d104             Ks      4.00 2013-07-28T03:35:00.1515  1  2  1 Double   0.00   0.00
v20130727_00607.fit 179.B-2002(F) 245.8508 -48.6983 d104             Ks      4.00 2013-07-28T03:35:14.2213  1  2  2 Double  20.00  20.00
v20130727_00608.fit 179.B-2002(F) 246.0461 -48.5761 d104             Ks      4.00 2013-07-28T03:35:35.1504  1  2  1 Double   0.00   0.00
v20130727_00609.fit 179.B-2002(F) 246.0455 -48.5682 d104             Ks      4.00 2013-07-28T03:35:49.2106  1  2  2 Double  20.00  20.00
v20130727_00610.fit 179.B-2002(F) 246.1444 -48.6403 d104             Ks      4.00 2013-07-28T03:36:08.2434  1  2  1 Double   0.00   0.00
v20130727_00611.fit 179.B-2002(F) 246.1441 -48.6324 d104             Ks      4.00 2013-07-28T03:36:22.8561  1  2  2 Double  20.00  20.00
v20130727_00612.fit 179.B-2002(F) 246.2434 -48.7043 d104             Ks      4.00 2013-07-28T03:36:41.8789  1  2  1 Double   0.00   0.00
v20130727_00613.fit 179.B-2002(F) 246.2432 -48.6962 d104             Ks      4.00 2013-07-28T03:36:55.9475  1  2  2 Double  20.00  20.00
v20130727_00614.fit 179.B-2002(F) 243.3189 -49.0622 d141             Ks      4.00 2013-07-28T03:38:15.1252  1  2  1 Double   0.00   0.00
v20130727_00615.fit 179.B-2002(F) 243.3192 -49.0543 d141             Ks      4.00 2013-07-28T03:38:28.1450  1  2  2 Double  20.00  20.00
v20130727_00616.fit 179.B-2002(F) 243.2230 -48.9956 d141             Ks      4.00 2013-07-28T03:38:49.1927  1  2  1 Double   0.00   0.00
v20130727_00617.fit 179.B-2002(F) 243.2233 -48.9876 d141             Ks      4.00 2013-07-28T03:39:03.2512  1  2  2 Double  20.00  20.00
v20130727_00618.fit 179.B-2002(F) 243.1274 -48.9287 d141             Ks      4.00 2013-07-28T03:39:25.5250  1  2  1 Double   0.00   0.00
v20130727_00619.fit 179.B-2002(F) 243.1279 -48.9207 d141             Ks      4.00 2013-07-28T03:39:38.5426  1  2  2 Double  20.00  20.00
v20130727_00620.fit 179.B-2002(F) 243.3306 -48.8032 d141             Ks      4.00 2013-07-28T03:39:57.6035  1  2  1 Double   0.00   0.00
v20130727_00621.fit 179.B-2002(F) 243.3304 -48.7954 d141             Ks      4.00 2013-07-28T03:40:11.6620  1  2  2 Double  20.00  20.00
v20130727_00622.fit 179.B-2002(F) 243.4257 -48.8698 d141             Ks      4.00 2013-07-28T03:40:30.6970  1  2  1 Double   0.00   0.00
v20130727_00623.fit 179.B-2002(F) 243.4259 -48.8618 d141             Ks      4.00 2013-07-28T03:40:44.7697  1  2  2 Double  20.00  20.00
v20130727_00624.fit 179.B-2002(F) 243.5216 -48.9361 d141             Ks      4.00 2013-07-28T03:41:03.2008  1  2  1 Double   0.00   0.00
v20130727_00625.fit 179.B-2002(F) 243.5219 -48.9280 d141             Ks      4.00 2013-07-28T03:41:18.5094  1  2  2 Double  20.00  20.00
v20130727_00626.fit 179.B-2002(F) 243.3189 -49.0622 d141             Ks      4.00 2013-07-28T03:46:23.8342  1  2  1 Double   0.00   0.00
v20130727_00627.fit 179.B-2002(F) 243.3192 -49.0543 d141             Ks      4.00 2013-07-28T03:46:38.0619  1  2  2 Double  20.00  20.00
v20130727_00628.fit 179.B-2002(F) 243.2230 -48.9956 d141             Ks      4.00 2013-07-28T03:46:57.0817  1  2  1 Double   0.00   0.00
v20130727_00629.fit 179.B-2002(F) 243.2233 -48.9876 d141             Ks      4.00 2013-07-28T03:47:11.8062  1  2  2 Double  20.00  20.00
v20130727_00630.fit 179.B-2002(F) 243.1274 -48.9287 d141             Ks      4.00 2013-07-28T03:47:30.8272  1  2  1 Double   0.00   0.00
v20130727_00631.fit 179.B-2002(F) 243.1279 -48.9207 d141             Ks      4.00 2013-07-28T03:47:43.8448  1  2  2 Double  20.00  20.00
v20130727_00632.fit 179.B-2002(F) 243.3306 -48.8032 d141             Ks      4.00 2013-07-28T03:48:02.8679  1  2  1 Double   0.00   0.00
v20130727_00633.fit 179.B-2002(F) 243.3304 -48.7954 d141             Ks      4.00 2013-07-28T03:48:15.9277  1  2  2 Double  20.00  20.00
v20130727_00634.fit 179.B-2002(F) 243.4257 -48.8698 d141             Ks      4.00 2013-07-28T03:48:34.9477  1  2  1 Double   0.00   0.00
v20130727_00635.fit 179.B-2002(F) 243.4259 -48.8618 d141             Ks      4.00 2013-07-28T03:48:47.9652  1  2  2 Double  20.00  20.00
v20130727_00636.fit 179.B-2002(F) 243.5216 -48.9361 d141             Ks      4.00 2013-07-28T03:49:06.4272  1  2  1 Double   0.00   0.00
v20130727_00637.fit 179.B-2002(F) 243.5219 -48.9280 d141             Ks      4.00 2013-07-28T03:49:19.4451  1  2  2 Double  20.00  20.00
v20130727_00638.fit 179.B-2002(F) 244.9052 -48.0490 d142             Ks      4.00 2013-07-28T03:51:10.1265  1  2  1 Double   0.00   0.00
v20130727_00639.fit 179.B-2002(F) 244.9053 -48.0412 d142             Ks      4.00 2013-07-28T03:51:24.1949  1  2  2 Double  20.00  20.00
v20130727_00640.fit 179.B-2002(F) 244.8091 -47.9838 d142             Ks      4.00 2013-07-28T03:51:46.5848  1  2  1 Double   0.00   0.00
v20130727_00641.fit 179.B-2002(F) 244.8091 -47.9758 d142             Ks      4.00 2013-07-28T03:52:00.6433  1  2  2 Double  20.00  20.00
v20130727_00642.fit 179.B-2002(F) 244.7133 -47.9183 d142             Ks      4.00 2013-07-28T03:52:19.0741  1  2  1 Double   0.00   0.00
v20130727_00643.fit 179.B-2002(F) 244.7135 -47.9102 d142             Ks      4.00 2013-07-28T03:52:33.1355  1  2  2 Double  20.00  20.00
v20130727_00644.fit 179.B-2002(F) 244.9085 -47.7900 d142             Ks      4.00 2013-07-28T03:52:53.8907  1  2  1 Double   0.00   0.00
v20130727_00645.fit 179.B-2002(F) 244.9081 -47.7821 d142             Ks      4.00 2013-07-28T03:53:07.9502  1  2  2 Double  20.00  20.00
v20130727_00646.fit 179.B-2002(F) 245.0038 -47.8552 d142             Ks      4.00 2013-07-28T03:53:26.4092  1  2  1 Double   0.00   0.00
v20130727_00647.fit 179.B-2002(F) 245.0037 -47.8472 d142             Ks      4.00 2013-07-28T03:53:39.4278  1  2  2 Double  20.00  20.00
v20130727_00648.fit 179.B-2002(F) 245.0999 -47.9201 d142             Ks      4.00 2013-07-28T03:53:57.8549  1  2  1 Double   0.00   0.00
v20130727_00649.fit 179.B-2002(F) 245.0999 -47.9121 d142             Ks      4.00 2013-07-28T03:54:11.9146  1  2  2 Double  20.00  20.00
v20130727_00650.fit 179.B-2002(F) 257.8686 -42.4557 d035             Ks      4.00 2013-07-28T03:56:30.4421  1  2  1 Double   0.00   0.00
v20130727_00651.fit 179.B-2002(F) 257.8670 -42.4479 d035             Ks      4.00 2013-07-28T03:56:45.6573  1  2  2 Double  20.00  20.00
v20130727_00652.fit 179.B-2002(F) 257.7685 -42.4016 d035             Ks      4.00 2013-07-28T03:57:10.0920  1  2  1 Double   0.00   0.00
v20130727_00653.fit 179.B-2002(F) 257.7668 -42.3938 d035             Ks      4.00 2013-07-28T03:57:25.7712  1  2  2 Double  20.00  20.00
v20130727_00654.fit 179.B-2002(F) 257.6686 -42.3472 d035             Ks      4.00 2013-07-28T03:57:44.8032  1  2  1 Double   0.00   0.00
v20130727_00655.fit 179.B-2002(F) 257.6670 -42.3393 d035             Ks      4.00 2013-07-28T03:58:00.5097  1  2  2 Double  20.00  20.00
v20130727_00656.fit 179.B-2002(F) 257.8154 -42.1996 d035             Ks      4.00 2013-07-28T03:58:18.9826  1  2  1 Double   0.00   0.00
v20130727_00657.fit 179.B-2002(F) 257.8135 -42.1919 d035             Ks      4.00 2013-07-28T03:58:34.1542  1  2  2 Double  20.00  20.00
v20130727_00658.fit 179.B-2002(F) 257.9149 -42.2538 d035             Ks      4.00 2013-07-28T03:58:53.2141  1  2  1 Double   0.00   0.00
v20130727_00659.fit 179.B-2002(F) 257.9132 -42.2460 d035             Ks      4.00 2013-07-28T03:59:09.1724  1  2  2 Double  20.00  20.00
v20130727_00660.fit 179.B-2002(F) 258.0149 -42.3077 d035             Ks      4.00 2013-07-28T03:59:28.2065  1  2  1 Double   0.00   0.00
v20130727_00661.fit 179.B-2002(F) 258.0132 -42.2998 d035             Ks      4.00 2013-07-28T03:59:43.2669  1  2  2 Double  20.00  20.00
v20130727_00662.fit 179.B-2002(F) 259.0150 -41.2733 d036             Ks      4.00 2013-07-28T04:01:02.6447  1  2  1 Double   0.00   0.00
v20130727_00663.fit 179.B-2002(F) 259.0133 -41.2656 d036             Ks      4.00 2013-07-28T04:01:17.5940  1  2  2 Double  20.00  20.00
v20130727_00664.fit 179.B-2002(F) 258.9158 -41.2202 d036             Ks      4.00 2013-07-28T04:01:36.6170  1  2  1 Double   0.00   0.00
v20130727_00665.fit 179.B-2002(F) 258.9140 -41.2124 d036             Ks      4.00 2013-07-28T04:01:51.6084  1  2  2 Double  20.00  20.00
v20130727_00666.fit 179.B-2002(F) 258.8168 -41.1668 d036             Ks      4.00 2013-07-28T04:02:11.6305  1  2  1 Double   0.00   0.00
v20130727_00667.fit 179.B-2002(F) 258.8151 -41.1589 d036             Ks      4.00 2013-07-28T04:02:27.5617  1  2  2 Double  20.00  20.00
v20130727_00668.fit 179.B-2002(F) 258.9585 -41.0178 d036             Ks      4.00 2013-07-28T04:02:46.0198  1  2  1 Double   0.00   0.00
v20130727_00669.fit 179.B-2002(F) 258.9565 -41.0101 d036             Ks      4.00 2013-07-28T04:03:00.9722  1  2  2 Double  20.00  20.00
v20130727_00670.fit 179.B-2002(F) 259.0571 -41.0710 d036             Ks      4.00 2013-07-28T04:03:20.0324  1  2  1 Double   0.00   0.00
v20130727_00671.fit 179.B-2002(F) 259.0552 -41.0632 d036             Ks      4.00 2013-07-28T04:03:35.9225  1  2  2 Double  20.00  20.00
v20130727_00672.fit 179.B-2002(F) 259.1561 -41.1240 d036             Ks      4.00 2013-07-28T04:03:54.9415  1  2  1 Double   0.00   0.00
v20130727_00673.fit 179.B-2002(F) 259.1543 -41.1161 d036             Ks      4.00 2013-07-28T04:04:10.3812  1  2  2 Double  20.00  20.00
v20130727_00674.fit 179.B-2002(F) 256.6992 -41.7916 d073             Ks      4.00 2013-07-28T04:05:40.4125  1  2  1 Double   0.00   0.00
v20130727_00675.fit 179.B-2002(F) 256.6978 -41.7838 d073             Ks      4.00 2013-07-28T04:05:54.4721  1  2  2 Double  20.00  20.00
v20130727_00676.fit 179.B-2002(F) 256.6012 -41.7364 d073             Ks      4.00 2013-07-28T04:06:13.4933  1  2  1 Double   0.00   0.00
v20130727_00677.fit 179.B-2002(F) 256.5996 -41.7286 d073             Ks      4.00 2013-07-28T04:06:28.1336  1  2  2 Double  20.00  20.00
v20130727_00678.fit 179.B-2002(F) 256.5032 -41.6811 d073             Ks      4.00 2013-07-28T04:06:46.5898  1  2  1 Double   0.00   0.00
v20130727_00679.fit 179.B-2002(F) 256.5018 -41.6732 d073             Ks      4.00 2013-07-28T04:07:00.6353  1  2  2 Double  20.00  20.00
v20130727_00680.fit 179.B-2002(F) 256.6513 -41.5350 d073             Ks      4.00 2013-07-28T04:07:19.6564  1  2  1 Double   0.00   0.00
v20130727_00681.fit 179.B-2002(F) 256.6495 -41.5273 d073             Ks      4.00 2013-07-28T04:07:35.3078  1  2  2 Double  20.00  20.00
v20130727_00682.fit 179.B-2002(F) 256.7487 -41.5901 d073             Ks      4.00 2013-07-28T04:07:54.3396  1  2  1 Double   0.00   0.00
v20130727_00683.fit 179.B-2002(F) 256.7471 -41.5823 d073             Ks      4.00 2013-07-28T04:08:08.3593  1  2  2 Double  20.00  20.00
v20130727_00684.fit 179.B-2002(F) 256.8466 -41.6450 d073             Ks      4.00 2013-07-28T04:08:28.3810  1  2  1 Double   0.00   0.00
v20130727_00685.fit 179.B-2002(F) 256.8451 -41.6371 d073             Ks      4.00 2013-07-28T04:08:42.4397  1  2  2 Double  20.00  20.00
v20130727_00686.fit 179.B-2002(F) 257.8552 -40.6206 d074             Ks      4.00 2013-07-28T04:09:32.9615  1  2  1 Double   0.00   0.00
v20130727_00687.fit 179.B-2002(F) 257.8536 -40.6129 d074             Ks      4.00 2013-07-28T04:09:46.9828  1  2  2 Double  20.00  20.00
v20130727_00688.fit 179.B-2002(F) 257.7579 -40.5665 d074             Ks      4.00 2013-07-28T04:10:06.0450  1  2  1 Double   0.00   0.00
v20130727_00689.fit 179.B-2002(F) 257.7563 -40.5586 d074             Ks      4.00 2013-07-28T04:10:21.2964  1  2  2 Double  20.00  20.00
v20130727_00690.fit 179.B-2002(F) 257.6608 -40.5121 d074             Ks      4.00 2013-07-28T04:10:39.7545  1  2  1 Double   0.00   0.00
v20130727_00691.fit 179.B-2002(F) 257.6592 -40.5042 d074             Ks      4.00 2013-07-28T04:10:55.3839  1  2  2 Double  20.00  20.00
v20130727_00692.fit 179.B-2002(F) 257.8037 -40.3645 d074             Ks      4.00 2013-07-28T04:11:13.8830  1  2  1 Double   0.00   0.00
v20130727_00693.fit 179.B-2002(F) 257.8018 -40.3568 d074             Ks      4.00 2013-07-28T04:11:27.9133  1  2  2 Double  20.00  20.00
v20130727_00694.fit 179.B-2002(F) 257.9004 -40.4187 d074             Ks      4.00 2013-07-28T04:11:46.9355  1  2  1 Double   0.00   0.00
v20130727_00695.fit 179.B-2002(F) 257.8987 -40.4109 d074             Ks      4.00 2013-07-28T04:12:01.7028  1  2  2 Double  20.00  20.00
v20130727_00696.fit 179.B-2002(F) 257.9975 -40.4727 d074             Ks      4.00 2013-07-28T04:12:20.7230  1  2  1 Double   0.00   0.00
v20130727_00697.fit 179.B-2002(F) 257.9958 -40.4648 d074             Ks      4.00 2013-07-28T04:12:35.5632  1  2  2 Double  20.00  20.00
v20130727_00698.fit 179.A-2004(F)   1.3399 -29.6047 No name          J      25.00 2013-07-28T04:35:28.2011  2  2  1 Double -10.00  10.00
v20130727_00699.fit 179.A-2004(F)   1.3461 -29.6101 No name          J      25.00 2013-07-28T04:36:34.0842  2  2  2 Double  10.00 -10.00
v20130727_00700.fit 179.A-2004(F)   1.3400 -29.5130 No name          J      25.00 2013-07-28T04:37:45.6518  2  2  1 Double -10.00  10.00
v20130727_00701.fit 179.A-2004(F)   1.3463 -29.5186 No name          J      25.00 2013-07-28T04:38:47.8015  2  2  2 Double  10.00 -10.00
v20130727_00702.fit 179.A-2004(F)   1.3402 -29.4214 No name          J      25.00 2013-07-28T04:39:56.8552  2  2  1 Double -10.00  10.00
v20130727_00703.fit 179.A-2004(F)   1.3465 -29.4270 No name          J      25.00 2013-07-28T04:40:58.7186  2  2  2 Double  10.00 -10.00
v20130727_00704.fit 179.A-2004(F)   1.5505 -29.4216 No name          J      25.00 2013-07-28T04:42:12.6969  2  2  1 Double -10.00  10.00
v20130727_00705.fit 179.A-2004(F)   1.5567 -29.4270 No name          J      25.00 2013-07-28T04:43:14.7524  2  2  2 Double  10.00 -10.00
v20130727_00706.fit 179.A-2004(F)   1.5505 -29.5130 No name          J      25.00 2013-07-28T04:44:26.9739  2  2  1 Double -10.00  10.00
v20130727_00707.fit 179.A-2004(F)   1.5569 -29.5186 No name          J      25.00 2013-07-28T04:45:32.2462  2  2  2 Double  10.00 -10.00
v20130727_00708.fit 179.A-2004(F)   1.5506 -29.6046 No name          J      25.00 2013-07-28T04:46:40.2271  2  2  1 Double -10.00  10.00
v20130727_00709.fit 179.A-2004(F)   1.5570 -29.6101 No name          J      25.00 2013-07-28T04:47:45.2264  2  2  2 Double  10.00 -10.00
v20130727_00710.fit 179.A-2004(F)   1.3420 -29.6037 No name          Y      25.00 2013-07-28T04:49:10.9482  2  4  1 Double  -3.66  13.66
v20130727_00711.fit 179.A-2004(F)   1.3473 -29.6063 No name          Y      25.00 2013-07-28T04:50:13.8326  2  4  2 Double  13.66   3.66
v20130727_00712.fit 179.A-2004(F)   1.3441 -29.6112 No name          Y      25.00 2013-07-28T04:51:19.1088  2  4  3 Double   3.66 -13.66
v20130727_00713.fit 179.A-2004(F)   1.3386 -29.6084 No name          Y      25.00 2013-07-28T04:52:22.5412  2  4  4 Double -13.66  -3.66
v20130727_00714.fit 179.A-2004(F)   1.3420 -29.5120 No name          Y      25.00 2013-07-28T04:53:34.5549  2  4  1 Double  -3.66  13.66
v20130727_00715.fit 179.A-2004(F)   1.3475 -29.5148 No name          Y      25.00 2013-07-28T04:54:39.7039  2  4  2 Double  13.66   3.66
v20130727_00716.fit 179.A-2004(F)   1.3443 -29.5196 No name          Y      25.00 2013-07-28T04:55:41.1916  2  4  3 Double   3.66 -13.66
v20130727_00717.fit 179.A-2004(F)   1.3388 -29.5168 No name          Y      25.00 2013-07-28T04:56:45.9107  2  4  4 Double -13.66  -3.66
v20130727_00718.fit 179.A-2004(F)   1.3422 -29.4204 No name          Y      25.00 2013-07-28T04:57:56.9994  2  4  1 Double  -3.66  13.66
v20130727_00719.fit 179.A-2004(F)   1.3477 -29.4232 No name          Y      25.00 2013-07-28T04:59:02.2926  2  4  2 Double  13.66   3.66
v20130727_00720.fit 179.A-2004(F)   1.3445 -29.4280 No name          Y      25.00 2013-07-28T05:00:07.9106  2  4  3 Double   3.66 -13.66
v20130727_00721.fit 179.A-2004(F)   1.3390 -29.4252 No name          Y      25.00 2013-07-28T05:01:09.3452  2  4  4 Double -13.66  -3.66
v20130727_00722.fit 179.A-2004(F)   1.5525 -29.4206 No name          Y      25.00 2013-07-28T05:02:18.5564  2  4  1 Double  -3.66  13.66
v20130727_00723.fit 179.A-2004(F)   1.5578 -29.4232 No name          Y      25.00 2013-07-28T05:03:23.9851  2  4  2 Double  13.66   3.66
v20130727_00724.fit 179.A-2004(F)   1.5546 -29.4280 No name          Y      25.00 2013-07-28T05:04:29.0087  2  4  3 Double   3.66 -13.66
v20130727_00725.fit 179.A-2004(F)   1.5491 -29.4252 No name          Y      25.00 2013-07-28T05:05:33.2886  2  4  4 Double -13.66  -3.66
v20130727_00726.fit 179.A-2004(F)   1.5525 -29.5120 No name          Y      25.00 2013-07-28T05:06:45.0071  2  4  1 Double  -3.66  13.66
v20130727_00727.fit 179.A-2004(F)   1.5580 -29.5147 No name          Y      25.00 2013-07-28T05:07:50.1375  2  4  2 Double  13.66   3.66
v20130727_00728.fit 179.A-2004(F)   1.5548 -29.5196 No name          Y      25.00 2013-07-28T05:08:52.4448  2  4  3 Double   3.66 -13.66
v20130727_00729.fit 179.A-2004(F)   1.5493 -29.5168 No name          Y      25.00 2013-07-28T05:09:58.6450  2  4  4 Double -13.66  -3.66
v20130727_00730.fit 179.A-2004(F)   1.5527 -29.6036 No name          Y      25.00 2013-07-28T05:11:07.0687  2  4  1 Double  -3.66  13.66
v20130727_00731.fit 179.A-2004(F)   1.5582 -29.6063 No name          Y      25.00 2013-07-28T05:12:11.9269  2  4  2 Double  13.66   3.66
v20130727_00732.fit 179.A-2004(F)   1.5550 -29.6111 No name          Y      25.00 2013-07-28T05:13:13.6117  2  4  3 Double   3.66 -13.66
v20130727_00733.fit 179.A-2004(F)   1.5495 -29.6084 No name          Y      25.00 2013-07-28T05:14:19.3936  2  4  4 Double -13.66  -3.66
