v20170724_00552.fit 198.A-2005(B)   7.9691 -42.5808 ES Pointing 1    J      30.00 2017-07-25T07:13:42.3120  2 16  3 Double   4.82 -11.30
v20170724_00553.fit 198.A-2005(B)   7.9749 -42.5865 ES Pointing 1    J      30.00 2017-07-25T07:14:56.8183  2 16  4 Double -10.71   9.52
v20170724_00554.fit 198.A-2005(B)   7.9707 -42.5875 ES Pointing 1    J      30.00 2017-07-25T07:16:11.9155  2 16  5 Double   0.45  12.97
v20170724_00555.fit 198.A-2005(B)   7.9744 -42.5884 ES Pointing 1    J      30.00 2017-07-25T07:17:23.4081  2 16  6 Double  -9.27  16.38
v20170724_00556.fit 198.A-2005(B)   7.9690 -42.5790 ES Pointing 1    J      30.00 2017-07-25T07:18:37.1097  2 16  7 Double   4.97 -17.68
v20170724_00557.fit 198.A-2005(B)   7.9736 -42.5822 ES Pointing 1    J      30.00 2017-07-25T07:19:54.2085  2 16  8 Double  -7.17  -6.00
v20170724_00558.fit 198.A-2005(B)   7.9711 -42.5831 ES Pointing 1    J      30.00 2017-07-25T07:21:07.8839  2 16  9 Double  -0.50  -3.01
v20170724_00559.fit 198.A-2005(B)   7.9679 -42.5802 ES Pointing 1    J      30.00 2017-07-25T07:22:25.0818  2 16 10 Double   7.82 -13.26
v20170724_00560.fit 198.A-2005(B)   7.9700 -42.5840 ES Pointing 1    J      30.00 2017-07-25T07:23:41.2990  2 16 11 Double   2.30   0.51
v20170724_00561.fit 198.A-2005(B)   7.9711 -42.5814 ES Pointing 1    J      30.00 2017-07-25T07:24:58.4460  2 16 12 Double  -0.68  -9.09
v20170724_00562.fit 198.A-2005(B)   7.9780 -42.5801 ES Pointing 1    J      30.00 2017-07-25T07:26:15.0282  2 16 13 Double -18.89 -13.74
v20170724_00563.fit 198.A-2005(B)   7.9742 -42.5808 ES Pointing 1    J      30.00 2017-07-25T07:27:30.8492  2 16 14 Double  -8.69 -11.29
v20170724_00564.fit 198.A-2005(B)   7.9669 -42.5847 ES Pointing 1    J      30.00 2017-07-25T07:28:46.3393  2 16 15 Double  10.63   2.89
v20170724_00565.fit 198.A-2005(B)   7.9634 -42.5796 ES Pointing 1    J      30.00 2017-07-25T07:30:01.7176  2 16 16 Double  19.95 -15.66
v20170724_00566.fit 198.A-2005(B)   7.9658 -42.6709 ES Pointing 1    J      30.00 2017-07-25T07:31:25.7358  2 16  1 Double  14.27 -16.65
v20170724_00567.fit 198.A-2005(B)   7.9669 -42.6756 ES Pointing 1    J      30.00 2017-07-25T07:32:39.5892  2 16  2 Double  11.48   0.35
v20170724_00568.fit 198.A-2005(B)   7.9694 -42.6724 ES Pointing 1    J      30.00 2017-07-25T07:33:56.1522  2 16  3 Double   4.82 -11.30
v20170724_00569.fit 198.A-2005(B)   7.9753 -42.6781 ES Pointing 1    J      30.00 2017-07-25T07:35:11.2215  2 16  4 Double -10.71   9.52
v20170724_00570.fit 198.A-2005(B)   7.9711 -42.6791 ES Pointing 1    J      30.00 2017-07-25T07:36:28.9104  2 16  5 Double   0.45  12.97
v20170724_00571.fit 198.A-2005(B)   7.9748 -42.6800 ES Pointing 1    J      30.00 2017-07-25T07:37:44.5546  2 16  6 Double  -9.27  16.38
v20170724_00572.fit 198.A-2005(B)   7.9694 -42.6706 ES Pointing 1    J      30.00 2017-07-25T07:39:03.3256  2 16  7 Double   4.97 -17.68
v20170724_00573.fit 198.A-2005(B)   7.9740 -42.6738 ES Pointing 1    J      30.00 2017-07-25T07:40:20.8424  2 16  8 Double  -7.17  -6.00
v20170724_00574.fit 198.A-2005(B)   7.9714 -42.6746 ES Pointing 1    J      30.00 2017-07-25T07:41:33.6318  2 16  9 Double  -0.50  -3.01
v20170724_00575.fit 198.A-2005(B)   7.9683 -42.6718 ES Pointing 1    J      30.00 2017-07-25T07:42:49.0980  2 16 10 Double   7.82 -13.26
v20170724_00576.fit 198.A-2005(B)   7.9704 -42.6756 ES Pointing 1    J      30.00 2017-07-25T07:44:00.7956  2 16 11 Double   2.30   0.51
v20170724_00577.fit 198.A-2005(B)   7.9715 -42.6730 ES Pointing 1    J      30.00 2017-07-25T07:45:12.8441  2 16 12 Double  -0.68  -9.09
v20170724_00578.fit 198.A-2005(B)   7.9784 -42.6716 ES Pointing 1    J      30.00 2017-07-25T07:46:29.3312  2 16 13 Double -18.89 -13.74
v20170724_00579.fit 198.A-2005(B)   7.9745 -42.6723 ES Pointing 1    J      30.00 2017-07-25T07:47:42.6276  2 16 14 Double  -8.69 -11.29
v20170724_00580.fit 198.A-2005(B)   7.9672 -42.6763 ES Pointing 1    J      30.00 2017-07-25T07:49:01.7234  2 16 15 Double  10.63   2.89
v20170724_00581.fit 198.A-2005(B)   7.9637 -42.6712 ES Pointing 1    J      30.00 2017-07-25T07:50:17.5028  2 16 16 Double  19.95 -15.66
v20170724_00582.fit 179.A-2004(O) 357.8414 -28.6359 No name          Y      25.00 2017-07-25T07:54:35.2101  2  4  1 Double  -3.66  13.66
v20170724_00583.fit 179.A-2004(O) 357.8468 -28.6386 No name          Y      25.00 2017-07-25T07:55:41.1622  2  4  2 Double  13.66   3.66
v20170724_00584.fit 179.A-2004(O) 357.8436 -28.6434 No name          Y      25.00 2017-07-25T07:56:47.2274  2  4  3 Double   3.66 -13.66
v20170724_00585.fit 179.A-2004(O) 357.8381 -28.6406 No name          Y      25.00 2017-07-25T07:57:53.0064  2  4  4 Double -13.66  -3.66
v20170724_00586.fit 179.A-2004(O) 357.8415 -28.5442 No name          Y      25.00 2017-07-25T07:59:09.0205  2  4  1 Double  -3.66  13.66
v20170724_00587.fit 179.A-2004(O) 357.8469 -28.5470 No name          Y      25.00 2017-07-25T08:00:12.5691  2  4  2 Double  13.66   3.66
v20170724_00588.fit 179.A-2004(O) 357.8438 -28.5518 No name          Y      25.00 2017-07-25T08:01:18.8443  2  4  3 Double   3.66 -13.66
v20170724_00589.fit 179.A-2004(O) 357.8383 -28.5490 No name          Y      25.00 2017-07-25T08:02:23.0394  2  4  4 Double -13.66  -3.66
v20170724_00590.fit 179.A-2004(O) 357.8417 -28.4526 No name          Y      25.00 2017-07-25T08:03:36.9130  2  4  1 Double  -3.66  13.66
v20170724_00591.fit 179.A-2004(O) 357.8471 -28.4554 No name          Y      25.00 2017-07-25T08:04:43.7170  2  4  2 Double  13.66   3.66
v20170724_00592.fit 179.A-2004(O) 357.8440 -28.4602 No name          Y      25.00 2017-07-25T08:05:51.3819  2  4  3 Double   3.66 -13.66
v20170724_00593.fit 179.A-2004(O) 357.8385 -28.4574 No name          Y      25.00 2017-07-25T08:06:59.8338  2  4  4 Double -13.66  -3.66
v20170724_00594.fit 179.A-2004(O) 358.0500 -28.4528 No name          Y      25.00 2017-07-25T08:08:21.8543  2  4  1 Double  -3.66  13.66
v20170724_00595.fit 179.A-2004(O) 358.0553 -28.4554 No name          Y      25.00 2017-07-25T08:09:29.5913  2  4  2 Double  13.66   3.66
v20170724_00596.fit 179.A-2004(O) 358.0521 -28.4602 No name          Y      25.00 2017-07-25T08:10:33.2607  2  4  3 Double   3.66 -13.66
v20170724_00597.fit 179.A-2004(O) 358.0467 -28.4574 No name          Y      25.00 2017-07-25T08:11:37.2710  2  4  4 Double -13.66  -3.66
v20170724_00598.fit 179.A-2004(O) 358.0500 -28.5442 No name          Y      25.00 2017-07-25T08:12:53.1472  2  4  1 Double  -3.66  13.66
v20170724_00599.fit 179.A-2004(O) 358.0555 -28.5470 No name          Y      25.00 2017-07-25T08:14:00.5944  2  4  2 Double  13.66   3.66
v20170724_00600.fit 179.A-2004(O) 358.0523 -28.5518 No name          Y      25.00 2017-07-25T08:15:09.8150  2  4  3 Double   3.66 -13.66
v20170724_00601.fit 179.A-2004(O) 358.0469 -28.5490 No name          Y      25.00 2017-07-25T08:16:15.8084  2  4  4 Double -13.66  -3.66
v20170724_00602.fit 179.A-2004(O) 358.0502 -28.6358 No name          Y      25.00 2017-07-25T08:17:35.5189  2  4  1 Double  -3.66  13.66
v20170724_00603.fit 179.A-2004(O) 358.0557 -28.6385 No name          Y      25.00 2017-07-25T08:18:38.6414  2  4  2 Double  13.66   3.66
v20170724_00604.fit 179.A-2004(O) 358.0525 -28.6434 No name          Y      25.00 2017-07-25T08:19:45.8744  2  4  3 Double   3.66 -13.66
v20170724_00605.fit 179.A-2004(O) 358.0470 -28.6406 No name          Y      25.00 2017-07-25T08:20:50.1008  2  4  4 Double -13.66  -3.66
v20170724_00606.fit 179.A-2004(O)   7.5087 -29.6036 No name          Z      60.00 2017-07-25T08:24:15.2015  1  4  1 Double  -3.66  13.66
v20170724_00607.fit 179.A-2004(O)   7.5141 -29.6063 No name          Z      60.00 2017-07-25T08:25:31.2607  1  4  2 Double  13.66   3.66
v20170724_00608.fit 179.A-2004(O)   7.5109 -29.6112 No name          Z      60.00 2017-07-25T08:26:44.2211  1  4  3 Double   3.66 -13.66
v20170724_00609.fit 179.A-2004(O)   7.5054 -29.6084 No name          Z      60.00 2017-07-25T08:27:56.8976  1  4  4 Double -13.66  -3.66
v20170724_00610.fit 179.A-2004(O)   7.5088 -29.5120 No name          Z      60.00 2017-07-25T08:29:22.0398  1  4  1 Double  -3.66  13.66
v20170724_00611.fit 179.A-2004(O)   7.5143 -29.5148 No name          Z      60.00 2017-07-25T08:30:35.0654  1  4  2 Double  13.66   3.66
v20170724_00612.fit 179.A-2004(O)   7.5111 -29.5196 No name          Z      60.00 2017-07-25T08:31:46.0398  1  4  3 Double   3.66 -13.66
v20170724_00613.fit 179.A-2004(O)   7.5056 -29.5168 No name          Z      60.00 2017-07-25T08:32:56.6835  1  4  4 Double -13.66  -3.66
v20170724_00614.fit 179.A-2004(O)   7.5090 -29.4204 No name          Z      60.00 2017-07-25T08:34:20.5019  1  4  1 Double  -3.66  13.66
v20170724_00615.fit 179.A-2004(O)   7.5145 -29.4232 No name          Z      60.00 2017-07-25T08:35:34.2553  1  4  2 Double  13.66   3.66
v20170724_00616.fit 179.A-2004(O)   7.5113 -29.4280 No name          Z      60.00 2017-07-25T08:36:45.9748  1  4  3 Double   3.66 -13.66
v20170724_00617.fit 179.A-2004(O)   7.5058 -29.4252 No name          Z      60.00 2017-07-25T08:37:59.9411  1  4  4 Double -13.66  -3.66
v20170724_00618.fit 179.A-2004(O)   7.7193 -29.4206 No name          Z      60.00 2017-07-25T08:39:26.4651  1  4  1 Double  -3.66  13.66
v20170724_00619.fit 179.A-2004(O)   7.7246 -29.4232 No name          Z      60.00 2017-07-25T08:40:41.3426  1  4  2 Double  13.66   3.66
v20170724_00620.fit 179.A-2004(O)   7.7214 -29.4280 No name          Z      60.00 2017-07-25T08:41:54.3139  1  4  3 Double   3.66 -13.66
v20170724_00621.fit 179.A-2004(O)   7.7159 -29.4252 No name          Z      60.00 2017-07-25T08:43:08.3244  1  4  4 Double -13.66  -3.66
v20170724_00622.fit 179.A-2004(O)   7.7193 -29.5120 No name          Z      60.00 2017-07-25T08:44:30.9068  1  4  1 Double  -3.66  13.66
v20170724_00623.fit 179.A-2004(O)   7.7248 -29.5147 No name          Z      60.00 2017-07-25T08:45:44.0130  1  4  2 Double  13.66   3.66
v20170724_00624.fit 179.A-2004(O)   7.7216 -29.5196 No name          Z      60.00 2017-07-25T08:46:56.8325  1  4  3 Double   3.66 -13.66
v20170724_00625.fit 179.A-2004(O)   7.7161 -29.5168 No name          Z      60.00 2017-07-25T08:48:10.8928  1  4  4 Double -13.66  -3.66
v20170724_00626.fit 179.A-2004(O)   7.7195 -29.6036 No name          Z      60.00 2017-07-25T08:49:32.3126  1  4  1 Double  -3.66  13.66
v20170724_00627.fit 179.A-2004(O)   7.7250 -29.6063 No name          Z      60.00 2017-07-25T08:50:46.8887  1  4  2 Double  13.66   3.66
v20170724_00628.fit 179.A-2004(O)   7.7218 -29.6111 No name          Z      60.00 2017-07-25T08:51:59.0602  1  4  3 Double   3.66 -13.66
v20170724_00629.fit 179.A-2004(O)   7.7163 -29.6084 No name          Z      60.00 2017-07-25T08:53:12.3646  1  4  4 Double -13.66  -3.66
v20170724_00630.fit 198.A-2005(B)  53.9314 -26.8410 CDFS Pointing 1  J      30.00 2017-07-25T08:58:38.5800  2 16  1 Double   5.12   2.56
v20170724_00631.fit 198.A-2005(B)  53.9327 -26.8374 CDFS Pointing 1  J      30.00 2017-07-25T08:59:50.0264  2 16  2 Double   9.56  15.55
v20170724_00632.fit 198.A-2005(B)  53.9240 -26.8392 CDFS Pointing 1  J      30.00 2017-07-25T09:01:02.6789  2 16  3 Double -18.38   8.89
v20170724_00633.fit 198.A-2005(B)  53.9304 -26.8365 CDFS Pointing 1  J      30.00 2017-07-25T09:02:14.8234  2 16  4 Double   2.20  18.57
v20170724_00634.fit 198.A-2005(B)  53.9250 -26.8389 CDFS Pointing 1  J      30.00 2017-07-25T09:03:25.9151  2 16  5 Double -14.90   9.91
v20170724_00635.fit 198.A-2005(B)  53.9305 -26.8460 CDFS Pointing 1  J      30.00 2017-07-25T09:04:36.9207  2 16  6 Double   2.66 -15.71
v20170724_00636.fit 198.A-2005(B)  53.9263 -26.8378 CDFS Pointing 1  J      30.00 2017-07-25T09:05:48.5385  2 16  7 Double -10.95  14.00
v20170724_00637.fit 198.A-2005(B)  53.9337 -26.8405 CDFS Pointing 1  J      30.00 2017-07-25T09:07:00.2959  2 16  8 Double  12.90   4.30
v20170724_00638.fit 198.A-2005(B)  53.9237 -26.8449 CDFS Pointing 1  J      30.00 2017-07-25T09:08:14.3522  2 16  9 Double -19.22 -11.62
v20170724_00639.fit 198.A-2005(B)  53.9337 -26.8434 CDFS Pointing 1  J      30.00 2017-07-25T09:09:27.2318  2 16 10 Double  13.06  -6.28
v20170724_00640.fit 198.A-2005(B)  53.9306 -26.8445 CDFS Pointing 1  J      30.00 2017-07-25T09:10:41.6541  2 16 11 Double   3.08 -10.24
v20170724_00641.fit 198.A-2005(B)  53.9263 -26.8395 CDFS Pointing 1  J      30.00 2017-07-25T09:11:52.9575  2 16 12 Double -10.76   7.91
v20170724_00642.fit 198.A-2005(B)  53.9282 -26.8419 CDFS Pointing 1  J      30.00 2017-07-25T09:13:06.6499  2 16 13 Double  -4.73  -0.66
v20170724_00643.fit 198.A-2005(B)  53.9245 -26.8374 CDFS Pointing 1  J      30.00 2017-07-25T09:14:18.5654  2 16 14 Double -16.58  15.52
v20170724_00644.fit 198.A-2005(B)  53.9319 -26.8395 CDFS Pointing 1  J      30.00 2017-07-25T09:15:30.7350  2 16 15 Double   7.22   7.77
v20170724_00645.fit 198.A-2005(B)  53.9257 -26.8449 CDFS Pointing 1  J      30.00 2017-07-25T09:16:42.7655  2 16 16 Double -12.88 -11.55
v20170724_00646.fit 198.A-2005(B)  53.9314 -26.7494 CDFS Pointing 1  J      30.00 2017-07-25T09:18:09.2555  2 16  1 Double   5.12   2.56
v20170724_00647.fit 198.A-2005(B)  53.9328 -26.7458 CDFS Pointing 1  J      30.00 2017-07-25T09:19:22.4182  2 16  2 Double   9.56  15.55
v20170724_00648.fit 198.A-2005(B)  53.9241 -26.7476 CDFS Pointing 1  J      30.00 2017-07-25T09:20:34.6915  2 16  3 Double -18.38   8.89
v20170724_00649.fit 198.A-2005(B)  53.9305 -26.7449 CDFS Pointing 1  J      30.00 2017-07-25T09:21:46.4333  2 16  4 Double   2.20  18.57
v20170724_00650.fit 198.A-2005(B)  53.9252 -26.7473 CDFS Pointing 1  J      30.00 2017-07-25T09:23:01.9554  2 16  5 Double -14.90   9.91
v20170724_00651.fit 198.A-2005(B)  53.9306 -26.7544 CDFS Pointing 1  J      30.00 2017-07-25T09:24:13.9909  2 16  6 Double   2.66 -15.71
v20170724_00652.fit 198.A-2005(B)  53.9264 -26.7462 CDFS Pointing 1  J      30.00 2017-07-25T09:25:27.1692  2 16  7 Double -10.95  14.00
v20170724_00653.fit 198.A-2005(B)  53.9338 -26.7489 CDFS Pointing 1  J      30.00 2017-07-25T09:26:38.5238  2 16  8 Double  12.90   4.30
v20170724_00654.fit 198.A-2005(B)  53.9238 -26.7533 CDFS Pointing 1  J      30.00 2017-07-25T09:27:51.5703  2 16  9 Double -19.22 -11.62
v20170724_00655.fit 198.A-2005(B)  53.9339 -26.7518 CDFS Pointing 1  J      30.00 2017-07-25T09:29:06.9886  2 16 10 Double  13.06  -6.28
v20170724_00656.fit 198.A-2005(B)  53.9308 -26.7529 CDFS Pointing 1  J      30.00 2017-07-25T09:30:20.7907  2 16 11 Double   3.08 -10.24
v20170724_00657.fit 198.A-2005(B)  53.9265 -26.7479 CDFS Pointing 1  J      30.00 2017-07-25T09:31:34.3031  2 16 12 Double -10.76   7.91
v20170724_00658.fit 198.A-2005(B)  53.9284 -26.7503 CDFS Pointing 1  J      30.00 2017-07-25T09:32:50.9844  2 16 13 Double  -4.73  -0.66
v20170724_00659.fit 198.A-2005(B)  53.9247 -26.7458 CDFS Pointing 1  J      30.00 2017-07-25T09:34:03.8448  2 16 14 Double -16.58  15.52
v20170724_00660.fit 198.A-2005(B)  53.9321 -26.7479 CDFS Pointing 1  J      30.00 2017-07-25T09:35:16.2122  2 16 15 Double   7.22   7.77
v20170724_00661.fit 198.A-2005(B)  53.9258 -26.7533 CDFS Pointing 1  J      30.00 2017-07-25T09:36:30.4056  2 16 16 Double -12.88 -11.55
v20170724_00662.fit 198.A-2005(B)  53.9316 -26.6578 CDFS Pointing 1  J      30.00 2017-07-25T09:37:51.5273  2 16  1 Double   5.12   2.56
v20170724_00663.fit 198.A-2005(B)  53.9330 -26.6542 CDFS Pointing 1  J      30.00 2017-07-25T09:39:02.9217  2 16  2 Double   9.56  15.55
v20170724_00664.fit 198.A-2005(B)  53.9243 -26.6560 CDFS Pointing 1  J      30.00 2017-07-25T09:40:14.8142  2 16  3 Double -18.38   8.89
v20170724_00665.fit 198.A-2005(B)  53.9307 -26.6533 CDFS Pointing 1  J      30.00 2017-07-25T09:41:30.9795  2 16  4 Double   2.20  18.57
v20170724_00666.fit 198.A-2005(B)  53.9254 -26.6558 CDFS Pointing 1  J      30.00 2017-07-25T09:42:42.9701  2 16  5 Double -14.90   9.91
v20170724_00667.fit 198.A-2005(B)  53.9308 -26.6629 CDFS Pointing 1  J      30.00 2017-07-25T09:43:53.8316  2 16  6 Double   2.66 -15.71
v20170724_00668.fit 198.A-2005(B)  53.9266 -26.6546 CDFS Pointing 1  J      30.00 2017-07-25T09:45:05.5731  2 16  7 Double -10.95  14.00
v20170724_00669.fit 198.A-2005(B)  53.9340 -26.6573 CDFS Pointing 1  J      30.00 2017-07-25T09:46:16.4368  2 16  8 Double  12.90   4.30
v20170724_00670.fit 198.A-2005(B)  53.9240 -26.6617 CDFS Pointing 1  J      30.00 2017-07-25T09:47:28.1614  2 16  9 Double -19.22 -11.62
v20170724_00671.fit 198.A-2005(B)  53.9341 -26.6603 CDFS Pointing 1  J      30.00 2017-07-25T09:48:41.8107  2 16 10 Double  13.06  -6.28
v20170724_00672.fit 198.A-2005(B)  53.9310 -26.6613 CDFS Pointing 1  J      30.00 2017-07-25T09:49:54.9932  2 16 11 Double   3.08 -10.24
v20170724_00673.fit 198.A-2005(B)  53.9267 -26.6563 CDFS Pointing 1  J      30.00 2017-07-25T09:51:08.4766  2 16 12 Double -10.76   7.91
v20170724_00674.fit 198.A-2005(B)  53.9285 -26.6587 CDFS Pointing 1  J      30.00 2017-07-25T09:52:20.2541  2 16 13 Double  -4.73  -0.66
v20170724_00675.fit 198.A-2005(B)  53.9249 -26.6542 CDFS Pointing 1  J      30.00 2017-07-25T09:53:33.6718  2 16 14 Double -16.58  15.52
v20170724_00676.fit 198.A-2005(B)  53.9323 -26.6563 CDFS Pointing 1  J      30.00 2017-07-25T09:54:46.0970  2 16 15 Double   7.22   7.77
v20170724_00677.fit 198.A-2005(B)  53.9260 -26.6617 CDFS Pointing 1  J      30.00 2017-07-25T09:56:00.5735  2 16 16 Double -12.88 -11.55
v20170724_00678.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2017-07-25T10:13:36.9732  1  0  0 Double   0.00   0.00
v20170724_00679.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2017-07-25T10:13:49.3667  1  0  0 Double   0.00   0.00
v20170724_00680.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2017-07-25T10:14:01.7814  1  0  0 Double   0.00   0.00
v20170724_00681.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2017-07-25T10:14:17.8099  1  0  0 Double   0.00   0.00
v20170724_00682.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2017-07-25T10:14:30.8894  1  0  0 Double   0.00   0.00
v20170724_00683.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2017-07-25T10:14:50.9375  1  0  0 Double   0.00   0.00
v20170724_00684.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2017-07-25T10:17:00.9860  1  0  0 Double   0.00   0.00
v20170724_00685.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2017-07-25T10:19:15.5960  1  0  0 Double   0.00   0.00
v20170724_00686.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2017-07-25T10:21:26.7564  1  0  0 Double   0.00   0.00
v20170724_00687.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2017-07-25T10:23:40.7855  1  0  0 Double   0.00   0.00
v20170724_00688.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-07-25T10:25:56.8376  6  0  0 Double   0.00   0.00
v20170724_00689.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-07-25T10:27:16.4382  6  0  0 Double   0.00   0.00
v20170724_00690.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-07-25T10:28:40.8611  6  0  0 Double   0.00   0.00
v20170724_00691.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-07-25T10:30:06.9395  6  0  0 Double   0.00   0.00
v20170724_00692.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-07-25T10:31:29.0241  6  0  0 Double   0.00   0.00
v20170724_00693.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2017-07-25T10:33:05.1343  1  0  0 Uncorr   0.00   0.00
v20170724_00694.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2017-07-25T10:33:13.5284  1  0  0 Uncorr   0.00   0.00
v20170724_00695.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2017-07-25T10:33:23.9361  1  0  0 Uncorr   0.00   0.00
v20170724_00696.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2017-07-25T10:33:33.0002  1  0  0 Uncorr   0.00   0.00
v20170724_00697.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2017-07-25T10:33:45.4019  1  0  0 Uncorr   0.00   0.00
v20170724_00698.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2017-07-25T10:34:08.7197  1  0  0 Double   0.00   0.00
v20170724_00699.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2017-07-25T10:34:22.7791  1  0  0 Double   0.00   0.00
v20170724_00700.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2017-07-25T10:34:37.2557  1  0  0 Double   0.00   0.00
v20170724_00701.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2017-07-25T10:34:52.8479  1  0  0 Double   0.00   0.00
v20170724_00702.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2017-07-25T10:35:06.9215  1  0  0 Double   0.00   0.00
v20170724_00703.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2017-07-25T10:35:26.2587  1  0  0 Double   0.00   0.00
v20170724_00704.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2017-07-25T10:35:41.6831  1  0  0 Double   0.00   0.00
v20170724_00705.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2017-07-25T10:35:57.1333  1  0  0 Double   0.00   0.00
v20170724_00706.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2017-07-25T10:36:12.5610  1  0  0 Double   0.00   0.00
v20170724_00707.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2017-07-25T10:36:29.5909  1  0  0 Double   0.00   0.00
v20170724_00708.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  13.00 2017-07-25T10:36:47.8282  1  0  0 Double   0.00   0.00
v20170724_00709.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  13.00 2017-07-25T10:37:11.5716  1  0  0 Double   0.00   0.00
v20170724_00710.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  13.00 2017-07-25T10:37:35.9363  1  0  0 Double   0.00   0.00
v20170724_00711.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  13.00 2017-07-25T10:37:58.3567  1  0  0 Double   0.00   0.00
v20170724_00712.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  13.00 2017-07-25T10:38:20.7986  1  0  0 Double   0.00   0.00
v20170724_00713.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2017-07-25T10:38:50.3086  2  0  0 Double   0.00   0.00
v20170724_00714.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2017-07-25T10:39:12.3401  2  0  0 Double   0.00   0.00
v20170724_00715.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2017-07-25T10:39:37.3455  2  0  0 Double   0.00   0.00
v20170724_00716.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2017-07-25T10:39:59.3762  2  0  0 Double   0.00   0.00
v20170724_00717.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2017-07-25T10:40:21.4359  2  0  0 Double   0.00   0.00
v20170724_00718.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-07-25T10:40:48.6843  3  0  0 Double   0.00   0.00
v20170724_00719.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-07-25T10:41:35.4633  3  0  0 Double   0.00   0.00
v20170724_00720.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-07-25T10:42:21.6807  3  0  0 Double   0.00   0.00
v20170724_00721.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-07-25T10:43:08.2359  3  0  0 Double   0.00   0.00
v20170724_00722.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-07-25T10:43:52.6411  3  0  0 Double   0.00   0.00
v20170724_00723.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   6.00 2017-07-25T10:44:44.2689  2  0  0 Double   0.00   0.00
v20170724_00724.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   6.00 2017-07-25T10:45:08.6892  2  0  0 Double   0.00   0.00
v20170724_00725.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   6.00 2017-07-25T10:45:33.0767  2  0  0 Double   0.00   0.00
v20170724_00726.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   6.00 2017-07-25T10:45:58.1503  2  0  0 Double   0.00   0.00
