v20130705_01110.fit 179.B-2002(D) 265.8188 -29.3278 b333             Ks      4.00 2013-07-06T06:37:51.5559  1  2  1 Double   0.00   0.00
v20130705_01111.fit 179.B-2002(D) 265.8167 -29.3201 b333             Ks      4.00 2013-07-06T06:38:08.2349  1  2  2 Double  20.00  20.00
v20130705_01112.fit 179.B-2002(D) 265.9291 -29.1719 b333             Ks      4.00 2013-07-06T06:38:29.9867  1  2  1 Double   0.00   0.00
v20130705_01113.fit 179.B-2002(D) 265.9269 -29.1643 b333             Ks      4.00 2013-07-06T06:38:45.5948  1  2  2 Double  20.00  20.00
v20130705_01114.fit 179.B-2002(D) 266.0183 -29.2200 b333             Ks      4.00 2013-07-06T06:39:05.6672  1  2  1 Double   0.00   0.00
v20130705_01115.fit 179.B-2002(D) 266.0162 -29.2123 b333             Ks      4.00 2013-07-06T06:39:20.5244  1  2  2 Double  20.00  20.00
v20130705_01116.fit 179.B-2002(D) 266.1077 -29.2679 b333             Ks      4.00 2013-07-06T06:39:40.6114  1  2  1 Double   0.00   0.00
v20130705_01117.fit 179.B-2002(D) 266.1056 -29.2601 b333             Ks      4.00 2013-07-06T06:39:57.1384  1  2  2 Double  20.00  20.00
v20130705_01118.fit 179.B-2002(D) 272.3315 -30.8631 b264             Ks      4.00 2013-07-06T06:40:58.3952  1  2  1 Double   0.00   0.00
v20130705_01119.fit 179.B-2002(D) 272.3290 -30.8556 b264             Ks      4.00 2013-07-06T06:41:13.7794  1  2  2 Double  20.00  20.00
v20130705_01120.fit 179.B-2002(D) 272.2378 -30.8194 b264             Ks      4.00 2013-07-06T06:41:33.8415  1  2  1 Double   0.00   0.00
v20130705_01121.fit 179.B-2002(D) 272.2351 -30.8118 b264             Ks      4.00 2013-07-06T06:41:49.2697  1  2  2 Double  20.00  20.00
v20130705_01122.fit 179.B-2002(D) 272.1441 -30.7755 b264             Ks      4.00 2013-07-06T06:42:11.4306  1  2  1 Double   0.00   0.00
v20130705_01123.fit 179.B-2002(D) 272.1415 -30.7679 b264             Ks      4.00 2013-07-06T06:42:26.8627  1  2  2 Double  20.00  20.00
v20130705_01124.fit 179.B-2002(D) 272.2462 -30.6147 b264             Ks      4.00 2013-07-06T06:42:47.9645  1  2  1 Double   0.00   0.00
v20130705_01125.fit 179.B-2002(D) 272.2435 -30.6072 b264             Ks      4.00 2013-07-06T06:43:03.2940  1  2  2 Double  20.00  20.00
v20130705_01126.fit 179.B-2002(D) 272.3396 -30.6584 b264             Ks      4.00 2013-07-06T06:43:23.3758  1  2  1 Double   0.00   0.00
v20130705_01127.fit 179.B-2002(D) 272.3369 -30.6509 b264             Ks      4.00 2013-07-06T06:43:38.2904  1  2  2 Double  20.00  20.00
v20130705_01128.fit 179.B-2002(D) 272.4331 -30.7020 b264             Ks      4.00 2013-07-06T06:43:58.5678  1  2  1 Double   0.00   0.00
v20130705_01129.fit 179.B-2002(D) 272.4305 -30.6944 b264             Ks      4.00 2013-07-06T06:44:14.6705  1  2  2 Double  20.00  20.00
v20130705_01130.fit 179.B-2002(D) 271.5125 -32.1424 b263             Ks      4.00 2013-07-06T06:45:07.0670  1  2  1 Double   0.00   0.00
v20130705_01131.fit 179.B-2002(D) 271.5099 -32.1348 b263             Ks      4.00 2013-07-06T06:45:21.4816  1  2  2 Double  20.00  20.00
v20130705_01132.fit 179.B-2002(D) 271.4177 -32.0983 b263             Ks      4.00 2013-07-06T06:45:40.5025  1  2  1 Double   0.00   0.00
v20130705_01133.fit 179.B-2002(D) 271.4151 -32.0907 b263             Ks      4.00 2013-07-06T06:45:55.4232  1  2  2 Double  20.00  20.00
v20130705_01134.fit 179.B-2002(D) 271.3230 -32.0540 b263             Ks      4.00 2013-07-06T06:46:15.4851  1  2  1 Double   0.00   0.00
v20130705_01135.fit 179.B-2002(D) 271.3204 -32.0463 b263             Ks      4.00 2013-07-06T06:46:30.4243  1  2  2 Double  20.00  20.00
v20130705_01136.fit 179.B-2002(D) 271.4275 -31.8936 b263             Ks      4.00 2013-07-06T06:46:51.1272  1  2  1 Double   0.00   0.00
v20130705_01137.fit 179.B-2002(D) 271.4247 -31.8861 b263             Ks      4.00 2013-07-06T06:47:07.9254  1  2  2 Double  20.00  20.00
v20130705_01138.fit 179.B-2002(D) 271.5218 -31.9378 b263             Ks      4.00 2013-07-06T06:47:27.9485  1  2  1 Double   0.00   0.00
v20130705_01139.fit 179.B-2002(D) 271.5192 -31.9302 b263             Ks      4.00 2013-07-06T06:47:46.3684  1  2  2 Double  20.00  20.00
v20130705_01140.fit 179.B-2002(D) 271.6164 -31.9817 b263             Ks      4.00 2013-07-06T06:48:04.7875  1  2  1 Double   0.00   0.00
v20130705_01141.fit 179.B-2002(D) 271.6138 -31.9741 b263             Ks      4.00 2013-07-06T06:48:19.9399  1  2  2 Double  20.00  20.00
v20130705_01142.fit 179.B-2002(D) 269.5901 -26.2218 b322             Ks      4.00 2013-07-06T06:50:20.4073  1  2  1 Double   0.00   0.00
v20130705_01143.fit 179.B-2002(D) 269.5879 -26.2142 b322             Ks      4.00 2013-07-06T06:50:38.8004  1  2  2 Double  20.00  20.00
v20130705_01144.fit 179.B-2002(D) 269.5017 -26.1760 b322             Ks      4.00 2013-07-06T06:50:57.8216  1  2  1 Double   0.00   0.00
v20130705_01145.fit 179.B-2002(D) 269.4994 -26.1684 b322             Ks      4.00 2013-07-06T06:51:16.2195  1  2  2 Double  20.00  20.00
v20130705_01146.fit 179.B-2002(D) 269.4133 -26.1302 b322             Ks      4.00 2013-07-06T06:51:35.2896  1  2  1 Double   0.00   0.00
v20130705_01147.fit 179.B-2002(D) 269.4111 -26.1225 b322             Ks      4.00 2013-07-06T06:51:50.5449  1  2  2 Double  20.00  20.00
v20130705_01148.fit 179.B-2002(D) 269.5155 -25.9716 b322             Ks      4.00 2013-07-06T06:52:11.9707  1  2  1 Double   0.00   0.00
v20130705_01149.fit 179.B-2002(D) 269.5131 -25.9640 b322             Ks      4.00 2013-07-06T06:52:26.4542  1  2  2 Double  20.00  20.00
v20130705_01150.fit 179.B-2002(D) 269.6037 -26.0174 b322             Ks      4.00 2013-07-06T06:52:47.0894  1  2  1 Double   0.00   0.00
v20130705_01151.fit 179.B-2002(D) 269.6013 -26.0098 b322             Ks      4.00 2013-07-06T06:53:03.2215  1  2  2 Double  20.00  20.00
v20130705_01152.fit 179.B-2002(D) 269.6919 -26.0630 b322             Ks      4.00 2013-07-06T06:53:21.6516  1  2  1 Double   0.00   0.00
v20130705_01153.fit 179.B-2002(D) 269.6896 -26.0554 b322             Ks      4.00 2013-07-06T06:53:38.0009  1  2  2 Double  20.00  20.00
v20130705_01154.fit 179.B-2002(D) 268.7695 -27.4832 b321             Ks      4.00 2013-07-06T06:54:26.7126  1  2  1 Double   0.00   0.00
v20130705_01155.fit 179.B-2002(D) 268.7673 -27.4756 b321             Ks      4.00 2013-07-06T06:54:41.1741  1  2  2 Double  20.00  20.00
v20130705_01156.fit 179.B-2002(D) 268.6804 -27.4370 b321             Ks      4.00 2013-07-06T06:54:59.6012  1  2  1 Double   0.00   0.00
v20130705_01157.fit 179.B-2002(D) 268.6781 -27.4293 b321             Ks      4.00 2013-07-06T06:55:14.1307  1  2  2 Double  20.00  20.00
v20130705_01158.fit 179.B-2002(D) 268.5914 -27.3906 b321             Ks      4.00 2013-07-06T06:56:38.6218  1  2  1 Double   0.00   0.00
v20130705_01159.fit 179.B-2002(D) 268.5891 -27.3829 b321             Ks      4.00 2013-07-06T06:56:57.0519  1  2  2 Double  20.00  20.00
v20130705_01160.fit 179.B-2002(D) 268.6958 -27.2326 b321             Ks      4.00 2013-07-06T06:57:21.4746  1  2  1 Double   0.00   0.00
v20130705_01161.fit 179.B-2002(D) 268.6934 -27.2250 b321             Ks      4.00 2013-07-06T06:57:38.1156  1  2  2 Double  20.00  20.00
v20130705_01162.fit 179.B-2002(D) 268.7846 -27.2788 b321             Ks      4.00 2013-07-06T06:57:56.5747  1  2  1 Double   0.00   0.00
v20130705_01163.fit 179.B-2002(D) 268.7822 -27.2712 b321             Ks      4.00 2013-07-06T06:58:11.5922  1  2  2 Double  20.00  20.00
v20130705_01164.fit 179.B-2002(D) 268.8735 -27.3250 b321             Ks      4.00 2013-07-06T06:58:32.4292  1  2  1 Double   0.00   0.00
v20130705_01165.fit 179.B-2002(D) 268.8712 -27.3173 b321             Ks      4.00 2013-07-06T06:58:47.5084  1  2  2 Double  20.00  20.00
v20130705_01166.fit 179.B-2002(D) 272.8160 -27.7958 b280             Ks      4.00 2013-07-06T06:59:42.3009  1  2  1 Double   0.00   0.00
v20130705_01167.fit 179.B-2002(D) 272.8136 -27.7883 b280             Ks      4.00 2013-07-06T06:59:58.7372  1  2  2 Double  20.00  20.00
v20130705_01168.fit 179.B-2002(D) 272.7251 -27.7521 b280             Ks      4.00 2013-07-06T07:00:17.2162  1  2  1 Double   0.00   0.00
v20130705_01169.fit 179.B-2002(D) 272.7225 -27.7445 b280             Ks      4.00 2013-07-06T07:00:31.7248  1  2  2 Double  20.00  20.00
v20130705_01170.fit 179.B-2002(D) 272.6342 -27.7082 b280             Ks      4.00 2013-07-06T07:00:51.7886  1  2  1 Double   0.00   0.00
v20130705_01171.fit 179.B-2002(D) 272.6317 -27.7006 b280             Ks      4.00 2013-07-06T07:01:07.2178  1  2  2 Double  20.00  20.00
v20130705_01172.fit 179.B-2002(D) 272.7332 -27.5474 b280             Ks      4.00 2013-07-06T07:01:26.2420  1  2  1 Double   0.00   0.00
v20130705_01173.fit 179.B-2002(D) 272.7306 -27.5399 b280             Ks      4.00 2013-07-06T07:01:41.4343  1  2  2 Double  20.00  20.00
v20130705_01174.fit 179.B-2002(D) 272.8239 -27.5911 b280             Ks      4.00 2013-07-06T07:02:02.9120  1  2  1 Double   0.00   0.00
v20130705_01175.fit 179.B-2002(D) 272.8213 -27.5836 b280             Ks      4.00 2013-07-06T07:02:17.8224  1  2  2 Double  20.00  20.00
v20130705_01176.fit 179.B-2002(D) 272.9147 -27.6348 b280             Ks      4.00 2013-07-06T07:02:38.1654  1  2  1 Double   0.00   0.00
v20130705_01177.fit 179.B-2002(D) 272.9121 -27.6271 b280             Ks      4.00 2013-07-06T07:02:54.3048  1  2  2 Double  20.00  20.00
v20130705_01178.fit 179.B-2002(D) 272.0217 -29.0754 b279             Ks      4.00 2013-07-06T07:03:44.0646  1  2  1 Double   0.00   0.00
v20130705_01179.fit 179.B-2002(D) 272.0192 -29.0678 b279             Ks      4.00 2013-07-06T07:03:59.8468  1  2  2 Double  20.00  20.00
v20130705_01180.fit 179.B-2002(D) 271.9299 -29.0313 b279             Ks      4.00 2013-07-06T07:04:18.8819  1  2  1 Double   0.00   0.00
v20130705_01181.fit 179.B-2002(D) 271.9273 -29.0237 b279             Ks      4.00 2013-07-06T07:04:33.2993  1  2  2 Double  20.00  20.00
v20130705_01182.fit 179.B-2002(D) 271.8381 -28.9870 b279             Ks      4.00 2013-07-06T07:04:54.1995  1  2  1 Double   0.00   0.00
v20130705_01183.fit 179.B-2002(D) 271.8356 -28.9794 b279             Ks      4.00 2013-07-06T07:05:09.0116  1  2  2 Double  20.00  20.00
v20130705_01184.fit 179.B-2002(D) 271.9392 -28.8266 b279             Ks      4.00 2013-07-06T07:05:32.0282  1  2  1 Double   0.00   0.00
v20130705_01185.fit 179.B-2002(D) 271.9366 -28.8191 b279             Ks      4.00 2013-07-06T07:05:46.8756  1  2  2 Double  20.00  20.00
v20130705_01186.fit 179.B-2002(D) 272.0307 -28.8707 b279             Ks      4.00 2013-07-06T07:06:06.9365  1  2  1 Double   0.00   0.00
v20130705_01187.fit 179.B-2002(D) 272.0281 -28.8632 b279             Ks      4.00 2013-07-06T07:06:22.1270  1  2  2 Double  20.00  20.00
v20130705_01188.fit 179.B-2002(D) 272.1224 -28.9147 b279             Ks      4.00 2013-07-06T07:06:42.9359  1  2  1 Double   0.00   0.00
v20130705_01189.fit 179.B-2002(D) 272.1198 -28.9071 b279             Ks      4.00 2013-07-06T07:06:59.1781  1  2  2 Double  20.00  20.00
v20130705_01190.fit 179.B-2002(D) 271.1816 -23.6866 b324             Ks      4.00 2013-07-06T07:07:55.3094  1  2  1 Double   0.00   0.00
v20130705_01191.fit 179.B-2002(D) 271.1794 -23.6791 b324             Ks      4.00 2013-07-06T07:08:10.8406  1  2  2 Double  20.00  20.00
v20130705_01192.fit 179.B-2002(D) 271.0945 -23.6417 b324             Ks      4.00 2013-07-06T07:08:31.6284  1  2  1 Double   0.00   0.00
v20130705_01193.fit 179.B-2002(D) 271.0921 -23.6341 b324             Ks      4.00 2013-07-06T07:08:48.3077  1  2  2 Double  20.00  20.00
v20130705_01194.fit 179.B-2002(D) 271.0074 -23.5967 b324             Ks      4.00 2013-07-06T07:09:08.3807  1  2  1 Double   0.00   0.00
v20130705_01195.fit 179.B-2002(D) 271.0051 -23.5891 b324             Ks      4.00 2013-07-06T07:09:23.7122  1  2  2 Double  20.00  20.00
v20130705_01196.fit 179.B-2002(D) 271.1056 -23.4371 b324             Ks      4.00 2013-07-06T07:09:44.3399  1  2  1 Double   0.00   0.00
v20130705_01197.fit 179.B-2002(D) 271.1032 -23.4296 b324             Ks      4.00 2013-07-06T07:10:01.3611  1  2  2 Double  20.00  20.00
v20130705_01198.fit 179.B-2002(D) 271.1925 -23.4821 b324             Ks      4.00 2013-07-06T07:10:21.3832  1  2  1 Double   0.00   0.00
v20130705_01199.fit 179.B-2002(D) 271.1901 -23.4745 b324             Ks      4.00 2013-07-06T07:10:38.0094  1  2  2 Double  20.00  20.00
v20130705_01200.fit 179.B-2002(D) 271.2795 -23.5269 b324             Ks      4.00 2013-07-06T07:10:58.0714  1  2  1 Double   0.00   0.00
v20130705_01201.fit 179.B-2002(D) 271.2772 -23.5192 b324             Ks      4.00 2013-07-06T07:11:14.2405  1  2  2 Double  20.00  20.00
v20130705_01202.fit 179.B-2002(D) 270.3937 -24.9562 b323             Ks      4.00 2013-07-06T07:12:02.1885  1  2  1 Double   0.00   0.00
v20130705_01203.fit 179.B-2002(D) 270.3914 -24.9486 b323             Ks      4.00 2013-07-06T07:12:16.2211  1  2  2 Double  20.00  20.00
v20130705_01204.fit 179.B-2002(D) 270.3059 -24.9109 b323             Ks      4.00 2013-07-06T07:12:34.6813  1  2  1 Double   0.00   0.00
v20130705_01205.fit 179.B-2002(D) 270.3036 -24.9033 b323             Ks      4.00 2013-07-06T07:12:53.1433  1  2  2 Double  20.00  20.00
v20130705_01206.fit 179.B-2002(D) 270.2182 -24.8655 b323             Ks      4.00 2013-07-06T07:13:12.1692  1  2  1 Double   0.00   0.00
v20130705_01207.fit 179.B-2002(D) 270.2159 -24.8578 b323             Ks      4.00 2013-07-06T07:13:28.5506  1  2  2 Double  20.00  20.00
v20130705_01208.fit 179.B-2002(D) 270.3183 -24.7064 b323             Ks      4.00 2013-07-06T07:13:47.6134  1  2  1 Double   0.00   0.00
v20130705_01209.fit 179.B-2002(D) 270.3159 -24.6988 b323             Ks      4.00 2013-07-06T07:14:01.8520  1  2  2 Double  20.00  20.00
v20130705_01210.fit 179.B-2002(D) 270.4058 -24.7517 b323             Ks      4.00 2013-07-06T07:14:21.9295  1  2  1 Double   0.00   0.00
v20130705_01211.fit 179.B-2002(D) 270.4035 -24.7441 b323             Ks      4.00 2013-07-06T07:14:37.3685  1  2  2 Double  20.00  20.00
v20130705_01212.fit 179.B-2002(D) 270.4935 -24.7969 b323             Ks      4.00 2013-07-06T07:14:56.3883  1  2  1 Double   0.00   0.00
v20130705_01213.fit 179.B-2002(D) 270.4911 -24.7893 b323             Ks      4.00 2013-07-06T07:15:10.4369  1  2  2 Double  20.00  20.00
v20130705_01214.fit 179.B-2002(D) 274.3586 -25.2277 b282             Ks      4.00 2013-07-06T07:16:04.9333  1  2  1 Double   0.00   0.00
v20130705_01215.fit 179.B-2002(D) 274.3561 -25.2202 b282             Ks      4.00 2013-07-06T07:16:21.4175  1  2  2 Double  20.00  20.00
v20130705_01216.fit 179.B-2002(D) 274.2693 -25.1846 b282             Ks      4.00 2013-07-06T07:17:46.5075  1  2  1 Double   0.00   0.00
v20130705_01217.fit 179.B-2002(D) 274.2667 -25.1771 b282             Ks      4.00 2013-07-06T07:18:01.4861  1  2  2 Double  20.00  20.00
v20130705_01218.fit 179.B-2002(D) 274.1800 -25.1414 b282             Ks      4.00 2013-07-06T07:18:25.9174  1  2  1 Double   0.00   0.00
v20130705_01219.fit 179.B-2002(D) 274.1775 -25.1338 b282             Ks      4.00 2013-07-06T07:18:42.7067  1  2  2 Double  20.00  20.00
v20130705_01220.fit 179.B-2002(D) 274.2754 -24.9799 b282             Ks      4.00 2013-07-06T07:19:03.4407  1  2  1 Double   0.00   0.00
v20130705_01221.fit 179.B-2002(D) 274.2728 -24.9724 b282             Ks      4.00 2013-07-06T07:19:18.5149  1  2  2 Double  20.00  20.00
v20130705_01222.fit 179.B-2002(D) 274.3645 -25.0230 b282             Ks      4.00 2013-07-06T07:19:40.0846  1  2  1 Double   0.00   0.00
v20130705_01223.fit 179.B-2002(D) 274.3619 -25.0154 b282             Ks      4.00 2013-07-06T07:19:54.9861  1  2  2 Double  20.00  20.00
v20130705_01224.fit 179.B-2002(D) 274.4537 -25.0659 b282             Ks      4.00 2013-07-06T07:20:14.0071  1  2  1 Double   0.00   0.00
v20130705_01225.fit 179.B-2002(D) 274.4511 -25.0584 b282             Ks      4.00 2013-07-06T07:20:30.6776  1  2  2 Double  20.00  20.00
v20130705_01226.fit 179.B-2002(D) 273.5946 -26.5131 b281             Ks      4.00 2013-07-06T07:21:20.5724  1  2  1 Double   0.00   0.00
v20130705_01227.fit 179.B-2002(D) 273.5921 -26.5056 b281             Ks      4.00 2013-07-06T07:21:35.5028  1  2  2 Double  20.00  20.00
v20130705_01228.fit 179.B-2002(D) 273.5045 -26.4698 b281             Ks      4.00 2013-07-06T07:21:56.2976  1  2  1 Double   0.00   0.00
v20130705_01229.fit 179.B-2002(D) 273.5019 -26.4622 b281             Ks      4.00 2013-07-06T07:22:10.3230  1  2  2 Double  20.00  20.00
v20130705_01230.fit 179.B-2002(D) 273.4144 -26.4262 b281             Ks      4.00 2013-07-06T07:22:32.5866  1  2  1 Double   0.00   0.00
v20130705_01231.fit 179.B-2002(D) 273.4118 -26.4186 b281             Ks      4.00 2013-07-06T07:22:47.0352  1  2  2 Double  20.00  20.00
v20130705_01232.fit 179.B-2002(D) 273.5115 -26.2650 b281             Ks      4.00 2013-07-06T07:23:07.0952  1  2  1 Double   0.00   0.00
v20130705_01233.fit 179.B-2002(D) 273.5089 -26.2575 b281             Ks      4.00 2013-07-06T07:23:23.5353  1  2  2 Double  20.00  20.00
v20130705_01234.fit 179.B-2002(D) 273.6013 -26.3084 b281             Ks      4.00 2013-07-06T07:23:43.5552  1  2  1 Double   0.00   0.00
v20130705_01235.fit 179.B-2002(D) 273.5987 -26.3009 b281             Ks      4.00 2013-07-06T07:23:58.7756  1  2  2 Double  20.00  20.00
v20130705_01236.fit 179.B-2002(D) 273.6913 -26.3517 b281             Ks      4.00 2013-07-06T07:24:17.2087  1  2  1 Double   0.00   0.00
v20130705_01237.fit 179.B-2002(D) 273.6887 -26.3441 b281             Ks      4.00 2013-07-06T07:24:32.1092  1  2  2 Double  20.00  20.00
v20130705_01238.fit 179.B-2002(D) 272.7149 -21.1371 b326             Ks      4.00 2013-07-06T07:25:30.5573  1  2  1 Double   0.00   0.00
v20130705_01239.fit 179.B-2002(D) 272.7126 -21.1295 b326             Ks      4.00 2013-07-06T07:25:47.6063  1  2  2 Double  20.00  20.00
v20130705_01240.fit 179.B-2002(D) 272.6289 -21.0929 b326             Ks      4.00 2013-07-06T07:26:07.6872  1  2  1 Double   0.00   0.00
v20130705_01241.fit 179.B-2002(D) 272.6265 -21.0854 b326             Ks      4.00 2013-07-06T07:26:23.3007  1  2  2 Double  20.00  20.00
v20130705_01242.fit 179.B-2002(D) 272.5429 -21.0487 b326             Ks      4.00 2013-07-06T07:26:44.0456  1  2  1 Double   0.00   0.00
v20130705_01243.fit 179.B-2002(D) 272.5405 -21.0411 b326             Ks      4.00 2013-07-06T07:27:00.0267  1  2  2 Double  20.00  20.00
v20130705_01244.fit 179.B-2002(D) 272.6377 -20.8883 b326             Ks      4.00 2013-07-06T07:27:21.7365  1  2  1 Double   0.00   0.00
v20130705_01245.fit 179.B-2002(D) 272.6353 -20.8807 b326             Ks      4.00 2013-07-06T07:27:36.5751  1  2  2 Double  20.00  20.00
v20130705_01246.fit 179.B-2002(D) 272.7235 -20.9325 b326             Ks      4.00 2013-07-06T07:27:57.3437  1  2  1 Double   0.00   0.00
v20130705_01247.fit 179.B-2002(D) 272.7211 -20.9249 b326             Ks      4.00 2013-07-06T07:28:12.2142  1  2  2 Double  20.00  20.00
v20130705_01248.fit 179.B-2002(D) 272.8094 -20.9765 b326             Ks      4.00 2013-07-06T07:28:32.2381  1  2  1 Double   0.00   0.00
v20130705_01249.fit 179.B-2002(D) 272.8070 -20.9689 b326             Ks      4.00 2013-07-06T07:28:47.6806  1  2  2 Double  20.00  20.00
v20130705_01250.fit 179.B-2002(D) 271.9550 -22.4136 b325             Ks      4.00 2013-07-06T07:30:36.3451  1  2  1 Double   0.00   0.00
v20130705_01251.fit 179.B-2002(D) 271.9527 -22.4060 b325             Ks      4.00 2013-07-06T07:30:51.6478  1  2  2 Double  20.00  20.00
v20130705_01252.fit 179.B-2002(D) 271.8685 -22.3691 b325             Ks      4.00 2013-07-06T07:31:16.1092  1  2  1 Double   0.00   0.00
v20130705_01253.fit 179.B-2002(D) 271.8661 -22.3615 b325             Ks      4.00 2013-07-06T07:31:32.4843  1  2  2 Double  20.00  20.00
v20130705_01254.fit 179.B-2002(D) 271.7819 -22.3244 b325             Ks      4.00 2013-07-06T07:31:53.1701  1  2  1 Double   0.00   0.00
v20130705_01255.fit 179.B-2002(D) 271.7796 -22.3168 b325             Ks      4.00 2013-07-06T07:32:09.3154  1  2  2 Double  20.00  20.00
v20130705_01256.fit 179.B-2002(D) 271.8784 -22.1644 b325             Ks      4.00 2013-07-06T07:32:29.3775  1  2  1 Double   0.00   0.00
v20130705_01257.fit 179.B-2002(D) 271.8760 -22.1569 b325             Ks      4.00 2013-07-06T07:32:45.2267  1  2  2 Double  20.00  20.00
v20130705_01258.fit 179.B-2002(D) 271.9647 -22.2090 b325             Ks      4.00 2013-07-06T07:33:06.9230  1  2  1 Double   0.00   0.00
v20130705_01259.fit 179.B-2002(D) 271.9623 -22.2014 b325             Ks      4.00 2013-07-06T07:33:21.2529  1  2  2 Double  20.00  20.00
v20130705_01260.fit 179.B-2002(D) 272.0512 -22.2534 b325             Ks      4.00 2013-07-06T07:33:42.8252  1  2  1 Double   0.00   0.00
v20130705_01261.fit 179.B-2002(D) 272.0488 -22.2458 b325             Ks      4.00 2013-07-06T07:33:58.1191  1  2  2 Double  20.00  20.00
v20130705_01262.fit 179.B-2002(D) 275.8480 -22.6494 b284             Ks      4.00 2013-07-06T07:34:56.0031  1  2  1 Double   0.00   0.00
v20130705_01263.fit 179.B-2002(D) 275.8455 -22.6419 b284             Ks      4.00 2013-07-06T07:35:10.0336  1  2  2 Double  20.00  20.00
v20130705_01264.fit 179.B-2002(D) 275.7602 -22.6069 b284             Ks      4.00 2013-07-06T07:35:28.4946  1  2  1 Double   0.00   0.00
v20130705_01265.fit 179.B-2002(D) 275.7576 -22.5994 b284             Ks      4.00 2013-07-06T07:35:43.6111  1  2  2 Double  20.00  20.00
v20130705_01266.fit 179.B-2002(D) 275.6723 -22.5643 b284             Ks      4.00 2013-07-06T07:36:03.6330  1  2  1 Double   0.00   0.00
v20130705_01267.fit 179.B-2002(D) 275.6698 -22.5567 b284             Ks      4.00 2013-07-06T07:36:20.2114  1  2  2 Double  20.00  20.00
v20130705_01268.fit 179.B-2002(D) 275.7646 -22.4021 b284             Ks      4.00 2013-07-06T07:36:40.2333  1  2  1 Double   0.00   0.00
v20130705_01269.fit 179.B-2002(D) 275.7620 -22.3946 b284             Ks      4.00 2013-07-06T07:36:58.6964  1  2  2 Double  20.00  20.00
v20130705_01270.fit 179.B-2002(D) 275.8522 -22.4447 b284             Ks      4.00 2013-07-06T07:37:18.7731  1  2  1 Double   0.00   0.00
v20130705_01271.fit 179.B-2002(D) 275.8496 -22.4372 b284             Ks      4.00 2013-07-06T07:37:33.5996  1  2  2 Double  20.00  20.00
v20130705_01272.fit 179.B-2002(D) 275.9400 -22.4871 b284             Ks      4.00 2013-07-06T07:37:54.5907  1  2  1 Double   0.00   0.00
v20130705_01273.fit 179.B-2002(D) 275.9374 -22.4795 b284             Ks      4.00 2013-07-06T07:38:10.4137  1  2  2 Double  20.00  20.00
v20130705_01274.fit 179.B-2002(D) 275.1094 -23.9398 b283             Ks      4.00 2013-07-06T07:38:58.5224  1  2  1 Double   0.00   0.00
v20130705_01275.fit 179.B-2002(D) 275.1069 -23.9322 b283             Ks      4.00 2013-07-06T07:39:13.0932  1  2  2 Double  20.00  20.00
v20130705_01276.fit 179.B-2002(D) 275.0208 -23.8970 b283             Ks      4.00 2013-07-06T07:39:33.3490  1  2  1 Double   0.00   0.00
v20130705_01277.fit 179.B-2002(D) 275.0182 -23.8895 b283             Ks      4.00 2013-07-06T07:39:47.4556  1  2  2 Double  20.00  20.00
v20130705_01278.fit 179.B-2002(D) 274.9323 -23.8541 b283             Ks      4.00 2013-07-06T07:40:08.4399  1  2  1 Double   0.00   0.00
v20130705_01279.fit 179.B-2002(D) 274.9297 -23.8465 b283             Ks      4.00 2013-07-06T07:40:26.9026  1  2  2 Double  20.00  20.00
v20130705_01280.fit 179.B-2002(D) 275.0260 -23.6922 b283             Ks      4.00 2013-07-06T07:40:48.4888  1  2  1 Double   0.00   0.00
v20130705_01281.fit 179.B-2002(D) 275.0234 -23.6847 b283             Ks      4.00 2013-07-06T07:41:02.9818  1  2  2 Double  20.00  20.00
v20130705_01282.fit 179.B-2002(D) 275.1144 -23.7350 b283             Ks      4.00 2013-07-06T07:41:23.0528  1  2  1 Double   0.00   0.00
v20130705_01283.fit 179.B-2002(D) 275.1118 -23.7275 b283             Ks      4.00 2013-07-06T07:41:39.8448  1  2  2 Double  20.00  20.00
v20130705_01284.fit 179.B-2002(D) 275.2028 -23.7777 b283             Ks      4.00 2013-07-06T07:41:59.9058  1  2  1 Double   0.00   0.00
v20130705_01285.fit 179.B-2002(D) 275.2003 -23.7701 b283             Ks      4.00 2013-07-06T07:42:15.9511  1  2  2 Double  20.00  20.00
v20130705_01286.fit 179.B-2002(D) 274.9969 -33.6182 b221             Ks      4.00 2013-07-06T07:44:06.1988  1  2  1 Double   0.00   0.00
v20130705_01287.fit 179.B-2002(D) 274.9941 -33.6107 b221             Ks      4.00 2013-07-06T07:44:21.7260  1  2  2 Double  20.00  20.00
v20130705_01288.fit 179.B-2002(D) 274.8989 -33.5768 b221             Ks      4.00 2013-07-06T07:44:40.7500  1  2  1 Double   0.00   0.00
v20130705_01289.fit 179.B-2002(D) 274.8959 -33.5693 b221             Ks      4.00 2013-07-06T07:44:57.6952  1  2  2 Double  20.00  20.00
v20130705_01290.fit 179.B-2002(D) 274.8010 -33.5351 b221             Ks      4.00 2013-07-06T07:45:16.1187  1  2  1 Double   0.00   0.00
v20130705_01291.fit 179.B-2002(D) 274.7980 -33.5275 b221             Ks      4.00 2013-07-06T07:45:30.5860  1  2  2 Double  20.00  20.00
v20130705_01292.fit 179.B-2002(D) 274.9008 -33.3719 b221             Ks      4.00 2013-07-06T07:45:52.8205  1  2  1 Double   0.00   0.00
v20130705_01293.fit 179.B-2002(D) 274.8978 -33.3645 b221             Ks      4.00 2013-07-06T07:46:07.5490  1  2  2 Double  20.00  20.00
