v20170407_00544.fit 198.A-2006(B) 215.7074  -0.3895 No name          Ks     10.00 2017-04-08T07:32:30.3689  6  6  6 Double   7.80  16.58
v20170407_00545.fit 198.A-2006(B) 215.7075  -0.2061 No name          Ks     10.00 2017-04-08T07:34:18.2847  6  6  1 Double   7.24  17.00
v20170407_00546.fit 198.A-2006(B) 215.7048  -0.1991 No name          Ks     10.00 2017-04-08T07:35:37.9834  6  6  2 Double -18.01   7.32
v20170407_00547.fit 198.A-2006(B) 215.7029  -0.2027 No name          Ks     10.00 2017-04-08T07:36:58.0093  6  6  3 Double  -5.07   0.47
v20170407_00548.fit 198.A-2006(B) 215.6998  -0.2010 No name          Ks     10.00 2017-04-08T07:38:16.3700  6  6  4 Double -11.19 -11.02
v20170407_00549.fit 198.A-2006(B) 215.7039  -0.2033 No name          Ks     10.00 2017-04-08T07:39:38.5835  6  6  5 Double  -2.86   3.97
v20170407_00550.fit 198.A-2006(B) 215.7058  -0.2050 No name          Ks     10.00 2017-04-08T07:40:59.7071  6  6  6 Double   3.25  10.66
v20170407_00551.fit 198.A-2006(B) 215.7991  -0.2061 No name          Ks     10.00 2017-04-08T07:42:25.7393  6  6  1 Double   7.24  17.00
v20170407_00552.fit 198.A-2006(B) 215.7964  -0.1991 No name          Ks     10.00 2017-04-08T07:43:47.6488  6  6  2 Double -18.01   7.32
v20170407_00553.fit 198.A-2006(B) 215.7945  -0.2027 No name          Ks     10.00 2017-04-08T07:45:07.6083  6  6  3 Double  -5.07   0.47
v20170407_00554.fit 198.A-2006(B) 215.7913  -0.2010 No name          Ks     10.00 2017-04-08T07:46:30.1088  6  6  4 Double -11.19 -11.02
v20170407_00555.fit 198.A-2006(B) 215.7955  -0.2033 No name          Ks     10.00 2017-04-08T07:47:49.4227  6  6  5 Double  -2.86   3.97
v20170407_00556.fit 198.A-2006(B) 215.7974  -0.2050 No name          Ks     10.00 2017-04-08T07:49:12.1020  6  6  6 Double   3.25  10.66
v20170407_00557.fit 198.A-2006(B) 215.8907  -0.2061 No name          Ks     10.00 2017-04-08T07:50:39.9548  6  6  1 Double   7.24  17.00
v20170407_00558.fit 198.A-2006(B) 215.8880  -0.1991 No name          Ks     10.00 2017-04-08T07:51:58.9766  6  6  2 Double -18.01   7.32
v20170407_00559.fit 198.A-2006(B) 215.8861  -0.2027 No name          Ks     10.00 2017-04-08T07:53:20.3564  6  6  3 Double  -5.07   0.47
v20170407_00560.fit 198.A-2006(B) 215.8829  -0.2010 No name          Ks     10.00 2017-04-08T07:54:39.7300  6  6  4 Double -11.19 -11.02
v20170407_00561.fit 198.A-2006(B) 215.8871  -0.2033 No name          Ks     10.00 2017-04-08T07:55:58.3220  6  6  5 Double  -2.86   3.97
v20170407_00562.fit 198.A-2006(B) 215.8889  -0.2050 No name          Ks     10.00 2017-04-08T07:57:17.8125  6  6  6 Double   3.25  10.66
v20170407_00563.fit 198.A-2006(B) 215.8907  -0.3893 No name          Ks     10.00 2017-04-08T07:58:45.9536  6  6  1 Double   7.24  17.00
v20170407_00564.fit 198.A-2006(B) 215.8880  -0.3823 No name          Ks     10.00 2017-04-08T08:00:04.9054  6  6  2 Double -18.01   7.32
v20170407_00565.fit 198.A-2006(B) 215.8861  -0.3859 No name          Ks     10.00 2017-04-08T08:01:23.7820  6  6  3 Double  -5.07   0.47
v20170407_00566.fit 198.A-2006(B) 215.8829  -0.3842 No name          Ks     10.00 2017-04-08T08:02:42.6468  6  6  4 Double -11.19 -11.02
v20170407_00567.fit 198.A-2006(B) 215.8871  -0.3865 No name          Ks     10.00 2017-04-08T08:04:00.7249  6  6  5 Double  -2.86   3.97
v20170407_00568.fit 198.A-2006(B) 215.8889  -0.3882 No name          Ks     10.00 2017-04-08T08:05:19.0558  6  6  6 Double   3.25  10.66
v20170407_00569.fit 198.A-2006(B) 215.7991  -0.3893 No name          Ks     10.00 2017-04-08T08:06:47.3106  6  6  1 Double   7.24  17.00
v20170407_00570.fit 198.A-2006(B) 215.7964  -0.3823 No name          Ks     10.00 2017-04-08T08:08:11.7717  6  6  2 Double -18.01   7.32
v20170407_00571.fit 198.A-2006(B) 215.7945  -0.3859 No name          Ks     10.00 2017-04-08T08:09:31.4136  6  6  3 Double  -5.07   0.47
v20170407_00572.fit 198.A-2006(B) 215.7913  -0.3842 No name          Ks     10.00 2017-04-08T08:10:52.2771  6  6  4 Double -11.19 -11.02
v20170407_00573.fit 198.A-2006(B) 215.7955  -0.3865 No name          Ks     10.00 2017-04-08T08:12:11.4938  6  6  5 Double  -2.86   3.97
v20170407_00574.fit 198.A-2006(B) 215.7974  -0.3882 No name          Ks     10.00 2017-04-08T08:13:37.5789  6  6  6 Double   3.25  10.66
v20170407_00575.fit 198.A-2006(B) 215.7075  -0.3893 No name          Ks     10.00 2017-04-08T08:15:05.7519  6  6  1 Double   7.24  17.00
v20170407_00576.fit 198.A-2006(B) 215.7048  -0.3823 No name          Ks     10.00 2017-04-08T08:16:27.6973  6  6  2 Double -18.01   7.32
v20170407_00577.fit 198.A-2006(B) 215.7029  -0.3859 No name          Ks     10.00 2017-04-08T08:17:47.0120  6  6  3 Double  -5.07   0.47
v20170407_00578.fit 198.A-2006(B) 215.6997  -0.3842 No name          Ks     10.00 2017-04-08T08:19:12.0852  6  6  4 Double -11.19 -11.02
v20170407_00579.fit 198.A-2006(B) 215.7039  -0.3865 No name          Ks     10.00 2017-04-08T08:20:31.9859  6  6  5 Double  -2.86   3.97
v20170407_00580.fit 198.A-2006(B) 215.7058  -0.3882 No name          Ks     10.00 2017-04-08T08:21:54.0836  6  6  6 Double   3.25  10.66
v20170407_00581.fit 198.A-2006(B) 215.7031  -0.2093 No name          Ks     10.00 2017-04-08T08:24:56.6326  6  6  1 Double  18.69   1.08
v20170407_00582.fit 198.A-2006(B) 215.7009  -0.2041 No name          Ks     10.00 2017-04-08T08:26:26.1931  6  6  2 Double  -0.15  -6.98
v20170407_00583.fit 198.A-2006(B) 215.7077  -0.2084 No name          Ks     10.00 2017-04-08T08:27:45.8461  6  6  3 Double  15.29  17.56
v20170407_00584.fit 198.A-2006(B) 215.7024  -0.1993 No name          Ks     10.00 2017-04-08T08:29:07.9734  6  6  4 Double -17.15  -1.51
v20170407_00585.fit 198.A-2006(B) 215.7044  -0.2037 No name          Ks     10.00 2017-04-08T08:30:27.1244  6  6  5 Double  -1.49   5.85
v20170407_00586.fit 198.A-2006(B) 215.7068  -0.2091 No name          Ks     10.00 2017-04-08T08:31:45.3780  6  6  6 Double  18.02  14.21
v20170407_00587.fit 198.A-2006(B) 215.7947  -0.2093 No name          Ks     10.00 2017-04-08T08:33:11.4101  6  6  1 Double  18.69   1.08
v20170407_00588.fit 198.A-2006(B) 215.7925  -0.2041 No name          Ks     10.00 2017-04-08T08:34:30.1071  6  6  2 Double  -0.15  -6.98
v20170407_00589.fit 198.A-2006(B) 215.7993  -0.2084 No name          Ks     10.00 2017-04-08T08:35:50.5116  6  6  3 Double  15.29  17.56
v20170407_00590.fit 198.A-2006(B) 215.7940  -0.1993 No name          Ks     10.00 2017-04-08T08:37:10.3673  6  6  4 Double -17.15  -1.51
v20170407_00591.fit 198.A-2006(B) 215.7960  -0.2037 No name          Ks     10.00 2017-04-08T08:38:32.9017  6  6  5 Double  -1.49   5.85
v20170407_00592.fit 198.A-2006(B) 215.7983  -0.2091 No name          Ks     10.00 2017-04-08T08:39:50.8686  6  6  6 Double  18.02  14.21
v20170407_00593.fit 198.A-2006(B) 215.8863  -0.2093 No name          Ks     10.00 2017-04-08T08:41:19.3974  6  6  1 Double  18.69   1.08
v20170407_00594.fit 198.A-2006(B) 215.8841  -0.2041 No name          Ks     10.00 2017-04-08T08:42:38.0973  6  6  2 Double  -0.15  -6.98
v20170407_00595.fit 198.A-2006(B) 215.8909  -0.2084 No name          Ks     10.00 2017-04-08T08:43:58.2420  6  6  3 Double  15.29  17.56
v20170407_00596.fit 198.A-2006(B) 215.8856  -0.1993 No name          Ks     10.00 2017-04-08T08:45:22.7094  6  6  4 Double -17.15  -1.51
v20170407_00597.fit 198.A-2006(B) 215.8876  -0.2037 No name          Ks     10.00 2017-04-08T08:46:42.4019  6  6  5 Double  -1.49   5.85
v20170407_00598.fit 198.A-2006(B) 215.8899  -0.2091 No name          Ks     10.00 2017-04-08T08:48:06.8554  6  6  6 Double  18.02  14.21
v20170407_00599.fit 198.A-2006(B) 215.8863  -0.3925 No name          Ks     10.00 2017-04-08T08:49:34.0561  6  6  1 Double  18.69   1.08
v20170407_00600.fit 198.A-2006(B) 215.8841  -0.3872 No name          Ks     10.00 2017-04-08T08:50:54.9487  6  6  2 Double  -0.15  -6.98
v20170407_00601.fit 198.A-2006(B) 215.8909  -0.3915 No name          Ks     10.00 2017-04-08T08:52:17.0682  6  6  3 Double  15.29  17.56
v20170407_00602.fit 198.A-2006(B) 215.8856  -0.3825 No name          Ks     10.00 2017-04-08T08:53:36.8133  6  6  4 Double -17.15  -1.51
v20170407_00603.fit 198.A-2006(B) 215.8876  -0.3869 No name          Ks     10.00 2017-04-08T08:54:55.6597  6  6  5 Double  -1.49   5.85
v20170407_00604.fit 198.A-2006(B) 215.8899  -0.3923 No name          Ks     10.00 2017-04-08T08:56:14.6516  6  6  6 Double  18.02  14.21
v20170407_00605.fit 198.A-2006(B) 215.7947  -0.3925 No name          Ks     10.00 2017-04-08T08:57:42.1145  6  6  1 Double  18.69   1.08
v20170407_00606.fit 198.A-2006(B) 215.7925  -0.3872 No name          Ks     10.00 2017-04-08T08:59:00.6753  6  6  2 Double  -0.15  -6.98
v20170407_00607.fit 198.A-2006(B) 215.7993  -0.3915 No name          Ks     10.00 2017-04-08T09:00:20.2881  6  6  3 Double  15.29  17.56
v20170407_00608.fit 198.A-2006(B) 215.7940  -0.3825 No name          Ks     10.00 2017-04-08T09:01:44.7375  6  6  4 Double -17.15  -1.51
v20170407_00609.fit 198.A-2006(B) 215.7960  -0.3869 No name          Ks     10.00 2017-04-08T09:03:05.8079  6  6  5 Double  -1.49   5.85
v20170407_00610.fit 198.A-2006(B) 215.7983  -0.3923 No name          Ks     10.00 2017-04-08T09:04:24.3917  6  6  6 Double  18.02  14.21
v20170407_00611.fit 198.A-2006(B) 215.7031  -0.3925 No name          Ks     10.00 2017-04-08T09:05:53.9104  6  6  1 Double  18.69   1.08
v20170407_00612.fit 198.A-2006(B) 215.7009  -0.3872 No name          Ks     10.00 2017-04-08T09:07:14.2631  6  6  2 Double  -0.15  -6.98
v20170407_00613.fit 198.A-2006(B) 215.7077  -0.3915 No name          Ks     10.00 2017-04-08T09:08:36.1978  6  6  3 Double  15.29  17.56
v20170407_00614.fit 198.A-2006(B) 215.7024  -0.3825 No name          Ks     10.00 2017-04-08T09:09:56.2803  6  6  4 Double -17.15  -1.51
v20170407_00615.fit 198.A-2006(B) 215.7044  -0.3869 No name          Ks     10.00 2017-04-08T09:11:16.7520  6  6  5 Double  -1.49   5.85
v20170407_00616.fit 198.A-2006(B) 215.7068  -0.3923 No name          Ks     10.00 2017-04-08T09:12:39.3845  6  6  6 Double  18.02  14.21
v20170407_00617.fit 198.C-2009(A) 249.1389 -20.1609 Ophiuchus_wide_1_8_8 H       3.00 2017-04-08T09:18:23.8406  2  5  1 Double -10.49   0.19
v20170407_00618.fit 198.C-2009(A) 249.1391 -20.1520 Ophiuchus_wide_1_8_8 H       3.00 2017-04-08T09:18:45.9013  2  5  2 Double  19.47  10.73
v20170407_00619.fit 198.C-2009(A) 249.1369 -20.1610 Ophiuchus_wide_1_8_8 H       3.00 2017-04-08T09:19:04.9004  2  5  3 Double -13.77   6.06
v20170407_00620.fit 198.C-2009(A) 249.1448 -20.1574 Ophiuchus_wide_1_8_8 H       3.00 2017-04-08T09:19:26.9633  2  5  4 Double   8.25 -14.33
v20170407_00621.fit 198.C-2009(A) 249.1348 -20.1603 Ophiuchus_wide_1_8_8 H       3.00 2017-04-08T09:19:47.3860  2  5  5 Double -13.68  13.42
v20170407_00622.fit 198.C-2009(A) 249.0685 -20.3316 Ophiuchus_wide_1_8_8 H       3.00 2017-04-08T09:20:18.4168  2  5  1 Double -10.49   0.19
v20170407_00623.fit 198.C-2009(A) 249.0687 -20.3229 Ophiuchus_wide_1_8_8 H       3.00 2017-04-08T09:20:38.8706  2  5  2 Double  19.47  10.73
v20170407_00624.fit 198.C-2009(A) 249.0664 -20.3319 Ophiuchus_wide_1_8_8 H       3.00 2017-04-08T09:20:55.8909  2  5  3 Double -13.77   6.06
v20170407_00625.fit 198.C-2009(A) 249.0744 -20.3283 Ophiuchus_wide_1_8_8 H       3.00 2017-04-08T09:21:16.9529  2  5  4 Double   8.25 -14.33
v20170407_00626.fit 198.C-2009(A) 249.0644 -20.3312 Ophiuchus_wide_1_8_8 H       3.00 2017-04-08T09:21:32.9710  2  5  5 Double -13.68  13.42
v20170407_00627.fit 198.C-2009(A) 249.0479 -20.1278 Ophiuchus_wide_1_8_8 H       3.00 2017-04-08T09:21:53.9929  2  5  1 Double -10.49   0.19
v20170407_00628.fit 198.C-2009(A) 249.0482 -20.1190 Ophiuchus_wide_1_8_8 H       3.00 2017-04-08T09:22:12.8709  2  5  2 Double  19.47  10.73
v20170407_00629.fit 198.C-2009(A) 249.0459 -20.1281 Ophiuchus_wide_1_8_8 H       3.00 2017-04-08T09:22:29.8901  2  5  3 Double -13.77   6.06
v20170407_00630.fit 198.C-2009(A) 249.0539 -20.1244 Ophiuchus_wide_1_8_8 H       3.00 2017-04-08T09:22:46.9624  2  5  4 Double   8.25 -14.33
v20170407_00631.fit 198.C-2009(A) 249.0439 -20.1273 Ophiuchus_wide_1_8_8 H       3.00 2017-04-08T09:23:07.4002  2  5  5 Double -13.68  13.42
v20170407_00632.fit 198.C-2009(A) 248.9773 -20.2986 Ophiuchus_wide_1_8_8 H       3.00 2017-04-08T09:23:29.4641  2  5  1 Double -10.49   0.19
v20170407_00633.fit 198.C-2009(A) 248.9776 -20.2898 Ophiuchus_wide_1_8_8 H       3.00 2017-04-08T09:23:47.0973  2  5  2 Double  19.47  10.73
v20170407_00634.fit 198.C-2009(A) 248.9753 -20.2988 Ophiuchus_wide_1_8_8 H       3.00 2017-04-08T09:24:04.7095  2  5  3 Double -13.77   6.06
v20170407_00635.fit 198.C-2009(A) 248.9833 -20.2952 Ophiuchus_wide_1_8_8 H       3.00 2017-04-08T09:24:23.1094  2  5  4 Double   8.25 -14.33
v20170407_00636.fit 198.C-2009(A) 248.9733 -20.2981 Ophiuchus_wide_1_8_8 H       3.00 2017-04-08T09:24:40.1416  2  5  5 Double -13.68  13.42
v20170407_00637.fit 198.C-2009(A) 248.9570 -20.0947 Ophiuchus_wide_1_8_8 H       3.00 2017-04-08T09:25:02.2105  2  5  1 Double -10.49   0.19
v20170407_00638.fit 198.C-2009(A) 248.9573 -20.0859 Ophiuchus_wide_1_8_8 H       3.00 2017-04-08T09:25:19.2306  2  5  2 Double  19.47  10.73
v20170407_00639.fit 198.C-2009(A) 248.9550 -20.0949 Ophiuchus_wide_1_8_8 H       3.00 2017-04-08T09:25:36.3898  2  5  3 Double -13.77   6.06
v20170407_00640.fit 198.C-2009(A) 248.9630 -20.0913 Ophiuchus_wide_1_8_8 H       3.00 2017-04-08T09:25:54.2019  2  5  4 Double   8.25 -14.33
v20170407_00641.fit 198.C-2009(A) 248.9530 -20.0942 Ophiuchus_wide_1_8_8 H       3.00 2017-04-08T09:26:14.6538  2  5  5 Double -13.68  13.42
v20170407_00642.fit 198.C-2009(A) 248.8863 -20.2654 Ophiuchus_wide_1_8_8 H       3.00 2017-04-08T09:26:36.7215  2  5  1 Double -10.49   0.19
v20170407_00643.fit 198.C-2009(A) 248.8866 -20.2565 Ophiuchus_wide_1_8_8 H       3.00 2017-04-08T09:26:53.7819  2  5  2 Double  19.47  10.73
v20170407_00644.fit 198.C-2009(A) 248.8843 -20.2656 Ophiuchus_wide_1_8_8 H       3.00 2017-04-08T09:27:10.8442  2  5  3 Double -13.77   6.06
v20170407_00645.fit 198.C-2009(A) 248.8923 -20.2619 Ophiuchus_wide_1_8_8 H       3.00 2017-04-08T09:27:31.8758  2  5  4 Double   8.25 -14.33
v20170407_00646.fit 198.C-2009(A) 248.8823 -20.2648 Ophiuchus_wide_1_8_8 H       3.00 2017-04-08T09:27:49.9911  2  5  5 Double -13.68  13.42
v20170407_00647.fit 198.C-2009(A) 247.9322 -20.0628 Ophiuchus_wide_1_9_8 H       3.00 2017-04-08T09:32:05.0537  2  5  1 Double -16.99  -4.46
v20170407_00648.fit 198.C-2009(A) 247.9396 -20.0553 Ophiuchus_wide_1_9_8 H       3.00 2017-04-08T09:32:25.4936  2  5  2 Double  17.10 -17.92
v20170407_00649.fit 198.C-2009(A) 247.9309 -20.0627 Ophiuchus_wide_1_9_8 H       3.00 2017-04-08T09:32:46.5154  2  5  3 Double -18.55  -0.48
v20170407_00650.fit 198.C-2009(A) 247.9335 -20.0617 Ophiuchus_wide_1_9_8 H       3.00 2017-04-08T09:33:03.5744  2  5  4 Double -12.25  -7.22
v20170407_00651.fit 198.C-2009(A) 247.9326 -20.0534 Ophiuchus_wide_1_9_8 H       3.00 2017-04-08T09:33:24.0233  2  5  5 Double  14.65   6.39
v20170407_00652.fit 198.C-2009(A) 247.8606 -20.2331 Ophiuchus_wide_1_9_8 H       3.00 2017-04-08T09:33:49.4609  2  5  1 Double -16.99  -4.46
v20170407_00653.fit 198.C-2009(A) 247.8679 -20.2257 Ophiuchus_wide_1_9_8 H       3.00 2017-04-08T09:34:06.5209  2  5  2 Double  17.10 -17.92
v20170407_00654.fit 198.C-2009(A) 247.8593 -20.2331 Ophiuchus_wide_1_9_8 H       3.00 2017-04-08T09:34:23.7781  2  5  3 Double -18.55  -0.48
v20170407_00655.fit 198.C-2009(A) 247.8618 -20.2322 Ophiuchus_wide_1_9_8 H       3.00 2017-04-08T09:34:39.7974  2  5  4 Double -12.25  -7.22
v20170407_00656.fit 198.C-2009(A) 247.8610 -20.2238 Ophiuchus_wide_1_9_8 H       3.00 2017-04-08T09:34:56.8621  2  5  5 Double  14.65   6.39
v20170407_00657.fit 198.C-2009(A) 247.8416 -20.0291 Ophiuchus_wide_1_9_8 H       3.00 2017-04-08T09:35:17.3077  2  5  1 Double -16.99  -4.46
v20170407_00658.fit 198.C-2009(A) 247.8490 -20.0217 Ophiuchus_wide_1_9_8 H       3.00 2017-04-08T09:35:34.3388  2  5  2 Double  17.10 -17.92
v20170407_00659.fit 198.C-2009(A) 247.8403 -20.0291 Ophiuchus_wide_1_9_8 H       3.00 2017-04-08T09:35:51.3590  2  5  3 Double -18.55  -0.48
v20170407_00660.fit 198.C-2009(A) 247.8428 -20.0281 Ophiuchus_wide_1_9_8 H       3.00 2017-04-08T09:36:08.4225  2  5  4 Double -12.25  -7.22
v20170407_00661.fit 198.C-2009(A) 247.8420 -20.0198 Ophiuchus_wide_1_9_8 H       3.00 2017-04-08T09:36:25.4507  2  5  5 Double  14.65   6.39
v20170407_00662.fit 198.C-2009(A) 247.7698 -20.1994 Ophiuchus_wide_1_9_8 H       3.00 2017-04-08T09:36:48.5321  2  5  1 Double -16.99  -4.46
v20170407_00663.fit 198.C-2009(A) 247.7771 -20.1920 Ophiuchus_wide_1_9_8 H       3.00 2017-04-08T09:37:06.2175  2  5  2 Double  17.10 -17.92
v20170407_00664.fit 198.C-2009(A) 247.7685 -20.1994 Ophiuchus_wide_1_9_8 H       3.00 2017-04-08T09:37:23.4297  2  5  3 Double -18.55  -0.48
v20170407_00665.fit 198.C-2009(A) 247.7710 -20.1985 Ophiuchus_wide_1_9_8 H       3.00 2017-04-08T09:37:39.4878  2  5  4 Double -12.25  -7.22
v20170407_00666.fit 198.C-2009(A) 247.7702 -20.1901 Ophiuchus_wide_1_9_8 H       3.00 2017-04-08T09:37:56.7072  2  5  5 Double  14.65   6.39
v20170407_00667.fit 198.C-2009(A) 247.7510 -19.9953 Ophiuchus_wide_1_9_8 H       3.00 2017-04-08T09:38:17.7823  2  5  1 Double -16.99  -4.46
v20170407_00668.fit 198.C-2009(A) 247.7584 -19.9879 Ophiuchus_wide_1_9_8 H       3.00 2017-04-08T09:38:34.8421  2  5  2 Double  17.10 -17.92
v20170407_00669.fit 198.C-2009(A) 247.7497 -19.9953 Ophiuchus_wide_1_9_8 H       3.00 2017-04-08T09:38:53.3224  2  5  3 Double -18.55  -0.48
v20170407_00670.fit 198.C-2009(A) 247.7523 -19.9944 Ophiuchus_wide_1_9_8 H       3.00 2017-04-08T09:39:09.3436  2  5  4 Double -12.25  -7.22
v20170407_00671.fit 198.C-2009(A) 247.7515 -19.9861 Ophiuchus_wide_1_9_8 H       3.00 2017-04-08T09:39:26.4357  2  5  5 Double  14.65   6.39
v20170407_00672.fit 198.C-2009(A) 247.6790 -20.1656 Ophiuchus_wide_1_9_8 H       3.00 2017-04-08T09:39:48.4974  2  5  1 Double -16.99  -4.46
v20170407_00673.fit 198.C-2009(A) 247.6864 -20.1581 Ophiuchus_wide_1_9_8 H       3.00 2017-04-08T09:40:06.2346  2  5  2 Double  17.10 -17.92
v20170407_00674.fit 198.C-2009(A) 247.6777 -20.1655 Ophiuchus_wide_1_9_8 H       3.00 2017-04-08T09:40:23.2609  2  5  3 Double -18.55  -0.48
v20170407_00675.fit 198.C-2009(A) 247.6803 -20.1646 Ophiuchus_wide_1_9_8 H       3.00 2017-04-08T09:40:39.2802  2  5  4 Double -12.25  -7.22
v20170407_00676.fit 198.C-2009(A) 247.6795 -20.1562 Ophiuchus_wide_1_9_8 H       3.00 2017-04-08T09:40:56.3426  2  5  5 Double  14.65   6.39
v20170407_00677.fit 198.C-2009(A) 233.0963 -36.6453 Lupus_wide_1_8_2 H       3.00 2017-04-08T09:45:55.2916  2  5  1 Double  34.56 -17.21
v20170407_00678.fit 198.C-2009(A) 233.1013 -36.6359 Lupus_wide_1_8_2 H       3.00 2017-04-08T09:46:13.5435  2  5  2 Double  16.22  15.07
v20170407_00679.fit 198.C-2009(A) 233.0845 -36.6368 Lupus_wide_1_8_2 H       3.00 2017-04-08T09:46:35.6193  2  5  3 Double -10.53 -25.68
v20170407_00680.fit 198.C-2009(A) 233.0914 -36.6399 Lupus_wide_1_8_2 H       3.00 2017-04-08T09:46:54.3825  2  5  4 Double  10.75 -16.50
v20170407_00681.fit 198.C-2009(A) 233.0881 -36.6286 Lupus_wide_1_8_2 H       3.00 2017-04-08T09:47:15.4043  2  5  5 Double -27.59   0.26
v20170407_00682.fit 198.C-2009(A) 232.9588 -36.4992 Lupus_wide_1_8_2 H       3.00 2017-04-08T09:47:39.1779  2  5  1 Double  34.56 -17.21
v20170407_00683.fit 198.C-2009(A) 232.9639 -36.4895 Lupus_wide_1_8_2 H       3.00 2017-04-08T09:47:55.1980  2  5  2 Double  16.22  15.07
v20170407_00684.fit 198.C-2009(A) 232.9471 -36.4904 Lupus_wide_1_8_2 H       3.00 2017-04-08T09:48:12.9201  2  5  3 Double -10.53 -25.68
v20170407_00685.fit 198.C-2009(A) 232.9540 -36.4936 Lupus_wide_1_8_2 H       3.00 2017-04-08T09:48:29.9836  2  5  4 Double  10.75 -16.50
v20170407_00686.fit 198.C-2009(A) 232.9507 -36.4823 Lupus_wide_1_8_2 H       3.00 2017-04-08T09:48:47.0436  2  5  5 Double -27.59   0.26
v20170407_00687.fit 198.C-2009(A) 233.1871 -36.5901 Lupus_wide_1_8_2 H       3.00 2017-04-08T09:49:10.3992  2  5  1 Double  34.56 -17.21
v20170407_00688.fit 198.C-2009(A) 233.1924 -36.5805 Lupus_wide_1_8_2 H       3.00 2017-04-08T09:49:26.4175  2  5  2 Double  16.22  15.07
v20170407_00689.fit 198.C-2009(A) 233.1756 -36.5814 Lupus_wide_1_8_2 H       3.00 2017-04-08T09:49:44.3727  2  5  3 Double -10.53 -25.68
v20170407_00690.fit 198.C-2009(A) 233.1825 -36.5846 Lupus_wide_1_8_2 H       3.00 2017-04-08T09:50:01.4319  2  5  4 Double  10.75 -16.50
v20170407_00691.fit 198.C-2009(A) 233.1791 -36.5733 Lupus_wide_1_8_2 H       3.00 2017-04-08T09:50:21.8598  2  5  5 Double -27.59   0.26
v20170407_00692.fit 198.C-2009(A) 233.0496 -36.4440 Lupus_wide_1_8_2 H       3.00 2017-04-08T09:50:43.9237  2  5  1 Double  34.56 -17.21
v20170407_00693.fit 198.C-2009(A) 233.0548 -36.4345 Lupus_wide_1_8_2 H       3.00 2017-04-08T09:50:59.9820  2  5  2 Double  16.22  15.07
v20170407_00694.fit 198.C-2009(A) 233.0380 -36.4354 Lupus_wide_1_8_2 H       3.00 2017-04-08T09:51:18.7949  2  5  3 Double -10.53 -25.68
v20170407_00695.fit 198.C-2009(A) 233.0449 -36.4386 Lupus_wide_1_8_2 H       3.00 2017-04-08T09:51:34.8532  2  5  4 Double  10.75 -16.50
v20170407_00696.fit 198.C-2009(A) 233.0416 -36.4273 Lupus_wide_1_8_2 H       3.00 2017-04-08T09:51:51.8755  2  5  5 Double -27.59   0.26
v20170407_00697.fit 198.C-2009(A) 233.2780 -36.5348 Lupus_wide_1_8_2 H       3.00 2017-04-08T09:52:12.8953  2  5  1 Double  34.56 -17.21
v20170407_00698.fit 198.C-2009(A) 233.2831 -36.5249 Lupus_wide_1_8_2 H       3.00 2017-04-08T09:52:28.9166  2  5  2 Double  16.22  15.07
v20170407_00699.fit 198.C-2009(A) 233.2663 -36.5259 Lupus_wide_1_8_2 H       3.00 2017-04-08T09:52:45.9771  2  5  3 Double -10.53 -25.68
v20170407_00700.fit 198.C-2009(A) 233.2733 -36.5291 Lupus_wide_1_8_2 H       3.00 2017-04-08T09:53:01.9954  2  5  4 Double  10.75 -16.50
v20170407_00701.fit 198.C-2009(A) 233.2699 -36.5178 Lupus_wide_1_8_2 H       3.00 2017-04-08T09:53:20.9143  2  5  5 Double -27.59   0.26
v20170407_00702.fit 198.C-2009(A) 233.1402 -36.3887 Lupus_wide_1_8_2 H       3.00 2017-04-08T09:53:42.9369  2  5  1 Double  34.56 -17.21
v20170407_00703.fit 198.C-2009(A) 233.1454 -36.3792 Lupus_wide_1_8_2 H       3.00 2017-04-08T09:53:58.9573  2  5  2 Double  16.22  15.07
v20170407_00704.fit 198.C-2009(A) 233.1286 -36.3802 Lupus_wide_1_8_2 H       3.00 2017-04-08T09:54:16.7585  2  5  3 Double -10.53 -25.68
v20170407_00705.fit 198.C-2009(A) 233.1356 -36.3833 Lupus_wide_1_8_2 H       3.00 2017-04-08T09:54:32.7778  2  5  4 Double  10.75 -16.50
v20170407_00706.fit 198.C-2009(A) 233.1322 -36.3720 Lupus_wide_1_8_2 H       3.00 2017-04-08T09:54:48.7971  2  5  5 Double -27.59   0.26
v20170407_00707.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2017-04-08T10:04:36.6104  1  0  0 Double   0.00   0.00
v20170407_00708.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2017-04-08T10:04:49.6399  1  0  0 Double   0.00   0.00
v20170407_00709.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2017-04-08T10:05:03.7094  1  0  0 Double   0.00   0.00
v20170407_00710.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2017-04-08T10:05:14.7765  1  0  0 Double   0.00   0.00
v20170407_00711.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2017-04-08T10:05:27.1990  1  0  0 Double   0.00   0.00
v20170407_00712.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2017-04-08T10:05:42.7836  1  0  0 Double   0.00   0.00
