v20190122_00540.fit 198.A-2006(E) 182.7068   0.1424 No name          Ks     10.00 2019-01-23T06:21:55.5912  6  6  3 Double -15.41  12.41
v20190122_00541.fit 198.A-2006(E) 182.7053   0.1331 No name          Ks     10.00 2019-01-23T06:23:19.9836  6  6  4 Double  17.99   7.25
v20190122_00542.fit 198.A-2006(E) 182.7045   0.1381 No name          Ks     10.00 2019-01-23T06:24:40.3082  6  6  5 Double  -0.06   4.13
v20190122_00543.fit 198.A-2006(E) 182.7078   0.1330 No name          Ks     10.00 2019-01-23T06:26:01.3928  6  6  6 Double  18.59  16.30
v20190122_00544.fit 198.B-2004(G) 119.2290 -36.1137 e0616            Ks      4.00 2019-01-23T06:34:45.6807  1  2  1 Double   0.00   0.00
v20190122_00545.fit 198.B-2004(G) 119.2385 -36.1154 e0616            Ks      4.00 2019-01-23T06:35:06.2256  1  2  2 Double  20.00  20.00
v20190122_00546.fit 198.B-2004(G) 119.3261 -36.0662 e0616            Ks      4.00 2019-01-23T06:35:31.2490  1  2  1 Double   0.00   0.00
v20190122_00547.fit 198.B-2004(G) 119.3354 -36.0681 e0616            Ks      4.00 2019-01-23T06:35:45.2716  1  2  2 Double  20.00  20.00
v20190122_00548.fit 198.B-2004(G) 119.4229 -36.0188 e0616            Ks      4.00 2019-01-23T06:36:05.2985  1  2  1 Double   0.00   0.00
v20190122_00549.fit 198.B-2004(G) 119.4322 -36.0206 e0616            Ks      4.00 2019-01-23T06:36:19.3191  1  2  2 Double  20.00  20.00
v20190122_00550.fit 198.B-2004(G) 119.5406 -36.1752 e0616            Ks      4.00 2019-01-23T06:36:39.3410  1  2  1 Double   0.00   0.00
v20190122_00551.fit 198.B-2004(G) 119.5501 -36.1769 e0616            Ks      4.00 2019-01-23T06:36:53.3626  1  2  2 Double  20.00  20.00
v20190122_00552.fit 198.B-2004(G) 119.4437 -36.2228 e0616            Ks      4.00 2019-01-23T06:37:10.3238  1  2  1 Double   0.00   0.00
v20190122_00553.fit 198.B-2004(G) 119.4531 -36.2247 e0616            Ks      4.00 2019-01-23T06:37:24.5258  1  2  2 Double  20.00  20.00
v20190122_00554.fit 198.B-2004(G) 119.3466 -36.2704 e0616            Ks      4.00 2019-01-23T06:37:40.8050  1  2  1 Double   0.00   0.00
v20190122_00555.fit 198.B-2004(G) 119.3559 -36.2723 e0616            Ks      4.00 2019-01-23T06:37:54.8232  1  2  2 Double  20.00  20.00
v20190122_00556.fit 198.B-2004(G) 120.1764 -37.3582 e0617            Ks      4.00 2019-01-23T06:38:41.3025  1  2  1 Double   0.00   0.00
v20190122_00557.fit 198.B-2004(G) 120.1861 -37.3599 e0617            Ks      4.00 2019-01-23T06:38:57.4208  1  2  2 Double  20.00  20.00
v20190122_00558.fit 198.B-2004(G) 120.2746 -37.3101 e0617            Ks      4.00 2019-01-23T06:39:16.4469  1  2  1 Double   0.00   0.00
v20190122_00559.fit 198.B-2004(G) 120.2841 -37.3120 e0617            Ks      4.00 2019-01-23T06:39:30.4674  1  2  2 Double  20.00  20.00
v20190122_00560.fit 198.B-2004(G) 120.3725 -37.2621 e0617            Ks      4.00 2019-01-23T06:39:50.4885  1  2  1 Double   0.00   0.00
v20190122_00561.fit 198.B-2004(G) 120.3819 -37.2638 e0617            Ks      4.00 2019-01-23T06:40:05.4380  1  2  2 Double  20.00  20.00
v20190122_00562.fit 198.B-2004(G) 120.4937 -37.4177 e0617            Ks      4.00 2019-01-23T06:40:25.4607  1  2  1 Double   0.00   0.00
v20190122_00563.fit 198.B-2004(G) 120.5034 -37.4193 e0617            Ks      4.00 2019-01-23T06:40:39.4835  1  2  2 Double  20.00  20.00
v20190122_00564.fit 198.B-2004(G) 120.3958 -37.4659 e0617            Ks      4.00 2019-01-23T06:40:58.5023  1  2  1 Double   0.00   0.00
v20190122_00565.fit 198.B-2004(G) 120.4054 -37.4678 e0617            Ks      4.00 2019-01-23T06:41:13.1378  1  2  2 Double  20.00  20.00
v20190122_00566.fit 198.B-2004(G) 120.2976 -37.5142 e0617            Ks      4.00 2019-01-23T06:41:32.1579  1  2  1 Double   0.00   0.00
v20190122_00567.fit 198.B-2004(G) 120.3070 -37.5159 e0617            Ks      4.00 2019-01-23T06:41:47.1593  1  2  2 Double  20.00  20.00
v20190122_00568.fit 198.B-2004(G) 121.1531 -38.5963 e0618            Ks      4.00 2019-01-23T06:42:35.5263  1  2  1 Double   0.00   0.00
v20190122_00569.fit 198.B-2004(G) 121.1629 -38.5979 e0618            Ks      4.00 2019-01-23T06:42:55.5483  1  2  2 Double  20.00  20.00
v20190122_00570.fit 198.B-2004(G) 121.2524 -38.5475 e0618            Ks      4.00 2019-01-23T06:43:15.5744  1  2  1 Double   0.00   0.00
v20190122_00571.fit 198.B-2004(G) 121.2621 -38.5493 e0618            Ks      4.00 2019-01-23T06:43:29.5928  1  2  2 Double  20.00  20.00
v20190122_00572.fit 198.B-2004(G) 121.3514 -38.4988 e0618            Ks      4.00 2019-01-23T06:43:46.3791  1  2  1 Double   0.00   0.00
v20190122_00573.fit 198.B-2004(G) 121.3610 -38.5005 e0618            Ks      4.00 2019-01-23T06:44:00.4496  1  2  2 Double  20.00  20.00
v20190122_00574.fit 198.B-2004(G) 121.4765 -38.6536 e0618            Ks      4.00 2019-01-23T06:44:18.8269  1  2  1 Double   0.00   0.00
v20190122_00575.fit 198.B-2004(G) 121.4863 -38.6551 e0618            Ks      4.00 2019-01-23T06:44:32.8493  1  2  2 Double  20.00  20.00
v20190122_00576.fit 198.B-2004(G) 121.3775 -38.7025 e0618            Ks      4.00 2019-01-23T06:44:52.8712  1  2  1 Double   0.00   0.00
v20190122_00577.fit 198.B-2004(G) 121.3872 -38.7043 e0618            Ks      4.00 2019-01-23T06:45:06.8888  1  2  2 Double  20.00  20.00
v20190122_00578.fit 198.B-2004(G) 121.2781 -38.7514 e0618            Ks      4.00 2019-01-23T06:45:25.2749  1  2  1 Double   0.00   0.00
v20190122_00579.fit 198.B-2004(G) 121.2877 -38.7531 e0618            Ks      4.00 2019-01-23T06:45:39.2976  1  2  2 Double  20.00  20.00
v20190122_00580.fit 198.B-2004(G) 122.1612 -39.8272 e0619            Ks      4.00 2019-01-23T06:46:31.5861  1  2  1 Double   0.00   0.00
v20190122_00581.fit 198.B-2004(G) 122.1712 -39.8287 e0619            Ks      4.00 2019-01-23T06:46:48.5553  1  2  2 Double  20.00  20.00
v20190122_00582.fit 198.B-2004(G) 122.2617 -39.7777 e0619            Ks      4.00 2019-01-23T06:47:08.5773  1  2  1 Double   0.00   0.00
v20190122_00583.fit 198.B-2004(G) 122.2715 -39.7794 e0619            Ks      4.00 2019-01-23T06:47:24.0707  1  2  2 Double  20.00  20.00
v20190122_00584.fit 198.B-2004(G) 122.3618 -39.7282 e0619            Ks      4.00 2019-01-23T06:47:44.0926  1  2  1 Double   0.00   0.00
v20190122_00585.fit 198.B-2004(G) 122.3716 -39.7299 e0619            Ks      4.00 2019-01-23T06:47:58.1124  1  2  2 Double  20.00  20.00
v20190122_00586.fit 198.B-2004(G) 122.4910 -39.8821 e0619            Ks      4.00 2019-01-23T06:48:20.3831  1  2  1 Double   0.00   0.00
v20190122_00587.fit 198.B-2004(G) 122.5010 -39.8835 e0619            Ks      4.00 2019-01-23T06:48:36.2163  1  2  2 Double  20.00  20.00
v20190122_00588.fit 198.B-2004(G) 122.3908 -39.9317 e0619            Ks      4.00 2019-01-23T06:48:58.6050  1  2  1 Double   0.00   0.00
v20190122_00589.fit 198.B-2004(G) 122.4007 -39.9334 e0619            Ks      4.00 2019-01-23T06:49:12.6245  1  2  2 Double  20.00  20.00
v20190122_00590.fit 198.B-2004(G) 122.2903 -39.9814 e0619            Ks      4.00 2019-01-23T06:49:31.6456  1  2  1 Double   0.00   0.00
v20190122_00591.fit 198.B-2004(G) 122.3001 -39.9830 e0619            Ks      4.00 2019-01-23T06:49:48.3570  1  2  2 Double  20.00  20.00
v20190122_00592.fit 198.B-2004(G) 123.2033 -41.0505 e0620            Ks      4.00 2019-01-23T06:50:37.4828  1  2  1 Double   0.00   0.00
v20190122_00593.fit 198.B-2004(G) 123.2135 -41.0519 e0620            Ks      4.00 2019-01-23T06:50:53.7911  1  2  2 Double  20.00  20.00
v20190122_00594.fit 198.B-2004(G) 123.3050 -41.0002 e0620            Ks      4.00 2019-01-23T06:51:12.8542  1  2  1 Double   0.00   0.00
v20190122_00595.fit 198.B-2004(G) 123.3150 -41.0018 e0620            Ks      4.00 2019-01-23T06:51:29.6035  1  2  2 Double  20.00  20.00
v20190122_00596.fit 198.B-2004(G) 123.4062 -40.9500 e0620            Ks      4.00 2019-01-23T06:51:48.0389  1  2  1 Double   0.00   0.00
v20190122_00597.fit 198.B-2004(G) 123.4162 -40.9515 e0620            Ks      4.00 2019-01-23T06:52:02.0631  1  2  2 Double  20.00  20.00
v20190122_00598.fit 198.B-2004(G) 123.5399 -41.1028 e0620            Ks      4.00 2019-01-23T06:52:22.0850  1  2  1 Double   0.00   0.00
v20190122_00599.fit 198.B-2004(G) 123.5501 -41.1041 e0620            Ks      4.00 2019-01-23T06:52:37.2315  1  2  2 Double  20.00  20.00
v20190122_00600.fit 198.B-2004(G) 123.4386 -41.1532 e0620            Ks      4.00 2019-01-23T06:52:58.1913  1  2  1 Double   0.00   0.00
v20190122_00601.fit 198.B-2004(G) 123.4487 -41.1548 e0620            Ks      4.00 2019-01-23T06:53:17.2124  1  2  2 Double  20.00  20.00
v20190122_00602.fit 198.B-2004(G) 123.3369 -41.2037 e0620            Ks      4.00 2019-01-23T06:53:34.1118  1  2  1 Double   0.00   0.00
v20190122_00603.fit 198.B-2004(G) 123.3469 -41.2052 e0620            Ks      4.00 2019-01-23T06:53:48.8641  1  2  2 Double  20.00  20.00
v20190122_00604.fit 198.B-2004(G) 120.3644 -35.5258 e0699            Ks      4.00 2019-01-23T06:56:03.1755  1  2  1 Double   0.00   0.00
v20190122_00605.fit 198.B-2004(G) 120.3738 -35.5274 e0699            Ks      4.00 2019-01-23T06:56:19.3066  1  2  2 Double  20.00  20.00
v20190122_00606.fit 198.B-2004(G) 120.4601 -35.4774 e0699            Ks      4.00 2019-01-23T06:56:43.6893  1  2  1 Double   0.00   0.00
v20190122_00607.fit 198.B-2004(G) 120.4694 -35.4792 e0699            Ks      4.00 2019-01-23T06:56:57.7599  1  2  2 Double  20.00  20.00
v20190122_00608.fit 198.B-2004(G) 120.5555 -35.4291 e0699            Ks      4.00 2019-01-23T06:57:19.3985  1  2  1 Double   0.00   0.00
v20190122_00609.fit 198.B-2004(G) 120.5647 -35.4308 e0699            Ks      4.00 2019-01-23T06:57:34.1399  1  2  2 Double  20.00  20.00
v20190122_00610.fit 198.B-2004(G) 120.6745 -35.5844 e0699            Ks      4.00 2019-01-23T06:57:53.1630  1  2  1 Double   0.00   0.00
v20190122_00611.fit 198.B-2004(G) 120.6840 -35.5860 e0699            Ks      4.00 2019-01-23T06:58:08.2904  1  2  2 Double  20.00  20.00
v20190122_00612.fit 198.B-2004(G) 120.5791 -35.6329 e0699            Ks      4.00 2019-01-23T06:58:29.1633  1  2  1 Double   0.00   0.00
v20190122_00613.fit 198.B-2004(G) 120.5884 -35.6347 e0699            Ks      4.00 2019-01-23T06:58:47.5556  1  2  2 Double  20.00  20.00
v20190122_00614.fit 198.B-2004(G) 120.4834 -35.6814 e0699            Ks      4.00 2019-01-23T06:59:06.5786  1  2  1 Double   0.00   0.00
v20190122_00615.fit 198.B-2004(G) 120.4926 -35.6831 e0699            Ks      4.00 2019-01-23T06:59:22.9067  1  2  2 Double  20.00  20.00
v20190122_00616.fit 198.B-2004(G) 121.3230 -36.7615 e0700            Ks      4.00 2019-01-23T07:00:15.2374  1  2  1 Double   0.00   0.00
v20190122_00617.fit 198.B-2004(G) 121.3326 -36.7630 e0700            Ks      4.00 2019-01-23T07:00:31.1848  1  2  2 Double  20.00  20.00
v20190122_00618.fit 198.B-2004(G) 121.4197 -36.7124 e0700            Ks      4.00 2019-01-23T07:00:52.3295  1  2  1 Double   0.00   0.00
v20190122_00619.fit 198.B-2004(G) 121.4292 -36.7141 e0700            Ks      4.00 2019-01-23T07:01:06.3491  1  2  2 Double  20.00  20.00
v20190122_00620.fit 198.B-2004(G) 121.5161 -36.6634 e0700            Ks      4.00 2019-01-23T07:01:24.7332  1  2  1 Double   0.00   0.00
v20190122_00621.fit 198.B-2004(G) 121.5255 -36.6651 e0700            Ks      4.00 2019-01-23T07:01:38.7518  1  2  2 Double  20.00  20.00
v20190122_00622.fit 198.B-2004(G) 121.6387 -36.8179 e0700            Ks      4.00 2019-01-23T07:02:01.6304  1  2  1 Double   0.00   0.00
v20190122_00623.fit 198.B-2004(G) 121.6483 -36.8194 e0700            Ks      4.00 2019-01-23T07:02:14.6491  1  2  2 Double  20.00  20.00
v20190122_00624.fit 198.B-2004(G) 121.5423 -36.8670 e0700            Ks      4.00 2019-01-23T07:02:40.6734  1  2  1 Double   0.00   0.00
v20190122_00625.fit 198.B-2004(G) 121.5518 -36.8688 e0700            Ks      4.00 2019-01-23T07:02:54.6930  1  2  2 Double  20.00  20.00
v20190122_00626.fit 198.B-2004(G) 121.4456 -36.9162 e0700            Ks      4.00 2019-01-23T07:03:20.9763  1  2  1 Double   0.00   0.00
v20190122_00627.fit 198.B-2004(G) 121.4550 -36.9179 e0700            Ks      4.00 2019-01-23T07:03:35.0048  1  2  2 Double  20.00  20.00
v20190122_00628.fit 198.B-2004(G) 122.3111 -37.9901 e0701            Ks      4.00 2019-01-23T07:04:26.9665  1  2  1 Double   0.00   0.00
v20190122_00629.fit 198.B-2004(G) 122.3209 -37.9916 e0701            Ks      4.00 2019-01-23T07:04:45.3608  1  2  2 Double  20.00  20.00
v20190122_00630.fit 198.B-2004(G) 122.4088 -37.9403 e0701            Ks      4.00 2019-01-23T07:05:05.3855  1  2  1 Double   0.00   0.00
v20190122_00631.fit 198.B-2004(G) 122.4184 -37.9420 e0701            Ks      4.00 2019-01-23T07:05:19.9860  1  2  2 Double  20.00  20.00
v20190122_00632.fit 198.B-2004(G) 122.5062 -37.8907 e0701            Ks      4.00 2019-01-23T07:05:36.9973  1  2  1 Double   0.00   0.00
v20190122_00633.fit 198.B-2004(G) 122.5158 -37.8923 e0701            Ks      4.00 2019-01-23T07:05:53.2638  1  2  2 Double  20.00  20.00
v20190122_00634.fit 198.B-2004(G) 122.6326 -38.0442 e0701            Ks      4.00 2019-01-23T07:06:17.9773  1  2  1 Double   0.00   0.00
v20190122_00635.fit 198.B-2004(G) 122.6424 -38.0456 e0701            Ks      4.00 2019-01-23T07:06:32.1236  1  2  2 Double  20.00  20.00
v20190122_00636.fit 198.B-2004(G) 122.5353 -38.0941 e0701            Ks      4.00 2019-01-23T07:06:50.5207  1  2  1 Double   0.00   0.00
v20190122_00637.fit 198.B-2004(G) 122.5449 -38.0958 e0701            Ks      4.00 2019-01-23T07:07:05.0682  1  2  2 Double  20.00  20.00
v20190122_00638.fit 198.B-2004(G) 122.4375 -38.1440 e0701            Ks      4.00 2019-01-23T07:07:30.2777  1  2  1 Double   0.00   0.00
v20190122_00639.fit 198.B-2004(G) 122.4471 -38.1456 e0701            Ks      4.00 2019-01-23T07:07:44.2972  1  2  2 Double  20.00  20.00
v20190122_00640.fit 198.B-2004(G) 123.3308 -39.2112 e0702            Ks      4.00 2019-01-23T07:08:31.9743  1  2  1 Double   0.00   0.00
v20190122_00641.fit 198.B-2004(G) 123.3408 -39.2126 e0702            Ks      4.00 2019-01-23T07:08:52.2162  1  2  2 Double  20.00  20.00
v20190122_00642.fit 198.B-2004(G) 123.4295 -39.1606 e0702            Ks      4.00 2019-01-23T07:09:11.2402  1  2  1 Double   0.00   0.00
v20190122_00643.fit 198.B-2004(G) 123.4394 -39.1623 e0702            Ks      4.00 2019-01-23T07:09:26.5487  1  2  2 Double  20.00  20.00
v20190122_00644.fit 198.B-2004(G) 123.5279 -39.1102 e0702            Ks      4.00 2019-01-23T07:09:46.5756  1  2  1 Double   0.00   0.00
v20190122_00645.fit 198.B-2004(G) 123.5377 -39.1117 e0702            Ks      4.00 2019-01-23T07:10:02.6170  1  2  2 Double  20.00  20.00
v20190122_00646.fit 198.B-2004(G) 123.6586 -39.2627 e0702            Ks      4.00 2019-01-23T07:10:22.6451  1  2  1 Double   0.00   0.00
v20190122_00647.fit 198.B-2004(G) 123.6685 -39.2641 e0702            Ks      4.00 2019-01-23T07:10:41.0370  1  2  2 Double  20.00  20.00
v20190122_00648.fit 198.B-2004(G) 123.5602 -39.3133 e0702            Ks      4.00 2019-01-23T07:11:01.0590  1  2  1 Double   0.00   0.00
v20190122_00649.fit 198.B-2004(G) 123.5700 -39.3150 e0702            Ks      4.00 2019-01-23T07:11:16.6944  1  2  2 Double  20.00  20.00
v20190122_00650.fit 198.B-2004(G) 123.4614 -39.3640 e0702            Ks      4.00 2019-01-23T07:11:36.7183  1  2  1 Double   0.00   0.00
v20190122_00651.fit 198.B-2004(G) 123.4711 -39.3656 e0702            Ks      4.00 2019-01-23T07:11:55.1104  1  2  2 Double  20.00  20.00
v20190122_00652.fit 198.B-2004(G) 124.3845 -40.4240 e0703            Ks      4.00 2019-01-23T07:12:41.2506  1  2  1 Double   0.00   0.00
v20190122_00653.fit 198.B-2004(G) 124.3947 -40.4253 e0703            Ks      4.00 2019-01-23T07:13:01.2746  1  2  2 Double  20.00  20.00
v20190122_00654.fit 198.B-2004(G) 124.4843 -40.3727 e0703            Ks      4.00 2019-01-23T07:13:21.2997  1  2  1 Double   0.00   0.00
v20190122_00655.fit 198.B-2004(G) 124.4943 -40.3742 e0703            Ks      4.00 2019-01-23T07:13:35.3203  1  2  2 Double  20.00  20.00
v20190122_00656.fit 198.B-2004(G) 124.5838 -40.3214 e0703            Ks      4.00 2019-01-23T07:13:52.1264  1  2  1 Double   0.00   0.00
v20190122_00657.fit 198.B-2004(G) 124.5937 -40.3229 e0703            Ks      4.00 2019-01-23T07:14:09.0938  1  2  2 Double  20.00  20.00
v20190122_00658.fit 198.B-2004(G) 124.7188 -40.4729 e0703            Ks      4.00 2019-01-23T07:14:29.1145  1  2  1 Double   0.00   0.00
v20190122_00659.fit 198.B-2004(G) 124.7290 -40.4741 e0703            Ks      4.00 2019-01-23T07:14:48.1356  1  2  2 Double  20.00  20.00
v20190122_00660.fit 198.B-2004(G) 124.6194 -40.5243 e0703            Ks      4.00 2019-01-23T07:15:07.1556  1  2  1 Double   0.00   0.00
v20190122_00661.fit 198.B-2004(G) 124.6294 -40.5258 e0703            Ks      4.00 2019-01-23T07:15:21.1805  1  2  2 Double  20.00  20.00
v20190122_00662.fit 198.B-2004(G) 124.5196 -40.5758 e0703            Ks      4.00 2019-01-23T07:15:39.5713  1  2  1 Double   0.00   0.00
v20190122_00663.fit 198.B-2004(G) 124.5295 -40.5773 e0703            Ks      4.00 2019-01-23T07:15:53.5910  1  2  2 Double  20.00  20.00
v20190122_00664.fit 179.A-2010(O) 101.4569 -28.5373 Str20            Ks      7.50 2019-01-23T07:21:21.5591  2  2  1 Double   0.00   0.00
v20190122_00665.fit 179.A-2010(O) 101.4504 -28.5427 Str20            Ks      7.50 2019-01-23T07:21:51.0782  2  2  2 Double  20.00 -20.00
v20190122_00666.fit 179.A-2010(O) 101.4571 -28.3540 Str20            Ks      7.50 2019-01-23T07:22:27.9694  2  2  1 Double   0.00   0.00
v20190122_00667.fit 179.A-2010(O) 101.4508 -28.3595 Str20            Ks      7.50 2019-01-23T07:22:56.8655  2  2  2 Double  20.00 -20.00
v20190122_00668.fit 179.A-2010(O) 101.5610 -28.5373 Str20            Ks      7.50 2019-01-23T07:23:31.6217  2  2  1 Double   0.00   0.00
v20190122_00669.fit 179.A-2010(O) 101.5548 -28.5429 Str20            Ks      7.50 2019-01-23T07:24:02.7876  2  2  2 Double  20.00 -20.00
v20190122_00670.fit 179.A-2010(O) 101.5611 -28.3541 Str20            Ks      7.50 2019-01-23T07:24:35.3353  2  2  1 Double   0.00   0.00
v20190122_00671.fit 179.A-2010(O) 101.5548 -28.3597 Str20            Ks      7.50 2019-01-23T07:25:04.2822  2  2  2 Double  20.00 -20.00
v20190122_00672.fit 179.A-2010(O) 101.6653 -28.5373 Str20            Ks      7.50 2019-01-23T07:25:39.7927  2  2  1 Double   0.00   0.00
v20190122_00673.fit 179.A-2010(O) 101.6591 -28.5427 Str20            Ks      7.50 2019-01-23T07:26:11.0115  2  2  2 Double  20.00 -20.00
v20190122_00674.fit 179.A-2010(O) 101.6651 -28.3540 Str20            Ks      7.50 2019-01-23T07:26:43.5069  2  2  1 Double   0.00   0.00
v20190122_00675.fit 179.A-2010(O) 101.6588 -28.3596 Str20            Ks      7.50 2019-01-23T07:27:13.1339  2  2  2 Double  20.00 -20.00
v20190122_00676.fit 179.A-2010(O) 101.4569 -28.5373 Str20            J      15.00 2019-01-23T07:28:08.0002  1  2  1 Double   0.00   0.00
v20190122_00677.fit 179.A-2010(O) 101.4504 -28.5427 Str20            J      15.00 2019-01-23T07:28:35.4046  1  2  2 Double  20.00 -20.00
v20190122_00678.fit 179.A-2010(O) 101.4571 -28.3540 Str20            J      15.00 2019-01-23T07:29:06.3222  1  2  1 Double   0.00   0.00
v20190122_00679.fit 179.A-2010(O) 101.4508 -28.3595 Str20            J      15.00 2019-01-23T07:29:32.2465  1  2  2 Double  20.00 -20.00
v20190122_00680.fit 179.A-2010(O) 101.5610 -28.5373 Str20            J      15.00 2019-01-23T07:30:06.6350  1  2  1 Double   0.00   0.00
v20190122_00681.fit 179.A-2010(O) 101.5548 -28.5429 Str20            J      15.00 2019-01-23T07:30:35.8321  1  2  2 Double  20.00 -20.00
v20190122_00682.fit 179.A-2010(O) 101.5611 -28.3541 Str20            J      15.00 2019-01-23T07:31:07.5317  1  2  1 Double   0.00   0.00
v20190122_00683.fit 179.A-2010(O) 101.5548 -28.3597 Str20            J      15.00 2019-01-23T07:31:34.8800  1  2  2 Double  20.00 -20.00
v20190122_00684.fit 179.A-2010(O) 101.6653 -28.5373 Str20            J      15.00 2019-01-23T07:32:09.2564  1  2  1 Double   0.00   0.00
v20190122_00685.fit 179.A-2010(O) 101.6591 -28.5427 Str20            J      15.00 2019-01-23T07:32:35.4857  1  2  2 Double  20.00 -20.00
v20190122_00686.fit 179.A-2010(O) 101.6651 -28.3540 Str20            J      15.00 2019-01-23T07:33:06.4214  1  2  1 Double   0.00   0.00
v20190122_00687.fit 179.A-2010(O) 101.6588 -28.3596 Str20            J      15.00 2019-01-23T07:33:32.1278  1  2  2 Double  20.00 -20.00
v20190122_00688.fit 179.A-2010(O)  98.7672 -43.1302 Str30            Ks      7.50 2019-01-23T07:35:51.3574  2  2  1 Double   0.00   0.00
v20190122_00689.fit 179.A-2010(O)  98.7594 -43.1356 Str30            Ks      7.50 2019-01-23T07:36:23.4141  2  2  2 Double  20.00 -20.00
v20190122_00690.fit 179.A-2010(O)  98.7678 -42.9469 Str30            Ks      7.50 2019-01-23T07:36:55.8308  2  2  1 Double   0.00   0.00
v20190122_00691.fit 179.A-2010(O)  98.7601 -42.9524 Str30            Ks      7.50 2019-01-23T07:37:26.4798  2  2  2 Double  20.00 -20.00
v20190122_00692.fit 179.A-2010(O)  98.8925 -43.1303 Str30            Ks      7.50 2019-01-23T07:38:07.3644  2  2  1 Double   0.00   0.00
v20190122_00693.fit 179.A-2010(O)  98.8851 -43.1358 Str30            Ks      7.50 2019-01-23T07:38:34.8106  2  2  2 Double  20.00 -20.00
v20190122_00694.fit 179.A-2010(O)  98.8927 -42.9471 Str30            Ks      7.50 2019-01-23T07:39:09.6812  2  2  1 Double   0.00   0.00
v20190122_00695.fit 179.A-2010(O)  98.8851 -42.9527 Str30            Ks      7.50 2019-01-23T07:39:36.9682  2  2  2 Double  20.00 -20.00
v20190122_00696.fit 179.A-2010(O)  99.0182 -43.1302 Str30            Ks      7.50 2019-01-23T07:40:09.9268  2  2  1 Double   0.00   0.00
v20190122_00697.fit 179.A-2010(O)  99.0108 -43.1356 Str30            Ks      7.50 2019-01-23T07:40:41.3815  2  2  2 Double  20.00 -20.00
v20190122_00698.fit 179.A-2010(O)  99.0176 -42.9469 Str30            Ks      7.50 2019-01-23T07:41:14.8632  2  2  1 Double   0.00   0.00
v20190122_00699.fit 179.A-2010(O)  99.0101 -42.9525 Str30            Ks      7.50 2019-01-23T07:43:56.7914  2  2  2 Double  20.00 -20.00
v20190122_00700.fit 179.A-2010(O)  98.7674 -43.1303 Str30            J      15.00 2019-01-23T07:44:51.7349  1  2  1 Double   0.00   0.00
v20190122_00701.fit 179.A-2010(O)  98.7594 -43.1356 Str30            J      15.00 2019-01-23T07:45:21.4336  1  2  2 Double  20.00 -20.00
v20190122_00702.fit 179.A-2010(O)  98.7678 -42.9469 Str30            J      15.00 2019-01-23T07:45:52.8264  1  2  1 Double   0.00   0.00
v20190122_00703.fit 179.A-2010(O)  98.7601 -42.9524 Str30            J      15.00 2019-01-23T07:46:19.3816  1  2  2 Double  20.00 -20.00
v20190122_00704.fit 179.A-2010(O)  98.8925 -43.1303 Str30            J      15.00 2019-01-23T07:46:58.1797  1  2  1 Double   0.00   0.00
v20190122_00705.fit 179.A-2010(O)  98.8851 -43.1358 Str30            J      15.00 2019-01-23T07:47:25.1410  1  2  2 Double  20.00 -20.00
v20190122_00706.fit 179.A-2010(O)  98.8927 -42.9471 Str30            J      15.00 2019-01-23T07:47:57.9356  1  2  1 Double   0.00   0.00
v20190122_00707.fit 179.A-2010(O)  98.8851 -42.9527 Str30            J      15.00 2019-01-23T07:48:25.4618  1  2  2 Double  20.00 -20.00
v20190122_00708.fit 179.A-2010(O)  99.0182 -43.1302 Str30            J      15.00 2019-01-23T07:48:57.7163  1  2  1 Double   0.00   0.00
v20190122_00709.fit 179.A-2010(O)  99.0108 -43.1356 Str30            J      15.00 2019-01-23T07:49:24.8505  1  2  2 Double  20.00 -20.00
v20190122_00710.fit 179.A-2010(O)  99.0176 -42.9469 Str30            J      15.00 2019-01-23T07:49:56.4642  1  2  1 Double   0.00   0.00
v20190122_00711.fit 179.A-2010(O)  99.0101 -42.9525 Str30            J      15.00 2019-01-23T07:50:22.9385  1  2  2 Double  20.00 -20.00
v20190122_00712.fit 179.A-2010(O) 117.0137 -46.0372 Str32            Ks      7.50 2019-01-23T07:53:25.7676  2  2  1 Double   0.00   0.00
v20190122_00713.fit 179.A-2010(O) 117.0054 -46.0426 Str32            Ks      7.50 2019-01-23T07:53:55.2868  2  2  2 Double  20.00 -20.00
v20190122_00714.fit 179.A-2010(O) 117.0143 -45.8539 Str32            Ks      7.50 2019-01-23T07:54:34.3066  2  2  1 Double   0.00   0.00
v20190122_00715.fit 179.A-2010(O) 117.0063 -45.8594 Str32            Ks      7.50 2019-01-23T07:55:06.7992  2  2  2 Double  20.00 -20.00
v20190122_00716.fit 179.A-2010(O) 117.1454 -46.0373 Str32            Ks      7.50 2019-01-23T07:55:41.9317  2  2  1 Double   0.00   0.00
v20190122_00717.fit 179.A-2010(O) 117.1376 -46.0429 Str32            Ks      7.50 2019-01-23T07:56:12.7944  2  2  2 Double  20.00 -20.00
v20190122_00718.fit 179.A-2010(O) 117.1456 -45.8541 Str32            Ks      7.50 2019-01-23T07:56:48.6787  2  2  1 Double   0.00   0.00
v20190122_00719.fit 179.A-2010(O) 117.1376 -45.8597 Str32            Ks      7.50 2019-01-23T07:57:19.8116  2  2  2 Double  20.00 -20.00
v20190122_00720.fit 179.A-2010(O) 117.2775 -46.0372 Str32            Ks      7.50 2019-01-23T07:57:53.8430  2  2  1 Double   0.00   0.00
v20190122_00721.fit 179.A-2010(O) 117.2698 -46.0426 Str32            Ks      7.50 2019-01-23T07:58:25.6617  2  2  2 Double  20.00 -20.00
