v20160729_00553.fit 198.B-2004(A) 257.0390 -31.2225 b459             Ks      4.00 2016-07-30T03:00:30.9418  1  2  1 Double   0.00   0.00
v20160729_00554.fit 198.B-2004(A) 257.0377 -31.2147 b459             Ks      4.00 2016-07-30T03:00:52.3066  1  2  2 Double  20.00  20.00
v20160729_00555.fit 198.B-2004(A) 256.9529 -31.1681 b459             Ks      4.00 2016-07-30T03:01:18.3729  1  2  1 Double   0.00   0.00
v20160729_00556.fit 198.B-2004(A) 256.9514 -31.1603 b459             Ks      4.00 2016-07-30T03:01:33.1233  1  2  2 Double  20.00  20.00
v20160729_00557.fit 198.B-2004(A) 256.8668 -31.1136 b459             Ks      4.00 2016-07-30T03:01:52.1851  1  2  1 Double   0.00   0.00
v20160729_00558.fit 198.B-2004(A) 256.8654 -31.1057 b459             Ks      4.00 2016-07-30T03:02:07.9245  1  2  2 Double  20.00  20.00
v20160729_00559.fit 198.B-2004(A) 256.9941 -30.9663 b459             Ks      4.00 2016-07-30T03:02:26.9445  1  2  1 Double   0.00   0.00
v20160729_00560.fit 198.B-2004(A) 256.9925 -30.9586 b459             Ks      4.00 2016-07-30T03:02:41.7850  1  2  2 Double  20.00  20.00
v20160729_00561.fit 198.B-2004(A) 257.0799 -31.0207 b459             Ks      4.00 2016-07-30T03:03:01.8039  1  2  1 Double   0.00   0.00
v20160729_00562.fit 198.B-2004(A) 257.0784 -31.0129 b459             Ks      4.00 2016-07-30T03:03:17.0233  1  2  2 Double  20.00  20.00
v20160729_00563.fit 198.B-2004(A) 257.1659 -31.0749 b459             Ks      4.00 2016-07-30T03:03:35.3844  1  2  1 Double   0.00   0.00
v20160729_00564.fit 198.B-2004(A) 257.1645 -31.0670 b459             Ks      4.00 2016-07-30T03:03:49.8501  1  2  2 Double  20.00  20.00
v20160729_00565.fit 198.B-2004(A) 258.0383 -30.0426 b460             Ks      4.00 2016-07-30T03:04:33.4454  1  2  1 Double   0.00   0.00
v20160729_00566.fit 198.B-2004(A) 258.0369 -30.0349 b460             Ks      4.00 2016-07-30T03:04:48.5578  1  2  2 Double  20.00  20.00
v20160729_00567.fit 198.B-2004(A) 257.9525 -29.9891 b460             Ks      4.00 2016-07-30T03:05:07.5780  1  2  1 Double   0.00   0.00
v20160729_00568.fit 198.B-2004(A) 257.9510 -29.9813 b460             Ks      4.00 2016-07-30T03:05:21.7174  1  2  2 Double  20.00  20.00
v20160729_00569.fit 198.B-2004(A) 257.8668 -29.9354 b460             Ks      4.00 2016-07-30T03:05:42.3902  1  2  1 Double   0.00   0.00
v20160729_00570.fit 198.B-2004(A) 257.8653 -29.9276 b460             Ks      4.00 2016-07-30T03:05:56.4618  1  2  2 Double  20.00  20.00
v20160729_00571.fit 198.B-2004(A) 257.9905 -29.7869 b460             Ks      4.00 2016-07-30T03:06:15.4850  1  2  1 Double   0.00   0.00
v20160729_00572.fit 198.B-2004(A) 257.9889 -29.7792 b460             Ks      4.00 2016-07-30T03:06:31.4251  1  2  2 Double  20.00  20.00
v20160729_00573.fit 198.B-2004(A) 258.0760 -29.8405 b460             Ks      4.00 2016-07-30T03:06:50.4453  1  2  1 Double   0.00   0.00
v20160729_00574.fit 198.B-2004(A) 258.0745 -29.8327 b460             Ks      4.00 2016-07-30T03:07:05.5306  1  2  2 Double  20.00  20.00
v20160729_00575.fit 198.B-2004(A) 258.1617 -29.8939 b460             Ks      4.00 2016-07-30T03:07:24.5496  1  2  1 Double   0.00   0.00
v20160729_00576.fit 198.B-2004(A) 258.1603 -29.8860 b460             Ks      4.00 2016-07-30T03:07:38.6853  1  2  2 Double  20.00  20.00
v20160729_00577.fit 198.B-2004(A) 256.0235 -30.5639 b473             Ks      4.00 2016-07-30T03:08:26.0542  1  2  1 Double   0.00   0.00
v20160729_00578.fit 198.B-2004(A) 256.0222 -30.5562 b473             Ks      4.00 2016-07-30T03:08:40.9786  1  2  2 Double  20.00  20.00
v20160729_00579.fit 198.B-2004(A) 255.9385 -30.5089 b473             Ks      4.00 2016-07-30T03:09:00.0376  1  2  1 Double   0.00   0.00
v20160729_00580.fit 198.B-2004(A) 255.9372 -30.5011 b473             Ks      4.00 2016-07-30T03:09:14.1102  1  2  2 Double  20.00  20.00
v20160729_00581.fit 198.B-2004(A) 255.8536 -30.4537 b473             Ks      4.00 2016-07-30T03:09:34.1312  1  2  1 Double   0.00   0.00
v20160729_00582.fit 198.B-2004(A) 255.8523 -30.4459 b473             Ks      4.00 2016-07-30T03:09:48.2016  1  2  2 Double  20.00  20.00
v20160729_00583.fit 198.B-2004(A) 255.9815 -30.3074 b473             Ks      4.00 2016-07-30T03:10:07.2216  1  2  1 Double   0.00   0.00
v20160729_00584.fit 198.B-2004(A) 255.9801 -30.2997 b473             Ks      4.00 2016-07-30T03:10:24.1811  1  2  2 Double  20.00  20.00
v20160729_00585.fit 198.B-2004(A) 256.0662 -30.3625 b473             Ks      4.00 2016-07-30T03:10:43.2011  1  2  1 Double   0.00   0.00
v20160729_00586.fit 198.B-2004(A) 256.0648 -30.3547 b473             Ks      4.00 2016-07-30T03:11:01.5551  1  2  2 Double  20.00  20.00
v20160729_00587.fit 198.B-2004(A) 256.1511 -30.4174 b473             Ks      4.00 2016-07-30T03:11:20.6150  1  2  1 Double   0.00   0.00
v20160729_00588.fit 198.B-2004(A) 256.1498 -30.4095 b473             Ks      4.00 2016-07-30T03:11:35.6045  1  2  2 Double  20.00  20.00
v20160729_00589.fit 198.B-2004(A) 257.0285 -29.3916 b474             Ks      4.00 2016-07-30T03:13:07.5630  1  2  1 Double   0.00   0.00
v20160729_00590.fit 198.B-2004(A) 257.0271 -29.3838 b474             Ks      4.00 2016-07-30T03:13:22.7185  1  2  2 Double  20.00  20.00
v20160729_00591.fit 198.B-2004(A) 256.9438 -29.3375 b474             Ks      4.00 2016-07-30T03:13:45.0420  1  2  1 Double   0.00   0.00
v20160729_00592.fit 198.B-2004(A) 256.9423 -29.3297 b474             Ks      4.00 2016-07-30T03:14:00.1095  1  2  2 Double  20.00  20.00
v20160729_00593.fit 198.B-2004(A) 256.8591 -29.2831 b474             Ks      4.00 2016-07-30T03:14:20.5395  1  2  1 Double   0.00   0.00
v20160729_00594.fit 198.B-2004(A) 256.8578 -29.2753 b474             Ks      4.00 2016-07-30T03:14:34.6580  1  2  2 Double  20.00  20.00
v20160729_00595.fit 198.B-2004(A) 256.9836 -29.1356 b474             Ks      4.00 2016-07-30T03:14:54.7199  1  2  1 Double   0.00   0.00
v20160729_00596.fit 198.B-2004(A) 256.9820 -29.1278 b474             Ks      4.00 2016-07-30T03:15:08.7373  1  2  2 Double  20.00  20.00
v20160729_00597.fit 198.B-2004(A) 257.0680 -29.1897 b474             Ks      4.00 2016-07-30T03:15:28.7584  1  2  1 Double   0.00   0.00
v20160729_00598.fit 198.B-2004(A) 257.0665 -29.1819 b474             Ks      4.00 2016-07-30T03:15:43.3887  1  2  2 Double  20.00  20.00
v20160729_00599.fit 198.B-2004(A) 257.1526 -29.2438 b474             Ks      4.00 2016-07-30T03:16:04.0475  1  2  1 Double   0.00   0.00
v20160729_00600.fit 198.B-2004(A) 257.1512 -29.2359 b474             Ks      4.00 2016-07-30T03:16:18.9640  1  2  2 Double  20.00  20.00
v20160729_00601.fit 198.B-2004(A) 255.0226 -29.8969 b487             Ks      4.00 2016-07-30T03:17:03.9653  1  2  1 Double   0.00   0.00
v20160729_00602.fit 198.B-2004(A) 255.0214 -29.8891 b487             Ks      4.00 2016-07-30T03:17:18.3018  1  2  2 Double  20.00  20.00
v20160729_00603.fit 198.B-2004(A) 254.9387 -29.8412 b487             Ks      4.00 2016-07-30T03:17:37.3238  1  2  1 Double   0.00   0.00
v20160729_00604.fit 198.B-2004(A) 254.9375 -29.8334 b487             Ks      4.00 2016-07-30T03:17:52.2123  1  2  2 Double  20.00  20.00
v20160729_00605.fit 198.B-2004(A) 254.8550 -29.7854 b487             Ks      4.00 2016-07-30T03:18:12.2342  1  2  1 Double   0.00   0.00
v20160729_00606.fit 198.B-2004(A) 254.8538 -29.7775 b487             Ks      4.00 2016-07-30T03:18:28.2096  1  2  2 Double  20.00  20.00
v20160729_00607.fit 198.B-2004(A) 254.9835 -29.6401 b487             Ks      4.00 2016-07-30T03:18:47.2286  1  2  1 Double   0.00   0.00
v20160729_00608.fit 198.B-2004(A) 254.9821 -29.6323 b487             Ks      4.00 2016-07-30T03:19:02.5680  1  2  2 Double  20.00  20.00
v20160729_00609.fit 198.B-2004(A) 255.0670 -29.6958 b487             Ks      4.00 2016-07-30T03:19:22.6291  1  2  1 Double   0.00   0.00
v20160729_00610.fit 198.B-2004(A) 255.0657 -29.6879 b487             Ks      4.00 2016-07-30T03:19:37.9205  1  2  2 Double  20.00  20.00
v20160729_00611.fit 198.B-2004(A) 255.1508 -29.7513 b487             Ks      4.00 2016-07-30T03:19:56.9393  1  2  1 Double   0.00   0.00
v20160729_00612.fit 198.B-2004(A) 255.1495 -29.7434 b487             Ks      4.00 2016-07-30T03:20:11.8138  1  2  2 Double  20.00  20.00
v20160729_00613.fit 198.B-2004(A) 256.0326 -28.7319 b488             Ks      4.00 2016-07-30T03:20:53.6285  1  2  1 Double   0.00   0.00
v20160729_00614.fit 198.B-2004(A) 256.0314 -28.7241 b488             Ks      4.00 2016-07-30T03:21:12.0018  1  2  2 Double  20.00  20.00
v20160729_00615.fit 198.B-2004(A) 255.9490 -28.6771 b488             Ks      4.00 2016-07-30T03:21:31.0217  1  2  1 Double   0.00   0.00
v20160729_00616.fit 198.B-2004(A) 255.9476 -28.6693 b488             Ks      4.00 2016-07-30T03:21:47.1629  1  2  2 Double  20.00  20.00
v20160729_00617.fit 198.B-2004(A) 255.8654 -28.6222 b488             Ks      4.00 2016-07-30T03:22:06.1849  1  2  1 Double   0.00   0.00
v20160729_00618.fit 198.B-2004(A) 255.8641 -28.6143 b488             Ks      4.00 2016-07-30T03:22:20.2024  1  2  2 Double  20.00  20.00
v20160729_00619.fit 198.B-2004(A) 255.9904 -28.4755 b488             Ks      4.00 2016-07-30T03:22:39.2224  1  2  1 Double   0.00   0.00
v20160729_00620.fit 198.B-2004(A) 255.9890 -28.4677 b488             Ks      4.00 2016-07-30T03:22:54.8098  1  2  2 Double  20.00  20.00
v20160729_00621.fit 198.B-2004(A) 256.0738 -28.5303 b488             Ks      4.00 2016-07-30T03:23:14.8697  1  2  1 Double   0.00   0.00
v20160729_00622.fit 198.B-2004(A) 256.0724 -28.5225 b488             Ks      4.00 2016-07-30T03:23:28.9075  1  2  2 Double  20.00  20.00
v20160729_00623.fit 198.B-2004(A) 256.1574 -28.5849 b488             Ks      4.00 2016-07-30T03:23:49.7193  1  2  1 Double   0.00   0.00
v20160729_00624.fit 198.B-2004(A) 256.1560 -28.5771 b488             Ks      4.00 2016-07-30T03:24:04.5048  1  2  2 Double  20.00  20.00
v20160729_00625.fit 198.B-2004(A) 254.0360 -29.2211 b501             Ks      4.00 2016-07-30T03:25:32.4514  1  2  1 Double   0.00   0.00
v20160729_00626.fit 198.B-2004(A) 254.0349 -29.2133 b501             Ks      4.00 2016-07-30T03:25:50.7935  1  2  2 Double  20.00  20.00
v20160729_00627.fit 198.B-2004(A) 253.9533 -29.1649 b501             Ks      4.00 2016-07-30T03:26:13.0032  1  2  1 Double   0.00   0.00
v20160729_00628.fit 198.B-2004(A) 253.9521 -29.1570 b501             Ks      4.00 2016-07-30T03:26:27.3417  1  2  2 Double  20.00  20.00
v20160729_00629.fit 198.B-2004(A) 253.8706 -29.1084 b501             Ks      4.00 2016-07-30T03:26:46.3627  1  2  1 Double   0.00   0.00
v20160729_00630.fit 198.B-2004(A) 253.8695 -29.1005 b501             Ks      4.00 2016-07-30T03:27:01.9501  1  2  2 Double  20.00  20.00
v20160729_00631.fit 198.B-2004(A) 253.9996 -28.9641 b501             Ks      4.00 2016-07-30T03:27:22.0110  1  2  1 Double   0.00   0.00
v20160729_00632.fit 198.B-2004(A) 253.9984 -28.9563 b501             Ks      4.00 2016-07-30T03:27:36.0736  1  2  2 Double  20.00  20.00
v20160729_00633.fit 198.B-2004(A) 254.0821 -29.0203 b501             Ks      4.00 2016-07-30T03:27:56.0937  1  2  1 Double   0.00   0.00
v20160729_00634.fit 198.B-2004(A) 254.0809 -29.0125 b501             Ks      4.00 2016-07-30T03:28:10.1662  1  2  2 Double  20.00  20.00
v20160729_00635.fit 198.B-2004(A) 254.1648 -29.0765 b501             Ks      4.00 2016-07-30T03:28:29.2260  1  2  1 Double   0.00   0.00
v20160729_00636.fit 198.B-2004(A) 254.1636 -29.0686 b501             Ks      4.00 2016-07-30T03:28:43.2986  1  2  2 Double  20.00  20.00
v20160729_00637.fit 198.B-2004(A) 255.0507 -28.0632 b502             Ks      4.00 2016-07-30T03:29:25.2642  1  2  1 Double   0.00   0.00
v20160729_00638.fit 198.B-2004(A) 255.0495 -28.0554 b502             Ks      4.00 2016-07-30T03:29:43.6254  1  2  2 Double  20.00  20.00
v20160729_00639.fit 198.B-2004(A) 254.9681 -28.0079 b502             Ks      4.00 2016-07-30T03:30:02.6865  1  2  1 Double   0.00   0.00
v20160729_00640.fit 198.B-2004(A) 254.9668 -28.0000 b502             Ks      4.00 2016-07-30T03:30:17.3628  1  2  2 Double  20.00  20.00
v20160729_00641.fit 198.B-2004(A) 254.8855 -27.9523 b502             Ks      4.00 2016-07-30T03:30:37.4257  1  2  1 Double   0.00   0.00
v20160729_00642.fit 198.B-2004(A) 254.8843 -27.9445 b502             Ks      4.00 2016-07-30T03:30:51.8492  1  2  2 Double  20.00  20.00
v20160729_00643.fit 198.B-2004(A) 255.0111 -27.8066 b502             Ks      4.00 2016-07-30T03:31:10.8724  1  2  1 Double   0.00   0.00
v20160729_00644.fit 198.B-2004(A) 255.0098 -27.7988 b502             Ks      4.00 2016-07-30T03:31:24.9219  1  2  2 Double  20.00  20.00
v20160729_00645.fit 198.B-2004(A) 255.0935 -27.8619 b502             Ks      4.00 2016-07-30T03:31:44.9407  1  2  1 Double   0.00   0.00
v20160729_00646.fit 198.B-2004(A) 255.0922 -27.8541 b502             Ks      4.00 2016-07-30T03:31:58.9702  1  2  2 Double  20.00  20.00
v20160729_00647.fit 198.B-2004(A) 255.1760 -27.9172 b502             Ks      4.00 2016-07-30T03:32:17.9892  1  2  1 Double   0.00   0.00
v20160729_00648.fit 198.B-2004(A) 255.1748 -27.9093 b502             Ks      4.00 2016-07-30T03:32:32.0618  1  2  2 Double  20.00  20.00
v20160729_00649.fit 198.B-2004(A) 254.9529 -33.5514 b457             Ks      4.00 2016-07-30T03:33:26.0472  1  2  1 Double   0.00   0.00
v20160729_00650.fit 198.B-2004(A) 254.9517 -33.5436 b457             Ks      4.00 2016-07-30T03:33:42.6285  1  2  2 Double  20.00  20.00
v20160729_00651.fit 198.B-2004(A) 254.8661 -33.4953 b457             Ks      4.00 2016-07-30T03:34:02.8503  1  2  1 Double   0.00   0.00
v20160729_00652.fit 198.B-2004(A) 254.8648 -33.4874 b457             Ks      4.00 2016-07-30T03:34:16.8941  1  2  2 Double  20.00  20.00
v20160729_00653.fit 198.B-2004(A) 254.7794 -33.4389 b457             Ks      4.00 2016-07-30T03:34:35.9169  1  2  1 Double   0.00   0.00
v20160729_00654.fit 198.B-2004(A) 254.7782 -33.4310 b457             Ks      4.00 2016-07-30T03:34:51.1275  1  2  2 Double  20.00  20.00
v20160729_00655.fit 198.B-2004(A) 254.9142 -33.2944 b457             Ks      4.00 2016-07-30T03:35:10.1503  1  2  1 Double   0.00   0.00
v20160729_00656.fit 198.B-2004(A) 254.9129 -33.2866 b457             Ks      4.00 2016-07-30T03:35:25.5467  1  2  2 Double  20.00  20.00
v20160729_00657.fit 198.B-2004(A) 255.0006 -33.3505 b457             Ks      4.00 2016-07-30T03:35:45.8938  1  2  1 Double   0.00   0.00
v20160729_00658.fit 198.B-2004(A) 254.9994 -33.3427 b457             Ks      4.00 2016-07-30T03:36:00.5761  1  2  2 Double  20.00  20.00
v20160729_00659.fit 198.B-2004(A) 255.0873 -33.4065 b457             Ks      4.00 2016-07-30T03:36:19.5961  1  2  1 Double   0.00   0.00
v20160729_00660.fit 198.B-2004(A) 255.0861 -33.3986 b457             Ks      4.00 2016-07-30T03:36:35.3765  1  2  2 Double  20.00  20.00
v20160729_00661.fit 198.B-2004(A) 256.0111 -32.3923 b458             Ks      4.00 2016-07-30T03:37:20.2569  1  2  1 Double   0.00   0.00
v20160729_00662.fit 198.B-2004(A) 256.0098 -32.3845 b458             Ks      4.00 2016-07-30T03:37:34.6283  1  2  2 Double  20.00  20.00
v20160729_00663.fit 198.B-2004(A) 255.9246 -32.3370 b458             Ks      4.00 2016-07-30T03:37:53.6463  1  2  1 Double   0.00   0.00
v20160729_00664.fit 198.B-2004(A) 255.9233 -32.3292 b458             Ks      4.00 2016-07-30T03:38:11.9744  1  2  2 Double  20.00  20.00
v20160729_00665.fit 198.B-2004(A) 255.8382 -32.2816 b458             Ks      4.00 2016-07-30T03:38:30.9946  1  2  1 Double   0.00   0.00
v20160729_00666.fit 198.B-2004(A) 255.8370 -32.2738 b458             Ks      4.00 2016-07-30T03:38:48.0239  1  2  2 Double  20.00  20.00
v20160729_00667.fit 198.B-2004(A) 255.9692 -32.1357 b458             Ks      4.00 2016-07-30T03:39:07.0817  1  2  1 Double   0.00   0.00
v20160729_00668.fit 198.B-2004(A) 255.9677 -32.1279 b458             Ks      4.00 2016-07-30T03:39:21.6202  1  2  2 Double  20.00  20.00
v20160729_00669.fit 198.B-2004(A) 256.0553 -32.1909 b458             Ks      4.00 2016-07-30T03:39:43.1451  1  2  1 Double   0.00   0.00
v20160729_00670.fit 198.B-2004(A) 256.0539 -32.1831 b458             Ks      4.00 2016-07-30T03:39:57.2745  1  2  2 Double  20.00  20.00
v20160729_00671.fit 198.B-2004(A) 256.1417 -32.2460 b458             Ks      4.00 2016-07-30T03:40:15.5996  1  2  1 Double   0.00   0.00
v20160729_00672.fit 198.B-2004(A) 256.1404 -32.2381 b458             Ks      4.00 2016-07-30T03:40:29.6701  1  2  2 Double  20.00  20.00
v20160729_00673.fit 198.B-2004(A) 253.9265 -32.8764 b471             Ks      4.00 2016-07-30T03:41:20.2280  1  2  1 Double   0.00   0.00
v20160729_00674.fit 198.B-2004(A) 253.9255 -32.8687 b471             Ks      4.00 2016-07-30T03:41:35.4823  1  2  2 Double  20.00  20.00
v20160729_00675.fit 198.B-2004(A) 253.8411 -32.8196 b471             Ks      4.00 2016-07-30T03:41:54.5013  1  2  1 Double   0.00   0.00
v20160729_00676.fit 198.B-2004(A) 253.8399 -32.8118 b471             Ks      4.00 2016-07-30T03:42:11.1697  1  2  2 Double  20.00  20.00
v20160729_00677.fit 198.B-2004(A) 253.7557 -32.7626 b471             Ks      4.00 2016-07-30T03:42:31.2306  1  2  1 Double   0.00   0.00
v20160729_00678.fit 198.B-2004(A) 253.7546 -32.7547 b471             Ks      4.00 2016-07-30T03:42:45.2650  1  2  2 Double  20.00  20.00
v20160729_00679.fit 198.B-2004(A) 253.8912 -32.6191 b471             Ks      4.00 2016-07-30T03:43:05.9288  1  2  1 Double   0.00   0.00
v20160729_00680.fit 198.B-2004(A) 253.8899 -32.6113 b471             Ks      4.00 2016-07-30T03:43:19.9614  1  2  2 Double  20.00  20.00
v20160729_00681.fit 198.B-2004(A) 253.9763 -32.6760 b471             Ks      4.00 2016-07-30T03:43:38.9804  1  2  1 Double   0.00   0.00
v20160729_00682.fit 198.B-2004(A) 253.9751 -32.6681 b471             Ks      4.00 2016-07-30T03:43:57.3367  1  2  2 Double  20.00  20.00
v20160729_00683.fit 198.B-2004(A) 254.0616 -32.7327 b471             Ks      4.00 2016-07-30T03:44:18.3325  1  2  1 Double   0.00   0.00
v20160729_00684.fit 198.B-2004(A) 254.0605 -32.7248 b471             Ks      4.00 2016-07-30T03:44:32.3530  1  2  2 Double  20.00  20.00
v20160729_00685.fit 198.B-2004(A) 254.9900 -31.7259 b472             Ks      4.00 2016-07-30T03:45:13.0037  1  2  1 Double   0.00   0.00
v20160729_00686.fit 198.B-2004(A) 254.9889 -31.7181 b472             Ks      4.00 2016-07-30T03:45:27.0624  1  2  2 Double  20.00  20.00
v20160729_00687.fit 198.B-2004(A) 254.9048 -31.6699 b472             Ks      4.00 2016-07-30T03:46:31.1005  1  2  1 Double   0.00   0.00
v20160729_00688.fit 198.B-2004(A) 254.9036 -31.6621 b472             Ks      4.00 2016-07-30T03:46:45.2940  1  2  2 Double  20.00  20.00
v20160729_00689.fit 198.B-2004(A) 254.8196 -31.6138 b472             Ks      4.00 2016-07-30T03:47:04.3530  1  2  1 Double   0.00   0.00
v20160729_00690.fit 198.B-2004(A) 254.8185 -31.6059 b472             Ks      4.00 2016-07-30T03:47:18.4116  1  2  2 Double  20.00  20.00
v20160729_00691.fit 198.B-2004(A) 254.9512 -31.4689 b472             Ks      4.00 2016-07-30T03:47:36.7837  1  2  1 Double   0.00   0.00
v20160729_00692.fit 198.B-2004(A) 254.9499 -31.4612 b472             Ks      4.00 2016-07-30T03:47:51.1682  1  2  2 Double  20.00  20.00
v20160729_00693.fit 198.B-2004(A) 255.0361 -31.5249 b472             Ks      4.00 2016-07-30T03:48:10.1884  1  2  1 Double   0.00   0.00
v20160729_00694.fit 198.B-2004(A) 255.0349 -31.5170 b472             Ks      4.00 2016-07-30T03:48:26.0847  1  2  2 Double  20.00  20.00
v20160729_00695.fit 198.B-2004(A) 255.1213 -31.5806 b472             Ks      4.00 2016-07-30T03:48:45.1076  1  2  1 Double   0.00   0.00
v20160729_00696.fit 198.B-2004(A) 255.1200 -31.5727 b472             Ks      4.00 2016-07-30T03:48:59.4641  1  2  2 Double  20.00  20.00
v20160729_00697.fit 198.B-2004(A) 252.9155 -32.1934 b485             Ks      4.00 2016-07-30T03:49:48.7280  1  2  1 Double   0.00   0.00
v20160729_00698.fit 198.B-2004(A) 252.9146 -32.1856 b485             Ks      4.00 2016-07-30T03:50:03.5465  1  2  2 Double  20.00  20.00
v20160729_00699.fit 198.B-2004(A) 252.8314 -32.1359 b485             Ks      4.00 2016-07-30T03:50:22.6054  1  2  1 Double   0.00   0.00
v20160729_00700.fit 198.B-2004(A) 252.8303 -32.1280 b485             Ks      4.00 2016-07-30T03:50:36.6800  1  2  2 Double  20.00  20.00
v20160729_00701.fit 198.B-2004(A) 252.7473 -32.0782 b485             Ks      4.00 2016-07-30T03:50:57.3468  1  2  1 Double   0.00   0.00
v20160729_00702.fit 198.B-2004(A) 252.7463 -32.0703 b485             Ks      4.00 2016-07-30T03:51:11.4184  1  2  2 Double  20.00  20.00
v20160729_00703.fit 198.B-2004(A) 252.8833 -31.9358 b485             Ks      4.00 2016-07-30T03:51:30.4406  1  2  1 Double   0.00   0.00
v20160729_00704.fit 198.B-2004(A) 252.8821 -31.9280 b485             Ks      4.00 2016-07-30T03:51:44.5119  1  2  2 Double  20.00  20.00
v20160729_00705.fit 198.B-2004(A) 252.9671 -31.9933 b485             Ks      4.00 2016-07-30T03:52:01.4951  1  2  1 Double   0.00   0.00
v20160729_00706.fit 198.B-2004(A) 252.9661 -31.9855 b485             Ks      4.00 2016-07-30T03:52:15.5647  1  2  2 Double  20.00  20.00
v20160729_00707.fit 198.B-2004(A) 253.0512 -32.0507 b485             Ks      4.00 2016-07-30T03:52:33.9620  1  2  1 Double   0.00   0.00
v20160729_00708.fit 198.B-2004(A) 253.0502 -32.0428 b485             Ks      4.00 2016-07-30T03:52:48.0343  1  2  2 Double  20.00  20.00
v20160729_00709.fit 198.B-2004(A) 253.9841 -31.0510 b486             Ks      4.00 2016-07-30T03:53:27.1882  1  2  1 Double   0.00   0.00
v20160729_00710.fit 198.B-2004(A) 253.9831 -31.0432 b486             Ks      4.00 2016-07-30T03:53:41.2598  1  2  2 Double  20.00  20.00
v20160729_00711.fit 198.B-2004(A) 253.9001 -30.9944 b486             Ks      4.00 2016-07-30T03:54:01.3197  1  2  1 Double   0.00   0.00
v20160729_00712.fit 198.B-2004(A) 253.8990 -30.9866 b486             Ks      4.00 2016-07-30T03:54:15.3902  1  2  2 Double  20.00  20.00
v20160729_00713.fit 198.B-2004(A) 253.8162 -30.9377 b486             Ks      4.00 2016-07-30T03:54:33.7583  1  2  1 Double   0.00   0.00
v20160729_00714.fit 198.B-2004(A) 253.8151 -30.9298 b486             Ks      4.00 2016-07-30T03:54:46.7899  1  2  2 Double  20.00  20.00
v20160729_00715.fit 198.B-2004(A) 253.9483 -30.7938 b486             Ks      4.00 2016-07-30T03:55:05.1471  1  2  1 Double   0.00   0.00
v20160729_00716.fit 198.B-2004(A) 253.9471 -30.7860 b486             Ks      4.00 2016-07-30T03:55:19.2186  1  2  2 Double  20.00  20.00
v20160729_00717.fit 198.B-2004(A) 254.0320 -30.8504 b486             Ks      4.00 2016-07-30T03:55:39.2395  1  2  1 Double   0.00   0.00
v20160729_00718.fit 198.B-2004(A) 254.0309 -30.8425 b486             Ks      4.00 2016-07-30T03:55:53.3002  1  2  2 Double  20.00  20.00
v20160729_00719.fit 198.B-2004(A) 254.1160 -30.9068 b486             Ks      4.00 2016-07-30T03:56:12.3221  1  2  1 Double   0.00   0.00
v20160729_00720.fit 198.B-2004(A) 254.1148 -30.8989 b486             Ks      4.00 2016-07-30T03:56:25.3397  1  2  2 Double  20.00  20.00
v20160729_00721.fit 198.B-2004(A) 251.9202 -31.5021 b499             Ks      4.00 2016-07-30T03:57:08.6382  1  2  1 Double   0.00   0.00
v20160729_00722.fit 198.B-2004(A) 251.9194 -31.4943 b499             Ks      4.00 2016-07-30T03:57:22.7140  1  2  2 Double  20.00  20.00
v20160729_00723.fit 198.B-2004(A) 251.8373 -31.4439 b499             Ks      4.00 2016-07-30T03:58:24.8485  1  2  1 Double   0.00   0.00
v20160729_00724.fit 198.B-2004(A) 251.8364 -31.4361 b499             Ks      4.00 2016-07-30T03:58:40.4516  1  2  2 Double  20.00  20.00
v20160729_00725.fit 198.B-2004(A) 251.7545 -31.3856 b499             Ks      4.00 2016-07-30T03:58:58.8517  1  2  1 Double   0.00   0.00
v20160729_00726.fit 198.B-2004(A) 251.7536 -31.3777 b499             Ks      4.00 2016-07-30T03:59:15.7332  1  2  2 Double  20.00  20.00
v20160729_00727.fit 198.B-2004(A) 251.8910 -31.2443 b499             Ks      4.00 2016-07-30T03:59:35.7549  1  2  1 Double   0.00   0.00
v20160729_00728.fit 198.B-2004(A) 251.8899 -31.2365 b499             Ks      4.00 2016-07-30T03:59:49.7854  1  2  2 Double  20.00  20.00
v20160729_00729.fit 198.B-2004(A) 251.9736 -31.3024 b499             Ks      4.00 2016-07-30T04:00:08.1405  1  2  1 Double   0.00   0.00
v20160729_00730.fit 198.B-2004(A) 251.9726 -31.2946 b499             Ks      4.00 2016-07-30T04:00:22.2132  1  2  2 Double  20.00  20.00
v20160729_00731.fit 198.B-2004(A) 252.0565 -31.3605 b499             Ks      4.00 2016-07-30T04:00:41.3161  1  2  1 Double   0.00   0.00
v20160729_00732.fit 198.B-2004(A) 252.0555 -31.3526 b499             Ks      4.00 2016-07-30T04:00:55.3888  1  2  2 Double  20.00  20.00
v20160729_00733.fit 198.B-2004(A) 252.9931 -30.3676 b500             Ks      4.00 2016-07-30T04:01:35.3235  1  2  1 Double   0.00   0.00
v20160729_00734.fit 198.B-2004(A) 252.9921 -30.3598 b500             Ks      4.00 2016-07-30T04:01:49.3540  1  2  2 Double  20.00  20.00
v20160729_00735.fit 198.B-2004(A) 252.9102 -30.3104 b500             Ks      4.00 2016-07-30T04:02:08.3740  1  2  1 Double   0.00   0.00
v20160729_00736.fit 198.B-2004(A) 252.9092 -30.3026 b500             Ks      4.00 2016-07-30T04:02:22.4457  1  2  2 Double  20.00  20.00
