v20131016_00548.fit 179.A-2004(G)  27.9438 -30.3947 No name          J      25.00 2013-10-17T06:05:59.2384  2  2  1 Double -10.00 -10.00
v20131016_00549.fit 179.A-2004(G)  27.9503 -30.3891 No name          J      25.00 2013-10-17T06:07:04.1575  2  2  2 Double  10.00  10.00
v20131016_00550.fit 179.A-2004(G)  28.1562 -30.3948 No name          J      25.00 2013-10-17T06:08:19.5697  2  2  1 Double -10.00 -10.00
v20131016_00551.fit 179.A-2004(G)  28.1624 -30.3891 No name          J      25.00 2013-10-17T06:09:21.5503  2  2  2 Double  10.00  10.00
v20131016_00552.fit 179.A-2004(G)  28.1562 -30.4862 No name          J      25.00 2013-10-17T06:10:31.5448  2  2  1 Double -10.00 -10.00
v20131016_00553.fit 179.A-2004(G)  28.1626 -30.4807 No name          J      25.00 2013-10-17T06:11:37.1549  2  2  2 Double  10.00  10.00
v20131016_00554.fit 179.A-2004(G)  28.1564 -30.5778 No name          J      25.00 2013-10-17T06:12:52.0531  2  2  1 Double -10.00 -10.00
v20131016_00555.fit 179.A-2004(G)  28.1628 -30.5723 No name          J      25.00 2013-10-17T06:13:55.0325  2  2  2 Double  10.00  10.00
v20131016_00556.fit 179.B-2003(J)  80.6293 -72.3434 lmc_tk1          Ks      5.00 2013-10-17T06:19:05.8333 15  5  1 Double   0.00   0.00
v20131016_00557.fit 179.B-2003(J)  80.6328 -72.3406 lmc_tk1          Ks      5.00 2013-10-17T06:20:58.3543 15  5  2 Double  -8.66   5.00
v20131016_00558.fit 179.B-2003(J)  80.6355 -72.3444 lmc_tk1          Ks      5.00 2013-10-17T06:22:57.8979 15  5  3 Double   5.00   8.66
v20131016_00559.fit 179.B-2003(J)  80.6228 -72.3452 lmc_tk1          Ks      5.00 2013-10-17T06:24:50.9471 15  5  4 Double   8.66  -5.00
v20131016_00560.fit 179.B-2003(J)  80.6201 -72.3414 lmc_tk1          Ks      5.00 2013-10-17T06:28:40.3631 15  5  5 Double  -5.00  -8.66
v20131016_00561.fit 179.B-2003(J)  80.6599 -72.1600 lmc_tk1          Ks      5.00 2013-10-17T06:36:55.3326 15  5  1 Double   0.00   0.00
v20131016_00562.fit 179.B-2003(J)  80.6647 -72.1577 lmc_tk1          Ks      5.00 2013-10-17T06:38:48.3817 15  5  2 Double  -8.66   5.00
v20131016_00563.fit 179.B-2003(J)  80.6673 -72.1615 lmc_tk1          Ks      5.00 2013-10-17T06:40:43.4848 15  5  3 Double   5.00   8.66
v20131016_00564.fit 179.B-2003(J)  80.6548 -72.1624 lmc_tk1          Ks      5.00 2013-10-17T06:42:38.2957 15  5  4 Double   8.66  -5.00
v20131016_00565.fit 179.B-2003(J)  80.6522 -72.1585 lmc_tk1          Ks      5.00 2013-10-17T06:44:32.3869 15  5  5 Double  -5.00  -8.66
v20131016_00566.fit 179.B-2003(J)  80.9295 -72.3476 lmc_tk1          Ks      5.00 2013-10-17T06:46:38.8458 15  5  1 Double   0.00   0.00
v20131016_00567.fit 179.B-2003(J)  80.9358 -72.3453 lmc_tk1          Ks      5.00 2013-10-17T06:48:32.9358 15  5  2 Double  -8.66   5.00
v20131016_00568.fit 179.B-2003(J)  80.9386 -72.3491 lmc_tk1          Ks      5.00 2013-10-17T06:50:28.0456 15  5  3 Double   5.00   8.66
v20131016_00569.fit 179.B-2003(J)  80.9260 -72.3500 lmc_tk1          Ks      5.00 2013-10-17T06:52:23.1116 15  5  4 Double   8.66  -5.00
v20131016_00570.fit 179.B-2003(J)  80.9231 -72.3461 lmc_tk1          Ks      5.00 2013-10-17T06:54:16.1618 15  5  5 Double  -5.00  -8.66
v20131016_00571.fit 179.B-2003(J)  80.9570 -72.1646 lmc_tk1          Ks      5.00 2013-10-17T06:56:20.2169 15  5  1 Double   0.00   0.00
v20131016_00572.fit 179.B-2003(J)  80.9617 -72.1623 lmc_tk1          Ks      5.00 2013-10-17T06:58:14.2800 15  5  2 Double  -8.66   5.00
v20131016_00573.fit 179.B-2003(J)  80.9645 -72.1661 lmc_tk1          Ks      5.00 2013-10-17T07:00:09.8219 15  5  3 Double   5.00   8.66
v20131016_00574.fit 179.B-2003(J)  80.9520 -72.1669 lmc_tk1          Ks      5.00 2013-10-17T07:02:03.9261 15  5  4 Double   8.66  -5.00
v20131016_00575.fit 179.B-2003(J)  80.9492 -72.1631 lmc_tk1          Ks      5.00 2013-10-17T07:03:59.3680 15  5  5 Double  -5.00  -8.66
v20131016_00576.fit 179.B-2003(J)  81.2328 -72.3513 lmc_tk1          Ks      5.00 2013-10-17T07:06:03.9710 15  5  1 Double   0.00   0.00
v20131016_00577.fit 179.B-2003(J)  81.2391 -72.3486 lmc_tk1          Ks      5.00 2013-10-17T07:07:57.0212 15  5  2 Double  -8.66   5.00
v20131016_00578.fit 179.B-2003(J)  81.2421 -72.3524 lmc_tk1          Ks      5.00 2013-10-17T07:09:49.5215 15  5  3 Double   5.00   8.66
v20131016_00579.fit 179.B-2003(J)  81.2294 -72.3533 lmc_tk1          Ks      5.00 2013-10-17T07:11:44.2717 15  5  4 Double   8.66  -5.00
v20131016_00580.fit 179.B-2003(J)  81.2265 -72.3495 lmc_tk1          Ks      5.00 2013-10-17T07:13:37.3317 15  5  5 Double  -5.00  -8.66
v20131016_00581.fit 179.B-2003(J)  81.2544 -72.1679 lmc_tk1          Ks      5.00 2013-10-17T07:15:41.3299 15  5  1 Double   0.00   0.00
v20131016_00582.fit 179.B-2003(J)  81.2590 -72.1655 lmc_tk1          Ks      5.00 2013-10-17T07:17:38.1726 15  5  2 Double  -8.66   5.00
v20131016_00583.fit 179.B-2003(J)  81.2619 -72.1693 lmc_tk1          Ks      5.00 2013-10-17T07:19:30.6980 15  5  3 Double   5.00   8.66
v20131016_00584.fit 179.B-2003(J)  81.2494 -72.1702 lmc_tk1          Ks      5.00 2013-10-17T07:21:28.2346 15  5  4 Double   8.66  -5.00
v20131016_00585.fit 179.B-2003(J)  81.2466 -72.1664 lmc_tk1          Ks      5.00 2013-10-17T07:23:27.7041 15  5  5 Double  -5.00  -8.66
v20131016_00586.fit 179.B-2003(J)  87.4255 -72.3574 lmc_j1           J      10.00 2013-10-17T07:26:43.3987  8  5  1 Double   0.00   0.00
v20131016_00587.fit 179.B-2003(J)  87.4282 -72.3546 lmc_j1           J      10.00 2013-10-17T07:28:28.2869  8  5  2 Double  -8.66   5.00
v20131016_00588.fit 179.B-2003(J)  87.4321 -72.3583 lmc_j1           J      10.00 2013-10-17T07:30:13.5417  8  5  3 Double   5.00   8.66
v20131016_00589.fit 179.B-2003(J)  87.4198 -72.3595 lmc_j1           J      10.00 2013-10-17T07:31:57.9530  8  5  4 Double   8.66  -5.00
v20131016_00590.fit 179.B-2003(J)  87.4158 -72.3557 lmc_j1           J      10.00 2013-10-17T07:33:46.5026  8  5  5 Double  -5.00  -8.66
v20131016_00591.fit 179.B-2003(J)  87.3964 -72.1740 lmc_j1           J      10.00 2013-10-17T07:35:42.5874  8  5  1 Double   0.00   0.00
v20131016_00592.fit 179.B-2003(J)  87.4007 -72.1715 lmc_j1           J      10.00 2013-10-17T07:37:29.0293  8  5  2 Double  -8.66   5.00
v20131016_00593.fit 179.B-2003(J)  87.4046 -72.1753 lmc_j1           J      10.00 2013-10-17T07:39:11.9226  8  5  3 Double   5.00   8.66
v20131016_00594.fit 179.B-2003(J)  87.3923 -72.1765 lmc_j1           J      10.00 2013-10-17T07:40:56.7358  8  5  4 Double   8.66  -5.00
v20131016_00595.fit 179.B-2003(J)  87.3885 -72.1727 lmc_j1           J      10.00 2013-10-17T07:42:45.8205  8  5  5 Double  -5.00  -8.66
v20131016_00596.fit 179.B-2003(J)  87.7256 -72.3526 lmc_j1           J      10.00 2013-10-17T07:44:42.4221  8  5  1 Double   0.00   0.00
v20131016_00597.fit 179.B-2003(J)  87.7314 -72.3501 lmc_j1           J      10.00 2013-10-17T07:46:26.4212  8  5  2 Double  -8.66   5.00
v20131016_00598.fit 179.B-2003(J)  87.7355 -72.3538 lmc_j1           J      10.00 2013-10-17T07:48:11.8342  8  5  3 Double   5.00   8.66
v20131016_00599.fit 179.B-2003(J)  87.7232 -72.3550 lmc_j1           J      10.00 2013-10-17T07:50:00.3419  8  5  4 Double   8.66  -5.00
v20131016_00600.fit 179.B-2003(J)  87.7191 -72.3513 lmc_j1           J      10.00 2013-10-17T07:51:42.9437  8  5  5 Double  -5.00  -8.66
v20131016_00601.fit 179.B-2003(J)  87.6937 -72.1697 lmc_j1           J      10.00 2013-10-17T07:53:39.5460  8  5  1 Double   0.00   0.00
v20131016_00602.fit 179.B-2003(J)  87.6980 -72.1672 lmc_j1           J      10.00 2013-10-17T07:55:26.2141  8  5  2 Double  -8.66   5.00
v20131016_00603.fit 179.B-2003(J)  87.7019 -72.1709 lmc_j1           J      10.00 2013-10-17T07:57:09.1972  8  5  3 Double   5.00   8.66
v20131016_00604.fit 179.B-2003(J)  87.6897 -72.1721 lmc_j1           J      10.00 2013-10-17T07:58:57.6728  8  5  4 Double   8.66  -5.00
v20131016_00605.fit 179.B-2003(J)  87.6858 -72.1684 lmc_j1           J      10.00 2013-10-17T08:00:40.9411  8  5  5 Double  -5.00  -8.66
v20131016_00606.fit 179.B-2003(J)  88.0286 -72.3472 lmc_j1           J      10.00 2013-10-17T08:02:39.1027  8  5  1 Double   0.00   0.00
v20131016_00607.fit 179.B-2003(J)  88.0343 -72.3442 lmc_j1           J      10.00 2013-10-17T08:04:28.1524  8  5  2 Double  -8.66   5.00
v20131016_00608.fit 179.B-2003(J)  88.0385 -72.3479 lmc_j1           J      10.00 2013-10-17T08:06:12.5124  8  5  3 Double   5.00   8.66
v20131016_00609.fit 179.B-2003(J)  88.0262 -72.3492 lmc_j1           J      10.00 2013-10-17T08:07:58.1504  8  5  4 Double   8.66  -5.00
v20131016_00610.fit 179.B-2003(J)  88.0220 -72.3455 lmc_j1           J      10.00 2013-10-17T08:09:43.4014  8  5  5 Double  -5.00  -8.66
v20131016_00611.fit 179.B-2003(J)  87.9907 -72.1639 lmc_j1           J      10.00 2013-10-17T08:11:38.4516  8  5  1 Double   0.00   0.00
v20131016_00612.fit 179.B-2003(J)  87.9949 -72.1615 lmc_j1           J      10.00 2013-10-17T08:13:27.0092  8  5  2 Double  -8.66   5.00
v20131016_00613.fit 179.B-2003(J)  87.9990 -72.1652 lmc_j1           J      10.00 2013-10-17T08:15:11.7871  8  5  3 Double   5.00   8.66
v20131016_00614.fit 179.B-2003(J)  87.9868 -72.1664 lmc_j1           J      10.00 2013-10-17T08:17:00.2820  8  5  4 Double   8.66  -5.00
v20131016_00615.fit 179.B-2003(J)  87.9828 -72.1627 lmc_j1           J      10.00 2013-10-17T08:18:49.3285  8  5  5 Double  -5.00  -8.66
v20131016_00616.fit 179.B-2003(J)  67.5358 -70.1804 lmc_y1           Y      20.00 2013-10-17T08:21:37.4154  4  5  1 Double   0.00   0.00
v20131016_00617.fit 179.B-2003(J)  67.5406 -70.1778 lmc_y1           Y      20.00 2013-10-17T08:23:16.0569  4  5  2 Double  -8.66   5.00
v20131016_00618.fit 179.B-2003(J)  67.5405 -70.1817 lmc_y1           Y      20.00 2013-10-17T08:24:50.2658  4  5  3 Double   5.00   8.66
v20131016_00619.fit 179.B-2003(J)  67.5290 -70.1817 lmc_y1           Y      20.00 2013-10-17T08:26:30.0584  4  5  4 Double   8.66  -5.00
v20131016_00620.fit 179.B-2003(J)  67.5291 -70.1778 lmc_y1           Y      20.00 2013-10-17T08:28:05.3254  4  5  5 Double  -5.00  -8.66
v20131016_00621.fit 179.B-2003(J)  67.6795 -70.0033 lmc_y1           Y      20.00 2013-10-17T08:29:55.7919  4  5  1 Double   0.00   0.00
v20131016_00622.fit 179.B-2003(J)  67.6845 -70.0015 lmc_y1           Y      20.00 2013-10-17T08:31:31.7141  4  5  2 Double  -8.66   5.00
v20131016_00623.fit 179.B-2003(J)  67.6844 -70.0055 lmc_y1           Y      20.00 2013-10-17T08:33:06.6710  4  5  3 Double   5.00   8.66
v20131016_00624.fit 179.B-2003(J)  67.6729 -70.0054 lmc_y1           Y      20.00 2013-10-17T08:34:46.2676  4  5  4 Double   8.66  -5.00
v20131016_00625.fit 179.B-2003(J)  67.6730 -70.0015 lmc_y1           Y      20.00 2013-10-17T08:36:20.5899  4  5  5 Double  -5.00  -8.66
v20131016_00626.fit 179.B-2003(J)  67.7958 -70.2044 lmc_y1           Y      20.00 2013-10-17T08:38:08.5677  4  5  1 Double   0.00   0.00
v20131016_00627.fit 179.B-2003(J)  67.8021 -70.2025 lmc_y1           Y      20.00 2013-10-17T08:39:43.5096  4  5  2 Double  -8.66   5.00
v20131016_00628.fit 179.B-2003(J)  67.8021 -70.2064 lmc_y1           Y      20.00 2013-10-17T08:41:17.4658  4  5  3 Double   5.00   8.66
v20131016_00629.fit 179.B-2003(J)  67.7905 -70.2064 lmc_y1           Y      20.00 2013-10-17T08:42:55.8555  4  5  4 Double   8.66  -5.00
v20131016_00630.fit 179.B-2003(J)  67.7905 -70.2024 lmc_y1           Y      20.00 2013-10-17T08:44:32.6046  4  5  5 Double  -5.00  -8.66
v20131016_00631.fit 179.B-2003(J)  67.9367 -70.0276 lmc_y1           Y      20.00 2013-10-17T08:46:20.8235  4  5  1 Double   0.00   0.00
v20131016_00632.fit 179.B-2003(J)  67.9419 -70.0255 lmc_y1           Y      20.00 2013-10-17T08:47:56.1763  4  5  2 Double  -8.66   5.00
v20131016_00633.fit 179.B-2003(J)  67.9419 -70.0295 lmc_y1           Y      20.00 2013-10-17T08:49:30.2173  4  5  3 Double   5.00   8.66
v20131016_00634.fit 179.B-2003(J)  67.9304 -70.0295 lmc_y1           Y      20.00 2013-10-17T08:51:07.5242  4  5  4 Double   8.66  -5.00
v20131016_00635.fit 179.B-2003(J)  67.9304 -70.0255 lmc_y1           Y      20.00 2013-10-17T08:52:42.8324  4  5  5 Double  -5.00  -8.66
v20131016_00636.fit 179.B-2003(J)  68.0583 -70.2280 lmc_y1           Y      20.00 2013-10-17T08:54:28.9231  4  5  1 Double   0.00   0.00
v20131016_00637.fit 179.B-2003(J)  68.0648 -70.2259 lmc_y1           Y      20.00 2013-10-17T08:56:04.0524  4  5  2 Double  -8.66   5.00
v20131016_00638.fit 179.B-2003(J)  68.0649 -70.2299 lmc_y1           Y      20.00 2013-10-17T08:57:37.2905  4  5  3 Double   5.00   8.66
v20131016_00639.fit 179.B-2003(J)  68.0533 -70.2299 lmc_y1           Y      20.00 2013-10-17T08:59:15.4712  4  5  4 Double   8.66  -5.00
v20131016_00640.fit 179.B-2003(J)  68.0532 -70.2260 lmc_y1           Y      20.00 2013-10-17T09:00:49.5324  4  5  5 Double  -5.00  -8.66
v20131016_00641.fit 179.B-2003(J)  68.1951 -70.0507 lmc_y1           Y      20.00 2013-10-17T09:02:36.7444  4  5  1 Double   0.00   0.00
v20131016_00642.fit 179.B-2003(J)  68.2004 -70.0485 lmc_y1           Y      20.00 2013-10-17T09:04:12.4712  4  5  2 Double  -8.66   5.00
v20131016_00643.fit 179.B-2003(J)  68.2005 -70.0524 lmc_y1           Y      20.00 2013-10-17T09:05:47.3205  4  5  3 Double   5.00   8.66
v20131016_00644.fit 179.B-2003(J)  68.1890 -70.0524 lmc_y1           Y      20.00 2013-10-17T09:07:24.8211  4  5  4 Double   8.66  -5.00
v20131016_00645.fit 179.B-2003(J)  68.1889 -70.0485 lmc_y1           Y      20.00 2013-10-17T09:09:00.2492  4  5  5 Double  -5.00  -8.66
v20131016_00646.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-10-17T09:26:38.1049  1  0  0 Double   0.00   0.00
v20131016_00647.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-10-17T09:26:54.1482  1  0  0 Double   0.00   0.00
v20131016_00648.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-10-17T09:27:10.2187  1  0  0 Double   0.00   0.00
v20131016_00649.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-10-17T09:27:26.2999  1  0  0 Double   0.00   0.00
v20131016_00650.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-10-17T09:27:39.3788  1  0  0 Double   0.00   0.00
v20131016_00651.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-10-17T09:27:56.7237  1  0  0 Double   0.00   0.00
v20131016_00652.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-10-17T09:30:08.1050  1  0  0 Double   0.00   0.00
v20131016_00653.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-10-17T09:32:17.7135  1  0  0 Double   0.00   0.00
v20131016_00654.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-10-17T09:34:30.6776  1  0  0 Double   0.00   0.00
v20131016_00655.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-10-17T09:36:41.2073  1  0  0 Double   0.00   0.00
v20131016_00656.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-10-17T09:38:58.2317  6  0  0 Double   0.00   0.00
v20131016_00657.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-10-17T09:40:18.2466  6  0  0 Double   0.00   0.00
v20131016_00658.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-10-17T09:41:45.0983  6  0  0 Double   0.00   0.00
v20131016_00659.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-10-17T09:43:06.0800  6  0  0 Double   0.00   0.00
v20131016_00660.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-10-17T09:44:27.6625  6  0  0 Double   0.00   0.00
v20131016_00661.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2013-10-17T09:46:00.8346  1  0  0 Uncorr   0.00   0.00
v20131016_00662.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2013-10-17T09:46:09.2521  1  0  0 Uncorr   0.00   0.00
v20131016_00663.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2013-10-17T09:46:19.6988  1  0  0 Uncorr   0.00   0.00
v20131016_00664.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2013-10-17T09:46:30.1486  1  0  0 Uncorr   0.00   0.00
v20131016_00665.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2013-10-17T09:46:39.1857  1  0  0 Uncorr   0.00   0.00
v20131016_00666.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2013-10-17T09:47:00.4027  1  0  0 Double   0.00   0.00
v20131016_00667.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2013-10-17T09:47:12.7991  1  0  0 Double   0.00   0.00
v20131016_00668.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2013-10-17T09:47:28.8314  1  0  0 Double   0.00   0.00
v20131016_00669.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2013-10-17T09:47:44.2628  1  0  0 Double   0.00   0.00
v20131016_00670.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2013-10-17T09:47:59.7302  1  0  0 Double   0.00   0.00
v20131016_00671.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-10-17T09:48:18.4824  2  0  0 Double   0.00   0.00
v20131016_00672.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-10-17T09:48:39.8660  2  0  0 Double   0.00   0.00
v20131016_00673.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-10-17T09:49:01.9377  2  0  0 Double   0.00   0.00
v20131016_00674.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-10-17T09:49:23.9675  2  0  0 Double   0.00   0.00
v20131016_00675.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-10-17T09:49:47.5280  2  0  0 Double   0.00   0.00
v20131016_00676.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2013-10-17T09:50:13.7314  1  0  0 Double   0.00   0.00
v20131016_00677.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2013-10-17T09:50:28.4347  1  0  0 Double   0.00   0.00
v20131016_00678.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2013-10-17T09:50:46.9028  1  0  0 Double   0.00   0.00
v20131016_00679.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2013-10-17T09:51:01.7494  1  0  0 Double   0.00   0.00
v20131016_00680.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2013-10-17T09:51:17.5016  1  0  0 Double   0.00   0.00
v20131016_00681.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2013-10-17T09:51:36.1108  2  0  0 Double   0.00   0.00
v20131016_00682.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2013-10-17T09:52:03.4048  2  0  0 Double   0.00   0.00
v20131016_00683.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2013-10-17T09:52:29.5801  2  0  0 Double   0.00   0.00
v20131016_00684.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2013-10-17T09:52:56.5512  2  0  0 Double   0.00   0.00
v20131016_00685.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2013-10-17T09:53:23.9654  2  0  0 Double   0.00   0.00
v20131016_00686.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2013-10-17T09:53:56.5749  1  0  0 Double   0.00   0.00
v20131016_00687.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2013-10-17T09:54:22.3703  1  0  0 Double   0.00   0.00
v20131016_00688.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2013-10-17T09:54:49.4675  1  0  0 Double   0.00   0.00
v20131016_00689.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2013-10-17T09:55:13.4049  1  0  0 Double   0.00   0.00
v20131016_00690.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2013-10-17T09:55:39.7622  1  0  0 Double   0.00   0.00
v20131016_00691.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2013-10-17T09:56:09.2953  2  0  0 Double   0.00   0.00
v20131016_00692.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2013-10-17T09:56:53.3345  2  0  0 Double   0.00   0.00
v20131016_00693.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2013-10-17T09:57:34.3544  2  0  0 Double   0.00   0.00
v20131016_00694.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2013-10-17T09:58:16.7398  2  0  0 Double   0.00   0.00
v20131016_00695.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2013-10-17T09:58:57.7645  2  0  0 Double   0.00   0.00
v20131016_00696.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-10-17T09:59:48.4924  6  0  0 Double   0.00   0.00
v20131016_00697.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-10-17T10:01:08.1339  6  0  0 Double   0.00   0.00
v20131016_00698.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-10-17T10:02:26.9339  6  0  0 Double   0.00   0.00
v20131016_00699.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-10-17T10:03:48.8331  6  0  0 Double   0.00   0.00
v20131016_00700.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-10-17T10:05:08.6678  6  0  0 Double   0.00   0.00
v20131016_00701.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-10-17T10:06:33.8911  5  0  0 Double   0.00   0.00
v20131016_00702.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-10-17T10:07:41.9460  5  0  0 Double   0.00   0.00
v20131016_00703.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-10-17T10:08:49.8719  5  0  0 Double   0.00   0.00
v20131016_00704.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-10-17T10:10:00.4555  5  0  0 Double   0.00   0.00
v20131016_00705.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-10-17T10:11:07.7545  5  0  0 Double   0.00   0.00
v20131016_00706.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2013-10-17T10:12:23.4566  2  0  0 Double   0.00   0.00
v20131016_00707.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2013-10-17T10:13:25.6731  2  0  0 Double   0.00   0.00
v20131016_00708.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2013-10-17T10:14:31.2810  2  0  0 Double   0.00   0.00
v20131016_00709.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2013-10-17T10:15:32.6897  2  0  0 Double   0.00   0.00
v20131016_00710.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2013-10-17T10:16:37.6958  2  0  0 Double   0.00   0.00
v20131016_00711.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-10-17T10:17:45.4280 15  0  0 Double   0.00   0.00
v20131016_00712.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-10-17T10:19:42.8885 15  0  0 Double   0.00   0.00
v20131016_00713.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-10-17T10:21:35.9377 15  0  0 Double   0.00   0.00
v20131016_00714.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-10-17T10:23:33.7014 15  0  0 Double   0.00   0.00
v20131016_00715.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-10-17T10:25:27.8027 15  0  0 Double   0.00   0.00
v20131016_00716.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-10-17T10:27:29.5770  8  0  0 Double   0.00   0.00
v20131016_00717.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-10-17T10:29:13.3160  8  0  0 Double   0.00   0.00
v20131016_00718.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-10-17T10:31:01.8287  8  0  0 Double   0.00   0.00
v20131016_00719.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-10-17T10:32:45.1639  8  0  0 Double   0.00   0.00
v20131016_00720.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-10-17T10:34:28.0473  8  0  0 Double   0.00   0.00
v20131016_00721.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2013-10-17T10:36:15.5829  4  0  0 Double   0.00   0.00
v20131016_00722.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2013-10-17T10:37:51.6779  4  0  0 Double   0.00   0.00
