v20110930_00545.fit 179.A-2010(E) 316.3979  -5.2039 Str04            Y      15.00 2011-10-01T03:39:07.9873  1  2  1 Double   0.00   0.00
v20110930_00546.fit 179.A-2010(E) 316.3923  -5.2095 Str04            Y      15.00 2011-10-01T03:39:32.4975  1  2  2 Double  20.00 -20.00
v20110930_00547.fit 179.A-2010(E) 316.3979  -5.0207 Str04            Y      15.00 2011-10-01T03:40:02.3989  1  2  1 Double   0.00   0.00
v20110930_00548.fit 179.A-2010(E) 316.3923  -5.0263 Str04            Y      15.00 2011-10-01T03:40:27.0505  1  2  2 Double  20.00 -20.00
v20110930_00549.fit 179.A-2010(E) 316.4899  -5.2039 Str04            Y      15.00 2011-10-01T03:40:55.8609  1  2  1 Double   0.00   0.00
v20110930_00550.fit 179.A-2010(E) 316.4843  -5.2094 Str04            Y      15.00 2011-10-01T03:41:20.2263  1  2  2 Double  20.00 -20.00
v20110930_00551.fit 179.A-2010(E) 316.4898  -5.0207 Str04            Y      15.00 2011-10-01T03:41:52.1296  1  2  1 Double   0.00   0.00
v20110930_00552.fit 179.A-2010(E) 316.4843  -5.0263 Str04            Y      15.00 2011-10-01T03:42:16.2582  1  2  2 Double  20.00 -20.00
v20110930_00553.fit 179.A-2010(E) 317.4013  -5.2039 Str04            H       7.50 2011-10-01T03:43:41.2454  2  2  1 Double   0.00   0.00
v20110930_00554.fit 179.A-2010(E) 317.3957  -5.2094 Str04            H       7.50 2011-10-01T03:44:07.1427  2  2  2 Double  20.00 -20.00
v20110930_00555.fit 179.A-2010(E) 317.4014  -5.0207 Str04            H       7.50 2011-10-01T03:44:38.4114  2  2  1 Double   0.00   0.00
v20110930_00556.fit 179.A-2010(E) 317.3958  -5.0263 Str04            H       7.50 2011-10-01T03:45:05.0726  2  2  2 Double  20.00 -20.00
v20110930_00557.fit 179.A-2010(E) 317.4933  -5.2039 Str04            H       7.50 2011-10-01T03:45:35.5933  2  2  1 Double   0.00   0.00
v20110930_00558.fit 179.A-2010(E) 317.4877  -5.2095 Str04            H       7.50 2011-10-01T03:46:01.8187  2  2  2 Double  20.00 -20.00
v20110930_00559.fit 179.A-2010(E) 317.4933  -5.0207 Str04            H       7.50 2011-10-01T03:46:32.8942  2  2  1 Double   0.00   0.00
v20110930_00560.fit 179.A-2010(E) 317.4877  -5.0263 Str04            H       7.50 2011-10-01T03:47:02.4304  2  2  2 Double  20.00 -20.00
v20110930_00561.fit 179.A-2010(E) 317.5853  -5.2039 Str04            H       7.50 2011-10-01T03:47:32.9499  2  2  1 Double   0.00   0.00
v20110930_00562.fit 179.A-2010(E) 317.5797  -5.2094 Str04            H       7.50 2011-10-01T03:47:59.2233  2  2  2 Double  20.00 -20.00
v20110930_00563.fit 179.A-2010(E) 317.5852  -5.0207 Str04            H       7.50 2011-10-01T03:48:29.7428  2  2  1 Double   0.00   0.00
v20110930_00564.fit 179.A-2010(E) 317.5797  -5.0263 Str04            H       7.50 2011-10-01T03:48:55.8164  2  2  2 Double  20.00 -20.00
v20110930_00565.fit 179.A-2010(E) 317.4013  -5.2039 Str04            Ks      7.50 2011-10-01T03:50:30.6429  2  2  1 Double   0.00   0.00
v20110930_00566.fit 179.A-2010(E) 317.3957  -5.2094 Str04            Ks      7.50 2011-10-01T03:50:57.1261  2  2  2 Double  20.00 -20.00
v20110930_00567.fit 179.A-2010(E) 317.4014  -5.0207 Str04            Ks      7.50 2011-10-01T03:51:32.6846  2  2  1 Double   0.00   0.00
v20110930_00568.fit 179.A-2010(E) 317.3958  -5.0263 Str04            Ks      7.50 2011-10-01T03:51:58.7180  2  2  2 Double  20.00 -20.00
v20110930_00569.fit 179.A-2010(E) 317.4933  -5.2039 Str04            Ks      7.50 2011-10-01T03:52:32.6987  2  2  1 Double   0.00   0.00
v20110930_00570.fit 179.A-2010(E) 317.4877  -5.2095 Str04            Ks      7.50 2011-10-01T03:52:58.9211  2  2  2 Double  20.00 -20.00
v20110930_00571.fit 179.A-2010(E) 317.4933  -5.0207 Str04            Ks      7.50 2011-10-01T03:53:30.5246  2  2  1 Double   0.00   0.00
v20110930_00572.fit 179.A-2010(E) 317.4877  -5.0263 Str04            Ks      7.50 2011-10-01T03:53:56.8159  2  2  2 Double  20.00 -20.00
v20110930_00573.fit 179.A-2010(E) 317.5853  -5.2039 Str04            Ks      7.50 2011-10-01T03:54:28.3465  2  2  1 Double   0.00   0.00
v20110930_00574.fit 179.A-2010(E) 317.5797  -5.2094 Str04            Ks      7.50 2011-10-01T03:54:54.0828  2  2  2 Double  20.00 -20.00
v20110930_00575.fit 179.A-2010(E) 317.5852  -5.0207 Str04            Ks      7.50 2011-10-01T03:55:24.6052  2  2  1 Double   0.00   0.00
v20110930_00576.fit 179.A-2010(E) 317.5797  -5.0263 Str04            Ks      7.50 2011-10-01T03:55:50.5247  2  2  2 Double  20.00 -20.00
v20110930_00577.fit 179.A-2010(E) 317.4013  -5.2039 Str04            J      15.00 2011-10-01T03:56:40.3314  1  2  1 Double   0.00   0.00
v20110930_00578.fit 179.A-2010(E) 317.3957  -5.2094 Str04            J      15.00 2011-10-01T03:57:04.5508  1  2  2 Double  20.00 -20.00
v20110930_00579.fit 179.A-2010(E) 317.4014  -5.0207 Str04            J      15.00 2011-10-01T03:57:34.3822  1  2  1 Double   0.00   0.00
v20110930_00580.fit 179.A-2010(E) 317.3958  -5.0263 Str04            J      15.00 2011-10-01T03:57:58.3636  1  2  2 Double  20.00 -20.00
v20110930_00581.fit 179.A-2010(E) 317.4933  -5.2039 Str04            J      15.00 2011-10-01T03:58:26.4511  1  2  1 Double   0.00   0.00
v20110930_00582.fit 179.A-2010(E) 317.4877  -5.2095 Str04            J      15.00 2011-10-01T03:58:50.7364  1  2  2 Double  20.00 -20.00
v20110930_00583.fit 179.A-2010(E) 317.4933  -5.0207 Str04            J      15.00 2011-10-01T03:59:19.9230  1  2  1 Double   0.00   0.00
v20110930_00584.fit 179.A-2010(E) 317.4877  -5.0263 Str04            J      15.00 2011-10-01T03:59:44.4203  1  2  2 Double  20.00 -20.00
v20110930_00585.fit 179.A-2010(E) 317.5853  -5.2039 Str04            J      15.00 2011-10-01T04:00:12.7328  1  2  1 Double   0.00   0.00
v20110930_00586.fit 179.A-2010(E) 317.5797  -5.2094 Str04            J      15.00 2011-10-01T04:00:39.7052  1  2  2 Double  20.00 -20.00
v20110930_00587.fit 179.A-2010(E) 317.5852  -5.0207 Str04            J      15.00 2011-10-01T04:01:09.4548  1  2  1 Double   0.00   0.00
v20110930_00588.fit 179.A-2010(E) 317.5797  -5.0263 Str04            J      15.00 2011-10-01T04:01:34.4480  1  2  2 Double  20.00 -20.00
v20110930_00589.fit 179.A-2010(E) 317.4013  -5.2039 Str04            Y      15.00 2011-10-01T04:02:24.7087  1  2  1 Double   0.00   0.00
v20110930_00590.fit 179.A-2010(E) 317.3957  -5.2094 Str04            Y      15.00 2011-10-01T04:02:49.2571  1  2  2 Double  20.00 -20.00
v20110930_00591.fit 179.A-2010(E) 317.4014  -5.0207 Str04            Y      15.00 2011-10-01T04:03:18.6636  1  2  1 Double   0.00   0.00
v20110930_00592.fit 179.A-2010(E) 317.3958  -5.0263 Str04            Y      15.00 2011-10-01T04:03:43.0440  1  2  2 Double  20.00 -20.00
v20110930_00593.fit 179.A-2010(E) 317.4933  -5.2039 Str04            Y      15.00 2011-10-01T04:04:11.2414  1  2  1 Double   0.00   0.00
v20110930_00594.fit 179.A-2010(E) 317.4877  -5.2095 Str04            Y      15.00 2011-10-01T04:04:35.4888  1  2  2 Double  20.00 -20.00
v20110930_00595.fit 179.A-2010(E) 317.4933  -5.0207 Str04            Y      15.00 2011-10-01T04:05:04.3112  1  2  1 Double   0.00   0.00
v20110930_00596.fit 179.A-2010(E) 317.4877  -5.0263 Str04            Y      15.00 2011-10-01T04:05:28.7776  1  2  2 Double  20.00 -20.00
v20110930_00597.fit 179.A-2010(E) 317.5853  -5.2039 Str04            Y      15.00 2011-10-01T04:05:57.2962  1  2  1 Double   0.00   0.00
v20110930_00598.fit 179.A-2010(E) 317.5797  -5.2094 Str04            Y      15.00 2011-10-01T04:06:22.1866  1  2  2 Double  20.00 -20.00
v20110930_00599.fit 179.A-2010(E) 317.5852  -5.0207 Str04            Y      15.00 2011-10-01T04:06:50.8219  1  2  1 Double   0.00   0.00
v20110930_00600.fit 179.A-2010(E) 317.5797  -5.0263 Str04            Y      15.00 2011-10-01T04:07:14.9583  1  2  2 Double  20.00 -20.00
v20110930_00601.fit 179.A-2010(E) 319.5642  -5.2039 Str04            H       7.50 2011-10-01T04:08:40.7086  2  2  1 Double   0.00   0.00
v20110930_00602.fit 179.A-2010(E) 319.5586  -5.2094 Str04            H       7.50 2011-10-01T04:09:07.1430  2  2  2 Double  20.00 -20.00
v20110930_00603.fit 179.A-2010(E) 319.5643  -5.0207 Str04            H       7.50 2011-10-01T04:09:38.5725  2  2  1 Double   0.00   0.00
v20110930_00604.fit 179.A-2010(E) 319.5587  -5.0263 Str04            H       7.50 2011-10-01T04:10:06.1309  2  2  2 Double  20.00 -20.00
v20110930_00605.fit 179.A-2010(E) 319.6562  -5.2039 Str04            H       7.50 2011-10-01T04:11:28.8902  2  2  1 Double   0.00   0.00
v20110930_00606.fit 179.A-2010(E) 319.6506  -5.2095 Str04            H       7.50 2011-10-01T04:11:59.4509  2  2  2 Double  20.00 -20.00
v20110930_00607.fit 179.A-2010(E) 319.6562  -5.0207 Str04            H       7.50 2011-10-01T04:12:36.4663  2  2  1 Double   0.00   0.00
v20110930_00608.fit 179.A-2010(E) 319.6506  -5.0263 Str04            H       7.50 2011-10-01T04:13:02.2239  2  2  2 Double  20.00 -20.00
v20110930_00609.fit 179.A-2010(E) 319.7482  -5.2039 Str04            H       7.50 2011-10-01T04:13:38.2612  2  2  1 Double   0.00   0.00
v20110930_00610.fit 179.A-2010(E) 319.7426  -5.2094 Str04            H       7.50 2011-10-01T04:14:04.4148  2  2  2 Double  20.00 -20.00
v20110930_00611.fit 179.A-2010(E) 319.7481  -5.0207 Str04            H       7.50 2011-10-01T04:14:40.3452  2  2  1 Double   0.00   0.00
v20110930_00612.fit 179.A-2010(E) 319.7426  -5.0263 Str04            H       7.50 2011-10-01T04:15:07.4526  2  2  2 Double  20.00 -20.00
v20110930_00613.fit 179.A-2010(E) 319.5643  -5.2039 Str04            Ks      7.50 2011-10-01T04:16:00.5496  2  2  1 Double   0.00   0.00
v20110930_00614.fit 179.A-2010(E) 319.5586  -5.2094 Str04            Ks      7.50 2011-10-01T04:16:25.9500  2  2  2 Double  20.00 -20.00
v20110930_00615.fit 179.A-2010(E) 319.5643  -5.0207 Str04            Ks      7.50 2011-10-01T04:17:02.5914  2  2  1 Double   0.00   0.00
v20110930_00616.fit 179.A-2010(E) 319.5587  -5.0263 Str04            Ks      7.50 2011-10-01T04:17:28.8688  2  2  2 Double  20.00 -20.00
v20110930_00617.fit 179.A-2010(E) 319.6562  -5.2039 Str04            Ks      7.50 2011-10-01T04:18:07.2996  2  2  1 Double   0.00   0.00
v20110930_00618.fit 179.A-2010(E) 319.6506  -5.2095 Str04            Ks      7.50 2011-10-01T04:18:36.2430  2  2  2 Double  20.00 -20.00
v20110930_00619.fit 179.A-2010(E) 319.6562  -5.0207 Str04            Ks      7.50 2011-10-01T04:19:15.2665  2  2  1 Double   0.00   0.00
v20110930_00620.fit 179.A-2010(E) 319.6506  -5.0263 Str04            Ks      7.50 2011-10-01T04:19:41.1409  2  2  2 Double  20.00 -20.00
v20110930_00621.fit 179.A-2010(E) 319.7482  -5.2039 Str04            Ks      7.50 2011-10-01T04:20:19.5677  2  2  1 Double   0.00   0.00
v20110930_00622.fit 179.A-2010(E) 319.7426  -5.2094 Str04            Ks      7.50 2011-10-01T04:20:45.4870  2  2  2 Double  20.00 -20.00
v20110930_00623.fit 179.A-2010(E) 319.7481  -5.0207 Str04            Ks      7.50 2011-10-01T04:21:22.3916  2  2  1 Double   0.00   0.00
v20110930_00624.fit 179.A-2010(E) 319.7426  -5.0263 Str04            Ks      7.50 2011-10-01T04:21:48.4528  2  2  2 Double  20.00 -20.00
v20110930_00625.fit 179.A-2010(E) 319.5643  -5.2039 Str04            J      15.00 2011-10-01T04:22:40.5596  1  2  1 Double   0.00   0.00
v20110930_00626.fit 179.A-2010(E) 319.5586  -5.2094 Str04            J      15.00 2011-10-01T04:23:04.5110  1  2  2 Double  20.00 -20.00
v20110930_00627.fit 179.A-2010(E) 319.5643  -5.0207 Str04            J      15.00 2011-10-01T04:23:40.5686  1  2  1 Double   0.00   0.00
v20110930_00628.fit 179.A-2010(E) 319.5587  -5.0263 Str04            J      15.00 2011-10-01T04:24:04.6859  1  2  2 Double  20.00 -20.00
v20110930_00629.fit 179.A-2010(E) 319.6562  -5.2039 Str04            J      15.00 2011-10-01T04:24:40.7455  1  2  1 Double   0.00   0.00
v20110930_00630.fit 179.A-2010(E) 319.6506  -5.2095 Str04            J      15.00 2011-10-01T04:25:06.1849  1  2  2 Double  20.00 -20.00
v20110930_00631.fit 179.A-2010(E) 319.6562  -5.0207 Str04            J      15.00 2011-10-01T04:25:42.6324  1  2  1 Double   0.00   0.00
v20110930_00632.fit 179.A-2010(E) 319.6506  -5.0263 Str04            J      15.00 2011-10-01T04:26:07.0348  1  2  2 Double  20.00 -20.00
v20110930_00633.fit 179.A-2010(E) 319.7482  -5.2039 Str04            J      15.00 2011-10-01T04:26:43.0936  1  2  1 Double   0.00   0.00
v20110930_00634.fit 179.A-2010(E) 319.7426  -5.2094 Str04            J      15.00 2011-10-01T04:27:08.5120  1  2  2 Double  20.00 -20.00
v20110930_00635.fit 179.A-2010(E) 319.7481  -5.0207 Str04            J      15.00 2011-10-01T04:27:44.5313  1  2  1 Double   0.00   0.00
v20110930_00636.fit 179.A-2010(E) 319.7426  -5.0263 Str04            J      15.00 2011-10-01T04:28:10.8168  1  2  2 Double  20.00 -20.00
v20110930_00637.fit 179.A-2010(E) 319.5643  -5.2039 Str04            Y      15.00 2011-10-01T04:29:00.3727  1  2  1 Double   0.00   0.00
v20110930_00638.fit 179.A-2010(E) 319.5586  -5.2094 Str04            Y      15.00 2011-10-01T04:29:24.4219  1  2  2 Double  20.00 -20.00
v20110930_00639.fit 179.A-2010(E) 319.5643  -5.0207 Str04            Y      15.00 2011-10-01T04:30:00.4406  1  2  1 Double   0.00   0.00
v20110930_00640.fit 179.A-2010(E) 319.5587  -5.0263 Str04            Y      15.00 2011-10-01T04:30:24.8508  1  2  2 Double  20.00 -20.00
v20110930_00641.fit 179.A-2010(E) 319.6562  -5.2039 Str04            Y      15.00 2011-10-01T04:30:59.2774  1  2  1 Double   0.00   0.00
v20110930_00642.fit 179.A-2010(E) 319.6506  -5.2095 Str04            Y      15.00 2011-10-01T04:31:24.5989  1  2  2 Double  20.00 -20.00
v20110930_00643.fit 179.A-2010(E) 319.6562  -5.0207 Str04            Y      15.00 2011-10-01T04:33:00.5532  1  2  1 Double   0.00   0.00
v20110930_00644.fit 179.A-2010(E) 319.6506  -5.0263 Str04            Y      15.00 2011-10-01T04:33:27.7896  1  2  2 Double  20.00 -20.00
v20110930_00645.fit 179.A-2010(E) 319.7482  -5.2039 Str04            Y      15.00 2011-10-01T04:34:03.8484  1  2  1 Double   0.00   0.00
v20110930_00646.fit 179.A-2010(E) 319.7426  -5.2094 Str04            Y      15.00 2011-10-01T04:34:27.5626  1  2  2 Double  20.00 -20.00
v20110930_00647.fit 179.A-2010(E) 319.7481  -5.0207 Str04            Y      15.00 2011-10-01T04:35:02.6203  1  2  1 Double   0.00   0.00
v20110930_00648.fit 179.A-2010(E) 319.7426  -5.0263 Str04            Y      15.00 2011-10-01T04:35:26.8325  1  2  2 Double  20.00 -20.00
v20110930_00649.fit 088.A-0101(A)   4.5812  16.3967 No name          J      20.00 2011-10-01T04:38:10.6100  3  7  1 Double  -2.66  -1.19
v20110930_00650.fit 088.A-0101(A)   4.5818  16.3955 No name          J      20.00 2011-10-01T04:39:21.8743  3  7  2 Double  -0.50  -5.29
v20110930_00651.fit 088.A-0101(A)   4.5858  16.3926 No name          J      20.00 2011-10-01T04:40:34.7842  3  7  3 Double  13.05 -15.61
v20110930_00652.fit 088.A-0101(A)   4.5796  16.3998 No name          J      20.00 2011-10-01T04:41:48.9724  3  7  4 Double  -8.05  10.32
v20110930_00653.fit 088.A-0101(A)   4.5822  16.3954 No name          J      20.00 2011-10-01T04:43:00.3575  3  7  5 Double   0.77  -5.57
v20110930_00654.fit 088.A-0101(A)   4.5838  16.3984 No name          J      20.00 2011-10-01T04:44:12.9396  3  7  6 Double   6.13   5.25
v20110930_00655.fit 088.A-0101(A)   4.5788  16.3975 No name          J      20.00 2011-10-01T04:45:30.4690  3  7  7 Double -10.94   1.88
v20110930_00656.fit 088.A-0101(A)   4.5811  16.4882 No name          J      20.00 2011-10-01T04:46:57.2812  3  7  1 Double  -2.66  -1.19
v20110930_00657.fit 088.A-0101(A)   4.5817  16.4871 No name          J      20.00 2011-10-01T04:48:09.4293  3  7  2 Double  -0.50  -5.29
v20110930_00658.fit 088.A-0101(A)   4.5857  16.4842 No name          J      20.00 2011-10-01T04:49:22.5424  3  7  3 Double  13.05 -15.61
v20110930_00659.fit 088.A-0101(A)   4.5795  16.4914 No name          J      20.00 2011-10-01T04:50:38.4778  3  7  4 Double  -8.05  10.32
v20110930_00660.fit 088.A-0101(A)   4.5821  16.4870 No name          J      20.00 2011-10-01T04:51:53.0077  3  7  5 Double   0.77  -5.57
v20110930_00661.fit 088.A-0101(A)   4.5836  16.4900 No name          J      20.00 2011-10-01T04:53:06.5831  3  7  6 Double   6.13   5.25
v20110930_00662.fit 088.A-0101(A)   4.5787  16.4890 No name          J      20.00 2011-10-01T04:54:23.6123  3  7  7 Double -10.94   1.88
v20110930_00663.fit 088.A-0101(A)   4.5810  16.5798 No name          J      20.00 2011-10-01T04:55:47.0985  3  7  1 Double  -2.66  -1.19
v20110930_00664.fit 088.A-0101(A)   4.5817  16.5786 No name          J      20.00 2011-10-01T04:56:58.3555  3  7  2 Double  -0.50  -5.29
v20110930_00665.fit 088.A-0101(A)   4.5856  16.5758 No name          J      20.00 2011-10-01T04:58:10.3417  3  7  3 Double  13.05 -15.61
v20110930_00666.fit 088.A-0101(A)   4.5795  16.5830 No name          J      20.00 2011-10-01T04:59:25.1717  3  7  4 Double  -8.05  10.32
v20110930_00667.fit 088.A-0101(A)   4.5820  16.5786 No name          J      20.00 2011-10-01T05:00:39.8549  3  7  5 Double   0.77  -5.57
v20110930_00668.fit 088.A-0101(A)   4.5836  16.5816 No name          J      20.00 2011-10-01T05:01:51.2622  3  7  6 Double   6.13   5.25
v20110930_00669.fit 088.A-0101(A)   4.5786  16.5806 No name          J      20.00 2011-10-01T05:03:05.7701  3  7  7 Double -10.94   1.88
v20110930_00670.fit 088.A-0101(A)   4.7721  16.5799 No name          J      20.00 2011-10-01T05:04:31.1714  3  7  1 Double  -2.66  -1.19
v20110930_00671.fit 088.A-0101(A)   4.7729  16.5786 No name          J      20.00 2011-10-01T05:05:42.8977  3  7  2 Double  -0.50  -5.29
v20110930_00672.fit 088.A-0101(A)   4.7768  16.5758 No name          J      20.00 2011-10-01T05:06:55.4367  3  7  3 Double  13.05 -15.61
v20110930_00673.fit 088.A-0101(A)   4.7707  16.5830 No name          J      20.00 2011-10-01T05:08:09.8670  3  7  4 Double  -8.05  10.32
v20110930_00674.fit 088.A-0101(A)   4.7732  16.5786 No name          J      20.00 2011-10-01T05:09:23.5170  3  7  5 Double   0.77  -5.57
v20110930_00675.fit 088.A-0101(A)   4.7748  16.5816 No name          J      20.00 2011-10-01T05:10:43.1402  3  7  6 Double   6.13   5.25
v20110930_00676.fit 088.A-0101(A)   4.7698  16.5806 No name          J      20.00 2011-10-01T05:11:56.1983  3  7  7 Double -10.94   1.88
v20110930_00677.fit 088.A-0101(A)   4.7722  16.4882 No name          J      20.00 2011-10-01T05:13:19.1848  3  7  1 Double  -2.66  -1.19
v20110930_00678.fit 088.A-0101(A)   4.7728  16.4871 No name          J      20.00 2011-10-01T05:14:35.9788  3  7  2 Double  -0.50  -5.29
v20110930_00679.fit 088.A-0101(A)   4.7767  16.4842 No name          J      20.00 2011-10-01T05:15:54.7120  3  7  3 Double  13.05 -15.61
v20110930_00680.fit 088.A-0101(A)   4.7706  16.4914 No name          J      20.00 2011-10-01T05:17:07.6481  3  7  4 Double  -8.05  10.32
v20110930_00681.fit 088.A-0101(A)   4.7731  16.4870 No name          J      20.00 2011-10-01T05:18:20.5012  3  7  5 Double   0.77  -5.57
v20110930_00682.fit 088.A-0101(A)   4.7747  16.4900 No name          J      20.00 2011-10-01T05:19:37.0785  3  7  6 Double   6.13   5.25
v20110930_00683.fit 088.A-0101(A)   4.7698  16.4891 No name          J      20.00 2011-10-01T05:20:55.3956  3  7  7 Double -10.94   1.88
v20110930_00684.fit 088.A-0101(A)   4.7721  16.3966 No name          J      20.00 2011-10-01T05:28:28.3348  3  7  1 Double  -2.66  -1.19
v20110930_00685.fit 088.A-0101(A)   4.7727  16.3955 No name          J      20.00 2011-10-01T05:29:39.5487  3  7  2 Double  -0.50  -5.29
v20110930_00686.fit 088.A-0101(A)   4.7766  16.3926 No name          J      20.00 2011-10-01T05:30:55.3829  3  7  3 Double  13.05 -15.61
v20110930_00687.fit 088.A-0101(A)   4.7705  16.3998 No name          J      20.00 2011-10-01T05:32:11.2460  3  7  4 Double  -8.05  10.32
v20110930_00688.fit 088.A-0101(A)   4.7730  16.3954 No name          J      20.00 2011-10-01T05:33:23.0379  3  7  5 Double   0.77  -5.57
v20110930_00689.fit 088.A-0101(A)   4.7746  16.3984 No name          J      20.00 2011-10-01T05:34:37.3793  3  7  6 Double   6.13   5.25
v20110930_00690.fit 088.A-0101(A)   4.7697  16.3975 No name          J      20.00 2011-10-01T05:35:50.3976  3  7  7 Double -10.94   1.88
v20110930_00691.fit 088.A-0416(A)   9.3044 -43.3709 ES1_P3_0deg      NB980  90.00 2011-10-01T05:40:28.9509  1 24  1 Double   7.72   6.74
v20110930_00692.fit 088.A-0416(A)   9.3069 -43.3699 ES1_P3_0deg      NB980  90.00 2011-10-01T05:42:12.0363  1 24  2 Double  14.16  10.44
v20110930_00693.fit 088.A-0416(A)   9.2927 -43.3772 ES1_P3_0deg      NB980  90.00 2011-10-01T05:43:55.9231  1 24  3 Double -22.92 -15.97
v20110930_00694.fit 088.A-0416(A)   9.3046 -43.3730 ES1_P3_0deg      NB980  90.00 2011-10-01T05:45:36.9785  1 24  4 Double   8.00  -0.73
v20110930_00695.fit 088.A-0416(A)   9.2927 -43.3646 ES1_P3_0deg      NB980  90.00 2011-10-01T05:47:21.7953  1 24  5 Double -23.11  29.35
v20110930_00696.fit 088.A-0416(A)   9.3008 -43.3796 ES1_P3_0deg      NB980  90.00 2011-10-01T05:49:03.3497  1 24  6 Double  -1.84 -24.33
v20110930_00697.fit 088.A-0416(A)   9.2968 -43.3665 ES1_P3_0deg      NB980  90.00 2011-10-01T05:50:44.6263  1 24  7 Double -12.32  22.63
v20110930_00698.fit 088.A-0416(A)   9.3049 -43.3759 ES1_P3_0deg      NB980  90.00 2011-10-01T05:52:29.0988  1 24  8 Double   8.80 -11.31
v20110930_00699.fit 088.A-0416(A)   9.2965 -43.3789 ES1_P3_0deg      NB980  90.00 2011-10-01T05:54:13.8285  1 24  9 Double -13.22 -21.80
v20110930_00700.fit 088.A-0416(A)   9.2915 -43.3670 ES1_P3_0deg      NB980  90.00 2011-10-01T05:55:55.4022  1 24 10 Double -26.12  20.92
v20110930_00701.fit 088.A-0416(A)   9.2999 -43.3746 ES1_P3_0deg      NB980  90.00 2011-10-01T05:57:40.0916  1 24 11 Double  -4.28  -6.56
v20110930_00702.fit 088.A-0416(A)   9.2919 -43.3733 ES1_P3_0deg      NB980  90.00 2011-10-01T05:59:22.7302  1 24 12 Double -25.09  -1.91
v20110930_00703.fit 088.A-0416(A)   9.2962 -43.3674 ES1_P3_0deg      NB980  90.00 2011-10-01T06:01:01.4267  1 24 13 Double -13.91  19.51
v20110930_00704.fit 088.A-0416(A)   9.2922 -43.3654 ES1_P3_0deg      NB980  90.00 2011-10-01T06:02:40.9572  1 24 14 Double -24.37  26.66
v20110930_00705.fit 088.A-0416(A)   9.3125 -43.3725 ES1_P3_0deg      NB980  90.00 2011-10-01T06:04:23.8910  1 24 15 Double  28.78   0.95
v20110930_00706.fit 088.A-0416(A)   9.3084 -43.3811 ES1_P3_0deg      NB980  90.00 2011-10-01T06:06:04.8204  1 24 16 Double  18.07 -29.92
v20110930_00707.fit 088.A-0416(A)   9.2948 -43.3720 ES1_P3_0deg      NB980  90.00 2011-10-01T06:07:48.3830  1 24 17 Double -17.54   2.87
v20110930_00708.fit 088.A-0416(A)   9.3095 -43.3782 ES1_P3_0deg      NB980  90.00 2011-10-01T06:09:32.2748  1 24 18 Double  20.82 -19.45
v20110930_00709.fit 088.A-0416(A)   9.3025 -43.3697 ES1_P3_0deg      NB980  90.00 2011-10-01T06:11:12.4192  1 24 19 Double   2.66  11.18
v20110930_00710.fit 088.A-0416(A)   9.2988 -43.3776 ES1_P3_0deg      NB980  90.00 2011-10-01T06:12:54.2577  1 24 20 Double  -7.14 -17.13
v20110930_00711.fit 088.A-0416(A)   9.3116 -43.3700 ES1_P3_0deg      NB980  90.00 2011-10-01T06:14:35.0362  1 24 21 Double  26.50   9.95
v20110930_00712.fit 088.A-0416(A)   9.2933 -43.3669 ES1_P3_0deg      NB980  90.00 2011-10-01T06:16:17.9939  1 24 22 Double -21.39  21.10
v20110930_00713.fit 088.A-0416(A)   9.3061 -43.3688 ES1_P3_0deg      NB980  90.00 2011-10-01T06:18:00.0205  1 24 23 Double  12.08  14.24
v20110930_00714.fit 088.A-0416(A)   9.2931 -43.3779 ES1_P3_0deg      NB980  90.00 2011-10-01T06:19:43.3100  1 24 24 Double -22.08 -18.36
v20110930_00715.fit 088.A-0416(A)   9.5580 -43.4562 ES1_P5_0deg      NB980  90.00 2011-10-01T06:26:00.4408  1 25  1 Double  11.14  29.50
v20110930_00716.fit 088.A-0416(A)   9.5633 -43.4648 ES1_P5_0deg      NB980  90.00 2011-10-01T06:27:42.3934  1 25  2 Double  25.14  -1.36
v20110930_00717.fit 088.A-0416(A)   9.5524 -43.4626 ES1_P5_0deg      NB980  90.00 2011-10-01T06:29:23.2779  1 25  3 Double  -3.35   6.47
v20110930_00718.fit 088.A-0416(A)   9.5648 -43.4580 ES1_P5_0deg      NB980  90.00 2011-10-01T06:31:03.9485  1 25  4 Double  28.93  22.92
v20110930_00719.fit 088.A-0416(A)   9.5609 -43.4690 ES1_P5_0deg      NB980  90.00 2011-10-01T06:32:49.3013  1 25  5 Double  18.72 -16.65
v20110930_00720.fit 088.A-0416(A)   9.5524 -43.4666 ES1_P5_0deg      NB980  90.00 2011-10-01T06:34:32.7187  1 25  6 Double  -3.50  -7.90
v20110930_00721.fit 088.A-0416(A)   9.5542 -43.4612 ES1_P5_0deg      NB980  90.00 2011-10-01T06:36:13.0672  1 25  7 Double   1.41  11.38
v20110930_00722.fit 088.A-0416(A)   9.5496 -43.4624 ES1_P5_0deg      NB980  90.00 2011-10-01T06:37:51.7388  1 25  8 Double -10.77   7.37
v20110930_00723.fit 088.A-0416(A)   9.5557 -43.4607 ES1_P5_0deg      NB980  90.00 2011-10-01T06:39:31.0933  1 25  9 Double   5.33  13.44
v20110930_00724.fit 088.A-0416(A)   9.5526 -43.4639 ES1_P5_0deg      NB980  90.00 2011-10-01T06:41:09.7358  1 25 10 Double  -3.01   1.77
