v20130827_00549.fit 179.A-2006(H)   9.3012 -44.5403 No name          Y      30.00 2013-08-28T03:14:14.5211  2  8  8 Double   7.21   1.15
v20130827_00550.fit 179.A-2006(H)   9.2954 -44.4528 No name          Y      30.00 2013-08-28T03:15:34.0776  2  8  1 Double  -8.73 -13.36
v20130827_00551.fit 179.A-2006(H)   9.2912 -44.4450 No name          Y      30.00 2013-08-28T03:16:45.0054  2  8  2 Double -19.75  14.57
v20130827_00552.fit 179.A-2006(H)   9.2950 -44.4458 No name          Y      30.00 2013-08-28T03:17:55.2000  2  8  3 Double  -9.95  11.71
v20130827_00553.fit 179.A-2006(H)   9.3050 -44.4521 No name          Y      30.00 2013-08-28T03:19:07.7733  2  8  4 Double  15.96 -10.87
v20130827_00554.fit 179.A-2006(H)   9.2925 -44.4545 No name          Y      30.00 2013-08-28T03:20:19.2388  2  8  5 Double -16.11 -19.70
v20130827_00555.fit 179.A-2006(H)   9.3039 -44.4497 No name          Y      30.00 2013-08-28T03:21:30.7683  2  8  6 Double  12.92  -2.32
v20130827_00556.fit 179.A-2006(H)   9.2972 -44.4542 No name          Y      30.00 2013-08-28T03:22:41.9219  2  8  7 Double  -4.23 -18.43
v20130827_00557.fit 179.A-2006(H)   9.3017 -44.4487 No name          Y      30.00 2013-08-28T03:23:54.3763  2  8  8 Double   7.21   1.15
v20130827_00558.fit 179.A-2006(H)   9.5520 -44.4531 No name          Y      30.00 2013-08-28T03:25:13.5013  2  8  1 Double  -8.73 -13.36
v20130827_00559.fit 179.A-2006(H)   9.5473 -44.4451 No name          Y      30.00 2013-08-28T03:26:27.5283  2  8  2 Double -19.75  14.57
v20130827_00560.fit 179.A-2006(H)   9.5512 -44.4459 No name          Y      30.00 2013-08-28T03:27:39.0510  2  8  3 Double  -9.95  11.71
v20130827_00561.fit 179.A-2006(H)   9.5613 -44.4521 No name          Y      30.00 2013-08-28T03:28:53.2503  2  8  4 Double  15.96 -10.87
v20130827_00562.fit 179.A-2006(H)   9.5488 -44.4546 No name          Y      30.00 2013-08-28T03:30:05.8985  2  8  5 Double -16.11 -19.70
v20130827_00563.fit 179.A-2006(H)   9.5601 -44.4498 No name          Y      30.00 2013-08-28T03:31:17.7770  2  8  6 Double  12.92  -2.32
v20130827_00564.fit 179.A-2006(H)   9.5534 -44.4542 No name          Y      30.00 2013-08-28T03:32:29.7855  2  8  7 Double  -4.23 -18.43
v20130827_00565.fit 179.A-2006(H)   9.5578 -44.4488 No name          Y      30.00 2013-08-28T03:33:47.7235  2  8  8 Double   7.21   1.15
v20130827_00566.fit 179.A-2006(H)   9.5520 -44.5444 No name          Y      30.00 2013-08-28T03:35:07.9100  2  8  1 Double  -8.73 -13.36
v20130827_00567.fit 179.A-2006(H)   9.5477 -44.5367 No name          Y      30.00 2013-08-28T03:36:19.7146  2  8  2 Double -19.75  14.57
v20130827_00568.fit 179.A-2006(H)   9.5515 -44.5375 No name          Y      30.00 2013-08-28T03:37:29.6798  2  8  3 Double  -9.95  11.71
v20130827_00569.fit 179.A-2006(H)   9.5616 -44.5437 No name          Y      30.00 2013-08-28T03:38:40.8598  2  8  4 Double  15.96 -10.87
v20130827_00570.fit 179.A-2006(H)   9.5492 -44.5462 No name          Y      30.00 2013-08-28T03:39:53.7091  2  8  5 Double -16.11 -19.70
v20130827_00571.fit 179.A-2006(H)   9.5604 -44.5414 No name          Y      30.00 2013-08-28T03:41:08.9022  2  8  6 Double  12.92  -2.32
v20130827_00572.fit 179.A-2006(H)   9.5538 -44.5458 No name          Y      30.00 2013-08-28T03:42:21.4427  2  8  7 Double  -4.23 -18.43
v20130827_00573.fit 179.A-2006(H)   9.5582 -44.5404 No name          Y      30.00 2013-08-28T03:43:32.9331  2  8  8 Double   7.21   1.15
v20130827_00574.fit 179.A-2006(H)   9.5524 -44.6360 No name          Y      30.00 2013-08-28T03:44:54.4966  2  8  1 Double  -8.73 -13.36
v20130827_00575.fit 179.A-2006(H)   9.5480 -44.6283 No name          Y      30.00 2013-08-28T03:46:11.3298  2  8  2 Double -19.75  14.57
v20130827_00576.fit 179.A-2006(H)   9.5519 -44.6291 No name          Y      30.00 2013-08-28T03:47:21.8993  2  8  3 Double  -9.95  11.71
v20130827_00577.fit 179.A-2006(H)   9.5620 -44.6353 No name          Y      30.00 2013-08-28T03:48:33.2318  2  8  4 Double  15.96 -10.87
v20130827_00578.fit 179.A-2006(H)   9.5495 -44.6378 No name          Y      30.00 2013-08-28T03:49:48.7311  2  8  5 Double -16.11 -19.70
v20130827_00579.fit 179.A-2006(H)   9.5608 -44.6329 No name          Y      30.00 2013-08-28T03:51:05.8211  2  8  6 Double  12.92  -2.32
v20130827_00580.fit 179.A-2006(H)   9.5541 -44.6374 No name          Y      30.00 2013-08-28T03:52:18.1193  2  8  7 Double  -4.23 -18.43
v20130827_00581.fit 179.A-2006(H)   9.5586 -44.6320 No name          Y      30.00 2013-08-28T03:53:29.4210  2  8  8 Double   7.21   1.15
v20130827_00582.fit 179.A-2006(H)   9.3018 -44.6332 No name          Y      30.00 2013-08-28T03:55:13.8909  2  8  1 Double   9.38  -3.03
v20130827_00583.fit 179.A-2006(H)   9.2929 -44.6366 No name          Y      30.00 2013-08-28T03:56:27.0645  2  8  2 Double -12.86 -15.84
v20130827_00584.fit 179.A-2006(H)   9.3048 -44.6329 No name          Y      30.00 2013-08-28T03:57:38.7248  2  8  3 Double  17.69  -2.18
v20130827_00585.fit 179.A-2006(H)   9.2902 -44.6334 No name          Y      30.00 2013-08-28T03:58:52.5402  2  8  4 Double -19.95  -4.22
v20130827_00586.fit 179.A-2006(H)   9.2944 -44.6323 No name          Y      30.00 2013-08-28T04:00:07.8072  2  8  5 Double  -9.02  -0.44
v20130827_00587.fit 179.A-2006(H)   9.3047 -44.6360 No name          Y      30.00 2013-08-28T04:01:19.4437  2  8  6 Double  17.33 -13.66
v20130827_00588.fit 179.A-2006(H)   9.3023 -44.6321 No name          Y      30.00 2013-08-28T04:02:35.8327  2  8  7 Double  11.19   0.60
v20130827_00589.fit 179.A-2006(H)   9.2985 -44.6309 No name          Y      30.00 2013-08-28T04:03:46.4316  2  8  8 Double   1.33   4.79
v20130827_00590.fit 179.A-2006(H)   9.3020 -44.5415 No name          Y      30.00 2013-08-28T04:05:10.1728  2  8  1 Double   9.38  -3.03
v20130827_00591.fit 179.A-2006(H)   9.2934 -44.5450 No name          Y      30.00 2013-08-28T04:06:25.4247  2  8  2 Double -12.86 -15.84
v20130827_00592.fit 179.A-2006(H)   9.3053 -44.5413 No name          Y      30.00 2013-08-28T04:07:41.2590  2  8  3 Double  17.69  -2.18
v20130827_00593.fit 179.A-2006(H)   9.2906 -44.5418 No name          Y      30.00 2013-08-28T04:08:57.9378  2  8  4 Double -19.95  -4.22
v20130827_00594.fit 179.A-2006(H)   9.2949 -44.5408 No name          Y      30.00 2013-08-28T04:10:09.5813  2  8  5 Double  -9.02  -0.44
v20130827_00595.fit 179.A-2006(H)   9.3051 -44.5445 No name          Y      30.00 2013-08-28T04:11:25.4644  2  8  6 Double  17.33 -13.66
v20130827_00596.fit 179.A-2006(H)   9.3027 -44.5405 No name          Y      30.00 2013-08-28T04:12:39.7736  2  8  7 Double  11.19   0.60
v20130827_00597.fit 179.A-2006(H)   9.2989 -44.5393 No name          Y      30.00 2013-08-28T04:13:53.1939  2  8  8 Double   1.33   4.79
v20130827_00598.fit 179.A-2006(H)   9.3025 -44.4499 No name          Y      30.00 2013-08-28T04:15:12.6096  2  8  1 Double   9.38  -3.03
v20130827_00599.fit 179.A-2006(H)   9.2938 -44.4535 No name          Y      30.00 2013-08-28T04:16:24.1962  2  8  2 Double -12.86 -15.84
v20130827_00600.fit 179.A-2006(H)   9.3057 -44.4497 No name          Y      30.00 2013-08-28T04:17:35.8267  2  8  3 Double  17.69  -2.18
v20130827_00601.fit 179.A-2006(H)   9.2911 -44.4502 No name          Y      30.00 2013-08-28T04:18:48.3221  2  8  4 Double -19.95  -4.22
v20130827_00602.fit 179.A-2006(H)   9.2954 -44.4492 No name          Y      30.00 2013-08-28T04:19:58.6037  2  8  5 Double  -9.02  -0.44
v20130827_00603.fit 179.A-2006(H)   9.3056 -44.4529 No name          Y      30.00 2013-08-28T04:21:10.1733  2  8  6 Double  17.33 -13.66
v20130827_00604.fit 179.A-2006(H)   9.3032 -44.4489 No name          Y      30.00 2013-08-28T04:22:21.3361  2  8  7 Double  11.19   0.60
v20130827_00605.fit 179.A-2006(H)   9.2994 -44.4477 No name          Y      30.00 2013-08-28T04:23:31.8735  2  8  8 Double   1.33   4.79
v20130827_00606.fit 179.A-2006(H)   9.5591 -44.4503 No name          Y      30.00 2013-08-28T04:24:47.1226  2  8  1 Double   9.38  -3.03
v20130827_00607.fit 179.A-2006(H)   9.5500 -44.4535 No name          Y      30.00 2013-08-28T04:26:03.9427  2  8  2 Double -12.86 -15.84
v20130827_00608.fit 179.A-2006(H)   9.5619 -44.4497 No name          Y      30.00 2013-08-28T04:27:16.1721  2  8  3 Double  17.69  -2.18
v20130827_00609.fit 179.A-2006(H)   9.5473 -44.4503 No name          Y      30.00 2013-08-28T04:28:32.3971  2  8  4 Double -19.95  -4.22
v20130827_00610.fit 179.A-2006(H)   9.5515 -44.4493 No name          Y      30.00 2013-08-28T04:29:43.9706  2  8  5 Double  -9.02  -0.44
v20130827_00611.fit 179.A-2006(H)   9.5618 -44.4529 No name          Y      30.00 2013-08-28T04:30:56.1683  2  8  6 Double  17.33 -13.66
v20130827_00612.fit 179.A-2006(H)   9.5594 -44.4490 No name          Y      30.00 2013-08-28T04:32:09.8306  2  8  7 Double  11.19   0.60
v20130827_00613.fit 179.A-2006(H)   9.5555 -44.4478 No name          Y      30.00 2013-08-28T04:33:20.7720  2  8  8 Double   1.33   4.79
v20130827_00614.fit 179.A-2006(H)   9.5591 -44.5416 No name          Y      30.00 2013-08-28T04:34:42.1635  2  8  1 Double   9.38  -3.03
v20130827_00615.fit 179.A-2006(H)   9.5513 -44.5414 No name          Y      30.00 2013-08-28T04:38:39.6417  2  8  1 Double -10.60  -1.83
v20130827_00616.fit 179.A-2006(H)   9.5564 -44.5457 No name          Y      30.00 2013-08-28T04:39:51.9782  2  8  2 Double   2.62 -18.00
v20130827_00617.fit 179.A-2006(H)   9.5538 -44.5359 No name          Y      30.00 2013-08-28T04:41:08.8342  2  8  3 Double  -4.05  17.34
v20130827_00618.fit 179.A-2006(H)   9.5556 -44.5446 No name          Y      30.00 2013-08-28T04:42:20.6616  2  8  4 Double   0.55 -14.13
v20130827_00619.fit 179.A-2006(H)   9.5506 -44.5431 No name          Y      30.00 2013-08-28T04:43:36.5068  2  8  5 Double -12.25  -8.70
v20130827_00620.fit 179.A-2006(H)   9.5559 -44.5438 No name          Y      30.00 2013-08-28T04:44:49.0573  2  8  6 Double   1.36 -10.99
v20130827_00621.fit 179.A-2006(H)   9.5632 -44.5382 No name          Y      30.00 2013-08-28T04:46:01.5325  2  8  7 Double  19.99   8.95
v20130827_00622.fit 179.A-2006(H)   9.5495 -44.5368 No name          Y      30.00 2013-08-28T04:47:14.5499  2  8  8 Double -15.19  14.11
v20130827_00623.fit 179.A-2006(H)   9.5516 -44.6328 No name          Y      30.00 2013-08-28T04:48:35.1895  2  8  1 Double -10.60  -1.83
v20130827_00624.fit 179.A-2006(H)   9.5568 -44.6373 No name          Y      30.00 2013-08-28T04:49:47.5140  2  8  2 Double   2.62 -18.00
v20130827_00625.fit 179.A-2006(H)   9.5542 -44.6275 No name          Y      30.00 2013-08-28T04:51:01.4932  2  8  3 Double  -4.05  17.34
v20130827_00626.fit 179.A-2006(H)   9.5560 -44.6362 No name          Y      30.00 2013-08-28T04:52:14.3478  2  8  4 Double   0.55 -14.13
v20130827_00627.fit 179.A-2006(H)   9.5510 -44.6347 No name          Y      30.00 2013-08-28T04:53:30.5799  2  8  5 Double -12.25  -8.70
v20130827_00628.fit 179.A-2006(H)   9.5563 -44.6354 No name          Y      30.00 2013-08-28T04:54:41.9381  2  8  6 Double   1.36 -10.99
v20130827_00629.fit 179.A-2006(H)   9.5635 -44.6298 No name          Y      30.00 2013-08-28T04:55:57.0823  2  8  7 Double  19.99   8.95
v20130827_00630.fit 179.A-2006(H)   9.5498 -44.6284 No name          Y      30.00 2013-08-28T04:57:11.4475  2  8  8 Double -15.19  14.11
v20130827_00631.fit 179.A-2006(H)   9.3032 -44.6316 No name          Y      30.00 2013-08-28T04:59:13.7049  2  8  1 Double  12.94   2.85
v20130827_00632.fit 179.A-2006(H)   9.3002 -44.6304 No name          Y      30.00 2013-08-28T05:00:25.1533  2  8  2 Double   5.67   6.74
v20130827_00633.fit 179.A-2006(H)   9.2986 -44.6337 No name          Y      30.00 2013-08-28T05:01:43.1183  2  8  3 Double   1.53  -5.28
v20130827_00634.fit 179.A-2006(H)   9.2940 -44.6323 No name          Y      30.00 2013-08-28T05:02:57.7754  2  8  4 Double -10.25  -0.31
v20130827_00635.fit 179.A-2006(H)   9.2967 -44.6339 No name          Y      30.00 2013-08-28T05:04:08.8299  2  8  5 Double  -3.16  -6.04
v20130827_00636.fit 179.A-2006(H)   9.2911 -44.6283 No name          Y      30.00 2013-08-28T05:05:20.9224  2  8  6 Double -17.71  13.98
v20130827_00637.fit 179.A-2006(H)   9.2994 -44.6311 No name          Y      30.00 2013-08-28T05:06:33.3169  2  8  7 Double   3.60   4.18
v20130827_00638.fit 179.A-2006(H)   9.2929 -44.6294 No name          Y      30.00 2013-08-28T05:07:49.0609  2  8  8 Double -12.87  10.08
v20130827_00639.fit 179.A-2006(H)   9.3034 -44.5399 No name          Y      30.00 2013-08-28T05:09:10.3625  2  8  1 Double  12.94   2.85
v20130827_00640.fit 179.A-2006(H)   9.3006 -44.5388 No name          Y      30.00 2013-08-28T05:10:23.2958  2  8  2 Double   5.67   6.74
v20130827_00641.fit 179.A-2006(H)   9.2990 -44.5421 No name          Y      30.00 2013-08-28T05:11:40.9938  2  8  3 Double   1.53  -5.28
v20130827_00642.fit 179.A-2006(H)   9.2944 -44.5407 No name          Y      30.00 2013-08-28T05:12:53.4021  2  8  4 Double -10.25  -0.31
v20130827_00643.fit 179.A-2006(H)   9.2972 -44.5423 No name          Y      30.00 2013-08-28T05:14:09.6841  2  8  5 Double  -3.16  -6.04
v20130827_00644.fit 179.A-2006(H)   9.2915 -44.5367 No name          Y      30.00 2013-08-28T05:15:24.0853  2  8  6 Double -17.71  13.98
v20130827_00645.fit 179.A-2006(H)   9.2998 -44.5395 No name          Y      30.00 2013-08-28T05:16:36.7707  2  8  7 Double   3.60   4.18
v20130827_00646.fit 179.A-2006(H)   9.2934 -44.5378 No name          Y      30.00 2013-08-28T05:17:48.9782  2  8  8 Double -12.87  10.08
v20130827_00647.fit 179.A-2006(H)   9.3039 -44.4483 No name          Y      30.00 2013-08-28T05:19:10.8061  2  8  1 Double  12.94   2.85
v20130827_00648.fit 179.A-2006(H)   9.3011 -44.4472 No name          Y      30.00 2013-08-28T05:20:21.3643  2  8  2 Double   5.67   6.74
v20130827_00649.fit 179.A-2006(H)   9.2994 -44.4505 No name          Y      30.00 2013-08-28T05:21:35.7395  2  8  3 Double   1.53  -5.28
v20130827_00650.fit 179.A-2006(H)   9.2949 -44.4492 No name          Y      30.00 2013-08-28T05:22:46.7401  2  8  4 Double -10.25  -0.31
v20130827_00651.fit 179.A-2006(H)   9.2976 -44.4507 No name          Y      30.00 2013-08-28T05:23:57.1348  2  8  5 Double  -3.16  -6.04
v20130827_00652.fit 179.A-2006(H)   9.2920 -44.4452 No name          Y      30.00 2013-08-28T05:25:08.0653  2  8  6 Double -17.71  13.98
v20130827_00653.fit 179.A-2006(H)   9.3003 -44.4479 No name          Y      30.00 2013-08-28T05:26:20.9850  2  8  7 Double   3.60   4.18
v20130827_00654.fit 179.A-2006(H)   9.2939 -44.4463 No name          Y      30.00 2013-08-28T05:27:32.2292  2  8  8 Double -12.87  10.08
v20130827_00655.fit 179.A-2006(H)   9.5605 -44.4486 No name          Y      30.00 2013-08-28T05:28:51.7231  2  8  1 Double  12.94   2.85
v20130827_00656.fit 179.A-2006(H)   9.5572 -44.4472 No name          Y      30.00 2013-08-28T05:30:03.7814  2  8  2 Double   5.67   6.74
v20130827_00657.fit 179.A-2006(H)   9.5556 -44.4506 No name          Y      30.00 2013-08-28T05:31:15.5342  2  8  3 Double   1.53  -5.28
v20130827_00658.fit 179.A-2006(H)   9.5511 -44.4492 No name          Y      30.00 2013-08-28T05:32:31.6870  2  8  4 Double -10.25  -0.31
v20130827_00659.fit 179.A-2006(H)   9.5538 -44.4508 No name          Y      30.00 2013-08-28T05:33:42.6445  2  8  5 Double  -3.16  -6.04
v20130827_00660.fit 179.A-2006(H)   9.5481 -44.4453 No name          Y      30.00 2013-08-28T05:34:55.6019  2  8  6 Double -17.71  13.98
v20130827_00661.fit 179.A-2006(H)   9.5564 -44.4480 No name          Y      30.00 2013-08-28T05:36:09.4143  2  8  7 Double   3.60   4.18
v20130827_00662.fit 179.A-2006(H)   9.5500 -44.4463 No name          Y      30.00 2013-08-28T05:37:22.4476  2  8  8 Double -12.87  10.08
v20130827_00663.fit 179.A-2006(H)   9.5604 -44.5399 No name          Y      30.00 2013-08-28T05:38:42.5723  2  8  1 Double  12.94   2.85
v20130827_00664.fit 179.A-2006(H)   9.5576 -44.5388 No name          Y      30.00 2013-08-28T05:39:54.0348  2  8  2 Double   5.67   6.74
v20130827_00665.fit 179.A-2006(H)   9.5560 -44.5422 No name          Y      30.00 2013-08-28T05:41:09.4031  2  8  3 Double   1.53  -5.28
v20130827_00666.fit 179.A-2006(H)   9.5514 -44.5408 No name          Y      30.00 2013-08-28T05:42:22.4362  2  8  4 Double -10.25  -0.31
v20130827_00667.fit 179.A-2006(H)   9.5542 -44.5424 No name          Y      30.00 2013-08-28T05:43:34.7377  2  8  5 Double  -3.16  -6.04
v20130827_00668.fit 179.A-2006(H)   9.5485 -44.5369 No name          Y      30.00 2013-08-28T05:44:51.4137  2  8  6 Double -17.71  13.98
v20130827_00669.fit 179.A-2006(H)   9.5568 -44.5396 No name          Y      30.00 2013-08-28T05:46:06.3691  2  8  7 Double   3.60   4.18
v20130827_00670.fit 179.A-2006(H)   9.5504 -44.5379 No name          Y      30.00 2013-08-28T05:47:18.8493  2  8  8 Double -12.87  10.08
v20130827_00671.fit 179.A-2006(H)   9.5608 -44.6315 No name          Y      30.00 2013-08-28T05:48:42.4935  2  8  1 Double  12.94   2.85
v20130827_00672.fit 179.A-2006(H)   9.5580 -44.6304 No name          Y      30.00 2013-08-28T05:49:57.7317  2  8  2 Double   5.67   6.74
v20130827_00673.fit 179.A-2006(H)   9.5564 -44.6338 No name          Y      30.00 2013-08-28T05:51:09.5733  2  8  3 Double   1.53  -5.28
v20130827_00674.fit 179.A-2006(H)   9.5518 -44.6324 No name          Y      30.00 2013-08-28T05:52:24.5485  2  8  4 Double -10.25  -0.31
v20130827_00675.fit 179.A-2006(H)   9.5545 -44.6340 No name          Y      30.00 2013-08-28T05:53:40.7674  2  8  5 Double  -3.16  -6.04
v20130827_00676.fit 179.A-2006(H)   9.5488 -44.6284 No name          Y      30.00 2013-08-28T05:54:52.9810  2  8  6 Double -17.71  13.98
v20130827_00677.fit 179.A-2006(H)   9.5572 -44.6311 No name          Y      30.00 2013-08-28T05:56:08.7299  2  8  7 Double   3.60   4.18
v20130827_00678.fit 179.A-2006(H)   9.5507 -44.6295 No name          Y      30.00 2013-08-28T05:57:22.7814  2  8  8 Double -12.87  10.08
v20130827_00679.fit 179.A-2006(E)  35.4303  -4.7275 No name          J      30.00 2013-08-28T06:05:29.9973  2  8  1 Double  10.56 -10.11
v20130827_00680.fit 179.A-2006(E)  35.4342  -4.7262 No name          J      30.00 2013-08-28T06:06:48.5892  2  8  2 Double   5.68   4.03
v20130827_00681.fit 179.A-2006(E)  35.4326  -4.7195 No name          J      30.00 2013-08-28T06:08:03.0743  2  8  3 Double -18.44  -2.02
v20130827_00682.fit 179.A-2006(E)  35.4284  -4.7239 No name          J      30.00 2013-08-28T06:09:16.9826  2  8  4 Double  -2.42 -16.77
v20130827_00683.fit 179.A-2006(E)  35.4355  -4.7200 No name          J      30.00 2013-08-28T06:10:35.3126  2  8  5 Double -16.64   8.43
v20130827_00684.fit 179.A-2006(E)  35.4303  -4.7236 No name          J      30.00 2013-08-28T06:11:47.1141  2  8  6 Double  -3.66 -10.24
v20130827_00685.fit 179.A-2006(E)  35.4356  -4.7202 No name          J      30.00 2013-08-28T06:13:02.4221  2  8  7 Double -15.69   9.08
v20130827_00686.fit 179.A-2006(E)  35.4379  -4.7265 No name          J      30.00 2013-08-28T06:14:18.3072  2  8  8 Double   6.96  17.03
v20130827_00687.fit 179.A-2006(E)  35.5222  -4.7275 No name          J      30.00 2013-08-28T06:15:36.7269  2  8  1 Double  10.56 -10.11
v20130827_00688.fit 179.A-2006(E)  35.5261  -4.7262 No name          J      30.00 2013-08-28T06:16:47.3556  2  8  2 Double   5.68   4.03
v20130827_00689.fit 179.A-2006(E)  35.5244  -4.7195 No name          J      30.00 2013-08-28T06:17:58.0134  2  8  3 Double -18.44  -2.02
v20130827_00690.fit 179.A-2006(E)  35.5203  -4.7239 No name          J      30.00 2013-08-28T06:19:07.9891  2  8  4 Double  -2.42 -16.77
v20130827_00691.fit 179.A-2006(E)  35.5273  -4.7200 No name          J      30.00 2013-08-28T06:20:18.0325  2  8  5 Double -16.64   8.43
v20130827_00692.fit 179.A-2006(E)  35.5221  -4.7236 No name          J      30.00 2013-08-28T06:21:30.2190  2  8  6 Double  -3.66 -10.24
v20130827_00693.fit 179.A-2006(E)  35.5275  -4.7203 No name          J      30.00 2013-08-28T06:22:41.2798  2  8  7 Double -15.69   9.08
v20130827_00694.fit 179.A-2006(E)  35.5297  -4.7265 No name          J      30.00 2013-08-28T06:23:51.3892  2  8  8 Double   6.96  17.03
v20130827_00695.fit 179.A-2006(E)  35.6141  -4.7275 No name          J      30.00 2013-08-28T06:25:10.7270  2  8  1 Double  10.56 -10.11
v20130827_00696.fit 179.A-2006(E)  35.6180  -4.7262 No name          J      30.00 2013-08-28T06:26:20.6557  2  8  2 Double   5.68   4.03
v20130827_00697.fit 179.A-2006(E)  35.6163  -4.7195 No name          J      30.00 2013-08-28T06:27:31.8103  2  8  3 Double -18.44  -2.02
v20130827_00698.fit 179.A-2006(E)  35.6122  -4.7239 No name          J      30.00 2013-08-28T06:28:41.6749  2  8  4 Double  -2.42 -16.77
v20130827_00699.fit 179.A-2006(E)  35.6192  -4.7200 No name          J      30.00 2013-08-28T06:29:59.9568  2  8  5 Double -16.64   8.43
v20130827_00700.fit 179.A-2006(E)  35.6140  -4.7236 No name          J      30.00 2013-08-28T06:31:16.0760  2  8  6 Double  -3.66 -10.24
v20130827_00701.fit 179.A-2006(E)  35.6194  -4.7202 No name          J      30.00 2013-08-28T06:32:27.9626  2  8  7 Double -15.69   9.08
v20130827_00702.fit 179.A-2006(E)  35.6216  -4.7265 No name          J      30.00 2013-08-28T06:33:38.3900  2  8  8 Double   6.96  17.03
v20130827_00703.fit 179.A-2006(E)  35.6141  -4.9107 No name          J      30.00 2013-08-28T06:34:56.1178  2  8  1 Double  10.56 -10.11
v20130827_00704.fit 179.A-2006(E)  35.6181  -4.9093 No name          J      30.00 2013-08-28T06:36:08.7443  2  8  2 Double   5.68   4.03
v20130827_00705.fit 179.A-2006(E)  35.6164  -4.9027 No name          J      30.00 2013-08-28T06:37:23.6716  2  8  3 Double -18.44  -2.02
v20130827_00706.fit 179.A-2006(E)  35.6123  -4.9071 No name          J      30.00 2013-08-28T06:38:40.5304  2  8  4 Double  -2.42 -16.77
v20130827_00707.fit 179.A-2006(E)  35.6193  -4.9032 No name          J      30.00 2013-08-28T06:39:51.1271  2  8  5 Double -16.64   8.43
v20130827_00708.fit 179.A-2006(E)  35.6141  -4.9067 No name          J      30.00 2013-08-28T06:41:01.7289  2  8  6 Double  -3.66 -10.24
v20130827_00709.fit 179.A-2006(E)  35.6195  -4.9034 No name          J      30.00 2013-08-28T06:42:19.2606  2  8  7 Double -15.69   9.08
v20130827_00710.fit 179.A-2006(E)  35.6217  -4.9097 No name          J      30.00 2013-08-28T06:43:30.9331  2  8  8 Double   6.96  17.03
v20130827_00711.fit 179.A-2006(E)  35.5222  -4.9107 No name          J      30.00 2013-08-28T06:44:52.7476  2  8  1 Double  10.56 -10.11
v20130827_00712.fit 179.A-2006(E)  35.5261  -4.9094 No name          J      30.00 2013-08-28T06:46:02.3905  2  8  2 Double   5.68   4.03
v20130827_00713.fit 179.A-2006(E)  35.5244  -4.9027 No name          J      30.00 2013-08-28T06:47:20.0362  2  8  3 Double -18.44  -2.02
v20130827_00714.fit 179.A-2006(E)  35.5203  -4.9071 No name          J      30.00 2013-08-28T06:48:29.7800  2  8  4 Double  -2.42 -16.77
v20130827_00715.fit 179.A-2006(E)  35.5273  -4.9032 No name          J      30.00 2013-08-28T06:49:40.6415  2  8  5 Double -16.64   8.43
v20130827_00716.fit 179.A-2006(E)  35.5221  -4.9068 No name          J      30.00 2013-08-28T06:50:51.4743  2  8  6 Double  -3.66 -10.24
v20130827_00717.fit 179.A-2006(E)  35.5275  -4.9034 No name          J      30.00 2013-08-28T06:52:02.4140  2  8  7 Double -15.69   9.08
v20130827_00718.fit 179.A-2006(E)  35.5297  -4.9097 No name          J      30.00 2013-08-28T06:53:14.6694  2  8  8 Double   6.96  17.03
v20130827_00719.fit 179.A-2006(E)  35.4303  -4.9107 No name          J      30.00 2013-08-28T06:54:33.1491  2  8  1 Double  10.56 -10.11
v20130827_00720.fit 179.A-2006(E)  35.4342  -4.9093 No name          J      30.00 2013-08-28T06:55:44.0148  2  8  2 Double   5.68   4.03
v20130827_00721.fit 179.A-2006(E)  35.4325  -4.9027 No name          J      30.00 2013-08-28T06:56:55.3294  2  8  3 Double -18.44  -2.02
v20130827_00722.fit 179.A-2006(E)  35.4284  -4.9071 No name          J      30.00 2013-08-28T06:58:05.0201  2  8  4 Double  -2.42 -16.77
v20130827_00723.fit 179.A-2006(E)  35.4354  -4.9032 No name          J      30.00 2013-08-28T06:59:15.3507  2  8  5 Double -16.64   8.43
v20130827_00724.fit 179.A-2006(E)  35.4302  -4.9067 No name          J      30.00 2013-08-28T07:00:25.4732  2  8  6 Double  -3.66 -10.24
v20130827_00725.fit 179.A-2006(E)  35.4356  -4.9034 No name          J      30.00 2013-08-28T07:01:35.5311  2  8  7 Double -15.69   9.08
v20130827_00726.fit 179.A-2006(E)  35.4378  -4.9097 No name          J      30.00 2013-08-28T07:02:45.5753  2  8  8 Double   6.96  17.03
v20130827_00727.fit 179.B-2003(H)  15.5002 -69.9125 smc_y1           Y      20.00 2013-08-28T07:08:24.4014  2  5  1 Double   0.00   0.00
v20130827_00728.fit 179.B-2003(H)  15.4919 -69.9108 smc_y1           Y      20.00 2013-08-28T07:09:19.5895  2  5  2 Double  -8.66   5.00
v20130827_00729.fit 179.B-2003(H)  15.5027 -69.9096 smc_y1           Y      20.00 2013-08-28T07:10:18.9453  2  5  3 Double   5.00   8.66
v20130827_00730.fit 179.B-2003(H)  15.5063 -69.9134 smc_y1           Y      20.00 2013-08-28T07:11:11.8068  2  5  4 Double   8.66  -5.00
v20130827_00731.fit 179.B-2003(H)  15.4954 -69.9146 smc_y1           Y      20.00 2013-08-28T07:12:06.3022  2  5  5 Double  -5.00  -8.66
v20130827_00732.fit 179.B-2003(H)  15.4868 -69.8206 smc_y1           Y      20.00 2013-08-28T07:13:07.4517  2  5  1 Double   0.00   0.00
v20130827_00733.fit 179.B-2003(H)  15.4797 -69.8193 smc_y1           Y      20.00 2013-08-28T07:14:02.4460  2  5  2 Double  -8.66   5.00
