v20160820_00556.fit 198.B-2004(A) 281.0563 -27.7512 b454             Ks      4.00 2016-08-21T04:48:15.7396  1  2  2 Double  20.00  20.00
v20160820_00557.fit 198.B-2004(A) 280.9717 -27.9246 b454             J      10.00 2016-08-21T04:48:57.8994  3  2  1 Double   0.00   0.00
v20160820_00558.fit 198.B-2004(A) 280.9685 -27.9172 b454             J      10.00 2016-08-21T04:49:41.7117  3  2  2 Double  20.00  20.00
v20160820_00559.fit 198.B-2004(A) 280.8777 -27.8857 b454             J      10.00 2016-08-21T04:50:30.2107  3  2  1 Double   0.00   0.00
v20160820_00560.fit 198.B-2004(A) 280.8746 -27.8783 b454             J      10.00 2016-08-21T04:51:13.8721  3  2  2 Double  20.00  20.00
v20160820_00561.fit 198.B-2004(A) 280.7839 -27.8467 b454             J      10.00 2016-08-21T04:52:04.1769  3  2  1 Double   0.00   0.00
v20160820_00562.fit 198.B-2004(A) 280.7809 -27.8392 b454             J      10.00 2016-08-21T04:52:52.6060  3  2  2 Double  20.00  20.00
v20160820_00563.fit 198.B-2004(A) 280.8722 -27.6809 b454             J      10.00 2016-08-21T04:53:44.8585  3  2  1 Double   0.00   0.00
v20160820_00564.fit 198.B-2004(A) 280.8691 -27.6736 b454             J      10.00 2016-08-21T04:54:28.0769  3  2  2 Double  20.00  20.00
v20160820_00565.fit 198.B-2004(A) 280.9657 -27.7199 b454             J      10.00 2016-08-21T04:55:18.1397  3  2  1 Double   0.00   0.00
v20160820_00566.fit 198.B-2004(A) 280.9626 -27.7125 b454             J      10.00 2016-08-21T04:56:01.4102  3  2  2 Double  20.00  20.00
v20160820_00567.fit 198.B-2004(A) 281.0593 -27.7587 b454             J      10.00 2016-08-21T04:56:50.4461  3  2  1 Double   0.00   0.00
v20160820_00568.fit 198.B-2004(A) 281.0563 -27.7512 b454             J      10.00 2016-08-21T04:57:35.1377  3  2  2 Double  20.00  20.00
v20160820_00569.fit 179.A-2010(N)  13.3558 -67.9121 Str47            Ks      7.50 2016-08-21T05:06:18.2721  4  2  1 Double   0.00   0.00
v20160820_00570.fit 179.A-2010(N)  13.3400 -67.9172 Str47            Ks      7.50 2016-08-21T05:07:06.8080  4  2  2 Double  20.00 -20.00
v20160820_00571.fit 179.A-2010(N)  13.3588 -67.7285 Str47            Ks      7.50 2016-08-21T05:07:59.9207  4  2  1 Double   0.00   0.00
v20160820_00572.fit 179.A-2010(N)  13.3439 -67.7341 Str47            Ks      7.50 2016-08-21T05:08:48.4435  4  2  2 Double  20.00 -20.00
v20160820_00573.fit 179.A-2010(N)  13.5984 -67.9123 Str47            Ks      7.50 2016-08-21T05:09:42.1299  4  2  1 Double   0.00   0.00
v20160820_00574.fit 179.A-2010(N)  13.5846 -67.9179 Str47            Ks      7.50 2016-08-21T05:10:31.6949  4  2  2 Double  20.00 -20.00
v20160820_00575.fit 179.A-2010(N)  13.5995 -67.7291 Str47            Ks      7.50 2016-08-21T05:11:24.8722  4  2  1 Double   0.00   0.00
v20160820_00576.fit 179.A-2010(N)  13.5847 -67.7347 Str47            Ks      7.50 2016-08-21T05:12:13.4482  4  2  2 Double  20.00 -20.00
v20160820_00577.fit 179.A-2010(N)  13.8429 -67.9121 Str47            Ks      7.50 2016-08-21T05:13:05.9877  4  2  1 Double   0.00   0.00
v20160820_00578.fit 179.A-2010(N)  13.8293 -67.9173 Str47            Ks      7.50 2016-08-21T05:13:55.5545  4  2  2 Double  20.00 -20.00
v20160820_00579.fit 179.A-2010(N)  13.8402 -67.7286 Str47            Ks      7.50 2016-08-21T05:14:48.2811  4  2  1 Double   0.00   0.00
v20160820_00580.fit 179.A-2010(N)  13.8256 -67.7342 Str47            Ks      7.50 2016-08-21T05:15:36.2113  4  2  2 Double  20.00 -20.00
v20160820_00581.fit 179.A-2010(N)  13.3567 -67.9124 Str47            J      15.00 2016-08-21T05:16:48.7307  4  2  1 Double   0.00   0.00
v20160820_00582.fit 179.A-2010(N)  13.3400 -67.9172 Str47            J      15.00 2016-08-21T05:18:04.8156  4  2  2 Double  20.00 -20.00
v20160820_00583.fit 179.A-2010(N)  13.3588 -67.7285 Str47            J      15.00 2016-08-21T05:19:34.3473  4  2  1 Double   0.00   0.00
v20160820_00584.fit 179.A-2010(N)  13.3439 -67.7341 Str47            J      15.00 2016-08-21T05:20:50.0714  4  2  2 Double  20.00 -20.00
v20160820_00585.fit 179.A-2010(N)  13.5984 -67.9123 Str47            J      15.00 2016-08-21T05:22:17.8975  4  2  1 Double   0.00   0.00
v20160820_00586.fit 179.A-2010(N)  13.5846 -67.9179 Str47            J      15.00 2016-08-21T05:23:38.4279  4  2  2 Double  20.00 -20.00
v20160820_00587.fit 179.A-2010(N)  13.5995 -67.7291 Str47            J      15.00 2016-08-21T05:25:07.9448  4  2  1 Double   0.00   0.00
v20160820_00588.fit 179.A-2010(N)  13.5847 -67.7347 Str47            J      15.00 2016-08-21T05:26:24.3907  4  2  2 Double  20.00 -20.00
v20160820_00589.fit 179.A-2010(N)  13.8429 -67.9121 Str47            J      15.00 2016-08-21T05:27:56.1611  4  2  1 Double   0.00   0.00
v20160820_00590.fit 179.A-2010(N)  13.8293 -67.9173 Str47            J      15.00 2016-08-21T05:29:12.3062  4  2  2 Double  20.00 -20.00
v20160820_00591.fit 179.A-2010(N)  13.8402 -67.7286 Str47            J      15.00 2016-08-21T05:30:39.6421  4  2  1 Double   0.00   0.00
v20160820_00592.fit 179.A-2010(N)  13.8256 -67.7342 Str47            J      15.00 2016-08-21T05:31:57.0571  4  2  2 Double  20.00 -20.00
v20160820_00593.fit 179.A-2010(N)  15.8754 -67.9121 Str47            Ks      7.50 2016-08-21T05:34:19.8384  4  2  1 Double   0.00   0.00
v20160820_00594.fit 179.A-2010(N)  15.8596 -67.9172 Str47            Ks      7.50 2016-08-21T05:35:09.3620  4  2  2 Double  20.00 -20.00
v20160820_00595.fit 179.A-2010(N)  15.8784 -67.7285 Str47            Ks      7.50 2016-08-21T05:36:09.9789  4  2  1 Double   0.00   0.00
v20160820_00596.fit 179.A-2010(N)  15.8635 -67.7341 Str47            Ks      7.50 2016-08-21T05:36:57.9120  4  2  2 Double  20.00 -20.00
v20160820_00597.fit 179.A-2010(N)  16.1180 -67.9123 Str47            Ks      7.50 2016-08-21T05:37:58.0805  4  2  1 Double   0.00   0.00
v20160820_00598.fit 179.A-2010(N)  16.1042 -67.9179 Str47            Ks      7.50 2016-08-21T05:38:46.0065  4  2  2 Double  20.00 -20.00
v20160820_00599.fit 179.A-2010(N)  16.1191 -67.7291 Str47            Ks      7.50 2016-08-21T05:39:46.0882  4  2  1 Double   0.00   0.00
v20160820_00600.fit 179.A-2010(N)  16.1043 -67.7347 Str47            Ks      7.50 2016-08-21T05:40:37.0660  4  2  2 Double  20.00 -20.00
v20160820_00601.fit 179.A-2010(N)  16.3625 -67.9121 Str47            Ks      7.50 2016-08-21T05:41:46.1048  4  2  1 Double   0.00   0.00
v20160820_00602.fit 179.A-2010(N)  16.3489 -67.9173 Str47            Ks      7.50 2016-08-21T05:42:36.4526  4  2  2 Double  20.00 -20.00
v20160820_00603.fit 179.A-2010(N)  16.3598 -67.7286 Str47            Ks      7.50 2016-08-21T05:43:43.9795  4  2  1 Double   0.00   0.00
v20160820_00604.fit 179.A-2010(N)  16.3452 -67.7342 Str47            Ks      7.50 2016-08-21T05:44:33.6764  4  2  2 Double  20.00 -20.00
v20160820_00605.fit 179.A-2010(N)  15.8763 -67.9124 Str47            J      15.00 2016-08-21T05:45:55.0229  4  2  1 Double   0.00   0.00
v20160820_00606.fit 179.A-2010(N)  15.8596 -67.9172 Str47            J      15.00 2016-08-21T05:47:11.4500  4  2  2 Double  20.00 -20.00
v20160820_00607.fit 179.A-2010(N)  15.8784 -67.7285 Str47            J      15.00 2016-08-21T05:48:40.5147  4  2  1 Double   0.00   0.00
v20160820_00608.fit 179.A-2010(N)  15.8635 -67.7341 Str47            J      15.00 2016-08-21T05:59:39.4041  4  2  2 Double  20.00 -20.00
v20160820_00609.fit 179.A-2010(N)  16.1180 -67.9123 Str47            J      15.00 2016-08-21T06:01:04.8372  4  2  1 Double   0.00   0.00
v20160820_00610.fit 179.A-2010(N)  16.1042 -67.9179 Str47            J      15.00 2016-08-21T06:02:26.5857  4  2  2 Double  20.00 -20.00
v20160820_00611.fit 179.A-2010(N)  16.1191 -67.7291 Str47            J      15.00 2016-08-21T06:03:53.6507  4  2  1 Double   0.00   0.00
v20160820_00612.fit 179.A-2010(N)  16.1043 -67.7347 Str47            J      15.00 2016-08-21T06:05:09.5498  4  2  2 Double  20.00 -20.00
v20160820_00613.fit 179.A-2010(N)  16.3625 -67.9121 Str47            J      15.00 2016-08-21T06:06:31.9022  4  2  1 Double   0.00   0.00
v20160820_00614.fit 179.A-2010(N)  16.3489 -67.9173 Str47            J      15.00 2016-08-21T06:07:53.5919  4  2  2 Double  20.00 -20.00
v20160820_00615.fit 179.A-2010(N)  16.3598 -67.7286 Str47            J      15.00 2016-08-21T06:09:19.6550  4  2  1 Double   0.00   0.00
v20160820_00616.fit 179.A-2010(N)  16.3452 -67.7342 Str47            J      15.00 2016-08-21T06:10:38.6995  4  2  2 Double  20.00 -20.00
v20160820_00617.fit 179.A-2010(N)  18.3950 -67.9121 Str47            Ks      7.50 2016-08-21T06:15:41.6720  4  2  1 Double   0.00   0.00
v20160820_00618.fit 179.A-2010(N)  18.3792 -67.9172 Str47            Ks      7.50 2016-08-21T06:16:32.0478  4  2  2 Double  20.00 -20.00
v20160820_00619.fit 179.A-2010(N)  18.3980 -67.7285 Str47            Ks      7.50 2016-08-21T06:17:25.0982  4  2  1 Double   0.00   0.00
v20160820_00620.fit 179.A-2010(N)  18.3831 -67.7341 Str47            Ks      7.50 2016-08-21T06:18:13.6332  4  2  2 Double  20.00 -20.00
v20160820_00621.fit 179.A-2010(N)  18.6376 -67.9123 Str47            Ks      7.50 2016-08-21T06:19:07.7268  4  2  1 Double   0.00   0.00
v20160820_00622.fit 179.A-2010(N)  18.6238 -67.9179 Str47            Ks      7.50 2016-08-21T06:19:55.6806  4  2  2 Double  20.00 -20.00
v20160820_00623.fit 179.A-2010(N)  18.6387 -67.7291 Str47            Ks      7.50 2016-08-21T06:20:49.1462  4  2  1 Double   0.00   0.00
v20160820_00624.fit 179.A-2010(N)  18.6239 -67.7347 Str47            Ks      7.50 2016-08-21T06:21:38.7199  4  2  2 Double  20.00 -20.00
v20160820_00625.fit 179.A-2010(N)  18.8821 -67.9121 Str47            Ks      7.50 2016-08-21T06:22:31.9195  4  2  1 Double   0.00   0.00
v20160820_00626.fit 179.A-2010(N)  18.8685 -67.9173 Str47            Ks      7.50 2016-08-21T06:23:19.8746  4  2  2 Double  20.00 -20.00
v20160820_00627.fit 179.A-2010(N)  18.8794 -67.7286 Str47            Ks      7.50 2016-08-21T06:24:10.5481  4  2  1 Double   0.00   0.00
v20160820_00628.fit 179.A-2010(N)  18.8648 -67.7342 Str47            Ks      7.50 2016-08-21T06:24:59.0832  4  2  2 Double  20.00 -20.00
v20160820_00629.fit 179.A-2010(N)  18.3959 -67.9124 Str47            J      15.00 2016-08-21T06:26:10.5596  4  2  1 Double   0.00   0.00
v20160820_00630.fit 179.A-2010(N)  18.3792 -67.9172 Str47            J      15.00 2016-08-21T06:27:30.6283  4  2  2 Double  20.00 -20.00
v20160820_00631.fit 179.A-2010(N)  18.3980 -67.7285 Str47            J      15.00 2016-08-21T06:28:57.6922  4  2  1 Double   0.00   0.00
v20160820_00632.fit 179.A-2010(N)  18.3831 -67.7341 Str47            J      15.00 2016-08-21T06:30:14.3552  4  2  2 Double  20.00 -20.00
v20160820_00633.fit 179.A-2010(N)  18.6376 -67.9123 Str47            J      15.00 2016-08-21T06:31:41.4234  4  2  1 Double   0.00   0.00
v20160820_00634.fit 179.A-2010(N)  18.6238 -67.9179 Str47            J      15.00 2016-08-21T06:33:00.7809  4  2  2 Double  20.00 -20.00
v20160820_00635.fit 179.A-2010(N)  18.6387 -67.7291 Str47            J      15.00 2016-08-21T06:34:27.8081  4  2  1 Double   0.00   0.00
v20160820_00636.fit 179.A-2010(N)  18.6239 -67.7347 Str47            J      15.00 2016-08-21T06:35:44.8770  4  2  2 Double  20.00 -20.00
v20160820_00637.fit 179.A-2010(N)  18.8821 -67.9121 Str47            J      15.00 2016-08-21T06:37:10.8999  4  2  1 Double   0.00   0.00
v20160820_00638.fit 179.A-2010(N)  18.8685 -67.9173 Str47            J      15.00 2016-08-21T06:38:26.6971  4  2  2 Double  20.00 -20.00
v20160820_00639.fit 179.A-2010(N)  18.8794 -67.7286 Str47            J      15.00 2016-08-21T06:39:52.0992  4  2  1 Double   0.00   0.00
v20160820_00640.fit 179.A-2010(N)  18.8648 -67.7342 Str47            J      15.00 2016-08-21T06:41:12.9568  4  2  2 Double  20.00 -20.00
v20160820_00641.fit 179.A-2010(N)  20.7675 -67.9121 Str47            Ks      7.50 2016-08-21T06:50:36.9221  4  2  1 Double   0.00   0.00
v20160820_00642.fit 179.A-2010(N)  20.7517 -67.9172 Str47            Ks      7.50 2016-08-21T06:51:27.7358  4  2  2 Double  20.00 -20.00
v20160820_00643.fit 179.A-2010(N)  20.7705 -67.7285 Str47            Ks      7.50 2016-08-21T06:52:22.7103  4  2  1 Double   0.00   0.00
v20160820_00644.fit 179.A-2010(N)  20.7556 -67.7341 Str47            Ks      7.50 2016-08-21T06:53:11.2361  4  2  2 Double  20.00 -20.00
v20160820_00645.fit 179.A-2010(N)  21.0101 -67.9123 Str47            Ks      7.50 2016-08-21T06:54:05.0755  4  2  1 Double   0.00   0.00
v20160820_00646.fit 179.A-2010(N)  20.9963 -67.9179 Str47            Ks      7.50 2016-08-21T06:54:50.8349  4  2  2 Double  20.00 -20.00
v20160820_00647.fit 179.A-2010(N)  21.0112 -67.7291 Str47            Ks      7.50 2016-08-21T06:55:41.6956  4  2  1 Double   0.00   0.00
v20160820_00648.fit 179.A-2010(N)  20.9964 -67.7347 Str47            Ks      7.50 2016-08-21T06:56:30.2294  4  2  2 Double  20.00 -20.00
v20160820_00649.fit 179.A-2010(N)  21.2546 -67.9121 Str47            Ks      7.50 2016-08-21T06:57:24.1848  4  2  1 Double   0.00   0.00
v20160820_00650.fit 179.A-2010(N)  21.2410 -67.9173 Str47            Ks      7.50 2016-08-21T06:58:13.7488  4  2  2 Double  20.00 -20.00
v20160820_00651.fit 179.A-2010(N)  21.2519 -67.7286 Str47            Ks      7.50 2016-08-21T06:59:05.8752  4  2  1 Double   0.00   0.00
v20160820_00652.fit 179.A-2010(N)  21.2373 -67.7342 Str47            Ks      7.50 2016-08-21T06:59:55.4521  4  2  2 Double  20.00 -20.00
v20160820_00653.fit 179.A-2010(N)  20.7684 -67.9124 Str47            J      15.00 2016-08-21T07:01:08.9135  4  2  1 Double   0.00   0.00
v20160820_00654.fit 179.A-2010(N)  20.7517 -67.9172 Str47            J      15.00 2016-08-21T07:02:27.5264  4  2  2 Double  20.00 -20.00
v20160820_00655.fit 179.A-2010(N)  20.7705 -67.7285 Str47            J      15.00 2016-08-21T07:03:49.8209  4  2  1 Double   0.00   0.00
v20160820_00656.fit 179.A-2010(N)  20.7556 -67.7341 Str47            J      15.00 2016-08-21T07:05:09.4564  4  2  2 Double  20.00 -20.00
v20160820_00657.fit 179.A-2010(N)  21.0101 -67.9123 Str47            J      15.00 2016-08-21T07:06:36.4794  4  2  1 Double   0.00   0.00
v20160820_00658.fit 179.A-2010(N)  20.9963 -67.9179 Str47            J      15.00 2016-08-21T07:07:52.3935  4  2  2 Double  20.00 -20.00
v20160820_00659.fit 179.A-2010(N)  21.0112 -67.7291 Str47            J      15.00 2016-08-21T07:09:12.5681  4  2  1 Double   0.00   0.00
v20160820_00660.fit 179.A-2010(N)  20.9964 -67.7347 Str47            J      15.00 2016-08-21T07:10:29.4621  4  2  2 Double  20.00 -20.00
v20160820_00661.fit 179.A-2010(N)  21.2546 -67.9121 Str47            J      15.00 2016-08-21T07:11:56.6030  4  2  1 Double   0.00   0.00
v20160820_00662.fit 179.A-2010(N)  21.2410 -67.9173 Str47            J      15.00 2016-08-21T07:13:17.7177  4  2  2 Double  20.00 -20.00
v20160820_00663.fit 179.A-2010(N)  21.2519 -67.7286 Str47            J      15.00 2016-08-21T07:14:40.5110  4  2  1 Double   0.00   0.00
v20160820_00664.fit 179.A-2010(N)  21.2373 -67.7342 Str47            J      15.00 2016-08-21T07:15:57.8322  4  2  2 Double  20.00 -20.00
v20160820_00665.fit 179.A-2010(N)  23.2135 -67.9121 Str47            Ks      7.50 2016-08-21T07:23:36.2675  4  2  1 Double   0.00   0.00
v20160820_00666.fit 179.A-2010(N)  23.1977 -67.9172 Str47            Ks      7.50 2016-08-21T07:24:26.3581  4  2  2 Double  20.00 -20.00
v20160820_00667.fit 179.A-2010(N)  23.2165 -67.7285 Str47            Ks      7.50 2016-08-21T07:25:18.8628  4  2  1 Double   0.00   0.00
v20160820_00668.fit 179.A-2010(N)  23.2016 -67.7341 Str47            Ks      7.50 2016-08-21T07:26:07.3986  4  2  2 Double  20.00 -20.00
v20160820_00669.fit 179.A-2010(N)  23.4561 -67.9123 Str47            Ks      7.50 2016-08-21T07:27:01.7579  4  2  1 Double   0.00   0.00
v20160820_00670.fit 179.A-2010(N)  23.4423 -67.9179 Str47            Ks      7.50 2016-08-21T07:27:50.2839  4  2  2 Double  20.00 -20.00
v20160820_00671.fit 179.A-2010(N)  23.4572 -67.7291 Str47            Ks      7.50 2016-08-21T07:28:43.4003  4  2  1 Double   0.00   0.00
v20160820_00672.fit 179.A-2010(N)  23.4424 -67.7347 Str47            Ks      7.50 2016-08-21T07:29:32.9644  4  2  2 Double  20.00 -20.00
v20160820_00673.fit 179.A-2010(N)  23.7006 -67.9121 Str47            Ks      7.50 2016-08-21T07:30:24.7298  4  2  1 Double   0.00   0.00
v20160820_00674.fit 179.A-2010(N)  23.6870 -67.9173 Str47            Ks      7.50 2016-08-21T07:31:12.6790  4  2  2 Double  20.00 -20.00
v20160820_00675.fit 179.A-2010(N)  23.6979 -67.7286 Str47            Ks      7.50 2016-08-21T07:32:04.0445  4  2  1 Double   0.00   0.00
v20160820_00676.fit 179.A-2010(N)  23.6833 -67.7342 Str47            Ks      7.50 2016-08-21T07:32:53.6183  4  2  2 Double  20.00 -20.00
v20160820_00677.fit 179.A-2010(N)  23.2144 -67.9124 Str47            J      15.00 2016-08-21T07:34:04.6659  4  2  1 Double   0.00   0.00
v20160820_00678.fit 179.A-2010(N)  23.1977 -67.9172 Str47            J      15.00 2016-08-21T07:35:22.8218  4  2  2 Double  20.00 -20.00
v20160820_00679.fit 179.A-2010(N)  23.2165 -67.7285 Str47            J      15.00 2016-08-21T07:36:49.8848  4  2  1 Double   0.00   0.00
v20160820_00680.fit 179.A-2010(N)  23.2016 -67.7341 Str47            J      15.00 2016-08-21T07:38:07.5417  4  2  2 Double  20.00 -20.00
v20160820_00681.fit 179.A-2010(N)  23.4561 -67.9123 Str47            J      15.00 2016-08-21T07:39:37.4004  4  2  1 Double   0.00   0.00
v20160820_00682.fit 179.A-2010(N)  23.4423 -67.9179 Str47            J      15.00 2016-08-21T07:40:54.6153  4  2  2 Double  20.00 -20.00
v20160820_00683.fit 179.A-2010(N)  23.4572 -67.7291 Str47            J      15.00 2016-08-21T07:42:17.8757  4  2  1 Double   0.00   0.00
v20160820_00684.fit 179.A-2010(N)  23.4424 -67.7347 Str47            J      15.00 2016-08-21T07:43:35.4396  4  2  2 Double  20.00 -20.00
v20160820_00685.fit 179.A-2010(N)  23.7006 -67.9121 Str47            J      15.00 2016-08-21T07:45:03.5765  4  2  1 Double   0.00   0.00
v20160820_00686.fit 179.A-2010(N)  23.6870 -67.9173 Str47            J      15.00 2016-08-21T07:46:20.9564  4  2  2 Double  20.00 -20.00
v20160820_00687.fit 179.A-2010(N)  23.6979 -67.7286 Str47            J      15.00 2016-08-21T07:47:46.9797  4  2  1 Double   0.00   0.00
v20160820_00688.fit 179.A-2010(N)  23.6833 -67.7342 Str47            J      15.00 2016-08-21T07:49:03.5325  4  2  2 Double  20.00 -20.00
v20160820_00689.fit 179.B-2003(O)  59.0432 -72.8194 bri_tk1          Ks      5.00 2016-08-21T07:57:06.3583 15  5  1 Double   0.00   0.00
v20160820_00690.fit 179.B-2003(O)  59.0328 -72.8183 bri_tk1          Ks      5.00 2016-08-21T07:59:01.8843 15  5  2 Double  -8.66   5.00
v20160820_00691.fit 179.B-2003(O)  59.0444 -72.8165 bri_tk1          Ks      5.00 2016-08-21T08:00:59.2111 15  5  3 Double   5.00   8.66
v20160820_00692.fit 179.B-2003(O)  59.0508 -72.8199 bri_tk1          Ks      5.00 2016-08-21T08:02:51.6864 15  5  4 Double   8.66  -5.00
v20160820_00693.fit 179.B-2003(O)  59.0391 -72.8218 bri_tk1          Ks      5.00 2016-08-21T08:04:48.1683 15  5  5 Double  -5.00  -8.66
v20160820_00694.fit 179.B-2003(O)  58.9707 -72.7300 bri_tk1          Ks      5.00 2016-08-21T08:06:51.2635 15  5  1 Double   0.00   0.00
v20160820_00695.fit 179.B-2003(O)  58.9617 -72.7291 bri_tk1          Ks      5.00 2016-08-21T08:08:48.3414 15  5  2 Double  -8.66   5.00
v20160820_00696.fit 179.B-2003(O)  58.9733 -72.7272 bri_tk1          Ks      5.00 2016-08-21T08:10:42.9796 15  5  3 Double   5.00   8.66
v20160820_00697.fit 179.B-2003(O)  58.9796 -72.7307 bri_tk1          Ks      5.00 2016-08-21T08:12:37.0697 15  5  4 Double   8.66  -5.00
v20160820_00698.fit 179.B-2003(O)  58.9679 -72.7326 bri_tk1          Ks      5.00 2016-08-21T08:14:35.0054 15  5  5 Double  -5.00  -8.66
v20160820_00699.fit 179.B-2003(O)  58.9007 -72.6407 bri_tk1          Ks      5.00 2016-08-21T08:16:38.6816 15  5  1 Double   0.00   0.00
v20160820_00700.fit 179.B-2003(O)  58.8921 -72.6398 bri_tk1          Ks      5.00 2016-08-21T08:18:36.1912 15  5  2 Double  -8.66   5.00
v20160820_00701.fit 179.B-2003(O)  58.9037 -72.6379 bri_tk1          Ks      5.00 2016-08-21T08:20:31.1152 15  5  3 Double   5.00   8.66
v20160820_00702.fit 179.B-2003(O)  58.9099 -72.6414 bri_tk1          Ks      5.00 2016-08-21T08:22:23.5857 15  5  4 Double   8.66  -5.00
v20160820_00703.fit 179.B-2003(O)  58.8982 -72.6432 bri_tk1          Ks      5.00 2016-08-21T08:24:21.0493 15  5  5 Double  -5.00  -8.66
v20160820_00704.fit 179.B-2003(O)  59.4977 -72.5984 bri_tk1          Ks      5.00 2016-08-21T08:26:31.4691 15  5  1 Double   0.00   0.00
v20160820_00705.fit 179.B-2003(O)  59.4851 -72.5969 bri_tk1          Ks      5.00 2016-08-21T08:28:27.1357 15  5  2 Double  -8.66   5.00
v20160820_00706.fit 179.B-2003(O)  59.4966 -72.5950 bri_tk1          Ks      5.00 2016-08-21T08:30:21.8378 15  5  3 Double   5.00   8.66
v20160820_00707.fit 179.B-2003(O)  59.5029 -72.5985 bri_tk1          Ks      5.00 2016-08-21T08:32:17.2018 15  5  4 Double   8.66  -5.00
v20160820_00708.fit 179.B-2003(O)  59.4914 -72.6004 bri_tk1          Ks      5.00 2016-08-21T08:34:15.0325 15  5  5 Double  -5.00  -8.66
v20160820_00709.fit 179.B-2003(O)  59.5694 -72.6865 bri_tk1          Ks      5.00 2016-08-21T08:36:22.0845 15  5  1 Double   0.00   0.00
v20160820_00710.fit 179.B-2003(O)  59.5603 -72.6856 bri_tk1          Ks      5.00 2016-08-21T08:38:16.5505 15  5  2 Double  -8.66   5.00
v20160820_00711.fit 179.B-2003(O)  59.5718 -72.6837 bri_tk1          Ks      5.00 2016-08-21T08:40:13.9782 15  5  3 Double   5.00   8.66
v20160820_00712.fit 179.B-2003(O)  59.5783 -72.6871 bri_tk1          Ks      5.00 2016-08-21T08:42:08.0784 15  5  4 Double   8.66  -5.00
v20160820_00713.fit 179.B-2003(O)  59.5668 -72.6890 bri_tk1          Ks      5.00 2016-08-21T08:44:04.5272 15  5  5 Double  -5.00  -8.66
v20160820_00714.fit 179.B-2003(O)  59.6457 -72.7751 bri_tk1          Ks      5.00 2016-08-21T08:46:07.2985 15  5  1 Double   0.00   0.00
v20160820_00715.fit 179.B-2003(O)  59.6370 -72.7742 bri_tk1          Ks      5.00 2016-08-21T08:48:02.0347 15  5  2 Double  -8.66   5.00
v20160820_00716.fit 179.B-2003(O)  59.6485 -72.7723 bri_tk1          Ks      5.00 2016-08-21T08:49:55.0838 15  5  3 Double   5.00   8.66
v20160820_00717.fit 179.B-2003(O)  59.6551 -72.7757 bri_tk1          Ks      5.00 2016-08-21T08:51:52.3046 15  5  4 Double   8.66  -5.00
v20160820_00718.fit 179.B-2003(O)  59.6435 -72.7776 bri_tk1          Ks      5.00 2016-08-21T08:53:45.3649 15  5  5 Double  -5.00  -8.66
v20160820_00719.fit 179.B-2003(O)  71.6045 -74.9749 lmc_j1           J      10.00 2016-08-21T09:04:42.2008  8  5  1 Double   0.00   0.00
v20160820_00720.fit 179.B-2003(O)  71.6098 -74.9721 lmc_j1           J      10.00 2016-08-21T09:06:26.5328  8  5  2 Double  -8.66   5.00
v20160820_00721.fit 179.B-2003(O)  71.6106 -74.9760 lmc_j1           J      10.00 2016-08-21T09:08:09.9080  8  5  3 Double   5.00   8.66
v20160820_00722.fit 179.B-2003(O)  71.5954 -74.9762 lmc_j1           J      10.00 2016-08-21T09:09:55.9970  8  5  4 Double   8.66  -5.00
v20160820_00723.fit 179.B-2003(O)  71.5946 -74.9723 lmc_j1           J      10.00 2016-08-21T09:11:42.3899  8  5  5 Double  -5.00  -8.66
v20160820_00724.fit 179.B-2003(O)  71.7482 -74.7950 lmc_j1           J      10.00 2016-08-21T09:13:37.3899  8  5  1 Double   0.00   0.00
v20160820_00725.fit 179.B-2003(O)  71.7542 -74.7931 lmc_j1           J      10.00 2016-08-21T09:15:25.8577  8  5  2 Double  -8.66   5.00
v20160820_00726.fit 179.B-2003(O)  71.7550 -74.7970 lmc_j1           J      10.00 2016-08-21T09:17:09.9259  8  5  3 Double   5.00   8.66
v20160820_00727.fit 179.B-2003(O)  71.7400 -74.7972 lmc_j1           J      10.00 2016-08-21T09:18:58.3846  8  5  4 Double   8.66  -5.00
v20160820_00728.fit 179.B-2003(O)  71.7393 -74.7933 lmc_j1           J      10.00 2016-08-21T09:20:48.4211  8  5  5 Double  -5.00  -8.66
v20160820_00729.fit 179.B-2003(O)  71.9493 -74.9930 lmc_j1           J      10.00 2016-08-21T09:22:44.0051  8  5  1 Double   0.00   0.00
v20160820_00730.fit 179.B-2003(O)  71.9576 -74.9910 lmc_j1           J      10.00 2016-08-21T09:24:28.6852  8  5  2 Double  -8.66   5.00
v20160820_00731.fit 179.B-2003(O)  71.9586 -74.9950 lmc_j1           J      10.00 2016-08-21T09:26:13.5583  8  5  3 Double   5.00   8.66
v20160820_00732.fit 179.B-2003(O)  71.9435 -74.9952 lmc_j1           J      10.00 2016-08-21T09:28:02.5940  8  5  4 Double   8.66  -5.00
v20160820_00733.fit 179.B-2003(O)  71.9424 -74.9913 lmc_j1           J      10.00 2016-08-21T09:29:46.3554  8  5  5 Double  -5.00  -8.66
v20160820_00734.fit 179.B-2003(O)  72.0883 -74.8135 lmc_j1           J      10.00 2016-08-21T09:31:42.8412  8  5  1 Double   0.00   0.00
v20160820_00735.fit 179.B-2003(O)  72.0944 -74.8113 lmc_j1           J      10.00 2016-08-21T09:33:25.2396  8  5  2 Double  -8.66   5.00
v20160820_00736.fit 179.B-2003(O)  72.0954 -74.8153 lmc_j1           J      10.00 2016-08-21T09:35:06.7019  8  5  3 Double   5.00   8.66
