v20150421_00550.fit 179.A-2004(K) 221.2102   3.2918 No name          Ks     10.00 2015-04-22T05:55:57.0898  6  4  3 Double   3.66 -13.66
v20150421_00551.fit 179.A-2004(K) 221.2054   3.2946 No name          Ks     10.00 2015-04-22T05:57:16.1826  6  4  4 Double -13.66  -3.66
v20150421_00552.fit 179.A-2004(K) 221.2081   3.3910 No name          Ks     10.00 2015-04-22T05:58:44.6755  6  4  1 Double  -3.66  13.66
v20150421_00553.fit 179.A-2004(K) 221.2129   3.3882 No name          Ks     10.00 2015-04-22T06:00:03.5903  6  4  2 Double  13.66   3.66
v20150421_00554.fit 179.A-2004(K) 221.2102   3.3834 No name          Ks     10.00 2015-04-22T06:01:25.3558  6  4  3 Double   3.66 -13.66
v20150421_00555.fit 179.A-2004(K) 221.2053   3.3862 No name          Ks     10.00 2015-04-22T06:02:45.8056  6  4  4 Double -13.66  -3.66
v20150421_00556.fit 179.A-2004(K) 221.2081   3.4826 No name          Ks     10.00 2015-04-22T06:04:14.9542  6  4  1 Double  -3.66  13.66
v20150421_00557.fit 179.A-2004(K) 221.2129   3.4798 No name          Ks     10.00 2015-04-22T06:05:34.5044  6  4  2 Double  13.66   3.66
v20150421_00558.fit 179.A-2004(K) 221.2102   3.4750 No name          Ks     10.00 2015-04-22T06:06:54.8299  6  4  3 Double   3.66 -13.66
v20150421_00559.fit 179.A-2004(K) 221.2053   3.4778 No name          Ks     10.00 2015-04-22T06:08:14.7185  6  4  4 Double -13.66  -3.66
v20150421_00560.fit 179.A-2004(K) 221.3916   3.4826 No name          Ks     10.00 2015-04-22T06:09:43.8543  6  4  1 Double  -3.66  13.66
v20150421_00561.fit 179.A-2004(K) 221.3965   3.4798 No name          Ks     10.00 2015-04-22T06:11:04.1318  6  4  2 Double  13.66   3.66
v20150421_00562.fit 179.A-2004(K) 221.3937   3.4750 No name          Ks     10.00 2015-04-22T06:12:23.8485  6  4  3 Double   3.66 -13.66
v20150421_00563.fit 179.A-2004(K) 221.3889   3.4778 No name          Ks     10.00 2015-04-22T06:13:45.2181  6  4  4 Double -13.66  -3.66
v20150421_00564.fit 179.A-2004(K) 221.3916   3.3910 No name          Ks     10.00 2015-04-22T06:15:14.9538  6  4  1 Double  -3.66  13.66
v20150421_00565.fit 179.A-2004(K) 221.3965   3.3882 No name          Ks     10.00 2015-04-22T06:16:39.3660  6  4  2 Double  13.66   3.66
v20150421_00566.fit 179.A-2004(K) 221.3937   3.3834 No name          Ks     10.00 2015-04-22T06:17:58.4478  6  4  3 Double   3.66 -13.66
v20150421_00567.fit 179.A-2004(K) 221.3889   3.3862 No name          Ks     10.00 2015-04-22T06:19:22.8441  6  4  4 Double -13.66  -3.66
v20150421_00568.fit 179.A-2004(K) 221.3916   3.2994 No name          Ks     10.00 2015-04-22T06:20:48.9263  6  4  1 Double  -3.66  13.66
v20150421_00569.fit 179.A-2004(K) 221.3964   3.2966 No name          Ks     10.00 2015-04-22T06:22:09.7498  6  4  2 Double  13.66   3.66
v20150421_00570.fit 179.A-2004(K) 221.3936   3.2918 No name          Ks     10.00 2015-04-22T06:23:31.4553  6  4  3 Double   3.66 -13.66
v20150421_00571.fit 179.A-2004(K) 221.3888   3.2946 No name          Ks     10.00 2015-04-22T06:24:50.8710  6  4  4 Double -13.66  -3.66
v20150421_00572.fit 179.A-2004(K) 221.2092   3.2956 No name          H      10.00 2015-04-22T06:26:35.6162  5  3  1 Double   0.00   0.00
v20150421_00573.fit 179.A-2004(K) 221.2064   3.2984 No name          H      10.00 2015-04-22T06:27:46.4289  5  3  2 Double -10.00  10.00
v20150421_00574.fit 179.A-2004(K) 221.2120   3.2928 No name          H      10.00 2015-04-22T06:28:54.6758  5  3  3 Double  10.00 -10.00
v20150421_00575.fit 179.A-2004(K) 221.2091   3.3872 No name          H      10.00 2015-04-22T06:30:12.8608  5  3  1 Double   0.00   0.00
v20150421_00576.fit 179.A-2004(K) 221.2064   3.3900 No name          H      10.00 2015-04-22T06:31:23.1164  5  3  2 Double -10.00  10.00
v20150421_00577.fit 179.A-2004(K) 221.2119   3.3844 No name          H      10.00 2015-04-22T06:32:31.0063  5  3  3 Double  10.00 -10.00
v20150421_00578.fit 179.A-2004(K) 221.2091   3.4788 No name          H      10.00 2015-04-22T06:33:47.0034  5  3  1 Double   0.00   0.00
v20150421_00579.fit 179.A-2004(K) 221.2064   3.4815 No name          H      10.00 2015-04-22T06:34:59.3910  5  3  2 Double -10.00  10.00
v20150421_00580.fit 179.A-2004(K) 221.2119   3.4760 No name          H      10.00 2015-04-22T06:36:07.5979  5  3  3 Double  10.00 -10.00
v20150421_00581.fit 179.A-2004(K) 221.3926   3.4788 No name          H      10.00 2015-04-22T06:37:24.6420  5  3  1 Double   0.00   0.00
v20150421_00582.fit 179.A-2004(K) 221.3899   3.4815 No name          H      10.00 2015-04-22T06:38:31.0960  5  3  2 Double -10.00  10.00
v20150421_00583.fit 179.A-2004(K) 221.3954   3.4760 No name          H      10.00 2015-04-22T06:39:41.4998  5  3  3 Double  10.00 -10.00
v20150421_00584.fit 179.A-2004(K) 221.3927   3.3872 No name          H      10.00 2015-04-22T06:40:58.7246  5  3  1 Double   0.00   0.00
v20150421_00585.fit 179.A-2004(K) 221.3899   3.3900 No name          H      10.00 2015-04-22T06:42:07.6285  5  3  2 Double -10.00  10.00
v20150421_00586.fit 179.A-2004(K) 221.3954   3.3844 No name          H      10.00 2015-04-22T06:43:14.4506  5  3  3 Double  10.00 -10.00
v20150421_00587.fit 179.A-2004(K) 221.3926   3.2956 No name          H      10.00 2015-04-22T06:44:28.9460  5  3  1 Double   0.00   0.00
v20150421_00588.fit 179.A-2004(K) 221.3898   3.2984 No name          H      10.00 2015-04-22T06:45:34.0821  5  3  2 Double -10.00  10.00
v20150421_00589.fit 179.A-2004(K) 221.3954   3.2928 No name          H      10.00 2015-04-22T06:46:41.8662  5  3  3 Double  10.00 -10.00
v20150421_00590.fit 179.A-2004(K) 221.2064   3.2928 No name          J      25.00 2015-04-22T06:48:24.5694  2  2  1 Double -10.00 -10.00
v20150421_00591.fit 179.A-2004(K) 221.2120   3.2984 No name          J      25.00 2015-04-22T06:49:27.7718  2  2  2 Double  10.00  10.00
v20150421_00592.fit 179.A-2004(K) 221.2064   3.3844 No name          J      25.00 2015-04-22T06:50:34.9508  2  2  1 Double -10.00 -10.00
v20150421_00593.fit 179.A-2004(K) 221.2119   3.3900 No name          J      25.00 2015-04-22T06:51:39.8281  2  2  2 Double  10.00  10.00
v20150421_00594.fit 179.A-2004(K) 221.2064   3.4760 No name          J      25.00 2015-04-22T06:52:45.8684  2  2  1 Double -10.00 -10.00
v20150421_00595.fit 179.A-2004(K) 221.2119   3.4815 No name          J      25.00 2015-04-22T06:53:50.1606  2  2  2 Double  10.00  10.00
v20150421_00596.fit 179.A-2004(K) 221.3899   3.4760 No name          J      25.00 2015-04-22T06:55:00.1195  2  2  1 Double -10.00 -10.00
v20150421_00597.fit 179.A-2004(K) 221.3954   3.4815 No name          J      25.00 2015-04-22T06:56:03.1639  2  2  2 Double  10.00  10.00
v20150421_00598.fit 179.A-2004(K) 221.3899   3.3844 No name          J      25.00 2015-04-22T06:57:08.9390  2  2  1 Double -10.00 -10.00
v20150421_00599.fit 179.A-2004(K) 221.3954   3.3900 No name          J      25.00 2015-04-22T06:58:12.2394  2  2  2 Double  10.00  10.00
v20150421_00600.fit 179.A-2004(K) 221.3898   3.2928 No name          J      25.00 2015-04-22T06:59:21.2634  2  2  1 Double -10.00 -10.00
v20150421_00601.fit 179.A-2004(K) 221.3954   3.2984 No name          J      25.00 2015-04-22T07:00:26.0596  2  2  2 Double  10.00  10.00
v20150421_00602.fit 179.A-2004(L) 215.3574   0.3963 No name          Z      60.00 2015-04-22T07:02:26.1832  1  4  1 Double  -3.66  13.66
v20150421_00603.fit 179.A-2004(L) 215.3622   0.3935 No name          Z      60.00 2015-04-22T07:03:34.5309  1  4  2 Double  13.66   3.66
v20150421_00604.fit 179.A-2004(L) 215.3594   0.3887 No name          Z      60.00 2015-04-22T07:04:42.6870  1  4  3 Double   3.66 -13.66
v20150421_00605.fit 179.A-2004(L) 215.3546   0.3915 No name          Z      60.00 2015-04-22T07:05:49.8179  1  4  4 Double -13.66  -3.66
v20150421_00606.fit 179.A-2004(L) 215.3574   0.4879 No name          Z      60.00 2015-04-22T07:07:05.5130  1  4  1 Double  -3.66  13.66
v20150421_00607.fit 179.A-2004(L) 215.3622   0.4851 No name          Z      60.00 2015-04-22T07:08:14.7790  1  4  2 Double  13.66   3.66
v20150421_00608.fit 179.A-2004(L) 215.3594   0.4803 No name          Z      60.00 2015-04-22T07:09:28.2612  1  4  3 Double   3.66 -13.66
v20150421_00609.fit 179.A-2004(L) 215.3546   0.4831 No name          Z      60.00 2015-04-22T07:10:37.0963  1  4  4 Double -13.66  -3.66
v20150421_00610.fit 179.A-2004(L) 215.3574   0.5795 No name          Z      60.00 2015-04-22T07:12:07.6859  1  4  1 Double  -3.66  13.66
v20150421_00611.fit 179.A-2004(L) 215.3622   0.5767 No name          Z      60.00 2015-04-22T07:13:21.2721  1  4  2 Double  13.66   3.66
v20150421_00612.fit 179.A-2004(L) 215.3594   0.5719 No name          Z      60.00 2015-04-22T07:14:32.0427  1  4  3 Double   3.66 -13.66
v20150421_00613.fit 179.A-2004(L) 215.3546   0.5747 No name          Z      60.00 2015-04-22T07:15:41.2478  1  4  4 Double -13.66  -3.66
v20150421_00614.fit 179.A-2004(L) 215.5406   0.5795 No name          Z      60.00 2015-04-22T07:17:02.9571  1  4  1 Double  -3.66  13.66
v20150421_00615.fit 179.A-2004(L) 215.5454   0.5767 No name          Z      60.00 2015-04-22T07:18:14.3037  1  4  2 Double  13.66   3.66
v20150421_00616.fit 179.A-2004(L) 215.5426   0.5719 No name          Z      60.00 2015-04-22T07:19:29.6221  1  4  3 Double   3.66 -13.66
v20150421_00617.fit 179.A-2004(L) 215.5378   0.5747 No name          Z      60.00 2015-04-22T07:20:41.0085  1  4  4 Double -13.66  -3.66
v20150421_00618.fit 179.A-2004(L) 215.5406   0.4879 No name          Z      60.00 2015-04-22T07:21:56.3999  1  4  1 Double  -3.66  13.66
v20150421_00619.fit 179.A-2004(L) 215.5454   0.4851 No name          Z      60.00 2015-04-22T07:23:06.8716  1  4  2 Double  13.66   3.66
v20150421_00620.fit 179.A-2004(L) 215.5426   0.4803 No name          Z      60.00 2015-04-22T07:24:18.3552  1  4  3 Double   3.66 -13.66
v20150421_00621.fit 179.A-2004(L) 215.5378   0.4831 No name          Z      60.00 2015-04-22T07:25:30.0876  1  4  4 Double -13.66  -3.66
v20150421_00622.fit 179.A-2004(L) 215.5406   0.3963 No name          Z      60.00 2015-04-22T07:26:45.1060  1  4  1 Double  -3.66  13.66
v20150421_00623.fit 179.A-2004(L) 215.5454   0.3935 No name          Z      60.00 2015-04-22T07:27:56.9484  1  4  2 Double  13.66   3.66
v20150421_00624.fit 179.A-2004(L) 215.5426   0.3887 No name          Z      60.00 2015-04-22T07:29:07.5142  1  4  3 Double   3.66 -13.66
v20150421_00625.fit 179.A-2004(L) 215.5378   0.3915 No name          Z      60.00 2015-04-22T07:30:16.6629  1  4  4 Double -13.66  -3.66
v20150421_00626.fit 179.A-2010(L) 301.0185 -60.6205 Str42            Ks      7.50 2015-04-22T07:41:45.2585  2  2  1 Double   0.00   0.00
v20150421_00627.fit 179.A-2010(L) 301.0066 -60.6257 Str42            Ks      7.50 2015-04-22T07:42:15.8293  2  2  2 Double  20.00 -20.00
v20150421_00628.fit 179.A-2010(L) 301.0201 -60.4370 Str42            Ks      7.50 2015-04-22T07:42:48.1162  2  2  1 Double   0.00   0.00
v20150421_00629.fit 179.A-2010(L) 301.0088 -60.4425 Str42            Ks      7.50 2015-04-22T07:43:15.0552  2  2  2 Double  20.00 -20.00
v20150421_00630.fit 179.A-2010(L) 301.2046 -60.6206 Str42            Ks      7.50 2015-04-22T07:43:45.6150  2  2  1 Double   0.00   0.00
v20150421_00631.fit 179.A-2010(L) 301.1939 -60.6262 Str42            Ks      7.50 2015-04-22T07:44:12.1213  2  2  2 Double  20.00 -20.00
v20150421_00632.fit 179.A-2010(L) 301.2052 -60.4374 Str42            Ks      7.50 2015-04-22T07:44:41.6792  2  2  1 Double   0.00   0.00
v20150421_00633.fit 179.A-2010(L) 301.1939 -60.4430 Str42            Ks      7.50 2015-04-22T07:45:08.3375  2  2  2 Double  20.00 -20.00
v20150421_00634.fit 179.A-2010(L) 301.3918 -60.6205 Str42            Ks      7.50 2015-04-22T07:45:39.3324  2  2  1 Double   0.00   0.00
v20150421_00635.fit 179.A-2010(L) 301.3811 -60.6258 Str42            Ks      7.50 2015-04-22T07:46:06.1455  2  2  2 Double  20.00 -20.00
v20150421_00636.fit 179.A-2010(L) 301.3903 -60.4370 Str42            Ks      7.50 2015-04-22T07:46:35.6634  2  2  1 Double   0.00   0.00
v20150421_00637.fit 179.A-2010(L) 301.3791 -60.4426 Str42            Ks      7.50 2015-04-22T07:47:02.1317  2  2  2 Double  20.00 -20.00
v20150421_00638.fit 179.A-2010(L) 301.0190 -60.6207 Str42            J      15.00 2015-04-22T07:47:55.2272  1  2  1 Double   0.00   0.00
v20150421_00639.fit 179.A-2010(L) 301.0066 -60.6257 Str42            J      15.00 2015-04-22T07:48:23.1763  1  2  2 Double  20.00 -20.00
v20150421_00640.fit 179.A-2010(L) 301.0201 -60.4370 Str42            J      15.00 2015-04-22T07:48:50.9184  1  2  1 Double   0.00   0.00
v20150421_00641.fit 179.A-2010(L) 301.0088 -60.4425 Str42            J      15.00 2015-04-22T07:49:14.4559  1  2  2 Double  20.00 -20.00
v20150421_00642.fit 179.A-2010(L) 301.2046 -60.6206 Str42            J      15.00 2015-04-22T07:49:43.8209  1  2  1 Double   0.00   0.00
v20150421_00643.fit 179.A-2010(L) 301.1939 -60.6262 Str42            J      15.00 2015-04-22T07:50:08.4464  1  2  2 Double  20.00 -20.00
v20150421_00644.fit 179.A-2010(L) 301.2052 -60.4374 Str42            J      15.00 2015-04-22T07:50:34.6277  1  2  1 Double   0.00   0.00
v20150421_00645.fit 179.A-2010(L) 301.1939 -60.4430 Str42            J      15.00 2015-04-22T07:50:59.2841  1  2  2 Double  20.00 -20.00
v20150421_00646.fit 179.A-2010(L) 301.3918 -60.6205 Str42            J      15.00 2015-04-22T07:51:26.3723  1  2  1 Double   0.00   0.00
v20150421_00647.fit 179.A-2010(L) 301.3811 -60.6258 Str42            J      15.00 2015-04-22T07:51:50.8297  1  2  2 Double  20.00 -20.00
v20150421_00648.fit 179.A-2010(L) 301.3903 -60.4370 Str42            J      15.00 2015-04-22T07:52:17.7549  1  2  1 Double   0.00   0.00
v20150421_00649.fit 179.A-2010(L) 301.3791 -60.4426 Str42            J      15.00 2015-04-22T07:52:42.8464  1  2  2 Double  20.00 -20.00
v20150421_00650.fit 179.A-2010(L) 249.9135 -22.7038 Str16            Ks      7.50 2015-04-22T07:58:10.7425  2  2  1 Double   0.00   0.00
v20150421_00651.fit 179.A-2010(L) 249.9074 -22.7093 Str16            Ks      7.50 2015-04-22T07:58:40.2624  2  2  2 Double  20.00 -20.00
v20150421_00652.fit 179.A-2010(L) 249.9137 -22.5206 Str16            Ks      7.50 2015-04-22T07:59:15.7506  2  2  1 Double   0.00   0.00
v20150421_00653.fit 179.A-2010(L) 249.9077 -22.5262 Str16            Ks      7.50 2015-04-22T07:59:46.3104  2  2  2 Double  20.00 -20.00
v20150421_00654.fit 179.A-2010(L) 250.0127 -22.7039 Str16            Ks      7.50 2015-04-22T08:00:23.0858  2  2  1 Double   0.00   0.00
v20150421_00655.fit 179.A-2010(L) 250.0068 -22.7095 Str16            Ks      7.50 2015-04-22T08:00:52.6077  2  2  2 Double  20.00 -20.00
v20150421_00656.fit 179.A-2010(L) 250.0128 -22.5207 Str16            Ks      7.50 2015-04-22T08:01:27.0609  2  2  1 Double   0.00   0.00
v20150421_00657.fit 179.A-2010(L) 250.0068 -22.5263 Str16            Ks      7.50 2015-04-22T08:01:56.5919  2  2  2 Double  20.00 -20.00
v20150421_00658.fit 179.A-2010(L) 250.1121 -22.7039 Str16            Ks      7.50 2015-04-22T08:02:31.1343  2  2  1 Double   0.00   0.00
v20150421_00659.fit 179.A-2010(L) 250.1061 -22.7094 Str16            Ks      7.50 2015-04-22T08:03:00.6952  2  2  2 Double  20.00 -20.00
v20150421_00660.fit 179.A-2010(L) 250.1119 -22.5206 Str16            Ks      7.50 2015-04-22T08:03:35.0327  2  2  1 Double   0.00   0.00
v20150421_00661.fit 179.A-2010(L) 250.1059 -22.5262 Str16            Ks      7.50 2015-04-22T08:04:05.5535  2  2  2 Double  20.00 -20.00
v20150421_00662.fit 179.A-2010(L) 249.9136 -22.7039 Str16            J      15.00 2015-04-22T08:04:58.6110  1  2  1 Double   0.00   0.00
v20150421_00663.fit 179.A-2010(L) 249.9074 -22.7093 Str16            J      15.00 2015-04-22T08:05:24.4873  1  2  2 Double  20.00 -20.00
v20150421_00664.fit 179.A-2010(L) 249.9137 -22.5206 Str16            J      15.00 2015-04-22T08:05:56.9199  1  2  1 Double   0.00   0.00
v20150421_00665.fit 179.A-2010(L) 249.9077 -22.5262 Str16            J      15.00 2015-04-22T08:06:24.8305  1  2  2 Double  20.00 -20.00
v20150421_00666.fit 179.A-2010(L) 250.0127 -22.7039 Str16            J      15.00 2015-04-22T08:06:57.3347  1  2  1 Double   0.00   0.00
v20150421_00667.fit 179.A-2010(L) 250.0068 -22.7095 Str16            J      15.00 2015-04-22T08:07:25.0408  1  2  2 Double  20.00 -20.00
v20150421_00668.fit 179.A-2010(L) 250.0128 -22.5207 Str16            J      15.00 2015-04-22T08:07:56.6966  1  2  1 Double   0.00   0.00
v20150421_00669.fit 179.A-2010(L) 250.0068 -22.5263 Str16            J      15.00 2015-04-22T08:08:24.9947  1  2  2 Double  20.00 -20.00
v20150421_00670.fit 179.A-2010(L) 250.1121 -22.7039 Str16            J      15.00 2015-04-22T08:08:56.5985  1  2  1 Double   0.00   0.00
v20150421_00671.fit 179.A-2010(L) 250.1061 -22.7094 Str16            J      15.00 2015-04-22T08:09:23.2455  1  2  2 Double  20.00 -20.00
v20150421_00672.fit 179.A-2010(L) 250.1119 -22.5206 Str16            J      15.00 2015-04-22T08:09:55.5024  1  2  1 Double   0.00   0.00
v20150421_00673.fit 179.A-2010(L) 250.1059 -22.5262 Str16            J      15.00 2015-04-22T08:10:23.3785  1  2  2 Double  20.00 -20.00
v20150421_00674.fit 179.B-2002(K) 259.0149 -30.6549 b386             Y      10.00 2015-04-22T08:18:45.7144  1  2  1 Double   0.00   0.00
v20150421_00675.fit 179.B-2002(K) 259.0134 -30.6471 b386             Y      10.00 2015-04-22T08:19:08.6118  1  2  2 Double  20.00  20.00
v20150421_00676.fit 179.B-2002(K) 258.9281 -30.6020 b386             Y      10.00 2015-04-22T08:19:36.8659  1  2  1 Double   0.00   0.00
v20150421_00677.fit 179.B-2002(K) 258.9265 -30.5942 b386             Y      10.00 2015-04-22T08:19:58.9876  1  2  2 Double  20.00  20.00
v20150421_00678.fit 179.B-2002(K) 258.8413 -30.5489 b386             Y      10.00 2015-04-22T08:20:27.4256  1  2  1 Double   0.00   0.00
v20150421_00679.fit 179.B-2002(K) 258.8397 -30.5411 b386             Y      10.00 2015-04-22T08:20:49.6103  1  2  2 Double  20.00  20.00
v20150421_00680.fit 179.B-2002(K) 258.9643 -30.3995 b386             Y      10.00 2015-04-22T08:21:17.3036  1  2  1 Double   0.00   0.00
v20150421_00681.fit 179.B-2002(K) 258.9626 -30.3918 b386             Y      10.00 2015-04-22T08:21:39.2242  1  2  2 Double  20.00  20.00
v20150421_00682.fit 179.B-2002(K) 259.0509 -30.4524 b386             Y      10.00 2015-04-22T08:22:06.7623  1  2  1 Double   0.00   0.00
v20150421_00683.fit 179.B-2002(K) 259.0493 -30.4446 b386             Y      10.00 2015-04-22T08:22:29.2890  1  2  2 Double  20.00  20.00
v20150421_00684.fit 179.B-2002(K) 259.1377 -30.5052 b386             Y      10.00 2015-04-22T08:22:57.5461  1  2  1 Double   0.00   0.00
v20150421_00685.fit 179.B-2002(K) 259.1361 -30.4973 b386             Y      10.00 2015-04-22T08:23:19.8208  1  2  2 Double  20.00  20.00
v20150421_00686.fit 179.B-2002(K) 259.0151 -30.6548 b386             Z      10.00 2015-04-22T08:24:03.4972  1  2  1 Double   0.00   0.00
v20150421_00687.fit 179.B-2002(K) 259.0134 -30.6471 b386             Z      10.00 2015-04-22T08:24:26.1999  1  2  2 Double  20.00  20.00
v20150421_00688.fit 179.B-2002(K) 258.9281 -30.6020 b386             Z      10.00 2015-04-22T08:24:54.6759  1  2  1 Double   0.00   0.00
v20150421_00689.fit 179.B-2002(K) 258.9265 -30.5942 b386             Z      10.00 2015-04-22T08:25:16.9436  1  2  2 Double  20.00  20.00
v20150421_00690.fit 179.B-2002(K) 258.8413 -30.5489 b386             Z      10.00 2015-04-22T08:25:45.0897  1  2  1 Double   0.00   0.00
v20150421_00691.fit 179.B-2002(K) 258.8397 -30.5411 b386             Z      10.00 2015-04-22T08:26:07.6413  1  2  2 Double  20.00  20.00
v20150421_00692.fit 179.B-2002(K) 258.9643 -30.3995 b386             Z      10.00 2015-04-22T08:26:35.4015  1  2  1 Double   0.00   0.00
v20150421_00693.fit 179.B-2002(K) 258.9626 -30.3918 b386             Z      10.00 2015-04-22T08:26:57.4734  1  2  2 Double  20.00  20.00
v20150421_00694.fit 179.B-2002(K) 259.0509 -30.4524 b386             Z      10.00 2015-04-22T08:27:25.3753  1  2  1 Double   0.00   0.00
v20150421_00695.fit 179.B-2002(K) 259.0493 -30.4446 b386             Z      10.00 2015-04-22T08:27:47.6650  1  2  2 Double  20.00  20.00
v20150421_00696.fit 179.B-2002(K) 259.1377 -30.5052 b386             Z      10.00 2015-04-22T08:28:13.6835  1  2  1 Double   0.00   0.00
v20150421_00697.fit 179.B-2002(K) 259.1361 -30.4973 b386             Z      10.00 2015-04-22T08:28:35.9910  1  2  2 Double  20.00  20.00
v20150421_00698.fit 179.B-2002(K) 261.2048 -33.7330 b343             Y      10.00 2015-04-22T08:29:48.9084  1  2  1 Double   0.00   0.00
v20150421_00699.fit 179.B-2002(K) 261.2031 -33.7253 b343             Y      10.00 2015-04-22T08:30:13.2789  1  2  2 Double  20.00  20.00
v20150421_00700.fit 179.B-2002(K) 261.1138 -33.6816 b343             Y      10.00 2015-04-22T08:30:40.7650  1  2  1 Double   0.00   0.00
v20150421_00701.fit 179.B-2002(K) 261.1119 -33.6738 b343             Y      10.00 2015-04-22T08:31:05.8224  1  2  2 Double  20.00  20.00
v20150421_00702.fit 179.B-2002(K) 261.0228 -33.6299 b343             Y      10.00 2015-04-22T08:31:33.5175  1  2  1 Double   0.00   0.00
v20150421_00703.fit 179.B-2002(K) 261.0210 -33.6221 b343             Y      10.00 2015-04-22T08:31:56.2662  1  2  2 Double  20.00  20.00
v20150421_00704.fit 179.B-2002(K) 261.1467 -33.4785 b343             Y      10.00 2015-04-22T08:32:24.0433  1  2  1 Double   0.00   0.00
v20150421_00705.fit 179.B-2002(K) 261.1448 -33.4708 b343             Y      10.00 2015-04-22T08:32:49.1019  1  2  2 Double  20.00  20.00
v20150421_00706.fit 179.B-2002(K) 261.2374 -33.5300 b343             Y      10.00 2015-04-22T08:33:17.7399  1  2  1 Double   0.00   0.00
v20150421_00707.fit 179.B-2002(K) 261.2355 -33.5223 b343             Y      10.00 2015-04-22T08:33:42.7973  1  2  2 Double  20.00  20.00
v20150421_00708.fit 179.B-2002(K) 261.3283 -33.5813 b343             Y      10.00 2015-04-22T08:34:10.0973  1  2  1 Double   0.00   0.00
v20150421_00709.fit 179.B-2002(K) 261.3265 -33.5735 b343             Y      10.00 2015-04-22T08:34:32.9880  1  2  2 Double  20.00  20.00
v20150421_00710.fit 179.B-2002(K) 261.2050 -33.7330 b343             Z      10.00 2015-04-22T08:35:19.7751  1  2  1 Double   0.00   0.00
v20150421_00711.fit 179.B-2002(K) 261.2031 -33.7253 b343             Z      10.00 2015-04-22T08:35:44.1586  1  2  2 Double  20.00  20.00
v20150421_00712.fit 179.B-2002(K) 261.1138 -33.6816 b343             Z      10.00 2015-04-22T08:36:11.4549  1  2  1 Double   0.00   0.00
v20150421_00713.fit 179.B-2002(K) 261.1119 -33.6738 b343             Z      10.00 2015-04-22T08:36:34.0664  1  2  2 Double  20.00  20.00
v20150421_00714.fit 179.B-2002(K) 261.0228 -33.6299 b343             Z      10.00 2015-04-22T08:37:02.9307  1  2  1 Double   0.00   0.00
v20150421_00715.fit 179.B-2002(K) 261.0210 -33.6221 b343             Z      10.00 2015-04-22T08:37:25.4240  1  2  2 Double  20.00  20.00
v20150421_00716.fit 179.B-2002(K) 261.1467 -33.4785 b343             Z      10.00 2015-04-22T08:37:53.2394  1  2  1 Double   0.00   0.00
v20150421_00717.fit 179.B-2002(K) 261.1448 -33.4708 b343             Z      10.00 2015-04-22T08:40:22.6427  1  2  2 Double  20.00  20.00
v20150421_00718.fit 179.B-2002(K) 261.2374 -33.5300 b343             Z      10.00 2015-04-22T08:40:53.6917  1  2  1 Double   0.00   0.00
v20150421_00719.fit 179.B-2002(K) 261.2355 -33.5223 b343             Z      10.00 2015-04-22T08:41:15.9853  1  2  2 Double  20.00  20.00
v20150421_00720.fit 179.B-2002(K) 261.3283 -33.5813 b343             Z      10.00 2015-04-22T08:41:43.6955  1  2  1 Double   0.00   0.00
v20150421_00721.fit 179.B-2002(K) 261.3265 -33.5735 b343             Z      10.00 2015-04-22T08:42:06.5121  1  2  2 Double  20.00  20.00
v20150421_00722.fit 179.B-2002(K) 262.1763 -32.5219 b344             Y      10.00 2015-04-22T08:43:05.8927  1  2  1 Double   0.00   0.00
v20150421_00723.fit 179.B-2002(K) 262.1745 -32.5142 b344             Y      10.00 2015-04-22T08:43:28.4364  1  2  2 Double  20.00  20.00
v20150421_00724.fit 179.B-2002(K) 262.0859 -32.4712 b344             Y      10.00 2015-04-22T08:43:57.0276  1  2  1 Double   0.00   0.00
v20150421_00725.fit 179.B-2002(K) 262.0840 -32.4634 b344             Y      10.00 2015-04-22T08:44:19.6541  1  2  2 Double  20.00  20.00
v20150421_00726.fit 179.B-2002(K) 261.9956 -32.4203 b344             Y      10.00 2015-04-22T08:44:48.0172  1  2  1 Double   0.00   0.00
v20150421_00727.fit 179.B-2002(K) 261.9937 -32.4125 b344             Y      10.00 2015-04-22T08:45:10.8238  1  2  2 Double  20.00  20.00
v20150421_00728.fit 179.B-2002(K) 262.1160 -32.2679 b344             Y      10.00 2015-04-22T08:45:38.0670  1  2  1 Double   0.00   0.00
v20150421_00729.fit 179.B-2002(K) 262.1140 -32.2602 b344             Y      10.00 2015-04-22T08:46:01.0626  1  2  2 Double  20.00  20.00
v20150421_00730.fit 179.B-2002(K) 262.2061 -32.3186 b344             Y      10.00 2015-04-22T08:46:28.9729  1  2  1 Double   0.00   0.00
v20150421_00731.fit 179.B-2002(K) 262.2041 -32.3109 b344             Y      10.00 2015-04-22T08:46:53.3724  1  2  2 Double  20.00  20.00
v20150421_00732.fit 179.B-2002(K) 262.2963 -32.3692 b344             Y      10.00 2015-04-22T08:47:20.3164  1  2  1 Double   0.00   0.00
v20150421_00733.fit 179.B-2002(K) 262.2944 -32.3614 b344             Y      10.00 2015-04-22T08:47:42.7890  1  2  2 Double  20.00  20.00
v20150421_00734.fit 179.B-2002(K) 262.1765 -32.5218 b344             Z      10.00 2015-04-22T08:48:26.4145  1  2  1 Double   0.00   0.00
v20150421_00735.fit 179.B-2002(K) 262.1745 -32.5142 b344             Z      10.00 2015-04-22T08:48:49.3581  1  2  2 Double  20.00  20.00
