v20131025_00547.fit 179.B-2003(J)  87.6980 -72.1672 lmc_y1           Y      20.00 2013-10-26T08:00:56.9099  2  5  2 Double  -8.66   5.00
v20131025_00548.fit 179.B-2003(J)  87.7019 -72.1709 lmc_y1           Y      20.00 2013-10-26T08:01:49.3783  2  5  3 Double   5.00   8.66
v20131025_00549.fit 179.B-2003(J)  87.6897 -72.1721 lmc_y1           Y      20.00 2013-10-26T08:02:48.2243  2  5  4 Double   8.66  -5.00
v20131025_00550.fit 179.B-2003(J)  87.6858 -72.1684 lmc_y1           Y      20.00 2013-10-26T08:03:44.6622  2  5  5 Double  -5.00  -8.66
v20131025_00551.fit 179.B-2003(J)  88.0286 -72.3472 lmc_y1           Y      20.00 2013-10-26T08:04:51.1213  2  5  1 Double   0.00   0.00
v20131025_00552.fit 179.B-2003(J)  88.0343 -72.3442 lmc_y1           Y      20.00 2013-10-26T08:05:46.5785  2  5  2 Double  -8.66   5.00
v20131025_00553.fit 179.B-2003(J)  88.0385 -72.3479 lmc_y1           Y      20.00 2013-10-26T08:06:37.9731  2  5  3 Double   5.00   8.66
v20131025_00554.fit 179.B-2003(J)  88.0262 -72.3492 lmc_y1           Y      20.00 2013-10-26T08:07:35.6433  2  5  4 Double   8.66  -5.00
v20131025_00555.fit 179.B-2003(J)  88.0220 -72.3455 lmc_y1           Y      20.00 2013-10-26T08:08:30.3725  2  5  5 Double  -5.00  -8.66
v20131025_00556.fit 179.B-2003(J)  87.9907 -72.1639 lmc_y1           Y      20.00 2013-10-26T08:09:37.3914  2  5  1 Double   0.00   0.00
v20131025_00557.fit 179.B-2003(J)  87.9949 -72.1615 lmc_y1           Y      20.00 2013-10-26T08:10:33.8457  2  5  2 Double  -8.66   5.00
v20131025_00558.fit 179.B-2003(J)  87.9990 -72.1652 lmc_y1           Y      20.00 2013-10-26T08:11:25.0754  2  5  3 Double   5.00   8.66
v20131025_00559.fit 179.B-2003(J)  87.9868 -72.1664 lmc_y1           Y      20.00 2013-10-26T08:12:22.6533  2  5  4 Double   8.66  -5.00
v20131025_00560.fit 179.B-2003(J)  87.9828 -72.1627 lmc_y1           Y      20.00 2013-10-26T08:13:16.8285  2  5  5 Double  -5.00  -8.66
v20131025_00561.fit 179.B-2003(J)  87.4255 -72.3574 lmc_j1           J      10.00 2013-10-26T08:14:52.4657  4  5  1 Double   0.00   0.00
v20131025_00562.fit 179.B-2003(J)  87.4282 -72.3546 lmc_j1           J      10.00 2013-10-26T08:15:50.0995  4  5  2 Double  -8.66   5.00
v20131025_00563.fit 179.B-2003(J)  87.4321 -72.3583 lmc_j1           J      10.00 2013-10-26T08:16:48.3604  4  5  3 Double   5.00   8.66
v20131025_00564.fit 179.B-2003(J)  87.4198 -72.3595 lmc_j1           J      10.00 2013-10-26T08:17:50.4259  4  5  4 Double   8.66  -5.00
v20131025_00565.fit 179.B-2003(J)  87.4158 -72.3557 lmc_j1           J      10.00 2013-10-26T08:18:49.4438  4  5  5 Double  -5.00  -8.66
v20131025_00566.fit 179.B-2003(J)  87.3964 -72.1740 lmc_j1           J      10.00 2013-10-26T08:19:57.8138  4  5  1 Double   0.00   0.00
v20131025_00567.fit 179.B-2003(J)  87.4007 -72.1715 lmc_j1           J      10.00 2013-10-26T08:20:56.6745  4  5  2 Double  -8.66   5.00
v20131025_00568.fit 179.B-2003(J)  87.4046 -72.1753 lmc_j1           J      10.00 2013-10-26T08:21:57.7013  4  5  3 Double   5.00   8.66
v20131025_00569.fit 179.B-2003(J)  87.3923 -72.1765 lmc_j1           J      10.00 2013-10-26T08:23:00.7958  4  5  4 Double   8.66  -5.00
v20131025_00570.fit 179.B-2003(J)  87.3885 -72.1727 lmc_j1           J      10.00 2013-10-26T08:24:02.8652  4  5  5 Double  -5.00  -8.66
v20131025_00571.fit 179.B-2003(J)  87.7256 -72.3526 lmc_j1           J      10.00 2013-10-26T08:25:12.1048  4  5  1 Double   0.00   0.00
v20131025_00572.fit 179.B-2003(J)  87.7314 -72.3501 lmc_j1           J      10.00 2013-10-26T08:26:12.5655  4  5  2 Double  -8.66   5.00
v20131025_00573.fit 179.B-2003(J)  87.7355 -72.3538 lmc_j1           J      10.00 2013-10-26T08:27:11.5375  4  5  3 Double   5.00   8.66
v20131025_00574.fit 179.B-2003(J)  87.7232 -72.3550 lmc_j1           J      10.00 2013-10-26T08:28:12.5650  4  5  4 Double   8.66  -5.00
v20131025_00575.fit 179.B-2003(J)  87.7191 -72.3513 lmc_j1           J      10.00 2013-10-26T08:29:13.0257  4  5  5 Double  -5.00  -8.66
v20131025_00576.fit 179.B-2003(J)  87.6937 -72.1697 lmc_j1           J      10.00 2013-10-26T08:30:15.5855  4  5  1 Double   0.00   0.00
v20131025_00577.fit 179.B-2003(J)  87.6980 -72.1672 lmc_j1           J      10.00 2013-10-26T08:31:12.5432  4  5  2 Double  -8.66   5.00
v20131025_00578.fit 179.B-2003(J)  87.7019 -72.1709 lmc_j1           J      10.00 2013-10-26T08:32:13.5748  4  5  3 Double   5.00   8.66
v20131025_00579.fit 179.B-2003(J)  87.6897 -72.1721 lmc_j1           J      10.00 2013-10-26T08:33:14.0407  4  5  4 Double   8.66  -5.00
v20131025_00580.fit 179.B-2003(J)  87.6858 -72.1684 lmc_j1           J      10.00 2013-10-26T08:34:12.1177  4  5  5 Double  -5.00  -8.66
v20131025_00581.fit 179.B-2003(J)  88.0286 -72.3472 lmc_j1           J      10.00 2013-10-26T08:35:18.0956  4  5  1 Double   0.00   0.00
v20131025_00582.fit 179.B-2003(J)  88.0343 -72.3442 lmc_j1           J      10.00 2013-10-26T08:36:14.5109  4  5  2 Double  -8.66   5.00
v20131025_00583.fit 179.B-2003(J)  88.0385 -72.3479 lmc_j1           J      10.00 2013-10-26T08:37:12.0057  4  5  3 Double   5.00   8.66
v20131025_00584.fit 179.B-2003(J)  88.0262 -72.3492 lmc_j1           J      10.00 2013-10-26T08:38:14.0781  4  5  4 Double   8.66  -5.00
v20131025_00585.fit 179.B-2003(J)  88.0220 -72.3455 lmc_j1           J      10.00 2013-10-26T08:39:12.7411  4  5  5 Double  -5.00  -8.66
v20131025_00586.fit 179.B-2003(J)  87.9907 -72.1639 lmc_j1           J      10.00 2013-10-26T08:40:21.9719  4  5  1 Double   0.00   0.00
v20131025_00587.fit 179.B-2003(J)  87.9949 -72.1615 lmc_j1           J      10.00 2013-10-26T08:41:17.6521  4  5  2 Double  -8.66   5.00
v20131025_00588.fit 179.B-2003(J)  87.9990 -72.1652 lmc_j1           J      10.00 2013-10-26T08:42:19.6946  4  5  3 Double   5.00   8.66
v20131025_00589.fit 179.B-2003(J)  87.9868 -72.1664 lmc_j1           J      10.00 2013-10-26T08:43:18.3757  4  5  4 Double   8.66  -5.00
v20131025_00590.fit 179.B-2003(J)  87.9828 -72.1627 lmc_j1           J      10.00 2013-10-26T08:44:20.4032  4  5  5 Double  -5.00  -8.66
v20131025_00591.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-10-26T09:16:48.3341  1  0  0 Double   0.00   0.00
v20131025_00592.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-10-26T09:16:58.3561  1  0  0 Double   0.00   0.00
v20131025_00593.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-10-26T09:17:11.3907  1  0  0 Double   0.00   0.00
v20131025_00594.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-10-26T09:17:23.7943  1  0  0 Double   0.00   0.00
v20131025_00595.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-10-26T09:17:39.8786  1  0  0 Double   0.00   0.00
v20131025_00596.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-10-26T09:17:57.4417  1  0  0 Double   0.00   0.00
v20131025_00597.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-10-26T09:20:07.0682  1  0  0 Double   0.00   0.00
v20131025_00598.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-10-26T09:22:16.6927  1  0  0 Double   0.00   0.00
v20131025_00599.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-10-26T09:24:29.6040  1  0  0 Double   0.00   0.00
v20131025_00600.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-10-26T09:26:39.0433  1  0  0 Double   0.00   0.00
v20131025_00601.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-10-26T09:28:56.8157  6  0  0 Double   0.00   0.00
v20131025_00602.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-10-26T09:30:16.3837  6  0  0 Double   0.00   0.00
v20131025_00603.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-10-26T09:31:37.2143  6  0  0 Double   0.00   0.00
v20131025_00604.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-10-26T09:32:58.1888  6  0  0 Double   0.00   0.00
v20131025_00605.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-10-26T09:34:16.9265  6  0  0 Double   0.00   0.00
v20131025_00606.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2013-10-26T09:35:47.6373  1  0  0 Uncorr   0.00   0.00
v20131025_00607.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2013-10-26T09:35:56.0144  1  0  0 Uncorr   0.00   0.00
v20131025_00608.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2013-10-26T09:36:07.0481  1  0  0 Uncorr   0.00   0.00
v20131025_00609.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2013-10-26T09:36:25.4771  1  0  0 Uncorr   0.00   0.00
v20131025_00610.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2013-10-26T09:36:34.4982  1  0  0 Uncorr   0.00   0.00
v20131025_00611.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2013-10-26T09:36:55.0032  1  0  0 Double   0.00   0.00
v20131025_00612.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2013-10-26T09:37:08.5296  1  0  0 Double   0.00   0.00
v20131025_00613.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2013-10-26T09:37:24.5620  1  0  0 Double   0.00   0.00
v20131025_00614.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2013-10-26T09:37:39.9594  1  0  0 Double   0.00   0.00
v20131025_00615.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2013-10-26T09:37:55.4268  1  0  0 Double   0.00   0.00
v20131025_00616.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  14.00 2013-10-26T09:38:13.6658  1  0  0 Double   0.00   0.00
v20131025_00617.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  14.00 2013-10-26T09:38:36.7674  1  0  0 Double   0.00   0.00
v20131025_00618.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  14.00 2013-10-26T09:39:01.6858  1  0  0 Double   0.00   0.00
v20131025_00619.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  14.00 2013-10-26T09:39:24.9816  1  0  0 Double   0.00   0.00
v20131025_00620.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  14.00 2013-10-26T09:39:48.1150  1  0  0 Double   0.00   0.00
v20131025_00621.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-10-26T09:40:16.8142  2  0  0 Double   0.00   0.00
v20131025_00622.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-10-26T09:40:39.9626  2  0  0 Double   0.00   0.00
v20131025_00623.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-10-26T09:41:02.0223  2  0  0 Double   0.00   0.00
v20131025_00624.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-10-26T09:41:23.4890  2  0  0 Double   0.00   0.00
v20131025_00625.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-10-26T09:41:44.9480  2  0  0 Double   0.00   0.00
v20131025_00626.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2013-10-26T09:42:13.4548  1  0  0 Double   0.00   0.00
v20131025_00627.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2013-10-26T09:42:26.4874  1  0  0 Double   0.00   0.00
v20131025_00628.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2013-10-26T09:42:41.6631  1  0  0 Double   0.00   0.00
v20131025_00629.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2013-10-26T09:42:57.7232  1  0  0 Double   0.00   0.00
v20131025_00630.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2013-10-26T09:43:13.8687  1  0  0 Double   0.00   0.00
v20131025_00631.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-10-26T09:43:32.7175  6  0  0 Double   0.00   0.00
v20131025_00632.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-10-26T09:44:52.1682  6  0  0 Double   0.00   0.00
v20131025_00633.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-10-26T09:46:12.2489  6  0  0 Double   0.00   0.00
v20131025_00634.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-10-26T09:47:36.7251  6  0  0 Double   0.00   0.00
v20131025_00635.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-10-26T09:48:58.0386  6  0  0 Double   0.00   0.00
v20131025_00636.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2013-10-26T09:50:25.9626  2  0  0 Double   0.00   0.00
v20131025_00637.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2013-10-26T09:50:52.4778  2  0  0 Double   0.00   0.00
v20131025_00638.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2013-10-26T09:51:18.9439  2  0  0 Double   0.00   0.00
v20131025_00639.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2013-10-26T09:51:45.5433  2  0  0 Double   0.00   0.00
v20131025_00640.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2013-10-26T09:52:15.0751  2  0  0 Double   0.00   0.00
v20131025_00641.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2013-10-26T09:52:48.5631  1  0  0 Double   0.00   0.00
v20131025_00642.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2013-10-26T09:53:12.8580  1  0  0 Double   0.00   0.00
v20131025_00643.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2013-10-26T09:53:37.3445  1  0  0 Double   0.00   0.00
v20131025_00644.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2013-10-26T09:54:02.3708  1  0  0 Double   0.00   0.00
v20131025_00645.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2013-10-26T09:54:27.6022  1  0  0 Double   0.00   0.00
v20131025_00646.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2013-10-26T09:54:56.5342  2  0  0 Double   0.00   0.00
v20131025_00647.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2013-10-26T09:55:47.5099  2  0  0 Double   0.00   0.00
v20131025_00648.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2013-10-26T09:56:41.6042  2  0  0 Double   0.00   0.00
v20131025_00649.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2013-10-26T09:57:32.8189  2  0  0 Double   0.00   0.00
v20131025_00650.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2013-10-26T09:58:24.5035  2  0  0 Double   0.00   0.00
v20131025_00651.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-10-26T09:59:20.8036  8  0  0 Double   0.00   0.00
v20131025_00652.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-10-26T10:00:26.8137  8  0  0 Double   0.00   0.00
v20131025_00653.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-10-26T10:01:33.5389  8  0  0 Double   0.00   0.00
v20131025_00654.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-10-26T10:02:39.1959  8  0  0 Double   0.00   0.00
v20131025_00655.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-10-26T10:03:42.6663  8  0  0 Double   0.00   0.00
v20131025_00656.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-10-26T10:04:55.9378 15  0  0 Double   0.00   0.00
v20131025_00657.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-10-26T10:06:48.9860 15  0  0 Double   0.00   0.00
v20131025_00658.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-10-26T10:08:45.9918 15  0  0 Double   0.00   0.00
v20131025_00659.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-10-26T10:10:40.0947 15  0  0 Double   0.00   0.00
v20131025_00660.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-10-26T10:12:32.5460 15  0  0 Double   0.00   0.00
v20131025_00661.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-10-26T10:14:32.5626  4  0  0 Double   0.00   0.00
v20131025_00662.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-10-26T10:15:29.7905  4  0  0 Double   0.00   0.00
v20131025_00663.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-10-26T10:16:26.8037  4  0  0 Double   0.00   0.00
v20131025_00664.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-10-26T10:17:22.2917  4  0  0 Double   0.00   0.00
v20131025_00665.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-10-26T10:18:20.0697  4  0  0 Double   0.00   0.00
