v20160915_00001.fit 60.A-9293(A) 299.8329 -60.0832 FLAT,TWILIGHT    NB980   3.00 2016-09-15T22:53:20.2995  1  0  0 Double   0.00   0.00
v20160915_00002.fit 60.A-9293(A) 299.8325 -60.0275 FLAT,TWILIGHT    NB980   3.00 2016-09-15T22:53:38.7896  1  0  0 Double   0.00   0.00
v20160915_00003.fit 60.A-9293(A) 299.8325 -59.9719 FLAT,TWILIGHT    NB980   3.00 2016-09-15T22:53:59.8505  1  0  0 Double   0.00   0.00
v20160915_00004.fit 60.A-9293(A) 299.8325 -59.9164 FLAT,TWILIGHT    NB980   3.00 2016-09-15T22:54:18.3016  1  0  0 Double   0.00   0.00
v20160915_00005.fit 60.A-9293(A) 300.0553 -60.0837 FLAT,TWILIGHT    NB980   3.00 2016-09-15T22:54:36.3277  1  0  0 Double   0.00   0.00
v20160915_00006.fit 60.A-9293(A) 300.0562 -60.0280 FLAT,TWILIGHT    NB980   3.00 2016-09-15T22:54:54.0007  1  0  0 Double   0.00   0.00
v20160915_00007.fit 60.A-9293(A) 300.0566 -59.9719 FLAT,TWILIGHT    NB980   3.00 2016-09-15T22:55:12.3368  1  0  0 Double   0.00   0.00
v20160915_00008.fit 60.A-9293(A) 300.0569 -59.9164 FLAT,TWILIGHT    NB980   3.00 2016-09-15T22:55:27.7682  1  0  0 Double   0.00   0.00
v20160915_00009.fit 60.A-9293(A) 299.9445 -60.0839 FLAT,TWILIGHT    NB980   3.00 2016-09-15T22:55:46.1543  1  0  0 Double   0.00   0.00
v20160915_00010.fit 60.A-9293(A) 299.9438 -60.0283 FLAT,TWILIGHT    NB980   3.00 2016-09-15T22:56:03.2156  1  0  0 Double   0.00   0.00
v20160915_00011.fit 60.A-9293(A) 299.9434 -59.9716 FLAT,TWILIGHT    NB980   3.00 2016-09-15T22:56:19.2751  1  0  0 Double   0.00   0.00
v20160915_00012.fit 60.A-9293(A) 299.9431 -59.9161 FLAT,TWILIGHT    NB980   3.00 2016-09-15T22:56:36.3372  1  0  0 Double   0.00   0.00
v20160915_00017.fit 60.A-9293(A) 299.8328 -60.0831 FLAT,TWILIGHT    Z       3.00 2016-09-15T23:00:58.9558  1  0  0 Double   0.00   0.00
v20160915_00018.fit 60.A-9293(A) 299.8325 -60.0275 FLAT,TWILIGHT    Z       3.00 2016-09-15T23:01:15.0272  1  0  0 Double   0.00   0.00
v20160915_00019.fit 60.A-9293(A) 299.8325 -59.9719 FLAT,TWILIGHT    Z       3.00 2016-09-15T23:01:31.0485  1  0  0 Double   0.00   0.00
v20160915_00020.fit 60.A-9293(A) 299.8325 -59.9164 FLAT,TWILIGHT    Z       3.00 2016-09-15T23:01:47.0678  1  0  0 Double   0.00   0.00
v20160915_00021.fit 60.A-9293(A) 300.0553 -60.0837 FLAT,TWILIGHT    Z       3.00 2016-09-15T23:02:07.5009  1  0  0 Double   0.00   0.00
v20160915_00022.fit 60.A-9293(A) 300.0562 -60.0280 FLAT,TWILIGHT    Z       3.00 2016-09-15T23:02:27.9458  1  0  0 Double   0.00   0.00
v20160915_00023.fit 60.A-9293(A) 300.0566 -59.9719 FLAT,TWILIGHT    Z       3.00 2016-09-15T23:02:44.0181  1  0  0 Double   0.00   0.00
v20160915_00024.fit 60.A-9293(A) 300.0569 -59.9164 FLAT,TWILIGHT    Z       3.00 2016-09-15T23:03:00.0362  1  0  0 Double   0.00   0.00
v20160915_00025.fit 60.A-9293(A) 299.9445 -60.0839 FLAT,TWILIGHT    Z       3.00 2016-09-15T23:03:18.6043  1  0  0 Double   0.00   0.00
v20160915_00026.fit 60.A-9293(A) 299.9438 -60.0283 FLAT,TWILIGHT    Z       3.00 2016-09-15T23:03:35.7065  1  0  0 Double   0.00   0.00
v20160915_00027.fit 60.A-9293(A) 299.9434 -59.9716 FLAT,TWILIGHT    Z       3.00 2016-09-15T23:03:51.7259  1  0  0 Double   0.00   0.00
v20160915_00028.fit 60.A-9293(A) 299.9431 -59.9161 FLAT,TWILIGHT    Z       3.00 2016-09-15T23:04:07.7582  1  0  0 Double   0.00   0.00
v20160915_00029.fit 60.A-9293(A) 300.1669 -60.0841 FLAT,TWILIGHT    Z       3.00 2016-09-15T23:04:26.4902  1  0  0 Double   0.00   0.00
v20160915_00030.fit 60.A-9293(A) 299.8328 -60.0287 FLAT,TWILIGHT    Z       3.00 2016-09-15T23:04:46.9201  1  0  0 Double   0.00   0.00
v20160915_00031.fit 60.A-9293(A) 299.8325 -59.9711 FLAT,TWILIGHT    Z       3.00 2016-09-15T23:05:03.0357  1  0  0 Double   0.00   0.00
v20160915_00032.fit 60.A-9293(A) 299.8326 -59.9155 FLAT,TWILIGHT    Z       3.00 2016-09-15T23:05:21.2836  1  0  0 Double   0.00   0.00
v20160915_00033.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Z       5.00 2016-09-15T23:22:00.6548  2  5  1 Double   0.00   0.00
v20160915_00034.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Z       5.00 2016-09-15T23:22:22.0705  2  5  2 Double  -8.66   5.00
v20160915_00035.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Z       5.00 2016-09-15T23:22:41.6095  2  5  3 Double   5.00   8.66
v20160915_00036.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Z       5.00 2016-09-15T23:23:03.0623  2  5  4 Double   8.66  -5.00
v20160915_00037.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Z       5.00 2016-09-15T23:23:22.4493  2  5  5 Double  -5.00  -8.66
v20160915_00038.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Y       5.00 2016-09-15T23:24:09.6054  2  5  1 Double   0.00   0.00
v20160915_00039.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Y       5.00 2016-09-15T23:24:29.5825  2  5  2 Double  -8.66   5.00
v20160915_00040.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Y       5.00 2016-09-15T23:24:48.8153  2  5  3 Double   5.00   8.66
v20160915_00041.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Y       5.00 2016-09-15T23:25:08.1533  2  5  4 Double   8.66  -5.00
v20160915_00042.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Y       5.00 2016-09-15T23:25:28.0162  2  5  5 Double  -5.00  -8.66
v20160915_00043.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         J       5.00 2016-09-15T23:26:14.3254  2  5  1 Double   0.00   0.00
v20160915_00044.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         J       5.00 2016-09-15T23:26:33.6704  2  5  2 Double  -8.66   5.00
v20160915_00045.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         J       5.00 2016-09-15T23:26:53.1466  2  5  3 Double   5.00   8.66
v20160915_00046.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         J       5.00 2016-09-15T23:27:12.6464  2  5  4 Double   8.66  -5.00
v20160915_00047.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         J       5.00 2016-09-15T23:27:32.0105  2  5  5 Double  -5.00  -8.66
v20160915_00454.fit 179.A-2010(N)  29.3705  -8.1206 Str06            Ks      7.50 2016-09-16T09:06:35.8782  4  2  1 Double   0.00   0.00
v20160915_00455.fit 179.A-2010(N)  29.3649  -8.1262 Str06            Ks      7.50 2016-09-16T09:07:24.4010  4  2  2 Double  20.00 -20.00
v20160915_00456.fit 179.A-2010(N)  29.3705  -7.9374 Str06            Ks      7.50 2016-09-16T09:08:22.4260  4  2  1 Double   0.00   0.00
v20160915_00457.fit 179.A-2010(N)  29.3649  -7.9430 Str06            Ks      7.50 2016-09-16T09:09:08.9151  4  2  2 Double  20.00 -20.00
v20160915_00458.fit 179.A-2010(N)  29.4630  -8.1206 Str06            Ks      7.50 2016-09-16T09:10:03.9274  4  2  1 Double   0.00   0.00
v20160915_00459.fit 179.A-2010(N)  29.4574  -8.1261 Str06            Ks      7.50 2016-09-16T09:10:50.3907  4  2  2 Double  20.00 -20.00
v20160915_00460.fit 179.A-2010(N)  29.4630  -7.9374 Str06            Ks      7.50 2016-09-16T09:11:45.9938  4  2  1 Double   0.00   0.00
v20160915_00461.fit 179.A-2010(N)  29.4573  -7.9429 Str06            Ks      7.50 2016-09-16T09:12:33.9509  4  2  2 Double  20.00 -20.00
v20160915_00462.fit 179.A-2010(N)  29.2780  -8.1206 Str06            J      15.00 2016-09-16T09:13:44.1865  4  2  1 Double   0.00   0.00
v20160915_00463.fit 179.A-2010(N)  29.2724  -8.1261 Str06            J      15.00 2016-09-16T09:15:00.5396  4  2  2 Double  20.00 -20.00
v20160915_00464.fit 179.A-2010(N)  29.2781  -7.9374 Str06            J      15.00 2016-09-16T09:16:25.9839  4  2  1 Double   0.00   0.00
v20160915_00465.fit 179.A-2010(N)  29.2724  -7.9429 Str06            J      15.00 2016-09-16T09:17:41.5819  4  2  2 Double  20.00 -20.00
v20160915_00466.fit 179.A-2010(N)  29.3705  -8.1206 Str06            J      15.00 2016-09-16T09:19:03.4883  4  2  1 Double   0.00   0.00
v20160915_00467.fit 179.A-2010(N)  29.3649  -8.1262 Str06            J      15.00 2016-09-16T09:20:19.2845  4  2  2 Double  20.00 -20.00
v20160915_00468.fit 179.A-2010(N)  29.3705  -7.9374 Str06            J      15.00 2016-09-16T09:21:44.7346  4  2  1 Double   0.00   0.00
v20160915_00469.fit 179.A-2010(N)  29.3649  -7.9430 Str06            J      15.00 2016-09-16T09:23:01.6076  4  2  2 Double  20.00 -20.00
v20160915_00470.fit 179.A-2010(N)  29.4630  -8.1206 Str06            J      15.00 2016-09-16T09:24:28.6717  4  2  1 Double   0.00   0.00
v20160915_00471.fit 179.A-2010(N)  29.4574  -8.1261 Str06            J      15.00 2016-09-16T09:25:43.7629  4  2  2 Double  20.00 -20.00
v20160915_00472.fit 179.A-2010(N)  29.4630  -7.9374 Str06            J      15.00 2016-09-16T09:27:07.6520  4  2  1 Double   0.00   0.00
v20160915_00473.fit 179.A-2010(N)  29.4573  -7.9429 Str06            J      15.00 2016-09-16T09:28:23.7813  4  2  2 Double  20.00 -20.00
v20160915_00474.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2016-09-16T09:43:55.2473  1  0  0 Double   0.00   0.00
v20160915_00475.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2016-09-16T09:44:05.2803  1  0  0 Double   0.00   0.00
v20160915_00476.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2016-09-16T09:44:19.3128  1  0  0 Double   0.00   0.00
v20160915_00477.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2016-09-16T09:44:31.7606  1  0  0 Double   0.00   0.00
v20160915_00478.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2016-09-16T09:44:41.7825  1  0  0 Double   0.00   0.00
v20160915_00479.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2016-09-16T09:44:57.0201  1  0  0 Double   0.00   0.00
v20160915_00480.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2016-09-16T09:47:05.9680  1  0  0 Double   0.00   0.00
v20160915_00481.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2016-09-16T09:49:17.5859  1  0  0 Double   0.00   0.00
v20160915_00482.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2016-09-16T09:51:26.7024  1  0  0 Double   0.00   0.00
v20160915_00483.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2016-09-16T09:53:40.6075  1  0  0 Double   0.00   0.00
v20160915_00484.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-09-16T09:55:53.9949  6  0  0 Double   0.00   0.00
v20160915_00485.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-09-16T09:57:18.4089  6  0  0 Double   0.00   0.00
v20160915_00486.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-09-16T09:58:37.9256  6  0  0 Double   0.00   0.00
v20160915_00487.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-09-16T10:00:00.2561  6  0  0 Double   0.00   0.00
v20160915_00488.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-09-16T10:01:19.5658  6  0  0 Double   0.00   0.00
v20160915_00489.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2016-09-16T10:02:54.9569  1  0  0 Uncorr   0.00   0.00
v20160915_00490.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2016-09-16T10:03:03.3482  1  0  0 Uncorr   0.00   0.00
v20160915_00491.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2016-09-16T10:03:11.6972  1  0  0 Uncorr   0.00   0.00
v20160915_00492.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2016-09-16T10:03:20.7602  1  0  0 Uncorr   0.00   0.00
v20160915_00493.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2016-09-16T10:03:31.1821  1  0  0 Uncorr   0.00   0.00
v20160915_00494.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2016-09-16T10:03:50.8383  1  0  0 Double   0.00   0.00
v20160915_00495.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2016-09-16T10:04:03.4658  1  0  0 Double   0.00   0.00
v20160915_00496.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2016-09-16T10:04:15.4847  1  0  0 Double   0.00   0.00
v20160915_00497.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2016-09-16T10:04:29.1291  1  0  0 Double   0.00   0.00
v20160915_00498.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2016-09-16T10:04:41.1509  1  0  0 Double   0.00   0.00
v20160915_00499.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-09-16T10:04:57.7591  2  0  0 Double   0.00   0.00
v20160915_00500.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-09-16T10:05:20.7908  2  0  0 Double   0.00   0.00
v20160915_00501.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-09-16T10:05:42.2425  2  0  0 Double   0.00   0.00
v20160915_00502.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-09-16T10:06:03.6925  2  0  0 Double   0.00   0.00
v20160915_00503.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-09-16T10:06:25.1472  2  0  0 Double   0.00   0.00
v20160915_00504.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.00 2016-09-16T10:06:52.7774  4  0  0 Double   0.00   0.00
v20160915_00505.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.00 2016-09-16T10:07:36.3917  4  0  0 Double   0.00   0.00
v20160915_00506.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.00 2016-09-16T10:08:23.4330  4  0  0 Double   0.00   0.00
v20160915_00507.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.00 2016-09-16T10:09:06.9455  4  0  0 Double   0.00   0.00
v20160915_00508.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.00 2016-09-16T10:09:54.5383  4  0  0 Double   0.00   0.00
v20160915_00509.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2016-09-16T10:10:42.1024  4  0  0 Double   0.00   0.00
v20160915_00510.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2016-09-16T10:11:27.4816  4  0  0 Double   0.00   0.00
v20160915_00511.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2016-09-16T10:12:12.1890  4  0  0 Double   0.00   0.00
v20160915_00512.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2016-09-16T10:13:00.1450  4  0  0 Double   0.00   0.00
v20160915_00513.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2016-09-16T10:13:45.3223  4  0  0 Double   0.00   0.00
v20160915_00514.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2016-09-16T10:14:38.3580  4  0  0 Double   0.00   0.00
v20160915_00515.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2016-09-16T10:15:52.9910  4  0  0 Double   0.00   0.00
v20160915_00516.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2016-09-16T10:17:11.2331  4  0  0 Double   0.00   0.00
v20160915_00517.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2016-09-16T10:18:26.2051  4  0  0 Double   0.00   0.00
v20160915_00518.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2016-09-16T10:19:42.8531  4  0  0 Double   0.00   0.00
v20160915_00519.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-09-16T10:21:02.2031  6  0  0 Double   0.00   0.00
v20160915_00520.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-09-16T10:22:21.0087  6  0  0 Double   0.00   0.00
v20160915_00521.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-09-16T10:23:43.0504  6  0  0 Double   0.00   0.00
v20160915_00522.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-09-16T10:25:03.4518  6  0  0 Double   0.00   0.00
v20160915_00523.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-09-16T10:26:25.9326  6  0  0 Double   0.00   0.00
v20160915_00524.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-09-16T10:27:54.5522 15  0  0 Double   0.00   0.00
v20160915_00525.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-09-16T10:29:48.8272 15  0  0 Double   0.00   0.00
v20160915_00526.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-09-16T10:31:41.2415 15  0  0 Double   0.00   0.00
v20160915_00527.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-09-16T10:33:33.6800 15  0  0 Double   0.00   0.00
v20160915_00528.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-09-16T10:35:29.3010 15  0  0 Double   0.00   0.00
v20160915_00529.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2016-09-16T10:37:26.7417  8  0  0 Double   0.00   0.00
v20160915_00530.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2016-09-16T10:38:23.9786  8  0  0 Double   0.00   0.00
v20160915_00531.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2016-09-16T10:39:20.0380  8  0  0 Double   0.00   0.00
v20160915_00532.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2016-09-16T10:40:15.1120  8  0  0 Double   0.00   0.00
v20160915_00533.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2016-09-16T10:41:12.6243  8  0  0 Double   0.00   0.00
